createdAt,value
2019-05-09T00:02:36.376Z,11.70
2019-05-09T00:05:10.419Z,11.70
2019-05-09T00:07:43.915Z,11.70
2019-05-09T00:10:16.358Z,11.60
2019-05-09T00:12:48.254Z,11.60
2019-05-09T00:15:24.153Z,11.70
2019-05-09T00:17:55.868Z,11.60
2019-05-09T00:20:53.875Z,11.60
2019-05-09T00:23:25.154Z,11.60
2019-05-09T00:25:57.195Z,11.60
2019-05-09T00:28:33.734Z,11.50
2019-05-09T00:31:17.680Z,11.40
2019-05-09T00:33:55.052Z,11.40
2019-05-09T00:36:26.978Z,11.40
2019-05-09T00:38:59.144Z,11.50
2019-05-09T00:41:33.053Z,11.50
2019-05-09T00:44:11.083Z,11.50
2019-05-09T00:46:53.571Z,11.40
2019-05-09T00:49:26.571Z,11.50
2019-05-09T00:51:58.527Z,11.50
2019-05-09T00:54:30.501Z,11.40
2019-05-09T00:57:03.285Z,11.40
2019-05-09T00:59:36.485Z,11.30
2019-05-09T01:02:09.541Z,11.40
2019-05-09T01:04:43.697Z,11.40
2019-05-09T01:07:15.371Z,11.50
2019-05-09T01:09:47.489Z,11.50
2019-05-09T01:12:19.752Z,11.50
2019-05-09T01:14:53.678Z,11.50
2019-05-09T01:17:25.497Z,11.50
2019-05-09T01:19:58.369Z,11.50
2019-05-09T01:22:30.456Z,11.50
2019-05-09T01:25:05.520Z,11.60
2019-05-09T01:27:37.546Z,11.60
2019-05-09T01:30:09.836Z,11.60
2019-05-09T01:32:57.270Z,11.60
2019-05-09T01:35:29.192Z,11.60
2019-05-09T01:38:03.421Z,11.70
2019-05-09T01:40:35.000Z,11.60
2019-05-09T01:43:07.059Z,11.70
2019-05-09T01:45:39.019Z,11.60
2019-05-09T01:48:11.300Z,11.60
2019-05-09T01:50:43.360Z,11.50
2019-05-09T01:53:18.650Z,11.50
2019-05-09T01:55:59.618Z,11.50
2019-05-09T01:58:34.362Z,11.60
2019-05-09T02:01:09.252Z,11.60
2019-05-09T02:03:41.370Z,11.60
2019-05-09T02:06:13.751Z,11.60
2019-05-09T02:08:45.650Z,11.60
2019-05-09T02:11:17.779Z,11.60
2019-05-09T02:13:49.798Z,11.60
2019-05-09T02:16:53.717Z,11.60
2019-05-09T02:19:34.909Z,11.50
2019-05-09T02:22:25.868Z,11.50
2019-05-09T02:24:57.905Z,11.40
2019-05-09T02:27:30.098Z,11.20
2019-05-09T02:30:05.475Z,11.20
2019-05-09T02:32:54.685Z,11.10
2019-05-09T02:35:56.315Z,11.00
2019-05-09T02:38:34.401Z,11.00
2019-05-09T02:41:28.577Z,11.00
2019-05-09T02:44:24.496Z,11.00
2019-05-09T02:47:24.640Z,11.10
2019-05-09T02:50:08.555Z,11.20
2019-05-09T02:52:48.439Z,11.20
2019-05-09T02:55:24.895Z,11.30
2019-05-09T02:58:11.062Z,11.30
2019-05-09T03:01:14.434Z,11.30
2019-05-09T03:04:13.221Z,11.40
2019-05-09T03:06:59.715Z,11.40
2019-05-09T03:09:38.704Z,11.40
2019-05-09T03:12:35.707Z,11.30
2019-05-09T03:15:28.801Z,11.30
2019-05-09T03:18:08.518Z,11.20
2019-05-09T03:21:09.064Z,11.10
2019-05-09T03:23:44.771Z,11.10
2019-05-09T03:26:25.203Z,11.10
2019-05-09T03:29:12.642Z,11.10
2019-05-09T03:32:03.650Z,11.20
2019-05-09T03:34:43.207Z,11.20
2019-05-09T03:37:17.489Z,11.20
2019-05-09T03:40:02.383Z,11.20
2019-05-09T03:42:43.623Z,11.20
2019-05-09T03:45:19.970Z,11.00
2019-05-09T03:47:58.703Z,10.90
2019-05-09T03:50:31.182Z,10.90
2019-05-09T03:53:08.411Z,11.00
2019-05-09T03:55:40.803Z,11.00
2019-05-09T03:58:19.413Z,10.80
2019-05-09T04:00:51.711Z,10.80
2019-05-09T04:03:23.665Z,11.00
2019-05-09T04:06:02.117Z,11.00
2019-05-09T04:08:29.824Z,10.90
2019-05-09T04:11:01.853Z,10.90
2019-05-09T04:14:12.827Z,10.90
2019-05-09T04:17:04.047Z,11.00
2019-05-09T04:19:44.451Z,11.00
2019-05-09T04:22:18.820Z,11.10
2019-05-09T04:24:51.014Z,11.00
2019-05-09T04:27:29.947Z,11.10
2019-05-09T04:30:08.779Z,11.10
2019-05-09T04:32:39.847Z,11.10
2019-05-09T04:35:21.601Z,11.10
2019-05-09T04:41:23.283Z,11.00
2019-05-09T04:45:03.315Z,11.00
2019-05-09T04:47:43.320Z,11.10
2019-05-09T04:51:32.611Z,11.50
2019-05-09T04:54:28.006Z,12.00
2019-05-09T04:57:07.787Z,12.60
2019-05-09T04:59:58.411Z,12.60
2019-05-09T05:02:48.323Z,12.70
2019-05-09T05:05:43.524Z,13.20
2019-05-09T05:12:05.234Z,14.10
2019-05-09T05:14:58.335Z,14.20
2019-05-09T05:17:33.020Z,14.40
2019-05-09T05:20:27.732Z,14.20
2019-05-09T05:24:08.187Z,14.10
2019-05-09T05:27:21.601Z,14.00
2019-05-09T05:30:15.255Z,14.20
2019-05-09T05:33:27.718Z,14.10
2019-05-09T05:36:04.745Z,14.30
2019-05-09T05:39:02.421Z,14.20
2019-05-09T05:42:22.916Z,14.00
2019-05-09T05:45:07.614Z,13.90
2019-05-09T05:48:07.983Z,13.80
2019-05-09T05:51:28.111Z,13.60
2019-05-09T05:54:47.755Z,13.50
2019-05-09T05:57:32.489Z,13.40
2019-05-09T06:00:41.093Z,13.30
2019-05-09T06:03:39.618Z,13.10
2019-05-09T06:06:28.673Z,13.10
2019-05-09T06:13:13.309Z,13.10
2019-05-09T06:16:37.939Z,13.00
2019-05-09T06:19:37.639Z,13.00
2019-05-09T06:22:38.871Z,13.00
2019-05-09T06:25:34.020Z,12.80
2019-05-09T06:28:20.871Z,12.70
2019-05-09T06:31:02.597Z,12.60
2019-05-09T06:34:14.287Z,12.60
2019-05-09T06:37:10.553Z,12.60
2019-05-09T06:40:04.568Z,12.80
2019-05-09T06:42:39.753Z,12.80
2019-05-09T06:46:29.977Z,12.80
2019-05-09T06:50:53.217Z,12.90
2019-05-09T06:57:09.313Z,13.10
2019-05-09T07:00:39.253Z,13.40
2019-05-09T07:04:42.631Z,13.80
2019-05-09T07:08:10.563Z,14.30
2019-05-09T07:11:27.481Z,14.60
2019-05-09T07:14:42.288Z,14.70
2019-05-09T07:17:42.543Z,14.70
2019-05-09T07:20:41.413Z,14.50
2019-05-09T07:23:37.512Z,14.50
2019-05-09T07:26:53.781Z,14.50
2019-05-09T07:30:07.557Z,14.50
2019-05-09T07:33:08.562Z,14.50
2019-05-09T07:35:58.093Z,14.40
2019-05-09T07:38:52.921Z,14.40
2019-05-09T07:41:30.086Z,14.30
2019-05-09T07:44:22.438Z,14.40
2019-05-09T07:47:52.199Z,14.40
2019-05-09T07:50:42.053Z,14.50
2019-05-09T07:53:33.159Z,14.50
2019-05-09T07:56:39.509Z,14.30
2019-05-09T07:59:38.906Z,14.30
2019-05-09T08:02:38.811Z,14.30
2019-05-09T08:09:42.510Z,14.40
2019-05-09T08:12:38.718Z,14.50
2019-05-09T08:15:35.374Z,14.40
2019-05-09T08:18:32.620Z,14.30
2019-05-09T08:21:27.859Z,14.30
2019-05-09T08:24:32.567Z,14.20
2019-05-09T08:27:09.562Z,14.30
2019-05-09T08:29:41.526Z,14.40
2019-05-09T08:32:18.081Z,14.50
2019-05-09T08:34:49.944Z,14.50
2019-05-09T08:37:22.437Z,14.60
2019-05-09T08:39:57.574Z,14.60
2019-05-09T08:42:31.376Z,14.50
2019-05-09T08:45:24.494Z,14.50
2019-05-09T08:47:49.627Z,14.50
2019-05-09T08:50:48.638Z,14.50
2019-05-09T08:53:27.576Z,14.50
2019-05-09T08:56:02.540Z,14.40
2019-05-09T08:58:38.184Z,14.40
2019-05-09T09:01:11.818Z,14.30
2019-05-09T09:03:44.168Z,14.30
2019-05-09T09:06:19.347Z,14.40
2019-05-09T09:08:51.584Z,14.30
2019-05-09T09:11:23.843Z,14.20
2019-05-09T09:13:57.852Z,14.10
2019-05-09T09:16:33.389Z,14.10
2019-05-09T09:19:10.803Z,14.00
2019-05-09T09:21:53.388Z,13.90
2019-05-09T09:24:29.584Z,13.90
2019-05-09T09:27:04.120Z,13.70
2019-05-09T09:29:48.963Z,13.50
2019-05-09T09:32:27.910Z,13.60
2019-05-09T09:35:03.195Z,13.40
2019-05-09T09:37:48.277Z,13.50
2019-05-09T09:40:47.757Z,13.60
2019-05-09T09:43:30.542Z,13.60
2019-05-09T09:46:10.912Z,13.70
2019-05-09T09:48:47.997Z,13.70
2019-05-09T09:51:38.331Z,13.80
2019-05-09T09:54:30.215Z,13.90
2019-05-09T09:57:19.032Z,14.10
2019-05-09T10:00:07.432Z,14.40
2019-05-09T10:02:39.927Z,14.60
2019-05-09T10:05:23.287Z,14.70
2019-05-09T10:08:14.006Z,14.80
2019-05-09T10:10:54.894Z,15.00
2019-05-09T10:13:51.740Z,15.10
2019-05-09T10:16:47.800Z,15.20
2019-05-09T10:19:52.950Z,15.40
2019-05-09T10:22:26.552Z,15.50
2019-05-09T10:24:58.971Z,15.70
2019-05-09T10:27:31.121Z,15.80
2019-05-09T10:30:03.497Z,15.90
2019-05-09T10:32:38.185Z,16.00
2019-05-09T10:35:09.716Z,16.10
2019-05-09T10:37:44.808Z,16.20
2019-05-09T10:40:23.289Z,16.30
2019-05-09T10:43:30.731Z,16.50
2019-05-09T10:46:18.219Z,16.60
2019-05-09T10:48:58.939Z,16.70
2019-05-09T10:54:50.561Z,17.00
2019-05-09T10:57:52.058Z,17.10
2019-05-09T11:00:29.218Z,17.40
2019-05-09T11:03:01.313Z,17.30
2019-05-09T11:05:35.337Z,17.40
2019-05-09T11:08:08.298Z,17.40
2019-05-09T11:10:40.565Z,17.40
2019-05-09T11:13:13.736Z,17.50
2019-05-09T11:15:47.790Z,17.40
2019-05-09T11:18:19.502Z,17.10
2019-05-09T11:20:51.421Z,17.10
2019-05-09T11:23:23.294Z,16.90
2019-05-09T11:25:55.324Z,16.80
2019-05-09T11:28:28.592Z,16.80
2019-05-09T11:31:00.756Z,16.70
2019-05-09T11:33:32.617Z,16.70
2019-05-09T11:36:04.855Z,16.70
2019-05-09T11:38:43.428Z,16.60
2019-05-09T11:41:10.633Z,16.30
2019-05-09T11:43:43.851Z,16.10
2019-05-09T11:46:18.090Z,16.00
2019-05-09T11:48:49.830Z,15.80
2019-05-09T11:51:22.868Z,15.70
2019-05-09T11:53:54.952Z,15.50
2019-05-09T11:56:27.018Z,15.40
2019-05-09T11:58:59.019Z,15.30
2019-05-09T12:01:31.141Z,15.30
2019-05-09T12:04:04.078Z,15.30
2019-05-09T12:06:38.392Z,15.00
2019-05-09T12:09:14.625Z,15.00
2019-05-09T12:11:48.508Z,14.90
2019-05-09T12:14:21.562Z,15.00
2019-05-09T12:16:53.598Z,14.90
2019-05-09T12:19:25.619Z,14.90
2019-05-09T12:21:58.300Z,14.80
2019-05-09T12:24:30.500Z,14.80
2019-05-09T12:27:03.225Z,14.90
2019-05-09T12:29:35.491Z,14.90
2019-05-09T12:32:08.756Z,14.90
2019-05-09T12:34:41.314Z,14.90
2019-05-09T12:37:18.266Z,14.80
2019-05-09T12:39:52.192Z,14.80
2019-05-09T12:42:28.863Z,14.80
2019-05-09T12:45:02.157Z,14.80
2019-05-09T12:47:34.781Z,14.70
2019-05-09T12:50:08.748Z,14.70
2019-05-09T12:52:40.925Z,14.80
2019-05-09T12:55:13.358Z,14.80
2019-05-09T12:57:45.447Z,14.90
2019-05-09T13:00:18.843Z,14.90
2019-05-09T13:02:50.992Z,15.00
2019-05-09T13:05:23.042Z,15.00
2019-05-09T13:07:57.591Z,15.00
2019-05-09T13:10:28.845Z,15.10
2019-05-09T13:13:00.789Z,15.30
2019-05-09T13:15:41.313Z,15.40
2019-05-09T13:18:24.541Z,15.30
2019-05-09T13:20:49.776Z,15.40
2019-05-09T13:23:25.623Z,15.50
2019-05-09T13:26:02.226Z,15.40
2019-05-09T13:29:41.508Z,15.50
2019-05-09T13:34:20.483Z,15.50
2019-05-09T13:36:52.852Z,15.50
2019-05-09T13:39:30.275Z,15.60
2019-05-09T13:42:07.998Z,15.60
2019-05-09T13:44:41.701Z,15.70
2019-05-09T13:47:22.176Z,15.60
2019-05-09T13:49:59.031Z,15.50
2019-05-09T13:52:31.464Z,15.40
2019-05-09T13:55:03.823Z,15.30
2019-05-09T13:57:48.682Z,15.40
2019-05-09T14:00:32.685Z,15.40
2019-05-09T14:03:09.967Z,15.30
2019-05-09T14:05:49.497Z,15.40
2019-05-09T14:08:30.995Z,15.40
2019-05-09T14:11:04.083Z,15.30
2019-05-09T14:13:41.250Z,15.30
2019-05-09T14:16:22.064Z,15.20
2019-05-09T14:19:29.711Z,15.40
2019-05-09T14:22:01.438Z,15.40
2019-05-09T14:24:51.283Z,15.50
2019-05-09T14:27:52.449Z,15.60
2019-05-09T14:30:47.684Z,15.70
2019-05-09T14:33:42.934Z,15.70
2019-05-09T14:36:49.689Z,15.80
2019-05-09T14:39:27.564Z,15.80
2019-05-09T14:42:18.820Z,15.80
2019-05-09T14:45:18.127Z,15.80
2019-05-09T14:47:52.206Z,15.80
2019-05-09T14:50:28.800Z,15.80
2019-05-09T14:53:04.537Z,15.80
2019-05-09T14:55:39.152Z,15.90
2019-05-09T14:58:11.968Z,16.00
2019-05-09T15:00:44.217Z,16.10
2019-05-09T15:03:18.794Z,16.00
2019-05-09T15:05:50.040Z,15.90
2019-05-09T15:08:22.093Z,15.80
2019-05-09T15:10:54.493Z,15.70
2019-05-09T15:13:28.535Z,15.70
2019-05-09T15:16:00.146Z,15.60
2019-05-09T15:18:33.048Z,15.50
2019-05-09T15:21:05.058Z,15.40
2019-05-09T15:23:39.216Z,15.40
2019-05-09T15:26:11.347Z,15.30
2019-05-09T15:28:43.317Z,15.20
2019-05-09T15:31:18.111Z,15.20
2019-05-09T15:33:49.262Z,15.20
2019-05-09T15:36:21.345Z,15.20
2019-05-09T15:38:53.466Z,15.30
2019-05-09T15:41:27.611Z,15.40
2019-05-09T15:43:59.317Z,15.30
2019-05-09T15:46:38.381Z,15.10
2019-05-09T15:49:10.534Z,15.20
2019-05-09T15:51:43.753Z,15.10
2019-05-09T15:54:17.824Z,15.20
2019-05-09T15:56:49.813Z,15.30
2019-05-09T15:59:21.908Z,15.40
2019-05-09T16:01:54.114Z,15.40
2019-05-09T16:04:28.014Z,15.50
2019-05-09T16:07:00.317Z,15.50
2019-05-09T16:09:32.614Z,15.60
2019-05-09T16:12:04.639Z,15.50
2019-05-09T16:14:38.080Z,15.50
2019-05-09T16:17:13.523Z,15.40
2019-05-09T16:19:53.584Z,15.40
2019-05-09T16:22:31.793Z,15.40
2019-05-09T16:25:06.102Z,15.40
2019-05-09T16:27:39.011Z,15.20
2019-05-09T16:30:11.744Z,15.20
2019-05-09T16:32:48.015Z,15.30
2019-05-09T16:35:21.396Z,15.30
2019-05-09T16:38:05.482Z,15.20
2019-05-09T16:40:30.891Z,15.10
2019-05-09T16:43:03.060Z,15.10
2019-05-09T16:45:35.158Z,15.20
2019-05-09T16:48:11.339Z,15.10
2019-05-09T16:50:56.068Z,15.20
2019-05-09T16:53:14.808Z,15.30
2019-05-09T16:55:46.929Z,15.30
2019-05-09T16:58:19.068Z,15.30
2019-05-09T17:00:52.518Z,15.20
2019-05-09T17:03:42.157Z,15.20
2019-05-09T17:06:31.309Z,15.10
2019-05-09T17:10:04.344Z,15.10
2019-05-09T17:12:23.060Z,15.00
2019-05-09T17:14:59.761Z,15.00
2019-05-09T17:17:52.016Z,14.90
2019-05-09T17:20:38.226Z,14.80
2019-05-09T17:23:35.247Z,14.80
2019-05-09T17:26:31.855Z,14.80
2019-05-09T17:29:18.407Z,14.80
2019-05-09T17:32:11.689Z,14.80
2019-05-09T17:34:42.267Z,14.90
2019-05-09T17:37:24.739Z,14.80
2019-05-09T17:40:07.989Z,14.80
2019-05-09T17:42:47.590Z,14.80
2019-05-09T17:45:28.650Z,14.80
2019-05-09T17:48:23.655Z,14.80
2019-05-09T17:51:05.378Z,14.80
2019-05-09T17:53:55.020Z,14.90
2019-05-09T17:56:43.841Z,14.70
2019-05-09T17:59:30.180Z,14.70
2019-05-09T18:02:09.402Z,14.70
2019-05-09T18:04:45.101Z,14.60
2019-05-09T18:07:18.627Z,14.70
2019-05-09T18:16:44.484Z,14.60
2019-05-09T18:19:29.585Z,14.60
2019-05-09T18:22:18.570Z,14.60
2019-05-09T18:25:11.777Z,14.60
2019-05-09T18:27:57.486Z,14.60
2019-05-09T18:30:50.724Z,14.60
2019-05-09T18:34:08.567Z,14.50
2019-05-09T18:37:19.800Z,14.40
2019-05-09T18:40:11.582Z,14.40
2019-05-09T18:43:13.125Z,14.40
2019-05-09T18:46:17.942Z,14.30
2019-05-09T18:48:53.822Z,14.30
2019-05-09T18:51:47.052Z,14.20
2019-05-09T18:54:51.252Z,14.20
2019-05-09T18:57:42.631Z,14.20
2019-05-09T19:00:31.007Z,14.20
2019-05-09T19:03:24.802Z,14.20
2019-05-09T19:06:11.746Z,14.20
2019-05-09T19:09:03.137Z,14.20
2019-05-09T19:11:47.290Z,14.10
2019-05-09T19:18:12.952Z,14.10
2019-05-09T19:21:39.653Z,14.00
2019-05-09T19:24:04.845Z,14.00
2019-05-09T19:26:56.621Z,14.00
2019-05-09T19:29:45.289Z,13.90
2019-05-09T19:35:49.456Z,13.80
2019-05-09T19:39:01.097Z,13.80
2019-05-09T19:44:44.960Z,13.80
2019-05-09T19:57:33.408Z,13.70
2019-05-09T20:00:29.818Z,13.60
2019-05-09T20:06:31.969Z,13.50
2019-05-09T20:13:12.753Z,13.40
2019-05-09T20:50:06.247Z,13.00
2019-05-09T20:54:20.748Z,13.10
2019-05-09T21:00:09.106Z,13.10
2019-05-09T21:13:59.439Z,13.20
2019-05-09T21:27:48.136Z,13.10
2019-05-09T21:41:31.667Z,13.10
2019-05-09T21:51:04.207Z,13.20
2019-05-09T21:54:39.834Z,13.20
2019-05-09T22:34:34.491Z,12.90
2019-05-09T22:47:14.005Z,13.00
2019-05-09T22:54:12.268Z,13.00
2019-05-09T23:50:29.539Z,12.90
