createdAt,value
2023-01-15T00:02:09.595Z,7.00
2023-01-15T00:04:36.506Z,6.90
2023-01-15T00:07:04.463Z,6.70
2023-01-15T00:09:31.591Z,6.50
2023-01-15T00:11:58.453Z,6.20
2023-01-15T00:14:25.186Z,6.10
2023-01-15T00:16:53.488Z,6.00
2023-01-15T00:19:20.412Z,5.80
2023-01-15T00:21:47.258Z,5.80
2023-01-15T00:24:32.303Z,5.70
2023-01-15T00:27:17.620Z,5.80
2023-01-15T00:29:44.688Z,5.70
2023-01-15T00:32:11.479Z,5.60
2023-01-15T00:34:38.536Z,5.60
2023-01-15T00:37:05.578Z,5.60
2023-01-15T00:39:33.412Z,5.50
2023-01-15T00:42:00.203Z,5.60
2023-01-15T00:44:26.980Z,5.40
2023-01-15T00:46:53.944Z,5.50
2023-01-15T00:49:21.152Z,5.50
2023-01-15T00:51:49.867Z,5.40
2023-01-15T00:54:17.394Z,5.30
2023-01-15T00:56:44.476Z,5.20
2023-01-15T00:59:11.654Z,5.10
2023-01-15T01:01:40.087Z,5.00
2023-01-15T01:04:06.929Z,5.00
2023-01-15T01:06:33.705Z,4.90
2023-01-15T01:09:00.546Z,4.90
2023-01-15T01:11:28.430Z,4.80
2023-01-15T01:13:55.843Z,4.80
2023-01-15T01:16:31.876Z,4.80
2023-01-15T01:19:03.438Z,4.70
2023-01-15T01:21:31.180Z,4.70
2023-01-15T01:24:02.083Z,4.70
2023-01-15T01:26:30.249Z,4.60
2023-01-15T01:28:58.430Z,4.60
2023-01-15T01:31:25.739Z,4.60
2023-01-15T01:33:55.824Z,4.60
2023-01-15T01:36:32.381Z,4.60
2023-01-15T01:39:00.228Z,4.60
2023-01-15T01:41:28.702Z,4.60
2023-01-15T01:44:01.351Z,4.60
2023-01-15T01:46:31.922Z,4.50
2023-01-15T01:49:08.254Z,4.50
2023-01-15T01:51:49.975Z,4.50
2023-01-15T01:54:21.345Z,4.50
2023-01-15T01:56:49.906Z,4.60
2023-01-15T01:59:20.599Z,4.50
2023-01-15T02:01:49.980Z,4.40
2023-01-15T02:04:22.335Z,4.40
2023-01-15T02:06:49.696Z,4.40
2023-01-15T02:09:16.427Z,4.40
2023-01-15T02:11:43.358Z,4.40
2023-01-15T02:14:22.604Z,4.40
2023-01-15T02:17:20.338Z,4.40
2023-01-15T02:20:09.255Z,4.30
2023-01-15T02:22:53.217Z,4.40
2023-01-15T02:25:46.516Z,4.40
2023-01-15T02:28:26.072Z,4.40
2023-01-15T02:31:21.153Z,4.40
2023-01-15T02:33:58.751Z,4.40
2023-01-15T02:36:31.663Z,4.40
2023-01-15T02:39:05.524Z,4.40
2023-01-15T02:41:40.914Z,4.30
2023-01-15T02:44:11.241Z,4.30
2023-01-15T02:46:39.635Z,4.30
2023-01-15T02:49:12.387Z,4.30
2023-01-15T02:51:53.402Z,4.20
2023-01-15T02:54:24.511Z,4.20
2023-01-15T02:56:53.034Z,4.20
2023-01-15T02:59:30.194Z,4.20
2023-01-15T03:02:03.086Z,4.10
2023-01-15T03:04:46.672Z,4.10
2023-01-15T03:07:31.150Z,4.10
2023-01-15T03:09:58.737Z,4.10
2023-01-15T03:13:04.958Z,4.00
2023-01-15T03:16:02.418Z,4.00
2023-01-15T03:18:40.642Z,4.00
2023-01-15T03:21:15.454Z,4.00
2023-01-15T03:23:49.272Z,4.00
2023-01-15T03:26:16.164Z,4.00
2023-01-15T03:28:45.681Z,4.10
2023-01-15T03:31:12.623Z,4.10
2023-01-15T03:33:40.096Z,4.00
2023-01-15T03:36:07.745Z,4.10
2023-01-15T03:38:38.396Z,4.10
2023-01-15T03:41:26.284Z,4.10
2023-01-15T03:44:34.790Z,4.10
2023-01-15T03:47:30.639Z,4.00
2023-01-15T03:50:22.695Z,4.00
2023-01-15T03:53:10.529Z,4.00
2023-01-15T03:55:59.085Z,4.00
2023-01-15T03:58:56.683Z,4.10
2023-01-15T04:01:41.587Z,3.90
2023-01-15T04:04:10.757Z,3.90
2023-01-15T04:06:41.831Z,3.90
2023-01-15T04:09:12.449Z,3.90
2023-01-15T04:11:39.290Z,3.90
2023-01-15T04:14:07.131Z,3.90
2023-01-15T04:16:35.031Z,3.90
2023-01-15T04:19:02.035Z,3.90
2023-01-15T04:21:28.914Z,3.90
2023-01-15T04:23:55.669Z,3.90
2023-01-15T04:26:22.777Z,3.80
2023-01-15T04:28:49.859Z,3.80
2023-01-15T04:31:16.889Z,3.80
2023-01-15T04:33:43.702Z,3.70
2023-01-15T04:36:10.774Z,3.70
2023-01-15T04:38:38.477Z,3.70
2023-01-15T04:41:24.919Z,3.60
2023-01-15T04:44:07.097Z,3.60
2023-01-15T04:46:46.227Z,3.60
2023-01-15T04:49:18.375Z,3.50
2023-01-15T04:51:46.382Z,3.50
2023-01-15T04:54:15.885Z,3.50
2023-01-15T04:56:50.929Z,3.50
2023-01-15T04:59:24.307Z,3.50
2023-01-15T05:02:03.233Z,3.50
2023-01-15T05:04:33.839Z,3.50
2023-01-15T05:07:03.597Z,3.50
2023-01-15T05:09:31.060Z,3.40
2023-01-15T05:11:57.959Z,3.50
2023-01-15T05:14:24.740Z,3.50
2023-01-15T05:16:51.515Z,3.50
2023-01-15T05:19:18.295Z,3.40
2023-01-15T05:21:45.806Z,3.40
2023-01-15T05:24:16.262Z,3.40
2023-01-15T05:26:43.743Z,3.40
2023-01-15T05:29:13.666Z,3.40
2023-01-15T05:31:41.937Z,3.40
2023-01-15T05:34:10.326Z,3.40
2023-01-15T05:36:37.915Z,3.40
2023-01-15T05:39:05.196Z,3.40
2023-01-15T05:41:50.877Z,3.50
2023-01-15T05:44:27.194Z,3.60
2023-01-15T05:46:58.599Z,3.50
2023-01-15T05:49:27.637Z,3.50
2023-01-15T05:51:55.005Z,3.50
2023-01-15T05:54:25.149Z,3.50
2023-01-15T05:56:53.233Z,3.40
2023-01-15T05:59:23.887Z,3.40
2023-01-15T06:01:51.499Z,3.40
2023-01-15T06:04:21.297Z,3.40
2023-01-15T06:06:53.523Z,3.50
2023-01-15T06:09:20.700Z,3.40
2023-01-15T06:11:49.436Z,3.40
2023-01-15T06:14:16.386Z,3.50
2023-01-15T06:16:43.357Z,3.50
2023-01-15T06:19:12.207Z,3.40
2023-01-15T06:21:39.641Z,3.40
2023-01-15T06:24:07.447Z,3.40
2023-01-15T06:26:34.503Z,3.40
2023-01-15T06:29:01.232Z,3.40
2023-01-15T06:31:28.079Z,3.40
2023-01-15T06:33:55.888Z,3.40
2023-01-15T06:36:27.911Z,3.40
2023-01-15T06:38:55.812Z,3.40
2023-01-15T06:41:45.045Z,3.40
2023-01-15T06:44:35.478Z,3.40
2023-01-15T06:47:24.294Z,3.40
2023-01-15T06:49:57.675Z,3.40
2023-01-15T06:52:28.158Z,3.40
2023-01-15T06:54:55.634Z,3.40
2023-01-15T06:57:22.849Z,3.40
2023-01-15T06:59:50.478Z,3.30
2023-01-15T07:02:18.509Z,3.40
2023-01-15T07:04:46.834Z,3.40
2023-01-15T07:07:18.324Z,3.40
2023-01-15T07:09:45.444Z,3.40
2023-01-15T07:12:12.240Z,3.40
2023-01-15T07:14:39.050Z,3.40
2023-01-15T07:17:05.835Z,3.40
2023-01-15T07:19:32.680Z,3.40
2023-01-15T07:21:59.570Z,3.40
2023-01-15T07:24:26.442Z,3.40
2023-01-15T07:26:53.374Z,3.40
2023-01-15T07:29:20.228Z,3.40
2023-01-15T07:31:47.454Z,3.40
2023-01-15T07:34:14.477Z,3.40
2023-01-15T07:36:41.434Z,3.50
2023-01-15T07:39:11.027Z,3.40
2023-01-15T07:41:56.599Z,3.40
2023-01-15T07:44:41.925Z,3.40
2023-01-15T07:47:40.819Z,3.40
2023-01-15T07:50:12.383Z,3.30
2023-01-15T07:52:39.149Z,3.40
2023-01-15T07:55:08.568Z,3.40
2023-01-15T07:57:36.516Z,3.40
2023-01-15T08:00:05.581Z,3.40
2023-01-15T08:02:33.811Z,3.50
2023-01-15T08:05:00.639Z,3.70
2023-01-15T08:07:27.784Z,3.70
2023-01-15T08:09:54.578Z,3.50
2023-01-15T08:12:39.805Z,3.50
2023-01-15T08:15:15.262Z,3.40
2023-01-15T08:17:47.623Z,3.40
2023-01-15T08:20:18.706Z,3.30
2023-01-15T08:22:48.230Z,3.40
2023-01-15T08:25:19.629Z,3.40
2023-01-15T08:27:47.537Z,3.40
2023-01-15T08:30:18.841Z,3.40
2023-01-15T08:32:45.938Z,3.40
2023-01-15T08:35:13.293Z,3.50
2023-01-15T08:37:41.815Z,3.40
2023-01-15T08:40:11.152Z,3.40
2023-01-15T08:42:38.517Z,3.40
2023-01-15T08:45:06.012Z,3.40
2023-01-15T08:47:33.175Z,3.40
2023-01-15T08:50:00.069Z,3.40
2023-01-15T08:52:26.943Z,3.40
2023-01-15T08:54:53.794Z,3.40
2023-01-15T08:57:20.578Z,3.40
2023-01-15T08:59:47.996Z,3.40
2023-01-15T09:02:15.952Z,3.40
2023-01-15T09:04:45.299Z,3.60
2023-01-15T09:07:12.915Z,3.40
2023-01-15T09:09:39.681Z,3.40
2023-01-15T09:12:07.030Z,3.40
2023-01-15T09:14:58.988Z,3.40
2023-01-15T09:17:20.740Z,3.30
2023-01-15T09:19:47.616Z,3.30
2023-01-15T09:22:14.540Z,3.30
2023-01-15T09:24:41.281Z,3.30
2023-01-15T09:27:11.864Z,3.30
2023-01-15T09:29:38.655Z,3.20
2023-01-15T09:32:05.770Z,3.10
2023-01-15T09:34:32.552Z,3.10
2023-01-15T09:36:59.419Z,3.00
2023-01-15T09:39:26.263Z,3.20
2023-01-15T09:42:20.180Z,3.00
2023-01-15T09:45:27.768Z,3.00
2023-01-15T09:48:07.717Z,3.10
2023-01-15T09:50:47.434Z,3.10
2023-01-15T09:53:47.552Z,3.10
2023-01-15T09:56:32.848Z,3.10
2023-01-15T09:59:10.856Z,3.10
2023-01-15T10:01:38.122Z,3.10
2023-01-15T10:04:36.901Z,3.20
2023-01-15T10:07:18.261Z,3.20
2023-01-15T10:09:51.365Z,3.20
2023-01-15T10:12:35.288Z,3.30
2023-01-15T10:15:21.107Z,3.30
2023-01-15T10:17:55.321Z,3.40
2023-01-15T10:20:33.834Z,3.40
2023-01-15T10:23:33.078Z,3.50
2023-01-15T10:26:31.342Z,3.60
2023-01-15T10:29:12.030Z,3.80
2023-01-15T10:31:53.551Z,3.90
2023-01-15T10:34:38.413Z,4.00
2023-01-15T10:37:22.728Z,3.90
2023-01-15T10:40:10.556Z,3.90
2023-01-15T10:43:00.981Z,3.80
2023-01-15T10:45:45.589Z,3.80
2023-01-15T10:48:21.493Z,3.80
2023-01-15T10:50:49.843Z,3.80
2023-01-15T10:53:30.127Z,3.90
2023-01-15T10:56:22.704Z,3.90
2023-01-15T10:59:09.798Z,3.90
2023-01-15T11:01:38.700Z,4.00
2023-01-15T11:04:06.761Z,4.00
2023-01-15T11:06:35.016Z,4.10
2023-01-15T11:09:11.216Z,4.20
2023-01-15T11:12:01.578Z,4.30
2023-01-15T11:15:02.472Z,4.40
2023-01-15T11:18:02.961Z,4.50
2023-01-15T11:21:00.899Z,4.60
2023-01-15T11:23:28.266Z,4.70
2023-01-15T11:26:00.148Z,4.70
2023-01-15T11:28:36.222Z,4.70
2023-01-15T11:31:03.539Z,4.80
2023-01-15T11:33:32.161Z,4.90
2023-01-15T11:36:06.062Z,5.00
2023-01-15T11:38:53.795Z,4.90
2023-01-15T11:41:46.276Z,4.80
2023-01-15T11:44:33.082Z,4.70
2023-01-15T11:47:18.993Z,4.60
2023-01-15T11:50:14.536Z,4.60
2023-01-15T11:52:50.745Z,4.50
2023-01-15T11:55:25.558Z,4.50
2023-01-15T11:57:53.488Z,4.50
2023-01-15T12:00:26.071Z,4.50
2023-01-15T12:03:12.270Z,4.50
2023-01-15T12:06:10.135Z,4.50
2023-01-15T12:08:51.215Z,4.40
2023-01-15T12:12:21.777Z,4.40
2023-01-15T12:15:54.989Z,4.50
2023-01-15T12:18:53.771Z,4.50
2023-01-15T12:21:41.906Z,4.50
2023-01-15T12:24:42.694Z,4.50
2023-01-15T12:27:49.345Z,4.50
2023-01-15T12:30:36.361Z,4.50
2023-01-15T12:33:19.647Z,4.50
2023-01-15T12:36:23.277Z,4.50
2023-01-15T12:39:18.611Z,4.50
2023-01-15T12:42:12.781Z,4.50
2023-01-15T12:45:01.643Z,4.50
2023-01-15T12:47:54.562Z,4.50
2023-01-15T12:50:31.692Z,4.40
2023-01-15T12:53:43.795Z,4.50
2023-01-15T12:56:27.813Z,4.50
2023-01-15T12:59:16.380Z,4.60
2023-01-15T13:02:20.213Z,4.60
2023-01-15T13:05:03.064Z,4.60
2023-01-15T13:08:01.764Z,4.70
2023-01-15T13:10:34.469Z,4.60
2023-01-15T13:13:22.973Z,4.70
2023-01-15T13:16:23.985Z,4.70
2023-01-15T13:19:20.519Z,4.80
2023-01-15T13:21:52.834Z,4.80
2023-01-15T13:25:06.042Z,4.70
2023-01-15T13:28:25.421Z,4.70
2023-01-15T13:31:32.846Z,4.60
2023-01-15T13:34:12.975Z,4.60
2023-01-15T13:36:46.028Z,4.60
2023-01-15T13:39:21.266Z,4.60
2023-01-15T13:42:12.497Z,4.60
2023-01-15T13:44:50.671Z,4.60
2023-01-15T13:47:27.608Z,4.70
2023-01-15T13:50:05.050Z,4.70
2023-01-15T13:52:36.236Z,4.70
2023-01-15T13:55:26.713Z,4.70
2023-01-15T13:57:53.660Z,4.90
2023-01-15T14:00:40.120Z,4.70
2023-01-15T14:03:32.695Z,4.70
2023-01-15T14:06:06.413Z,4.70
2023-01-15T14:08:45.509Z,4.70
2023-01-15T14:11:30.712Z,4.70
2023-01-15T14:14:27.187Z,4.70
2023-01-15T14:17:29.055Z,4.70
2023-01-15T14:20:23.719Z,4.80
2023-01-15T14:23:21.135Z,4.80
2023-01-15T14:26:20.672Z,4.80
2023-01-15T14:28:54.647Z,4.80
2023-01-15T14:31:45.891Z,4.80
2023-01-15T14:34:25.488Z,4.80
2023-01-15T14:37:00.008Z,4.80
2023-01-15T14:39:30.961Z,4.80
2023-01-15T14:42:41.041Z,4.80
2023-01-15T14:45:13.786Z,4.80
2023-01-15T14:47:46.892Z,4.80
2023-01-15T14:50:24.808Z,4.80
2023-01-15T14:52:56.649Z,4.80
2023-01-15T14:55:24.007Z,4.70
2023-01-15T14:58:05.080Z,4.70
2023-01-15T15:00:39.902Z,4.70
2023-01-15T15:03:39.562Z,4.70
2023-01-15T15:06:12.061Z,4.70
2023-01-15T15:08:43.126Z,4.70
2023-01-15T15:11:42.844Z,4.70
2023-01-15T15:14:12.563Z,4.70
2023-01-15T15:16:50.391Z,4.70
2023-01-15T15:19:32.088Z,4.70
2023-01-15T15:22:04.561Z,4.60
2023-01-15T15:24:45.530Z,4.70
2023-01-15T15:27:17.264Z,4.70
2023-01-15T15:29:44.323Z,4.70
2023-01-15T15:32:22.624Z,4.60
2023-01-15T15:34:52.942Z,4.50
2023-01-15T15:37:28.803Z,4.60
2023-01-15T15:40:05.008Z,4.60
2023-01-15T15:42:59.280Z,4.60
2023-01-15T15:45:48.823Z,4.60
2023-01-15T15:48:52.864Z,4.60
2023-01-15T15:51:50.965Z,4.50
2023-01-15T15:54:28.029Z,4.50
2023-01-15T15:57:15.040Z,4.50
2023-01-15T15:59:53.203Z,4.40
2023-01-15T16:02:31.232Z,4.40
2023-01-15T16:05:24.013Z,4.40
2023-01-15T16:07:51.745Z,4.40
2023-01-15T16:10:31.328Z,4.40
2023-01-15T16:13:04.188Z,4.40
2023-01-15T16:15:39.701Z,4.40
2023-01-15T16:18:19.517Z,4.30
2023-01-15T16:20:46.642Z,4.40
2023-01-15T16:23:29.754Z,4.40
2023-01-15T16:26:07.727Z,4.40
2023-01-15T16:28:50.559Z,4.40
2023-01-15T16:31:19.605Z,4.30
2023-01-15T16:33:47.704Z,4.40
2023-01-15T16:36:14.641Z,4.30
2023-01-15T16:38:46.992Z,4.40
2023-01-15T16:41:35.158Z,4.40
2023-01-15T16:44:06.440Z,4.30
2023-01-15T16:46:53.257Z,4.40
2023-01-15T16:49:25.621Z,4.40
2023-01-15T16:51:56.917Z,4.40
2023-01-15T16:54:29.508Z,4.60
2023-01-15T16:57:03.574Z,4.40
2023-01-15T16:59:30.918Z,4.40
2023-01-15T17:02:14.168Z,4.40
2023-01-15T17:04:46.602Z,4.40
2023-01-15T17:07:37.582Z,4.40
2023-01-15T17:10:16.817Z,4.40
2023-01-15T17:12:44.223Z,4.40
2023-01-15T17:15:17.516Z,4.40
2023-01-15T17:17:50.444Z,4.40
2023-01-15T17:20:20.076Z,4.30
2023-01-15T17:22:49.633Z,4.40
2023-01-15T17:25:35.030Z,4.40
2023-01-15T17:28:04.364Z,4.40
2023-01-15T17:30:32.977Z,4.40
2023-01-15T17:33:05.108Z,4.40
2023-01-15T17:35:36.083Z,4.40
2023-01-15T17:38:04.207Z,4.40
2023-01-15T17:40:32.661Z,4.40
2023-01-15T17:42:59.662Z,4.40
2023-01-15T17:45:29.637Z,4.40
2023-01-15T17:47:57.077Z,4.40
2023-01-15T17:50:24.793Z,4.40
2023-01-15T17:52:51.901Z,4.40
2023-01-15T17:55:42.179Z,4.40
2023-01-15T17:58:45.709Z,4.40
2023-01-15T18:01:41.430Z,4.30
2023-01-15T18:04:56.343Z,4.40
2023-01-15T18:07:27.933Z,4.40
2023-01-15T18:09:56.518Z,4.50
2023-01-15T18:12:23.701Z,4.40
2023-01-15T18:14:50.448Z,4.40
2023-01-15T18:17:17.244Z,4.30
2023-01-15T18:19:44.115Z,4.20
2023-01-15T18:22:12.680Z,4.20
2023-01-15T18:24:40.331Z,4.20
2023-01-15T18:27:07.130Z,4.20
2023-01-15T18:29:38.525Z,4.20
2023-01-15T18:32:09.232Z,4.00
2023-01-15T18:34:36.939Z,4.00
2023-01-15T18:37:04.312Z,4.00
2023-01-15T18:39:31.052Z,4.10
2023-01-15T18:41:57.868Z,4.00
2023-01-15T18:44:44.442Z,4.00
2023-01-15T18:47:14.981Z,4.00
2023-01-15T18:49:44.005Z,3.90
2023-01-15T18:52:33.601Z,3.90
2023-01-15T18:55:00.451Z,3.90
2023-01-15T18:57:27.344Z,3.90
2023-01-15T18:59:54.240Z,3.80
2023-01-15T19:02:21.970Z,3.80
2023-01-15T19:04:49.646Z,3.80
2023-01-15T19:07:17.346Z,3.70
2023-01-15T19:09:44.257Z,3.80
2023-01-15T19:12:11.181Z,3.80
2023-01-15T19:14:56.427Z,3.70
2023-01-15T19:17:44.131Z,3.60
2023-01-15T19:20:18.600Z,3.60
2023-01-15T19:23:06.038Z,3.60
2023-01-15T19:25:40.780Z,3.70
2023-01-15T19:28:11.343Z,3.70
2023-01-15T19:30:39.639Z,3.70
2023-01-15T19:33:08.781Z,3.70
2023-01-15T19:35:38.482Z,3.80
2023-01-15T19:38:08.318Z,3.80
2023-01-15T19:40:40.226Z,3.70
2023-01-15T19:43:25.572Z,3.70
2023-01-15T19:46:15.269Z,3.70
2023-01-15T19:49:00.462Z,3.70
2023-01-15T19:51:46.108Z,3.80
2023-01-15T19:54:12.876Z,3.70
2023-01-15T19:56:40.030Z,3.50
2023-01-15T19:59:07.658Z,3.40
2023-01-15T20:01:34.556Z,3.30
2023-01-15T20:04:01.440Z,3.20
2023-01-15T20:06:28.239Z,3.10
2023-01-15T20:08:55.206Z,3.00
2023-01-15T20:11:22.013Z,3.00
2023-01-15T20:13:54.790Z,3.00
2023-01-15T20:16:22.667Z,3.00
2023-01-15T20:18:50.789Z,3.00
2023-01-15T20:21:18.784Z,2.90
2023-01-15T20:23:45.939Z,2.80
2023-01-15T20:26:14.860Z,2.80
2023-01-15T20:28:42.908Z,2.80
2023-01-15T20:31:18.396Z,2.80
2023-01-15T20:33:46.882Z,2.80
2023-01-15T20:36:14.850Z,2.70
2023-01-15T20:38:41.677Z,2.60
2023-01-15T20:41:28.887Z,2.70
2023-01-15T20:44:14.056Z,2.80
2023-01-15T20:46:40.833Z,2.50
2023-01-15T20:49:28.818Z,2.50
2023-01-15T20:51:57.628Z,2.40
2023-01-15T20:54:25.906Z,2.40
2023-01-15T20:56:53.106Z,2.40
2023-01-15T20:59:20.535Z,2.60
2023-01-15T21:01:47.405Z,2.50
2023-01-15T21:04:14.302Z,2.60
2023-01-15T21:06:41.269Z,2.70
2023-01-15T21:09:08.178Z,2.70
2023-01-15T21:11:34.971Z,2.70
2023-01-15T21:14:01.711Z,2.70
2023-01-15T21:16:28.702Z,2.80
2023-01-15T21:18:55.545Z,2.70
2023-01-15T21:21:22.662Z,2.70
2023-01-15T21:23:49.525Z,2.80
2023-01-15T21:26:17.163Z,2.80
2023-01-15T21:28:44.700Z,2.90
2023-01-15T21:31:14.196Z,2.90
2023-01-15T21:33:41.139Z,2.90
2023-01-15T21:36:11.611Z,2.90
2023-01-15T21:38:39.293Z,2.90
2023-01-15T21:41:12.495Z,2.90
2023-01-15T21:43:58.787Z,2.90
2023-01-15T21:46:28.628Z,2.80
2023-01-15T21:48:57.304Z,2.80
2023-01-15T21:51:26.678Z,2.90
2023-01-15T21:53:53.984Z,2.90
2023-01-15T21:56:21.060Z,2.80
2023-01-15T21:58:47.833Z,3.00
2023-01-15T22:01:18.139Z,2.80
2023-01-15T22:03:45.929Z,2.80
2023-01-15T22:06:13.048Z,2.90
2023-01-15T22:08:39.999Z,2.90
2023-01-15T22:11:09.988Z,3.00
2023-01-15T22:13:37.859Z,3.00
2023-01-15T22:16:05.112Z,3.10
2023-01-15T22:18:33.407Z,3.10
2023-01-15T22:21:06.662Z,3.10
2023-01-15T22:23:34.657Z,3.10
2023-01-15T22:26:01.926Z,3.20
2023-01-15T22:28:28.734Z,3.20
2023-01-15T22:30:55.513Z,3.20
2023-01-15T22:33:22.726Z,3.20
2023-01-15T22:36:00.128Z,3.20
2023-01-15T22:38:29.473Z,3.20
2023-01-15T22:40:59.339Z,3.20
2023-01-15T22:43:26.140Z,3.30
2023-01-15T22:45:52.889Z,3.30
2023-01-15T22:48:19.693Z,3.30
2023-01-15T22:50:46.446Z,3.30
2023-01-15T22:53:13.271Z,3.30
2023-01-15T22:55:40.007Z,3.30
2023-01-15T22:58:07.078Z,3.40
2023-01-15T23:00:33.868Z,3.20
2023-01-15T23:03:06.267Z,3.20
2023-01-15T23:05:38.806Z,3.10
2023-01-15T23:08:07.085Z,3.10
2023-01-15T23:10:33.961Z,3.20
2023-01-15T23:13:00.694Z,3.20
2023-01-15T23:15:27.508Z,3.20
2023-01-15T23:17:54.303Z,3.20
2023-01-15T23:20:21.151Z,3.20
2023-01-15T23:22:47.957Z,3.20
2023-01-15T23:25:14.848Z,3.20
2023-01-15T23:27:41.653Z,3.20
2023-01-15T23:30:10.312Z,3.20
2023-01-15T23:32:39.573Z,3.20
2023-01-15T23:35:08.376Z,3.30
2023-01-15T23:37:35.181Z,3.30
2023-01-15T23:40:02.028Z,3.30
2023-01-15T23:42:47.449Z,3.40
2023-01-15T23:45:32.626Z,3.30
2023-01-15T23:47:59.505Z,3.30
2023-01-15T23:50:26.271Z,3.40
2023-01-15T23:52:53.055Z,3.40
2023-01-15T23:55:19.908Z,3.40
2023-01-15T23:57:46.674Z,3.50
