createdAt,value
2019-06-08T07:38:29.981Z,76.80
2019-06-08T07:41:01.794Z,75.90
2019-06-08T07:43:32.888Z,76.00
2019-06-08T07:46:03.149Z,76.00
2019-06-08T07:48:34.689Z,75.80
2019-06-08T07:51:04.941Z,75.80
2019-06-08T07:53:33.600Z,75.60
2019-06-08T07:56:02.219Z,75.80
2019-06-08T07:58:32.373Z,76.90
2019-06-08T08:01:08.005Z,77.10
2019-06-08T08:03:32.868Z,76.20
2019-06-08T08:06:01.574Z,74.70
2019-06-08T08:08:30.103Z,74.60
2019-06-08T08:11:00.288Z,74.80
2019-06-08T08:13:28.870Z,75.20
2019-06-08T08:16:00.311Z,74.40
2019-06-08T08:18:29.576Z,74.30
2019-06-08T08:21:04.593Z,75.20
2019-06-08T08:23:28.356Z,74.80
2019-06-08T08:26:01.501Z,75.10
2019-06-08T08:28:27.978Z,75.00
2019-06-08T08:30:59.964Z,76.30
2019-06-08T08:33:27.656Z,78.30
2019-06-08T08:35:58.618Z,78.50
2019-06-08T08:38:27.301Z,80.80
2019-06-08T08:40:59.464Z,81.60
2019-06-08T08:43:28.051Z,82.10
2019-06-08T08:45:58.681Z,83.10
2019-06-08T08:48:29.430Z,83.00
2019-06-08T08:51:00.835Z,85.20
2019-06-08T08:53:32.611Z,85.90
2019-06-08T08:56:02.874Z,86.20
2019-06-08T08:58:31.384Z,86.50
2019-06-08T09:01:03.337Z,86.50
2019-06-08T09:03:33.603Z,85.10
2019-06-08T09:06:03.714Z,85.60
2019-06-08T09:08:31.806Z,85.40
2019-06-08T09:11:03.236Z,84.70
2019-06-08T09:13:30.747Z,84.30
2019-06-08T09:16:02.169Z,84.60
2019-06-08T09:18:29.767Z,83.00
2019-06-08T09:21:00.368Z,82.50
2019-06-08T09:23:28.637Z,82.00
2019-06-08T09:26:05.986Z,82.00
2019-06-08T09:28:28.483Z,82.20
2019-06-08T09:31:00.329Z,79.50
2019-06-08T09:33:28.803Z,76.80
2019-06-08T09:35:59.994Z,76.10
2019-06-08T09:38:28.671Z,76.20
2019-06-08T09:40:59.873Z,74.90
2019-06-08T09:43:28.967Z,75.30
2019-06-08T09:46:00.516Z,75.00
2019-06-08T09:48:28.833Z,72.80
2019-06-08T09:50:59.871Z,72.50
2019-06-08T09:53:36.907Z,72.70
2019-06-08T09:56:02.309Z,71.70
2019-06-08T09:58:29.071Z,71.80
2019-06-08T10:01:01.213Z,71.60
2019-06-08T10:03:30.815Z,70.60
2019-06-08T10:06:05.323Z,71.10
2019-06-08T10:08:29.623Z,70.50
2019-06-08T10:11:01.384Z,71.00
2019-06-08T10:13:30.588Z,68.70
2019-06-08T10:16:01.735Z,65.90
2019-06-08T10:18:28.973Z,67.90
2019-06-08T10:21:00.615Z,67.20
2019-06-08T10:23:34.162Z,66.00
2019-06-08T10:26:02.740Z,64.80
2019-06-08T10:28:31.962Z,62.90
2019-06-08T10:31:04.835Z,63.00
2019-06-08T10:33:33.966Z,63.50
2019-06-08T10:36:05.316Z,62.80
2019-06-08T10:38:33.142Z,60.40
2019-06-08T10:41:13.013Z,62.50
2019-06-08T10:43:34.599Z,61.70
2019-06-08T10:46:10.229Z,61.60
2019-06-08T10:48:37.507Z,62.90
2019-06-08T10:51:06.792Z,64.50
2019-06-08T10:53:50.079Z,65.10
2019-06-08T10:56:11.791Z,64.30
2019-06-08T10:58:41.103Z,63.30
2019-06-08T11:01:13.068Z,62.30
2019-06-08T11:03:41.703Z,60.80
2019-06-08T11:06:12.883Z,62.00
2019-06-08T11:08:40.586Z,60.40
2019-06-08T11:11:11.746Z,61.20
2019-06-08T11:13:39.816Z,62.60
2019-06-08T11:16:12.799Z,62.30
2019-06-08T11:18:38.854Z,61.50
2019-06-08T11:21:12.556Z,60.90
2019-06-08T11:23:41.638Z,61.00
2019-06-08T11:26:19.383Z,60.90
2019-06-08T11:28:48.255Z,60.40
2019-06-08T11:31:15.957Z,62.70
2019-06-08T11:33:44.917Z,67.60
2019-06-08T11:36:21.657Z,71.70
2019-06-08T11:42:09.202Z,75.00
2019-06-08T11:44:38.751Z,72.50
2019-06-08T11:47:10.590Z,69.40
2019-06-08T11:49:37.314Z,67.30
2019-06-08T11:52:06.875Z,66.60
2019-06-08T11:54:38.008Z,60.70
2019-06-08T11:57:09.823Z,61.40
2019-06-08T11:59:37.498Z,62.00
2019-06-08T12:02:09.075Z,62.00
2019-06-08T12:04:57.239Z,64.20
2019-06-08T12:07:38.053Z,66.00
2019-06-08T12:12:59.190Z,72.60
2019-06-08T12:15:29.054Z,73.70
2019-06-08T12:17:59.394Z,75.80
2019-06-08T12:20:28.266Z,75.80
2019-06-08T12:23:00.735Z,77.40
2019-06-08T12:25:29.358Z,73.10
2019-06-08T12:27:58.561Z,73.70
2019-06-08T12:30:29.552Z,72.90
2019-06-08T12:32:58.203Z,72.70
2019-06-08T12:35:34.772Z,72.60
2019-06-08T12:38:05.571Z,72.00
2019-06-08T12:40:32.049Z,72.10
2019-06-08T12:43:00.816Z,71.90
2019-06-08T12:45:29.488Z,74.30
2019-06-08T12:47:58.214Z,72.40
2019-06-08T12:50:28.153Z,73.00
2019-06-08T12:52:58.387Z,73.70
2019-06-08T12:55:27.202Z,76.20
2019-06-08T12:57:58.198Z,77.60
2019-06-08T13:00:28.056Z,75.00
2019-06-08T13:02:58.096Z,73.80
2019-06-08T13:05:27.604Z,72.20
2019-06-08T13:07:58.816Z,73.80
2019-06-08T13:10:28.633Z,74.30
2019-06-08T13:12:58.408Z,75.20
2019-06-08T13:15:28.223Z,76.60
2019-06-08T13:17:58.666Z,74.60
2019-06-08T13:20:28.345Z,76.10
2019-06-08T13:22:57.603Z,77.90
2019-06-08T13:25:37.591Z,73.60
2019-06-08T13:27:58.280Z,73.00
2019-06-08T13:30:31.927Z,70.20
2019-06-08T13:32:58.080Z,68.80
2019-06-08T13:35:27.391Z,67.50
2019-06-08T13:37:57.622Z,68.10
2019-06-08T13:40:26.487Z,67.20
2019-06-08T13:42:55.045Z,68.50
2019-06-08T13:45:23.606Z,62.20
2019-06-08T13:47:52.240Z,62.70
2019-06-08T13:50:22.693Z,63.00
2019-06-08T13:52:51.509Z,62.20
2019-06-08T13:55:36.648Z,63.00
2019-06-08T13:57:50.272Z,64.50
2019-06-08T14:00:23.297Z,67.50
2019-06-08T14:02:52.199Z,68.30
2019-06-08T14:05:30.824Z,68.30
2019-06-08T14:08:00.650Z,67.70
2019-06-08T14:10:34.585Z,66.60
2019-06-08T14:13:08.215Z,66.70
2019-06-08T14:15:37.936Z,63.40
2019-06-08T14:18:08.965Z,63.30
2019-06-08T14:20:39.029Z,64.80
2019-06-08T14:23:08.945Z,64.70
2019-06-08T14:25:47.862Z,62.70
2019-06-08T14:28:08.857Z,61.20
2019-06-08T14:30:38.922Z,61.30
2019-06-08T14:33:08.465Z,60.30
2019-06-08T14:35:37.318Z,58.70
2019-06-08T14:38:05.925Z,59.20
2019-06-08T14:40:37.549Z,57.00
2019-06-08T14:43:10.434Z,57.80
2019-06-08T14:45:38.548Z,58.90
2019-06-08T14:48:10.326Z,57.60
2019-06-08T14:50:40.848Z,58.70
2019-06-08T14:53:09.380Z,57.80
2019-06-08T14:55:43.833Z,58.20
2019-06-08T14:58:13.883Z,59.10
2019-06-08T15:00:42.575Z,58.20
2019-06-08T15:03:11.118Z,59.10
2019-06-08T15:05:39.628Z,58.80
2019-06-08T15:08:08.448Z,59.70
2019-06-08T15:10:39.558Z,59.00
2019-06-08T15:13:08.287Z,60.10
2019-06-08T15:15:38.095Z,61.60
2019-06-08T15:18:08.168Z,59.80
2019-06-08T15:20:40.068Z,59.20
2019-06-08T15:23:10.408Z,61.80
2019-06-08T15:25:40.990Z,61.40
2019-06-08T15:28:09.705Z,60.10
2019-06-08T15:30:40.464Z,61.30
2019-06-08T15:33:08.832Z,59.50
2019-06-08T15:35:37.785Z,57.90
2019-06-08T15:38:08.391Z,56.80
2019-06-08T15:40:37.877Z,57.30
2019-06-08T15:43:08.679Z,56.80
2019-06-08T15:45:38.964Z,56.80
2019-06-08T15:48:09.231Z,57.50
2019-06-08T15:50:38.029Z,58.10
2019-06-08T15:53:08.400Z,58.30
2019-06-08T15:55:41.233Z,59.90
2019-06-08T15:58:09.252Z,60.40
2019-06-08T16:00:37.816Z,59.40
2019-06-08T16:03:06.387Z,59.40
2019-06-08T16:05:35.006Z,60.00
2019-06-08T16:08:03.578Z,59.50
2019-06-08T16:10:32.336Z,59.90
2019-06-08T16:13:00.932Z,61.40
2019-06-08T16:15:29.477Z,59.10
2019-06-08T16:17:58.065Z,58.90
2019-06-08T16:20:27.556Z,57.40
2019-06-08T16:22:56.493Z,56.10
2019-06-08T16:25:25.591Z,56.30
2019-06-08T16:27:54.178Z,54.70
2019-06-08T16:30:22.722Z,54.20
2019-06-08T16:32:51.337Z,54.80
2019-06-08T16:35:21.539Z,53.90
2019-06-08T16:37:50.080Z,54.40
2019-06-08T16:40:18.736Z,54.80
2019-06-08T16:42:47.369Z,56.00
2019-06-08T16:45:15.985Z,56.00
2019-06-08T16:47:44.503Z,57.10
2019-06-08T16:50:23.970Z,56.00
2019-06-08T16:52:44.925Z,55.40
2019-06-08T16:55:13.635Z,55.40
2019-06-08T16:57:43.661Z,55.80
2019-06-08T17:00:30.685Z,54.40
2019-06-08T17:02:54.907Z,55.40
2019-06-08T17:05:19.787Z,53.80
2019-06-08T17:07:54.041Z,53.70
2019-06-08T17:10:23.043Z,53.90
2019-06-08T17:12:51.715Z,54.10
2019-06-08T17:15:20.509Z,53.20
2019-06-08T17:17:52.345Z,52.60
2019-06-08T17:20:19.513Z,53.30
2019-06-08T17:22:48.108Z,51.60
2019-06-08T17:25:17.511Z,52.70
2019-06-08T17:27:49.035Z,51.80
2019-06-08T17:30:19.075Z,52.60
2019-06-08T17:32:52.173Z,52.90
2019-06-08T17:35:18.104Z,52.70
2019-06-08T17:37:46.661Z,53.20
2019-06-08T17:40:15.670Z,53.30
2019-06-08T17:42:46.060Z,53.10
2019-06-08T17:45:15.368Z,53.30
2019-06-08T17:47:45.339Z,54.50
2019-06-08T17:50:14.134Z,54.40
2019-06-08T17:52:43.090Z,53.60
2019-06-08T17:55:12.079Z,53.40
2019-06-08T17:57:51.247Z,54.50
2019-06-08T18:00:18.434Z,54.70
2019-06-08T18:02:48.397Z,55.20
2019-06-08T18:05:18.268Z,56.00
2019-06-08T18:07:48.922Z,55.90
2019-06-08T18:10:18.066Z,55.90
2019-06-08T18:12:49.590Z,57.00
2019-06-08T18:15:18.623Z,56.60
2019-06-08T18:17:48.229Z,56.10
2019-06-08T18:20:18.232Z,56.60
2019-06-08T18:22:49.367Z,57.20
2019-06-08T18:25:17.725Z,57.80
2019-06-08T18:28:05.524Z,57.50
2019-06-08T18:30:22.339Z,57.60
2019-06-08T18:32:51.057Z,58.10
2019-06-08T18:35:21.126Z,57.60
2019-06-08T18:37:53.478Z,57.80
2019-06-08T18:40:23.818Z,57.80
2019-06-08T18:42:53.071Z,58.30
2019-06-08T18:45:23.486Z,58.20
2019-06-08T18:47:52.221Z,58.70
2019-06-08T18:50:22.422Z,58.60
2019-06-08T18:52:51.144Z,59.20
2019-06-08T18:55:21.218Z,59.80
2019-06-08T18:57:49.790Z,58.80
2019-06-08T19:00:24.374Z,58.20
2019-06-08T19:02:54.959Z,58.50
2019-06-08T19:05:25.091Z,59.20
2019-06-08T19:07:57.252Z,59.20
2019-06-08T19:10:39.112Z,58.90
2019-06-08T19:13:08.690Z,58.70
2019-06-08T19:15:41.890Z,58.90
2019-06-08T19:18:09.809Z,59.00
2019-06-08T19:20:44.224Z,59.70
2019-06-08T19:23:13.593Z,59.90
2019-06-08T19:25:45.726Z,59.80
2019-06-08T19:28:12.721Z,60.40
2019-06-08T19:30:44.416Z,60.90
2019-06-08T19:33:13.670Z,61.00
2019-06-08T19:35:42.388Z,61.60
2019-06-08T19:38:11.124Z,61.60
2019-06-08T19:40:41.019Z,62.30
2019-06-08T19:43:10.436Z,63.00
2019-06-08T19:45:42.080Z,63.20
2019-06-08T19:48:17.524Z,62.90
2019-06-08T19:50:43.305Z,63.40
2019-06-08T19:53:11.749Z,63.70
2019-06-08T19:55:41.643Z,63.70
2019-06-08T19:58:10.620Z,64.10
2019-06-08T20:00:40.475Z,64.40
2019-06-08T20:03:09.410Z,64.90
2019-06-08T20:05:41.237Z,65.50
2019-06-08T20:08:12.065Z,65.70
2019-06-08T20:10:41.086Z,65.40
2019-06-08T20:13:11.462Z,65.70
2019-06-08T20:15:43.721Z,65.80
2019-06-08T20:18:10.402Z,66.10
2019-06-08T20:20:49.007Z,66.40
2019-06-08T20:23:12.867Z,66.70
2019-06-08T20:25:43.059Z,67.00
2019-06-08T20:28:13.200Z,67.60
2019-06-08T20:30:44.289Z,67.80
2019-06-08T20:33:16.046Z,67.90
2019-06-08T20:35:45.625Z,68.10
2019-06-08T20:38:14.979Z,68.30
2019-06-08T20:40:44.011Z,68.50
2019-06-08T20:43:12.732Z,68.40
2019-06-08T20:45:42.029Z,68.50
2019-06-08T20:48:10.777Z,68.50
2019-06-08T20:50:39.440Z,69.40
2019-06-08T20:53:08.607Z,69.60
2019-06-08T20:55:40.339Z,70.10
2019-06-08T20:58:14.737Z,70.10
2019-06-08T21:00:46.099Z,70.50
2019-06-08T21:03:19.998Z,70.80
2019-06-08T21:05:43.952Z,71.20
2019-06-08T21:08:17.437Z,71.00
2019-06-08T21:10:49.586Z,70.90
2019-06-08T21:13:17.931Z,71.20
2019-06-08T21:15:51.968Z,71.60
2019-06-08T21:18:19.176Z,71.60
2019-06-08T21:20:49.358Z,71.80
2019-06-08T21:23:19.562Z,72.10
2019-06-08T21:25:50.774Z,72.50
2019-06-08T21:28:18.898Z,72.50
2019-06-08T21:30:51.460Z,72.70
2019-06-08T21:33:19.456Z,73.00
2019-06-08T21:35:50.843Z,73.30
2019-06-08T21:38:23.969Z,73.80
2019-06-08T21:40:59.677Z,73.80
2019-06-08T21:43:24.688Z,74.20
2019-06-08T21:46:01.063Z,74.60
2019-06-08T21:48:27.378Z,74.90
2019-06-08T21:51:01.612Z,75.10
2019-06-08T21:53:27.672Z,75.40
2019-06-08T21:55:56.358Z,75.60
2019-06-08T21:58:29.366Z,75.90
2019-06-08T22:00:58.042Z,76.10
2019-06-08T22:03:28.057Z,75.80
2019-06-08T22:05:58.485Z,76.20
2019-06-08T22:08:28.080Z,76.20
2019-06-08T22:10:59.421Z,76.20
2019-06-08T22:13:28.312Z,76.10
2019-06-08T22:16:04.192Z,76.10
2019-06-08T22:18:30.805Z,76.40
2019-06-08T22:21:14.148Z,77.10
2019-06-08T22:23:31.402Z,77.50
2019-06-08T22:26:01.193Z,77.50
2019-06-08T22:28:37.764Z,77.50
2019-06-08T22:31:08.254Z,77.70
2019-06-08T22:33:37.839Z,77.70
2019-06-08T22:36:08.937Z,77.70
2019-06-08T22:38:37.388Z,77.30
2019-06-08T22:41:08.014Z,77.70
2019-06-08T22:43:37.443Z,77.80
2019-06-08T22:46:08.308Z,78.00
2019-06-08T22:48:38.588Z,77.80
2019-06-08T22:51:08.025Z,78.10
2019-06-08T22:53:38.436Z,78.20
2019-06-08T22:56:08.031Z,78.10
2019-06-08T22:58:37.411Z,78.40
2019-06-08T23:01:08.687Z,78.80
2019-06-08T23:03:36.277Z,78.90
2019-06-08T23:06:06.393Z,79.50
2019-06-08T23:08:37.336Z,79.50
2019-06-08T23:11:08.313Z,79.70
2019-06-08T23:13:37.696Z,80.20
2019-06-08T23:16:08.571Z,80.00
2019-06-08T23:18:37.290Z,80.10
2019-06-08T23:21:08.867Z,79.70
2019-06-08T23:23:38.201Z,80.50
2019-06-08T23:26:10.579Z,80.40
2019-06-08T23:28:39.313Z,80.40
2019-06-08T23:31:19.778Z,80.10
2019-06-08T23:33:38.710Z,80.20
2019-06-08T23:36:39.227Z,80.30
2019-06-08T23:38:37.945Z,80.20
2019-06-08T23:41:09.688Z,80.40
2019-06-08T23:43:38.420Z,80.10
2019-06-08T23:46:08.175Z,80.50
2019-06-08T23:48:37.443Z,81.10
2019-06-08T23:51:09.078Z,80.40
2019-06-08T23:53:38.166Z,80.40
2019-06-08T23:56:10.185Z,80.30
2019-06-08T23:58:39.041Z,80.40
