createdAt,value
2023-01-31T00:00:20.804Z,17.73
2023-01-31T00:02:23.535Z,15.98
2023-01-31T00:04:26.169Z,16.27
2023-01-31T00:06:35.031Z,17.00
2023-01-31T00:08:37.758Z,15.55
2023-01-31T00:10:40.414Z,17.30
2023-01-31T00:12:43.076Z,15.48
2023-01-31T00:14:45.643Z,15.80
2023-01-31T00:16:48.603Z,15.40
2023-01-31T00:18:51.441Z,16.15
2023-01-31T00:20:54.084Z,16.60
2023-01-31T00:22:56.713Z,15.90
2023-01-31T00:24:59.415Z,15.20
2023-01-31T00:27:02.044Z,16.13
2023-01-31T00:29:06.101Z,15.45
2023-01-31T00:31:09.038Z,17.02
2023-01-31T00:33:11.715Z,15.07
2023-01-31T00:35:14.305Z,17.15
2023-01-31T00:37:17.072Z,16.10
2023-01-31T00:39:19.660Z,15.77
2023-01-31T00:41:24.636Z,17.40
2023-01-31T00:43:27.423Z,15.70
2023-01-31T00:45:30.052Z,17.52
2023-01-31T00:47:32.793Z,15.52
2023-01-31T00:49:35.712Z,16.73
2023-01-31T00:51:38.753Z,18.48
2023-01-31T00:53:41.557Z,17.45
2023-01-31T00:55:45.273Z,17.35
2023-01-31T00:57:47.855Z,16.77
2023-01-31T00:59:50.470Z,17.25
2023-01-31T01:01:53.053Z,17.75
2023-01-31T01:03:57.842Z,17.33
2023-01-31T01:06:00.505Z,17.45
2023-01-31T01:08:03.056Z,17.00
2023-01-31T01:10:06.541Z,16.92
2023-01-31T01:12:09.119Z,15.45
2023-01-31T01:14:11.705Z,18.00
2023-01-31T01:16:20.821Z,17.30
2023-01-31T01:18:23.489Z,17.60
2023-01-31T01:20:26.155Z,16.15
2023-01-31T01:22:29.137Z,18.00
2023-01-31T01:24:31.840Z,18.13
2023-01-31T01:26:36.095Z,17.50
2023-01-31T01:28:39.223Z,18.83
2023-01-31T01:30:41.774Z,17.23
2023-01-31T01:32:44.463Z,16.42
2023-01-31T01:34:47.735Z,16.65
2023-01-31T01:36:50.503Z,17.58
2023-01-31T01:38:53.783Z,17.58
2023-01-31T01:40:56.478Z,17.00
2023-01-31T01:42:59.073Z,16.83
2023-01-31T01:45:04.890Z,15.93
2023-01-31T01:47:32.541Z,17.60
2023-01-31T01:49:37.963Z,17.02
2023-01-31T01:51:42.147Z,16.13
2023-01-31T01:53:46.971Z,16.83
2023-01-31T01:55:55.436Z,17.33
2023-01-31T01:58:04.848Z,16.33
2023-01-31T02:00:29.996Z,16.23
2023-01-31T02:02:32.802Z,17.58
2023-01-31T02:04:39.528Z,18.05
2023-01-31T02:06:42.610Z,17.02
2023-01-31T02:08:45.627Z,17.20
2023-01-31T02:10:54.193Z,17.75
2023-01-31T02:12:57.121Z,18.65
2023-01-31T02:15:00.318Z,16.58
2023-01-31T02:17:02.859Z,17.95
2023-01-31T02:19:14.894Z,19.30
2023-01-31T02:21:46.670Z,17.02
2023-01-31T02:24:10.394Z,17.38
2023-01-31T02:26:40.703Z,17.88
2023-01-31T02:28:57.932Z,16.80
2023-01-31T02:31:28.458Z,16.50
2023-01-31T02:33:45.328Z,18.92
2023-01-31T02:36:01.658Z,18.08
2023-01-31T02:38:10.101Z,15.85
2023-01-31T02:40:15.482Z,18.33
2023-01-31T02:42:44.108Z,19.17
2023-01-31T02:45:09.624Z,18.95
2023-01-31T02:47:30.759Z,18.00
2023-01-31T02:49:45.649Z,17.40
2023-01-31T02:52:11.420Z,18.65
2023-01-31T02:54:24.238Z,18.35
2023-01-31T02:56:31.837Z,18.42
2023-01-31T02:58:38.266Z,19.42
2023-01-31T03:00:45.534Z,18.38
2023-01-31T03:02:48.414Z,16.48
2023-01-31T03:04:51.099Z,18.23
2023-01-31T03:07:02.430Z,18.83
2023-01-31T03:09:05.060Z,17.77
2023-01-31T03:11:09.631Z,19.77
2023-01-31T03:13:31.741Z,16.50
2023-01-31T03:16:07.619Z,16.75
2023-01-31T03:18:16.800Z,16.42
2023-01-31T03:20:30.102Z,19.05
2023-01-31T03:22:43.893Z,20.13
2023-01-31T03:24:48.985Z,19.80
2023-01-31T03:26:54.168Z,20.15
2023-01-31T03:29:01.108Z,20.15
2023-01-31T03:31:17.578Z,22.23
2023-01-31T03:33:26.792Z,20.02
2023-01-31T03:35:33.994Z,20.38
2023-01-31T03:37:56.115Z,19.92
2023-01-31T03:40:24.775Z,25.55
2023-01-31T03:42:39.402Z,20.95
2023-01-31T03:44:56.719Z,21.80
2023-01-31T03:47:07.190Z,21.90
2023-01-31T03:49:14.041Z,21.67
2023-01-31T03:51:23.428Z,21.20
2023-01-31T03:53:34.830Z,21.40
2023-01-31T03:55:43.470Z,17.90
2023-01-31T03:57:54.595Z,15.88
2023-01-31T04:00:00.299Z,15.30
2023-01-31T04:02:06.704Z,15.88
2023-01-31T04:04:14.974Z,13.98
2023-01-31T04:06:17.632Z,11.02
2023-01-31T04:08:21.313Z,11.68
2023-01-31T04:10:25.560Z,11.07
2023-01-31T04:12:28.213Z,9.02
2023-01-31T04:14:31.020Z,8.05
2023-01-31T04:16:33.928Z,6.85
2023-01-31T04:18:38.006Z,6.25
2023-01-31T04:20:41.268Z,6.10
2023-01-31T04:22:43.931Z,5.50
2023-01-31T04:24:46.496Z,4.88
2023-01-31T04:26:49.265Z,5.05
2023-01-31T04:28:52.336Z,6.03
2023-01-31T04:30:56.135Z,5.03
2023-01-31T04:32:58.715Z,5.50
2023-01-31T04:35:02.439Z,5.13
2023-01-31T04:37:06.078Z,5.22
2023-01-31T04:39:11.151Z,5.20
2023-01-31T04:41:13.823Z,5.50
2023-01-31T04:43:16.766Z,5.07
2023-01-31T04:45:19.642Z,4.82
2023-01-31T04:47:22.338Z,5.00
2023-01-31T04:49:24.904Z,4.38
2023-01-31T04:51:27.587Z,4.63
2023-01-31T04:53:30.149Z,6.38
2023-01-31T04:55:32.949Z,4.53
2023-01-31T04:57:35.604Z,5.38
2023-01-31T04:59:38.153Z,4.82
2023-01-31T05:01:42.353Z,5.63
2023-01-31T05:03:45.010Z,4.95
2023-01-31T05:05:51.413Z,4.57
2023-01-31T05:07:54.015Z,5.65
2023-01-31T05:09:56.596Z,5.88
2023-01-31T05:11:59.490Z,5.88
2023-01-31T05:14:02.121Z,4.72
2023-01-31T05:16:12.251Z,5.50
2023-01-31T05:18:14.937Z,5.57
2023-01-31T05:20:17.661Z,5.45
2023-01-31T05:22:22.777Z,5.28
2023-01-31T05:24:28.153Z,5.35
2023-01-31T05:26:31.501Z,5.78
2023-01-31T05:28:34.205Z,6.30
2023-01-31T05:30:37.436Z,5.25
2023-01-31T05:32:40.316Z,6.25
2023-01-31T05:34:42.939Z,5.65
2023-01-31T05:36:45.549Z,5.57
2023-01-31T05:38:49.171Z,5.68
2023-01-31T05:40:51.793Z,5.45
2023-01-31T05:43:01.730Z,6.45
2023-01-31T05:45:05.179Z,5.43
2023-01-31T05:47:07.832Z,6.25
2023-01-31T05:49:10.575Z,5.30
2023-01-31T05:51:13.191Z,4.70
2023-01-31T05:53:15.835Z,5.43
2023-01-31T05:55:19.152Z,6.45
2023-01-31T05:57:21.974Z,5.68
2023-01-31T05:59:26.547Z,7.00
2023-01-31T06:01:29.878Z,6.47
2023-01-31T06:03:32.589Z,5.68
2023-01-31T06:05:35.334Z,8.00
2023-01-31T06:07:39.138Z,6.28
2023-01-31T06:09:42.159Z,5.78
2023-01-31T06:11:44.919Z,5.68
2023-01-31T06:13:49.526Z,6.15
2023-01-31T06:15:52.257Z,5.97
2023-01-31T06:17:54.971Z,5.70
2023-01-31T06:19:57.870Z,6.70
2023-01-31T06:22:00.455Z,7.40
2023-01-31T06:24:03.405Z,9.27
2023-01-31T06:26:06.057Z,7.10
2023-01-31T06:28:08.990Z,7.80
2023-01-31T06:30:12.390Z,11.82
2023-01-31T06:32:15.082Z,14.45
2023-01-31T06:34:17.783Z,15.07
2023-01-31T06:36:20.398Z,18.58
2023-01-31T06:38:23.140Z,18.15
2023-01-31T06:40:25.857Z,18.67
2023-01-31T06:42:28.719Z,20.20
2023-01-31T06:44:33.433Z,19.98
2023-01-31T06:46:36.840Z,21.83
2023-01-31T06:48:39.555Z,22.42
2023-01-31T06:50:42.977Z,21.70
2023-01-31T06:52:45.622Z,22.83
2023-01-31T06:54:48.255Z,22.38
2023-01-31T06:56:50.873Z,20.65
2023-01-31T06:58:53.722Z,20.35
2023-01-31T07:00:56.901Z,21.02
2023-01-31T07:02:59.596Z,23.50
2023-01-31T07:05:02.259Z,23.13
2023-01-31T07:07:06.038Z,25.63
2023-01-31T07:09:08.713Z,22.23
2023-01-31T07:11:11.367Z,26.95
2023-01-31T07:13:14.278Z,23.30
2023-01-31T07:15:17.126Z,25.33
2023-01-31T07:17:21.346Z,23.25
2023-01-31T07:19:24.020Z,22.65
2023-01-31T07:21:26.784Z,21.67
2023-01-31T07:23:30.059Z,22.33
2023-01-31T07:25:34.285Z,20.02
2023-01-31T07:27:36.917Z,23.02
2023-01-31T07:29:39.663Z,21.27
2023-01-31T07:31:42.313Z,21.27
2023-01-31T07:33:45.065Z,21.98
2023-01-31T07:35:47.735Z,23.30
2023-01-31T07:37:53.574Z,18.30
2023-01-31T07:39:56.224Z,17.73
2023-01-31T07:41:58.833Z,20.05
2023-01-31T07:44:01.483Z,18.10
2023-01-31T07:46:09.625Z,21.63
2023-01-31T07:48:12.478Z,19.75
2023-01-31T07:50:15.048Z,21.30
2023-01-31T07:52:17.650Z,19.40
2023-01-31T07:54:20.251Z,20.00
2023-01-31T07:56:22.948Z,19.35
2023-01-31T07:58:25.600Z,16.20
2023-01-31T08:00:47.026Z,16.38
2023-01-31T08:03:08.354Z,15.18
2023-01-31T08:05:14.012Z,18.42
2023-01-31T08:07:17.157Z,15.82
2023-01-31T08:09:19.855Z,16.38
2023-01-31T08:11:22.787Z,17.88
2023-01-31T08:13:27.219Z,17.92
2023-01-31T08:15:29.887Z,20.58
2023-01-31T08:17:32.908Z,16.15
2023-01-31T08:19:36.316Z,18.33
2023-01-31T08:21:39.080Z,18.33
2023-01-31T08:23:42.377Z,16.48
2023-01-31T08:25:45.515Z,13.70
2023-01-31T08:27:48.186Z,15.30
2023-01-31T08:29:51.034Z,16.30
2023-01-31T08:31:53.991Z,14.77
2023-01-31T08:33:57.553Z,15.88
2023-01-31T08:36:16.680Z,13.25
2023-01-31T08:38:19.410Z,12.40
2023-01-31T08:40:22.074Z,12.95
2023-01-31T08:42:24.750Z,9.98
2023-01-31T08:44:27.424Z,12.68
2023-01-31T08:46:36.062Z,11.95
2023-01-31T08:48:39.817Z,10.00
2023-01-31T08:50:42.674Z,10.68
2023-01-31T08:52:45.231Z,10.55
2023-01-31T08:54:47.818Z,8.95
2023-01-31T08:56:50.472Z,9.52
2023-01-31T08:58:54.656Z,10.40
2023-01-31T09:01:02.939Z,9.90
2023-01-31T09:03:05.562Z,10.40
2023-01-31T09:05:31.106Z,9.70
2023-01-31T09:07:34.169Z,10.48
2023-01-31T09:09:36.800Z,10.98
2023-01-31T09:11:39.862Z,11.38
2023-01-31T09:13:42.848Z,13.07
2023-01-31T09:15:45.775Z,11.07
2023-01-31T09:17:48.552Z,12.38
2023-01-31T09:19:51.213Z,13.48
2023-01-31T09:21:53.793Z,13.20
2023-01-31T09:24:02.842Z,13.55
2023-01-31T09:26:06.043Z,12.55
2023-01-31T09:28:08.598Z,12.80
2023-01-31T09:30:11.948Z,14.60
2023-01-31T09:32:14.600Z,14.05
2023-01-31T09:34:17.444Z,15.95
2023-01-31T09:36:23.083Z,13.00
2023-01-31T09:38:26.065Z,14.50
2023-01-31T09:40:34.049Z,15.55
2023-01-31T09:42:42.958Z,14.00
2023-01-31T09:44:57.325Z,14.18
2023-01-31T09:47:11.489Z,14.75
2023-01-31T09:49:21.887Z,15.02
2023-01-31T09:51:24.953Z,15.45
2023-01-31T09:53:34.794Z,14.70
2023-01-31T09:55:50.837Z,14.77
2023-01-31T09:58:20.227Z,13.65
2023-01-31T10:00:29.291Z,14.82
2023-01-31T10:03:07.358Z,16.75
2023-01-31T10:05:36.284Z,12.63
2023-01-31T10:07:46.031Z,13.75
2023-01-31T10:09:54.417Z,16.02
2023-01-31T10:12:01.378Z,15.57
2023-01-31T10:14:31.689Z,15.68
2023-01-31T10:16:49.551Z,15.35
2023-01-31T10:19:02.237Z,17.10
2023-01-31T10:21:17.803Z,16.50
2023-01-31T10:23:26.304Z,16.63
2023-01-31T10:25:47.029Z,16.83
2023-01-31T10:27:59.271Z,17.92
2023-01-31T10:30:04.734Z,21.95
2023-01-31T10:32:35.439Z,17.25
2023-01-31T10:34:47.785Z,19.08
2023-01-31T10:36:57.809Z,17.90
2023-01-31T10:39:23.955Z,19.13
2023-01-31T10:42:03.364Z,21.10
2023-01-31T10:44:21.316Z,20.60
2023-01-31T10:46:24.006Z,23.15
2023-01-31T10:48:30.462Z,22.20
2023-01-31T10:50:56.774Z,21.65
2023-01-31T10:53:02.456Z,22.77
2023-01-31T10:55:38.771Z,21.00
2023-01-31T10:57:42.500Z,23.13
2023-01-31T10:59:48.615Z,21.92
2023-01-31T11:01:51.517Z,21.45
2023-01-31T11:03:56.287Z,21.10
2023-01-31T11:05:59.032Z,21.90
2023-01-31T11:08:17.919Z,23.55
2023-01-31T11:10:24.016Z,20.63
2023-01-31T11:12:53.645Z,21.65
2023-01-31T11:15:12.059Z,21.50
2023-01-31T11:17:22.296Z,21.35
2023-01-31T11:19:40.945Z,26.05
2023-01-31T11:21:50.687Z,21.92
2023-01-31T11:24:06.270Z,23.95
2023-01-31T11:26:09.784Z,25.50
2023-01-31T11:28:28.744Z,23.63
2023-01-31T11:30:41.198Z,23.67
2023-01-31T11:32:44.883Z,25.02
2023-01-31T11:35:06.112Z,25.20
2023-01-31T11:37:17.467Z,28.17
2023-01-31T11:39:38.537Z,22.83
2023-01-31T11:41:41.827Z,23.10
2023-01-31T11:43:44.455Z,25.73
2023-01-31T11:45:59.080Z,25.48
2023-01-31T11:48:17.943Z,25.10
2023-01-31T11:50:37.670Z,27.75
2023-01-31T11:52:40.363Z,27.13
2023-01-31T11:54:56.712Z,25.02
2023-01-31T11:57:01.129Z,26.55
2023-01-31T11:59:19.760Z,25.00
2023-01-31T12:01:25.019Z,24.23
2023-01-31T12:03:29.077Z,24.60
2023-01-31T12:05:43.357Z,26.20
2023-01-31T12:07:53.578Z,27.08
2023-01-31T12:09:56.532Z,26.98
2023-01-31T12:12:07.731Z,24.33
2023-01-31T12:14:16.254Z,25.05
2023-01-31T12:16:22.927Z,24.88
2023-01-31T12:18:40.273Z,27.58
2023-01-31T12:20:53.611Z,25.90
2023-01-31T12:23:24.760Z,25.33
2023-01-31T12:25:39.189Z,26.02
2023-01-31T12:28:03.178Z,25.23
2023-01-31T12:30:53.898Z,25.77
2023-01-31T12:33:03.080Z,25.15
2023-01-31T12:35:21.657Z,26.05
2023-01-31T12:37:39.991Z,24.58
2023-01-31T12:40:24.261Z,24.63
2023-01-31T12:42:43.536Z,22.55
2023-01-31T12:44:50.408Z,24.45
2023-01-31T12:47:09.976Z,25.17
2023-01-31T12:49:37.329Z,23.88
2023-01-31T12:51:42.974Z,22.42
2023-01-31T12:54:03.072Z,26.38
2023-01-31T12:56:30.820Z,23.45
2023-01-31T12:58:47.416Z,23.88
2023-01-31T13:00:59.074Z,25.80
2023-01-31T13:03:07.579Z,23.55
2023-01-31T13:05:31.507Z,26.10
2023-01-31T13:07:44.985Z,25.50
2023-01-31T13:09:52.279Z,26.23
2023-01-31T13:12:07.764Z,23.33
2023-01-31T13:14:20.147Z,25.85
2023-01-31T13:16:28.485Z,22.63
2023-01-31T13:18:35.404Z,24.33
2023-01-31T13:20:54.720Z,24.15
2023-01-31T13:23:04.230Z,25.65
2023-01-31T13:25:16.020Z,22.75
2023-01-31T13:27:26.955Z,23.00
2023-01-31T13:29:35.432Z,25.00
2023-01-31T13:31:47.488Z,27.60
2023-01-31T13:36:30.840Z,22.17
2023-01-31T13:38:43.423Z,23.25
2023-01-31T13:40:55.062Z,20.95
2023-01-31T13:43:07.243Z,22.52
2023-01-31T13:45:22.126Z,22.23
2023-01-31T13:47:30.472Z,23.63
2023-01-31T13:49:41.428Z,23.38
2023-01-31T13:51:52.966Z,22.25
2023-01-31T13:53:59.322Z,22.95
2023-01-31T13:56:05.288Z,20.95
2023-01-31T13:58:22.880Z,25.67
2023-01-31T14:00:47.423Z,22.67
2023-01-31T14:03:13.409Z,23.05
2023-01-31T14:05:50.450Z,24.30
2023-01-31T14:08:30.268Z,26.00
2023-01-31T14:10:38.221Z,26.70
2023-01-31T14:12:40.992Z,25.88
2023-01-31T14:14:51.533Z,23.92
2023-01-31T14:16:54.248Z,26.23
2023-01-31T14:18:56.879Z,27.77
2023-01-31T14:21:31.465Z,23.85
2023-01-31T14:23:47.457Z,23.55
2023-01-31T14:25:50.226Z,23.08
2023-01-31T14:27:52.728Z,24.83
2023-01-31T14:30:05.791Z,27.35
2023-01-31T14:32:25.703Z,24.73
2023-01-31T14:34:31.032Z,24.75
2023-01-31T14:37:18.484Z,24.02
2023-01-31T14:39:26.956Z,23.52
2023-01-31T14:41:51.124Z,23.85
2023-01-31T14:44:07.304Z,25.85
2023-01-31T14:46:21.384Z,26.17
2023-01-31T14:49:02.294Z,24.95
2023-01-31T14:51:16.029Z,23.40
2023-01-31T14:53:33.931Z,26.40
2023-01-31T14:55:44.910Z,24.42
2023-01-31T14:57:51.757Z,25.20
2023-01-31T14:59:54.395Z,25.05
2023-01-31T15:02:01.177Z,23.52
2023-01-31T15:04:06.030Z,25.17
2023-01-31T15:06:30.882Z,24.10
2023-01-31T15:08:39.085Z,23.77
2023-01-31T15:11:04.752Z,25.63
2023-01-31T15:13:35.114Z,23.33
2023-01-31T15:15:40.838Z,23.75
2023-01-31T15:17:43.593Z,24.92
2023-01-31T15:19:52.079Z,22.90
2023-01-31T15:22:02.643Z,24.95
2023-01-31T15:24:06.788Z,22.80
2023-01-31T15:26:11.450Z,21.85
2023-01-31T15:28:17.586Z,22.10
2023-01-31T15:30:22.302Z,22.10
2023-01-31T15:32:28.334Z,22.50
2023-01-31T15:34:40.560Z,20.13
2023-01-31T15:37:25.586Z,20.58
2023-01-31T15:39:44.098Z,21.45
2023-01-31T15:41:46.997Z,20.30
2023-01-31T15:43:53.466Z,20.85
2023-01-31T15:45:56.148Z,22.20
2023-01-31T15:48:01.699Z,19.50
2023-01-31T15:50:14.860Z,20.63
2023-01-31T15:52:20.715Z,20.88
2023-01-31T15:54:23.398Z,20.45
2023-01-31T15:56:27.572Z,20.17
2023-01-31T15:58:32.646Z,22.02
2023-01-31T16:00:38.657Z,20.52
2023-01-31T16:02:41.866Z,19.23
2023-01-31T16:04:44.524Z,21.85
2023-01-31T16:06:47.744Z,20.95
2023-01-31T16:09:00.898Z,21.52
2023-01-31T16:11:07.656Z,20.73
2023-01-31T16:13:10.395Z,21.23
2023-01-31T16:15:21.397Z,21.88
2023-01-31T16:17:25.883Z,20.35
2023-01-31T16:19:31.556Z,21.02
2023-01-31T16:21:45.650Z,19.67
2023-01-31T16:24:16.360Z,22.13
2023-01-31T16:26:27.765Z,19.08
2023-01-31T16:28:38.686Z,19.85
2023-01-31T16:30:44.112Z,20.33
2023-01-31T16:32:51.628Z,18.95
2023-01-31T16:35:01.282Z,21.88
2023-01-31T16:37:10.136Z,20.13
2023-01-31T16:39:24.266Z,21.77
2023-01-31T16:41:52.103Z,20.75
2023-01-31T16:43:56.149Z,20.33
2023-01-31T16:46:09.156Z,19.90
2023-01-31T16:48:23.372Z,22.67
2023-01-31T16:50:42.956Z,21.52
2023-01-31T16:52:48.950Z,20.65
2023-01-31T16:54:53.990Z,20.90
2023-01-31T16:57:02.355Z,18.33
2023-01-31T16:59:05.079Z,20.67
2023-01-31T17:01:16.710Z,18.88
2023-01-31T17:03:20.068Z,19.00
2023-01-31T17:05:25.807Z,19.27
2023-01-31T17:07:30.478Z,19.80
2023-01-31T17:09:35.663Z,21.25
2023-01-31T17:11:43.274Z,18.13
2023-01-31T17:13:46.634Z,18.20
2023-01-31T17:15:50.179Z,19.83
2023-01-31T17:17:52.861Z,19.70
2023-01-31T17:19:56.260Z,20.67
2023-01-31T17:22:00.276Z,20.00
2023-01-31T17:24:03.050Z,21.15
2023-01-31T17:26:05.765Z,19.83
2023-01-31T17:28:08.734Z,19.70
2023-01-31T17:30:12.471Z,19.02
2023-01-31T17:32:20.316Z,19.58
2023-01-31T17:34:23.085Z,19.10
2023-01-31T17:36:25.951Z,22.45
2023-01-31T17:38:28.604Z,17.45
2023-01-31T17:40:31.624Z,19.77
2023-01-31T17:42:34.356Z,19.27
2023-01-31T17:44:36.995Z,21.15
2023-01-31T17:46:40.023Z,19.13
2023-01-31T17:48:42.952Z,20.23
2023-01-31T17:50:46.614Z,21.02
2023-01-31T17:52:51.152Z,18.50
2023-01-31T17:54:54.051Z,19.52
2023-01-31T17:56:57.290Z,19.23
2023-01-31T17:58:59.978Z,20.27
2023-01-31T18:01:02.662Z,20.25
2023-01-31T18:03:05.554Z,19.48
2023-01-31T18:05:12.824Z,19.13
2023-01-31T18:07:17.020Z,19.65
2023-01-31T18:09:20.708Z,20.13
2023-01-31T18:11:23.517Z,19.13
2023-01-31T18:13:26.138Z,19.83
2023-01-31T18:15:28.792Z,19.73
2023-01-31T18:17:31.748Z,18.83
2023-01-31T18:19:34.946Z,19.40
2023-01-31T18:21:41.439Z,18.42
2023-01-31T18:25:53.434Z,19.42
2023-01-31T18:27:56.165Z,19.55
2023-01-31T18:29:58.933Z,20.45
2023-01-31T18:32:03.517Z,19.67
2023-01-31T18:34:06.250Z,20.95
2023-01-31T18:36:13.564Z,20.95
2023-01-31T18:38:16.301Z,19.25
2023-01-31T18:40:19.075Z,19.15
2023-01-31T18:42:22.225Z,21.17
2023-01-31T18:44:25.612Z,18.77
2023-01-31T18:46:29.341Z,19.20
2023-01-31T18:48:32.958Z,18.20
2023-01-31T18:50:35.719Z,18.85
2023-01-31T18:52:42.412Z,19.85
2023-01-31T18:54:49.187Z,19.63
2023-01-31T18:56:51.866Z,18.52
2023-01-31T18:58:54.801Z,16.65
2023-01-31T19:01:14.982Z,18.65
2023-01-31T19:03:17.836Z,19.17
2023-01-31T19:05:21.934Z,17.02
2023-01-31T19:07:24.701Z,17.58
2023-01-31T19:09:27.380Z,16.77
2023-01-31T19:11:30.720Z,17.20
2023-01-31T19:13:36.307Z,17.88
2023-01-31T19:15:39.099Z,18.65
2023-01-31T19:17:44.523Z,18.75
2023-01-31T19:19:47.129Z,16.88
2023-01-31T19:21:49.775Z,16.17
2023-01-31T19:23:55.687Z,16.77
2023-01-31T19:25:58.416Z,16.17
2023-01-31T19:28:01.362Z,18.23
2023-01-31T19:30:04.813Z,16.50
2023-01-31T19:32:07.671Z,18.13
2023-01-31T19:34:11.565Z,16.75
2023-01-31T19:36:16.815Z,16.92
2023-01-31T19:38:19.487Z,16.42
2023-01-31T19:40:22.455Z,19.17
2023-01-31T19:42:25.718Z,19.88
2023-01-31T19:44:28.361Z,16.10
2023-01-31T19:46:35.562Z,17.60
2023-01-31T19:48:38.185Z,17.80
2023-01-31T19:50:41.951Z,17.80
2023-01-31T19:52:44.789Z,20.10
2023-01-31T19:54:47.464Z,16.83
2023-01-31T19:56:50.338Z,17.23
2023-01-31T19:58:53.078Z,18.08
2023-01-31T20:00:55.812Z,17.83
2023-01-31T20:02:58.471Z,16.83
2023-01-31T20:05:01.105Z,16.88
2023-01-31T20:07:03.908Z,17.92
2023-01-31T20:09:07.757Z,17.70
2023-01-31T20:11:10.735Z,19.77
2023-01-31T20:13:13.511Z,18.60
2023-01-31T20:15:16.298Z,20.38
2023-01-31T20:17:19.012Z,21.85
2023-01-31T20:19:22.724Z,18.63
2023-01-31T20:21:25.720Z,18.45
2023-01-31T20:23:29.526Z,20.08
2023-01-31T20:25:33.571Z,19.83
2023-01-31T20:27:36.723Z,18.67
2023-01-31T20:29:39.584Z,19.67
2023-01-31T20:31:42.838Z,18.88
2023-01-31T20:33:45.869Z,21.35
2023-01-31T20:35:50.056Z,19.75
2023-01-31T20:37:53.034Z,21.35
2023-01-31T20:39:56.222Z,21.88
2023-01-31T20:41:59.007Z,18.77
2023-01-31T20:44:01.769Z,22.27
2023-01-31T20:46:13.142Z,20.70
2023-01-31T20:48:15.887Z,22.38
2023-01-31T20:50:18.962Z,20.67
2023-01-31T20:52:21.767Z,22.65
2023-01-31T20:54:24.675Z,22.48
2023-01-31T20:56:30.641Z,20.60
2023-01-31T20:58:37.945Z,21.80
2023-01-31T21:00:41.376Z,19.40
2023-01-31T21:02:46.910Z,21.95
2023-01-31T21:04:52.180Z,22.83
2023-01-31T21:06:58.444Z,20.63
2023-01-31T21:09:03.217Z,20.92
2023-01-31T21:11:11.138Z,23.10
2023-01-31T21:13:14.061Z,21.90
2023-01-31T21:15:16.901Z,21.65
2023-01-31T21:17:27.488Z,21.65
2023-01-31T21:19:37.921Z,20.20
2023-01-31T21:21:40.634Z,21.77
2023-01-31T21:23:43.393Z,20.90
2023-01-31T21:25:47.502Z,23.30
2023-01-31T21:27:51.157Z,21.83
2023-01-31T21:29:53.974Z,23.63
2023-01-31T21:31:56.921Z,21.42
2023-01-31T21:34:05.626Z,21.58
2023-01-31T21:36:09.957Z,22.52
2023-01-31T21:38:12.692Z,22.20
2023-01-31T21:40:16.033Z,21.90
2023-01-31T21:42:19.797Z,22.50
2023-01-31T21:44:22.546Z,20.30
2023-01-31T21:46:26.127Z,22.23
2023-01-31T21:48:32.365Z,20.73
2023-01-31T21:50:34.955Z,22.13
2023-01-31T21:52:37.562Z,22.38
2023-01-31T21:54:40.347Z,21.73
2023-01-31T21:56:43.011Z,24.13
2023-01-31T21:58:46.374Z,21.63
2023-01-31T22:00:49.129Z,20.70
2023-01-31T22:02:52.809Z,22.27
2023-01-31T22:04:55.467Z,23.98
2023-01-31T22:06:58.227Z,22.90
2023-01-31T22:09:02.218Z,20.80
2023-01-31T22:11:10.943Z,21.20
2023-01-31T22:13:13.856Z,21.48
2023-01-31T22:15:16.555Z,21.63
2023-01-31T22:17:19.231Z,23.92
2023-01-31T22:19:21.998Z,19.55
2023-01-31T22:21:28.127Z,20.83
2023-01-31T22:23:31.353Z,22.48
2023-01-31T22:25:37.011Z,21.67
2023-01-31T22:27:39.649Z,21.75
2023-01-31T22:29:42.287Z,21.23
2023-01-31T22:31:45.025Z,20.58
2023-01-31T22:33:48.003Z,21.70
2023-01-31T22:35:51.476Z,23.30
2023-01-31T22:37:54.385Z,20.38
2023-01-31T22:39:57.010Z,21.17
2023-01-31T22:41:59.590Z,20.10
2023-01-31T22:44:02.271Z,20.65
2023-01-31T22:46:06.374Z,21.02
2023-01-31T22:48:09.065Z,20.95
2023-01-31T22:50:11.784Z,19.17
2023-01-31T22:52:14.461Z,18.92
2023-01-31T22:54:18.670Z,19.08
2023-01-31T22:56:24.676Z,18.95
2023-01-31T22:58:27.490Z,19.65
2023-01-31T23:00:30.158Z,19.08
2023-01-31T23:02:32.890Z,19.33
2023-01-31T23:04:35.617Z,21.63
2023-01-31T23:06:38.720Z,19.40
2023-01-31T23:08:42.687Z,19.25
2023-01-31T23:10:45.868Z,19.38
2023-01-31T23:12:48.531Z,20.05
2023-01-31T23:14:51.184Z,20.10
2023-01-31T23:17:12.221Z,17.90
2023-01-31T23:19:16.235Z,18.08
2023-01-31T23:21:19.471Z,21.45
2023-01-31T23:23:22.155Z,21.42
2023-01-31T23:25:27.188Z,18.48
2023-01-31T23:27:29.840Z,20.25
2023-01-31T23:29:32.502Z,18.83
2023-01-31T23:31:35.465Z,19.98
2023-01-31T23:33:38.091Z,17.33
2023-01-31T23:35:40.900Z,20.10
2023-01-31T23:37:43.979Z,17.33
2023-01-31T23:39:49.193Z,17.08
2023-01-31T23:41:51.791Z,18.02
2023-01-31T23:43:54.426Z,18.08
2023-01-31T23:45:57.051Z,17.50
2023-01-31T23:47:59.774Z,18.27
2023-01-31T23:50:02.366Z,18.85
2023-01-31T23:52:07.788Z,18.20
2023-01-31T23:54:10.813Z,20.75
2023-01-31T23:56:13.494Z,18.60
2023-01-31T23:58:16.110Z,19.60
