createdAt,value
2023-02-03T00:01:38.147Z,12.43
2023-02-03T00:04:06.833Z,12.40
2023-02-03T00:06:36.842Z,11.30
2023-02-03T00:09:05.782Z,11.50
2023-02-03T00:11:34.307Z,10.80
2023-02-03T00:14:02.947Z,10.43
2023-02-03T00:16:31.685Z,10.43
2023-02-03T00:19:00.219Z,10.40
2023-02-03T00:21:28.751Z,11.27
2023-02-03T00:23:58.726Z,12.50
2023-02-03T00:26:28.732Z,13.10
2023-02-03T00:28:57.273Z,13.10
2023-02-03T00:31:26.222Z,12.00
2023-02-03T00:33:56.212Z,12.10
2023-02-03T00:36:24.959Z,12.37
2023-02-03T00:38:53.676Z,12.50
2023-02-03T00:41:24.179Z,12.67
2023-02-03T00:43:52.792Z,12.83
2023-02-03T00:46:21.419Z,12.80
2023-02-03T00:48:49.985Z,12.73
2023-02-03T00:51:18.730Z,12.87
2023-02-03T00:53:47.235Z,12.07
2023-02-03T00:56:15.827Z,12.17
2023-02-03T00:58:45.733Z,11.40
2023-02-03T01:01:14.436Z,12.47
2023-02-03T01:03:42.971Z,12.60
2023-02-03T01:06:13.301Z,13.33
2023-02-03T01:08:41.906Z,13.73
2023-02-03T01:11:11.297Z,12.70
2023-02-03T01:13:39.947Z,12.43
2023-02-03T01:16:10.913Z,10.97
2023-02-03T01:18:39.994Z,12.50
2023-02-03T01:21:09.273Z,14.03
2023-02-03T01:23:38.028Z,15.13
2023-02-03T01:26:07.809Z,14.73
2023-02-03T01:28:36.532Z,14.97
2023-02-03T01:31:14.511Z,15.10
2023-02-03T01:33:46.269Z,13.23
2023-02-03T01:36:15.270Z,12.50
2023-02-03T01:38:44.874Z,12.20
2023-02-03T01:41:15.555Z,11.90
2023-02-03T01:43:46.329Z,12.47
2023-02-03T01:46:29.107Z,11.90
2023-02-03T01:49:02.120Z,12.43
2023-02-03T01:51:31.352Z,15.40
2023-02-03T01:54:00.469Z,15.23
2023-02-03T01:56:31.832Z,14.57
2023-02-03T01:59:01.025Z,14.67
2023-02-03T02:01:31.874Z,15.10
2023-02-03T02:04:03.112Z,14.47
2023-02-03T02:06:32.028Z,13.70
2023-02-03T02:09:01.683Z,12.53
2023-02-03T02:11:30.781Z,11.60
2023-02-03T02:14:02.681Z,11.07
2023-02-03T02:16:40.464Z,10.33
2023-02-03T02:19:43.431Z,10.30
2023-02-03T02:22:16.709Z,10.57
2023-02-03T02:25:01.037Z,10.80
2023-02-03T02:27:57.276Z,9.87
2023-02-03T02:30:44.459Z,10.17
2023-02-03T02:33:21.003Z,9.67
2023-02-03T02:35:55.285Z,9.10
2023-02-03T02:38:33.012Z,9.63
2023-02-03T02:41:06.286Z,10.23
2023-02-03T02:43:42.290Z,9.63
2023-02-03T02:46:14.758Z,9.03
2023-02-03T02:48:49.465Z,9.33
2023-02-03T02:51:18.524Z,8.87
2023-02-03T02:53:50.733Z,9.10
2023-02-03T02:56:20.562Z,8.90
2023-02-03T02:58:52.020Z,9.40
2023-02-03T03:01:20.659Z,10.00
2023-02-03T03:03:50.597Z,9.63
2023-02-03T03:06:22.285Z,10.53
2023-02-03T03:08:55.524Z,10.47
2023-02-03T03:11:26.207Z,10.33
2023-02-03T03:13:55.813Z,10.53
2023-02-03T03:16:26.189Z,9.97
2023-02-03T03:18:58.861Z,11.60
2023-02-03T03:21:29.925Z,11.27
2023-02-03T03:24:01.221Z,11.70
2023-02-03T03:26:34.097Z,13.00
2023-02-03T03:29:09.104Z,12.83
2023-02-03T03:31:38.170Z,10.80
2023-02-03T03:34:08.225Z,12.10
2023-02-03T03:36:42.997Z,11.37
2023-02-03T03:39:19.841Z,12.27
2023-02-03T03:41:56.467Z,11.03
2023-02-03T03:44:28.642Z,15.97
2023-02-03T03:47:01.792Z,14.77
2023-02-03T03:49:32.535Z,10.07
2023-02-03T03:52:04.697Z,8.23
2023-02-03T03:54:33.955Z,8.03
2023-02-03T03:57:05.173Z,8.10
2023-02-03T03:59:36.843Z,8.27
2023-02-03T04:02:06.101Z,8.87
2023-02-03T04:04:37.847Z,8.27
2023-02-03T04:07:06.483Z,8.60
2023-02-03T04:09:36.719Z,10.53
2023-02-03T04:12:06.787Z,11.17
2023-02-03T04:14:38.676Z,10.60
2023-02-03T04:17:07.414Z,10.80
2023-02-03T04:19:37.341Z,12.87
2023-02-03T04:22:05.873Z,14.80
2023-02-03T04:24:34.499Z,16.07
2023-02-03T04:27:05.146Z,13.83
2023-02-03T04:29:33.897Z,11.50
2023-02-03T04:32:02.501Z,12.07
2023-02-03T04:34:31.059Z,14.03
2023-02-03T04:37:01.009Z,13.90
2023-02-03T04:39:29.490Z,13.43
2023-02-03T04:41:58.055Z,11.57
2023-02-03T04:44:26.600Z,11.83
2023-02-03T04:46:55.081Z,13.10
2023-02-03T04:49:23.660Z,12.90
2023-02-03T04:51:52.297Z,12.20
2023-02-03T04:54:22.206Z,11.53
2023-02-03T04:56:50.967Z,10.73
2023-02-03T04:59:19.484Z,11.90
2023-02-03T05:01:48.683Z,10.60
2023-02-03T05:04:17.337Z,10.57
2023-02-03T05:06:46.123Z,10.77
2023-02-03T05:09:14.746Z,9.97
2023-02-03T05:11:44.691Z,10.50
2023-02-03T05:14:13.195Z,10.40
2023-02-03T05:16:41.722Z,10.13
2023-02-03T05:19:10.276Z,9.47
2023-02-03T05:21:39.040Z,10.47
2023-02-03T05:24:08.176Z,19.20
2023-02-03T05:26:37.143Z,14.07
2023-02-03T05:29:07.326Z,11.80
2023-02-03T05:31:36.151Z,11.00
2023-02-03T05:34:04.763Z,10.63
2023-02-03T05:36:33.306Z,10.10
2023-02-03T05:39:01.816Z,13.43
2023-02-03T05:41:47.629Z,16.20
2023-02-03T05:44:18.902Z,12.40
2023-02-03T05:46:47.455Z,11.40
2023-02-03T05:49:16.225Z,9.93
2023-02-03T05:51:45.186Z,8.43
2023-02-03T05:54:14.044Z,8.47
2023-02-03T05:56:42.666Z,8.53
2023-02-03T05:59:11.660Z,8.43
2023-02-03T06:01:43.021Z,8.37
2023-02-03T06:04:12.207Z,7.80
2023-02-03T06:06:40.891Z,7.13
2023-02-03T06:09:10.299Z,9.23
2023-02-03T06:11:38.795Z,9.67
2023-02-03T06:14:07.653Z,9.97
2023-02-03T06:16:36.252Z,10.50
2023-02-03T06:19:06.334Z,10.13
2023-02-03T06:21:34.923Z,11.73
2023-02-03T06:24:03.877Z,11.23
2023-02-03T06:26:32.690Z,9.77
2023-02-03T06:29:01.559Z,10.30
2023-02-03T06:31:30.386Z,13.43
2023-02-03T06:33:59.586Z,8.87
2023-02-03T06:36:29.654Z,8.07
2023-02-03T06:38:59.300Z,8.03
2023-02-03T06:41:30.673Z,9.07
2023-02-03T06:43:59.341Z,9.00
2023-02-03T06:46:30.187Z,8.57
2023-02-03T06:48:58.800Z,7.20
2023-02-03T06:51:27.403Z,7.80
2023-02-03T06:53:58.751Z,6.43
2023-02-03T06:56:27.368Z,6.40
2023-02-03T06:58:55.965Z,8.60
2023-02-03T07:01:26.040Z,10.10
2023-02-03T07:03:57.935Z,7.90
2023-02-03T07:06:29.184Z,8.53
2023-02-03T07:09:01.468Z,11.20
2023-02-03T07:11:30.445Z,10.23
2023-02-03T07:13:59.362Z,12.53
2023-02-03T07:16:28.538Z,13.13
2023-02-03T07:18:57.405Z,15.43
2023-02-03T07:21:26.007Z,18.57
2023-02-03T07:23:54.570Z,17.70
2023-02-03T07:26:25.908Z,22.67
2023-02-03T07:28:54.602Z,30.60
2023-02-03T07:31:23.323Z,24.23
2023-02-03T07:33:52.091Z,19.60
2023-02-03T07:36:20.778Z,18.57
2023-02-03T07:38:49.821Z,19.23
2023-02-03T07:41:18.431Z,17.20
2023-02-03T07:43:48.768Z,15.87
2023-02-03T07:46:17.472Z,13.93
2023-02-03T07:48:45.998Z,12.83
2023-02-03T07:51:14.518Z,11.67
2023-02-03T07:53:43.022Z,10.40
2023-02-03T07:56:12.110Z,10.10
2023-02-03T07:58:41.236Z,9.30
2023-02-03T08:01:15.989Z,9.63
2023-02-03T08:03:45.017Z,10.20
2023-02-03T08:06:14.176Z,11.00
2023-02-03T08:08:43.769Z,9.80
2023-02-03T08:11:12.539Z,13.30
2023-02-03T08:13:41.237Z,15.30
2023-02-03T08:16:09.783Z,13.93
2023-02-03T08:18:40.073Z,14.17
2023-02-03T08:21:08.725Z,14.27
2023-02-03T08:23:38.065Z,13.27
2023-02-03T08:26:06.730Z,12.60
2023-02-03T08:28:35.443Z,12.47
2023-02-03T08:31:07.338Z,12.97
2023-02-03T08:33:35.947Z,16.17
2023-02-03T08:36:06.519Z,24.07
2023-02-03T08:38:35.376Z,15.03
2023-02-03T08:41:08.117Z,15.87
2023-02-03T08:43:36.643Z,19.70
2023-02-03T08:46:05.826Z,11.67
2023-02-03T08:48:34.908Z,12.27
2023-02-03T08:51:10.140Z,11.23
2023-02-03T08:53:39.000Z,11.37
2023-02-03T08:56:08.142Z,10.47
2023-02-03T08:58:36.671Z,8.57
2023-02-03T09:01:09.817Z,8.37
2023-02-03T09:03:38.678Z,11.07
2023-02-03T09:06:11.709Z,19.93
2023-02-03T09:08:40.536Z,12.97
2023-02-03T09:11:10.535Z,12.00
2023-02-03T09:13:39.431Z,12.40
2023-02-03T09:16:08.661Z,10.47
2023-02-03T09:18:37.199Z,9.20
2023-02-03T09:21:08.798Z,9.90
2023-02-03T09:23:37.381Z,11.60
2023-02-03T09:26:07.164Z,14.47
2023-02-03T09:28:36.815Z,10.50
2023-02-03T09:31:06.789Z,11.70
2023-02-03T09:33:35.972Z,9.20
2023-02-03T09:36:06.134Z,8.10
2023-02-03T09:38:36.285Z,7.00
2023-02-03T09:41:13.427Z,5.97
2023-02-03T09:43:44.534Z,6.13
2023-02-03T09:46:24.180Z,6.43
2023-02-03T09:48:55.604Z,7.17
2023-02-03T09:51:26.598Z,7.00
2023-02-03T09:54:00.013Z,7.00
2023-02-03T09:56:31.117Z,7.17
2023-02-03T09:58:59.920Z,6.87
2023-02-03T10:01:36.274Z,6.37
2023-02-03T10:04:24.555Z,5.97
2023-02-03T10:06:54.808Z,6.03
2023-02-03T10:09:38.128Z,5.90
2023-02-03T10:12:26.861Z,5.30
2023-02-03T10:15:04.914Z,5.50
2023-02-03T10:17:37.343Z,5.83
2023-02-03T10:20:12.536Z,5.30
2023-02-03T10:22:44.797Z,5.13
2023-02-03T10:25:21.063Z,5.33
2023-02-03T10:27:50.800Z,13.70
2023-02-03T10:30:22.032Z,7.30
2023-02-03T10:32:53.263Z,6.90
2023-02-03T10:35:22.500Z,6.27
2023-02-03T10:37:52.480Z,6.60
2023-02-03T10:40:23.558Z,6.40
2023-02-03T10:43:10.648Z,10.40
2023-02-03T10:45:40.085Z,8.13
2023-02-03T10:48:13.573Z,6.73
2023-02-03T10:50:45.937Z,6.43
2023-02-03T10:53:25.820Z,5.77
2023-02-03T10:56:04.951Z,12.37
2023-02-03T10:58:36.255Z,7.77
2023-02-03T11:01:11.639Z,7.50
2023-02-03T11:03:43.179Z,6.17
2023-02-03T11:06:13.585Z,6.50
2023-02-03T11:08:43.784Z,7.30
2023-02-03T11:11:17.234Z,6.23
2023-02-03T11:13:45.898Z,6.13
2023-02-03T11:16:16.685Z,5.70
2023-02-03T11:18:56.686Z,5.67
2023-02-03T11:21:27.956Z,6.00
2023-02-03T11:24:08.537Z,7.00
2023-02-03T11:26:41.936Z,7.40
2023-02-03T11:29:18.365Z,5.50
2023-02-03T11:31:50.052Z,5.40
2023-02-03T11:34:20.089Z,7.03
2023-02-03T11:36:48.911Z,9.50
2023-02-03T11:39:25.255Z,10.87
2023-02-03T11:41:55.665Z,5.93
2023-02-03T11:44:29.325Z,4.70
2023-02-03T11:47:00.198Z,5.87
2023-02-03T11:50:01.891Z,8.57
2023-02-03T11:52:59.651Z,6.53
2023-02-03T11:55:38.760Z,5.70
2023-02-03T11:58:38.920Z,5.40
2023-02-03T12:01:14.351Z,2.93
2023-02-03T12:04:08.202Z,3.00
2023-02-03T12:07:06.427Z,4.40
2023-02-03T12:09:46.683Z,3.10
2023-02-03T12:12:31.132Z,3.40
2023-02-03T12:15:07.789Z,4.47
2023-02-03T12:17:55.704Z,3.20
2023-02-03T12:20:33.321Z,2.90
2023-02-03T12:23:09.441Z,1.50
2023-02-03T12:25:45.793Z,1.30
2023-02-03T12:28:33.842Z,2.13
2023-02-03T12:36:48.524Z,5.97
2023-02-03T12:39:22.151Z,9.93
2023-02-03T12:41:55.560Z,3.23
2023-02-03T12:44:27.934Z,4.77
2023-02-03T12:47:03.893Z,10.77
2023-02-03T12:49:38.451Z,1.60
2023-02-03T12:52:15.423Z,1.70
2023-02-03T12:54:48.153Z,1.30
2023-02-03T12:57:22.164Z,1.13
2023-02-03T13:00:02.548Z,1.00
2023-02-03T13:02:36.984Z,0.80
2023-02-03T13:05:15.998Z,0.80
2023-02-03T13:07:49.459Z,0.50
2023-02-03T13:10:22.908Z,0.73
2023-02-03T13:12:55.384Z,1.00
2023-02-03T13:15:27.087Z,2.50
2023-02-03T13:18:00.169Z,1.10
2023-02-03T13:20:31.494Z,1.67
2023-02-03T13:23:00.439Z,0.90
2023-02-03T13:25:34.179Z,0.50
2023-02-03T13:28:12.109Z,0.40
2023-02-03T13:30:53.681Z,0.50
2023-02-03T13:33:54.993Z,0.30
2023-02-03T13:36:51.907Z,0.80
2023-02-03T13:39:41.857Z,0.63
2023-02-03T13:42:20.196Z,1.00
2023-02-03T13:44:52.214Z,0.73
2023-02-03T13:47:23.831Z,0.50
2023-02-03T13:49:56.229Z,0.37
2023-02-03T13:52:30.668Z,0.20
2023-02-03T13:54:59.606Z,0.80
2023-02-03T13:57:34.468Z,2.20
2023-02-03T14:00:04.369Z,3.17
2023-02-03T14:02:44.284Z,3.20
2023-02-03T14:05:49.681Z,0.47
2023-02-03T14:08:53.750Z,0.80
2023-02-03T14:11:45.326Z,0.80
2023-02-03T14:14:46.639Z,0.70
2023-02-03T14:18:03.882Z,0.57
2023-02-03T14:20:49.199Z,0.30
2023-02-03T14:23:21.953Z,1.13
2023-02-03T14:25:52.752Z,0.70
2023-02-03T14:28:23.777Z,1.30
2023-02-03T14:31:06.543Z,0.57
2023-02-03T14:34:07.869Z,0.33
2023-02-03T14:36:47.894Z,1.70
2023-02-03T14:39:56.274Z,0.30
2023-02-03T14:43:11.270Z,0.70
2023-02-03T14:46:14.584Z,0.70
2023-02-03T14:48:50.514Z,0.50
2023-02-03T14:51:28.644Z,5.97
2023-02-03T14:54:14.140Z,0.90
2023-02-03T14:57:05.694Z,0.40
2023-02-03T14:59:40.206Z,0.40
2023-02-03T15:02:17.597Z,1.83
2023-02-03T15:04:46.797Z,0.67
2023-02-03T15:07:38.653Z,0.57
2023-02-03T15:10:17.065Z,0.40
2023-02-03T15:12:48.013Z,0.47
2023-02-03T15:15:27.912Z,0.47
2023-02-03T15:17:59.529Z,0.40
2023-02-03T15:20:35.342Z,0.67
2023-02-03T15:23:04.088Z,0.40
2023-02-03T15:25:33.920Z,0.50
2023-02-03T15:28:13.015Z,0.70
2023-02-03T15:30:42.129Z,1.00
2023-02-03T15:33:15.235Z,1.10
2023-02-03T15:35:45.272Z,0.67
2023-02-03T15:38:15.660Z,1.10
2023-02-03T15:40:46.750Z,0.90
2023-02-03T15:43:18.483Z,1.10
2023-02-03T15:45:56.904Z,0.77
2023-02-03T15:48:34.269Z,1.10
2023-02-03T15:51:07.491Z,1.70
2023-02-03T15:53:47.478Z,0.73
2023-02-03T15:56:23.964Z,0.50
2023-02-03T15:58:52.525Z,0.40
2023-02-03T16:01:23.195Z,0.53
2023-02-03T16:03:53.714Z,0.40
2023-02-03T16:06:27.817Z,1.20
2023-02-03T16:08:57.321Z,0.90
2023-02-03T16:11:32.905Z,0.47
2023-02-03T16:14:03.436Z,0.60
2023-02-03T16:16:36.480Z,0.40
2023-02-03T16:19:07.516Z,2.93
2023-02-03T16:21:37.593Z,0.50
2023-02-03T16:24:07.179Z,0.50
2023-02-03T16:26:38.573Z,0.50
2023-02-03T16:29:32.510Z,0.50
2023-02-03T16:32:18.743Z,0.40
2023-02-03T16:35:05.197Z,0.60
2023-02-03T16:37:52.747Z,0.50
2023-02-03T16:40:39.833Z,1.90
2023-02-03T16:43:31.607Z,0.87
2023-02-03T16:46:18.603Z,0.73
2023-02-03T16:49:04.706Z,0.90
2023-02-03T16:51:39.955Z,0.60
2023-02-03T16:54:10.211Z,0.50
2023-02-03T16:56:38.804Z,0.83
2023-02-03T16:59:08.819Z,0.43
2023-02-03T17:01:37.421Z,0.37
2023-02-03T17:04:08.153Z,0.50
2023-02-03T17:06:38.736Z,0.60
2023-02-03T17:09:07.310Z,1.70
2023-02-03T17:11:35.707Z,1.13
2023-02-03T17:14:04.548Z,0.40
2023-02-03T17:16:34.472Z,1.20
2023-02-03T17:19:03.000Z,0.70
2023-02-03T17:21:32.396Z,0.87
2023-02-03T17:24:01.416Z,0.60
2023-02-03T17:26:30.159Z,0.80
2023-02-03T17:29:03.038Z,0.70
2023-02-03T17:31:32.044Z,0.57
2023-02-03T17:34:02.040Z,1.50
2023-02-03T17:36:30.498Z,2.03
2023-02-03T17:55:33.274Z,0.50
2023-02-03T17:58:02.231Z,3.10
2023-02-03T18:00:30.951Z,2.93
2023-02-03T18:02:59.586Z,0.30
2023-02-03T18:05:29.885Z,0.50
2023-02-03T18:08:03.020Z,0.33
2023-02-03T18:10:37.820Z,0.30
2023-02-03T18:13:06.252Z,0.13
2023-02-03T18:15:34.715Z,0.10
2023-02-03T18:18:03.315Z,0.40
2023-02-03T18:20:33.124Z,0.20
2023-02-03T18:23:01.572Z,0.27
2023-02-03T18:25:30.060Z,0.50
2023-02-03T18:27:58.486Z,0.40
2023-02-03T18:30:27.077Z,1.00
2023-02-03T18:32:55.587Z,0.90
2023-02-03T18:35:24.021Z,1.00
2023-02-03T18:37:54.537Z,0.40
2023-02-03T18:40:23.009Z,0.23
2023-02-03T18:42:51.461Z,0.20
2023-02-03T18:45:19.951Z,0.17
2023-02-03T18:47:48.388Z,0.30
2023-02-03T18:50:17.054Z,0.60
2023-02-03T18:52:46.020Z,0.70
2023-02-03T18:55:15.886Z,0.97
2023-02-03T18:57:44.287Z,0.80
2023-02-03T19:00:14.801Z,0.67
2023-02-03T19:02:43.370Z,0.50
2023-02-03T19:05:11.846Z,0.90
2023-02-03T19:07:40.296Z,0.70
2023-02-03T19:10:09.687Z,1.00
2023-02-03T19:12:39.573Z,0.60
2023-02-03T19:15:10.425Z,0.77
2023-02-03T19:17:39.194Z,0.60
2023-02-03T19:20:08.865Z,0.70
2023-02-03T19:22:37.336Z,0.60
2023-02-03T19:25:06.456Z,0.37
2023-02-03T19:27:34.948Z,0.20
2023-02-03T19:30:05.033Z,0.60
2023-02-03T19:32:33.457Z,0.37
2023-02-03T19:35:01.883Z,0.20
2023-02-03T19:37:30.353Z,0.40
2023-02-03T19:39:58.845Z,0.10
2023-02-03T19:42:27.298Z,1.20
2023-02-03T19:44:56.512Z,0.20
2023-02-03T19:47:26.348Z,0.07
2023-02-03T19:49:54.835Z,0.23
2023-02-03T19:52:23.370Z,0.20
2023-02-03T19:54:53.852Z,0.10
2023-02-03T19:57:22.338Z,0.20
2023-02-03T19:59:50.828Z,0.20
2023-02-03T20:02:20.127Z,0.30
2023-02-03T20:04:51.091Z,0.40
2023-02-03T20:07:20.218Z,0.43
2023-02-03T20:09:48.817Z,0.10
2023-02-03T20:12:17.301Z,0.10
2023-02-03T20:14:45.764Z,0.33
2023-02-03T20:17:14.264Z,0.50
2023-02-03T20:19:42.681Z,0.30
2023-02-03T20:22:12.483Z,0.20
2023-02-03T20:24:41.004Z,0.20
2023-02-03T20:27:09.592Z,0.10
2023-02-03T20:29:38.131Z,0.10
2023-02-03T20:32:07.330Z,0.30
2023-02-03T20:34:35.923Z,0.00
2023-02-03T20:37:05.054Z,0.10
2023-02-03T20:39:35.040Z,0.30
2023-02-03T20:42:03.540Z,0.30
2023-02-03T20:44:32.047Z,0.30
2023-02-03T20:47:00.582Z,1.13
2023-02-03T20:49:29.188Z,0.60
2023-02-03T20:51:57.618Z,0.20
2023-02-03T20:54:26.033Z,0.20
2023-02-03T20:56:55.891Z,0.37
2023-02-03T20:59:25.060Z,0.40
2023-02-03T21:01:53.580Z,0.30
2023-02-03T21:04:39.265Z,0.50
2023-02-03T21:07:14.878Z,2.50
2023-02-03T21:09:43.728Z,0.40
2023-02-03T21:12:14.997Z,1.20
2023-02-03T21:14:44.644Z,0.30
2023-02-03T21:17:18.506Z,0.20
2023-02-03T21:19:47.138Z,0.13
2023-02-03T21:22:19.108Z,0.27
2023-02-03T21:24:50.650Z,0.17
2023-02-03T21:27:27.440Z,0.30
2023-02-03T21:29:57.553Z,0.20
2023-02-03T21:32:28.117Z,0.10
2023-02-03T21:34:56.580Z,0.10
2023-02-03T21:37:39.910Z,0.30
2023-02-03T21:40:26.253Z,0.40
2023-02-03T21:42:56.958Z,0.40
2023-02-03T21:45:28.592Z,0.30
2023-02-03T21:47:58.209Z,1.00
2023-02-03T21:50:31.675Z,0.60
2023-02-03T21:53:17.788Z,0.33
2023-02-03T21:55:46.238Z,0.20
2023-02-03T21:58:23.988Z,0.20
2023-02-03T22:00:53.655Z,0.20
2023-02-03T22:03:27.596Z,0.30
2023-02-03T22:06:06.064Z,0.20
2023-02-03T22:08:35.223Z,0.20
2023-02-03T22:11:03.660Z,1.07
2023-02-03T22:13:33.708Z,0.73
2023-02-03T22:16:02.365Z,0.30
2023-02-03T22:18:30.909Z,0.40
2023-02-03T22:20:59.421Z,0.30
2023-02-03T22:23:29.268Z,0.60
2023-02-03T22:25:57.720Z,1.33
2023-02-03T22:28:26.809Z,1.70
2023-02-03T22:30:56.764Z,1.40
2023-02-03T22:33:25.374Z,1.00
2023-02-03T22:35:53.783Z,0.90
2023-02-03T22:38:22.328Z,1.40
2023-02-03T22:40:50.748Z,2.00
2023-02-03T22:43:19.180Z,2.40
2023-02-03T22:45:47.654Z,1.37
2023-02-03T22:48:17.504Z,0.87
2023-02-03T22:50:45.939Z,1.30
2023-02-03T22:53:14.689Z,1.03
2023-02-03T22:55:43.166Z,1.07
2023-02-03T22:58:11.699Z,1.00
2023-02-03T23:00:40.167Z,1.10
2023-02-03T23:03:08.625Z,1.13
2023-02-03T23:05:38.484Z,1.00
2023-02-03T23:08:06.887Z,1.10
2023-02-03T23:10:35.413Z,1.20
2023-02-03T23:13:04.002Z,1.10
2023-02-03T23:15:32.473Z,1.10
2023-02-03T23:18:00.994Z,1.10
2023-02-03T23:20:29.872Z,1.63
2023-02-03T23:22:59.956Z,0.87
2023-02-03T23:25:28.336Z,0.63
2023-02-03T23:27:56.798Z,0.90
2023-02-03T23:30:25.333Z,0.70
2023-02-03T23:32:53.787Z,0.43
2023-02-03T23:35:40.508Z,0.80
2023-02-03T23:38:10.372Z,0.90
2023-02-03T23:40:38.802Z,0.70
2023-02-03T23:43:07.319Z,0.63
2023-02-03T23:45:35.727Z,0.77
2023-02-03T23:48:04.324Z,0.53
2023-02-03T23:50:33.021Z,0.87
2023-02-03T23:53:01.628Z,0.80
2023-02-03T23:55:31.523Z,0.63
2023-02-03T23:57:59.985Z,0.67
