createdAt,value
2018-03-20T00:00:46.357Z,10.87
2018-03-20T00:03:13.930Z,13.93
2018-03-20T00:05:41.500Z,14.03
2018-03-20T00:08:09.085Z,13.73
2018-03-20T00:10:36.650Z,14.57
2018-03-20T00:13:04.193Z,15.17
2018-03-20T00:15:33.461Z,17.03
2018-03-20T00:18:01.014Z,14.53
2018-03-20T00:20:28.614Z,11.87
2018-03-20T00:22:56.208Z,13.27
2018-03-20T00:25:24.618Z,11.50
2018-03-20T00:27:52.156Z,9.90
2018-03-20T00:30:19.742Z,9.43
2018-03-20T00:32:47.283Z,9.43
2018-03-20T00:35:14.868Z,9.07
2018-03-20T00:37:42.418Z,9.93
2018-03-20T00:40:09.997Z,10.07
2018-03-20T00:42:37.697Z,9.73
2018-03-20T00:45:05.275Z,9.10
2018-03-20T00:47:33.584Z,8.83
2018-03-20T00:50:01.177Z,10.00
2018-03-20T00:52:28.737Z,9.97
2018-03-20T00:54:56.287Z,11.30
2018-03-20T00:57:23.849Z,9.70
2018-03-20T00:59:51.433Z,9.73
2018-03-20T01:02:19.008Z,13.23
2018-03-20T01:04:47.333Z,10.60
2018-03-20T01:07:14.893Z,10.30
2018-03-20T01:09:42.477Z,11.13
2018-03-20T01:12:10.031Z,8.57
2018-03-20T01:14:37.594Z,9.47
2018-03-20T01:17:05.292Z,9.60
2018-03-20T01:19:33.666Z,10.00
2018-03-20T01:22:02.022Z,9.93
2018-03-20T01:24:29.568Z,11.67
2018-03-20T01:26:57.200Z,10.40
2018-03-20T01:29:24.745Z,12.03
2018-03-20T01:31:52.318Z,13.43
2018-03-20T01:34:19.865Z,10.07
2018-03-20T01:36:47.485Z,12.70
2018-03-20T01:39:15.825Z,16.10
2018-03-20T01:41:43.402Z,23.03
2018-03-20T01:44:10.966Z,25.17
2018-03-20T01:46:38.556Z,23.73
2018-03-20T01:49:06.112Z,26.90
2018-03-20T01:51:35.185Z,25.07
2018-03-20T01:54:02.889Z,23.67
2018-03-20T01:56:31.206Z,21.83
2018-03-20T01:58:58.771Z,24.33
2018-03-20T02:01:26.327Z,23.83
2018-03-20T02:03:53.914Z,21.80
2018-03-20T02:06:22.250Z,16.63
2018-03-20T02:08:49.817Z,16.77
2018-03-20T02:11:17.380Z,15.83
2018-03-20T02:13:44.953Z,17.33
2018-03-20T02:16:12.514Z,14.13
2018-03-20T02:18:40.397Z,13.47
2018-03-20T02:21:08.736Z,12.23
2018-03-20T02:23:36.318Z,11.33
2018-03-20T02:26:03.870Z,11.60
2018-03-20T02:28:31.432Z,14.47
2018-03-20T02:30:58.993Z,13.77
2018-03-20T02:33:26.541Z,11.90
2018-03-20T02:35:54.159Z,12.97
2018-03-20T02:38:22.476Z,14.37
2018-03-20T02:40:50.076Z,12.03
2018-03-20T02:43:17.713Z,12.67
2018-03-20T02:45:45.289Z,14.63
2018-03-20T02:48:12.854Z,15.40
2018-03-20T02:50:41.755Z,20.30
2018-03-20T02:53:09.313Z,12.97
2018-03-20T02:55:36.894Z,14.73
2018-03-20T02:58:05.213Z,13.90
2018-03-20T03:00:32.790Z,11.47
2018-03-20T03:03:00.482Z,14.47
2018-03-20T03:05:28.063Z,14.13
2018-03-20T03:07:56.388Z,13.43
2018-03-20T03:10:24.009Z,12.83
2018-03-20T03:12:52.324Z,11.90
2018-03-20T03:15:19.893Z,11.90
2018-03-20T03:17:47.481Z,12.73
2018-03-20T03:20:15.018Z,12.57
2018-03-20T03:22:42.692Z,13.77
2018-03-20T03:25:10.229Z,13.70
2018-03-20T03:27:37.797Z,14.10
2018-03-20T03:30:05.358Z,13.90
2018-03-20T03:32:33.036Z,12.90
2018-03-20T03:35:01.361Z,12.97
2018-03-20T03:37:28.917Z,13.47
2018-03-20T03:39:56.469Z,14.07
2018-03-20T03:42:24.829Z,11.53
2018-03-20T03:44:53.193Z,15.57
2018-03-20T03:47:20.793Z,10.63
2018-03-20T03:49:48.366Z,14.57
2018-03-20T03:52:15.922Z,10.40
2018-03-20T03:54:43.517Z,14.87
2018-03-20T03:57:11.233Z,10.13
2018-03-20T03:59:38.781Z,13.97
2018-03-20T04:02:07.101Z,15.30
2018-03-20T04:04:34.669Z,12.33
2018-03-20T04:07:02.220Z,10.53
2018-03-20T04:09:29.806Z,16.03
2018-03-20T04:11:57.358Z,11.20
2018-03-20T04:14:24.915Z,16.77
2018-03-20T04:16:52.474Z,12.97
2018-03-20T04:19:20.037Z,14.37
2018-03-20T04:21:47.588Z,13.73
2018-03-20T04:24:15.166Z,11.97
2018-03-20T04:26:42.745Z,12.47
2018-03-20T04:29:11.163Z,12.40
2018-03-20T04:31:38.726Z,13.20
2018-03-20T04:34:06.290Z,14.47
2018-03-20T04:36:33.837Z,14.13
2018-03-20T04:39:01.410Z,13.03
2018-03-20T04:41:28.965Z,11.50
2018-03-20T04:43:56.541Z,14.17
2018-03-20T04:46:24.095Z,10.93
2018-03-20T04:48:51.665Z,13.20
2018-03-20T04:51:19.237Z,12.43
2018-03-20T04:53:46.907Z,12.70
2018-03-20T04:56:14.485Z,14.23
2018-03-20T04:58:42.032Z,13.83
2018-03-20T05:01:09.611Z,14.73
2018-03-20T05:03:37.932Z,10.63
2018-03-20T05:06:05.795Z,14.70
2018-03-20T05:08:33.454Z,14.93
2018-03-20T05:11:01.021Z,13.97
2018-03-20T05:13:28.577Z,13.90
2018-03-20T05:15:56.146Z,11.77
2018-03-20T05:18:23.801Z,13.37
2018-03-20T05:23:58.968Z,13.30
2018-03-20T05:26:26.549Z,15.73
2018-03-20T05:28:54.232Z,10.77
2018-03-20T05:31:21.712Z,11.63
2018-03-20T05:33:50.035Z,13.70
2018-03-20T05:36:17.588Z,11.93
2018-03-20T05:38:45.149Z,14.77
2018-03-20T05:41:12.733Z,13.37
2018-03-20T05:43:40.297Z,11.27
2018-03-20T05:46:07.824Z,15.73
2018-03-20T05:48:41.211Z,12.73
2018-03-20T05:51:11.276Z,13.87
2018-03-20T05:53:38.964Z,13.70
2018-03-20T05:56:07.293Z,14.27
2018-03-20T05:58:34.967Z,17.53
2018-03-20T06:01:02.510Z,12.63
2018-03-20T06:03:30.254Z,14.93
2018-03-20T06:05:57.797Z,16.17
2018-03-20T06:08:25.358Z,14.40
2018-03-20T06:10:52.914Z,17.23
2018-03-20T06:13:20.476Z,16.70
2018-03-20T06:15:48.186Z,17.43
2018-03-20T06:18:15.728Z,15.77
2018-03-20T06:20:43.300Z,16.53
2018-03-20T06:23:11.003Z,15.57
2018-03-20T06:25:38.583Z,14.10
2018-03-20T06:28:06.948Z,14.77
2018-03-20T06:30:35.371Z,14.33
2018-03-20T06:33:03.574Z,16.83
2018-03-20T06:35:31.134Z,15.60
2018-03-20T06:37:58.730Z,14.10
2018-03-20T06:40:26.241Z,21.77
2018-03-20T06:42:53.795Z,15.77
2018-03-20T06:45:21.367Z,16.17
2018-03-20T06:47:48.928Z,16.67
2018-03-20T06:50:16.527Z,20.50
2018-03-20T06:52:44.888Z,20.03
2018-03-20T06:55:12.476Z,20.53
2018-03-20T06:57:40.069Z,14.73
2018-03-20T07:00:07.661Z,16.90
2018-03-20T07:02:35.235Z,15.00
2018-03-20T07:05:03.540Z,15.07
2018-03-20T07:07:31.120Z,13.80
2018-03-20T07:09:58.761Z,12.40
2018-03-20T07:12:26.346Z,15.43
2018-03-20T07:14:53.890Z,14.40
2018-03-20T07:17:21.437Z,14.87
2018-03-20T07:19:49.009Z,15.87
2018-03-20T07:22:16.586Z,15.97
2018-03-20T07:24:44.127Z,16.53
2018-03-20T07:27:11.733Z,16.07
2018-03-20T07:29:39.292Z,14.80
2018-03-20T07:32:06.865Z,17.70
2018-03-20T07:34:34.438Z,16.57
2018-03-20T07:37:02.754Z,20.60
2018-03-20T07:39:30.346Z,18.37
2018-03-20T07:41:57.917Z,17.63
2018-03-20T07:44:25.502Z,19.80
2018-03-20T07:46:53.037Z,18.23
2018-03-20T07:49:20.614Z,18.83
2018-03-20T07:51:48.963Z,19.43
2018-03-20T07:54:17.751Z,28.60
2018-03-20T07:56:45.313Z,27.63
2018-03-20T07:59:12.863Z,23.43
2018-03-20T08:01:40.418Z,28.77
2018-03-20T08:04:08.030Z,27.83
2018-03-20T08:06:37.302Z,23.67
2018-03-20T08:09:04.944Z,35.47
2018-03-20T08:11:33.994Z,30.00
2018-03-20T08:14:02.533Z,28.77
2018-03-20T08:16:30.102Z,35.00
2018-03-20T08:18:57.649Z,41.03
2018-03-20T08:21:25.259Z,41.63
2018-03-20T08:23:52.858Z,35.17
2018-03-20T08:26:20.508Z,30.47
2018-03-20T08:28:48.051Z,40.13
2018-03-20T08:31:15.632Z,39.80
2018-03-20T08:33:43.214Z,42.83
2018-03-20T08:36:10.789Z,51.90
2018-03-20T08:38:38.347Z,41.30
2018-03-20T08:41:05.919Z,42.67
2018-03-20T08:43:34.238Z,42.37
2018-03-20T08:46:01.900Z,51.27
2018-03-20T08:48:29.434Z,50.13
2018-03-20T08:50:57.935Z,48.53
2018-03-20T08:53:25.478Z,41.83
2018-03-20T08:55:53.841Z,48.93
2018-03-20T08:58:22.168Z,43.23
2018-03-20T09:00:49.736Z,41.77
2018-03-20T09:03:17.312Z,47.40
2018-03-20T09:05:44.854Z,40.67
2018-03-20T09:08:12.468Z,44.37
2018-03-20T09:10:40.774Z,44.97
2018-03-20T09:13:08.349Z,46.17
2018-03-20T09:15:35.987Z,42.83
2018-03-20T09:18:07.100Z,39.40
2018-03-20T09:20:34.788Z,37.87
2018-03-20T09:23:02.390Z,34.97
2018-03-20T09:25:29.941Z,38.13
2018-03-20T09:27:57.588Z,33.27
2018-03-20T09:30:25.504Z,31.17
2018-03-20T09:32:53.940Z,42.37
2018-03-20T09:35:28.427Z,38.27
2018-03-20T09:37:56.054Z,40.03
2018-03-20T09:40:23.641Z,36.20
2018-03-20T09:42:51.349Z,40.07
2018-03-20T09:45:18.905Z,40.77
2018-03-20T09:47:46.453Z,40.10
2018-03-20T09:50:14.037Z,42.70
2018-03-20T09:52:41.577Z,44.30
2018-03-20T09:55:09.160Z,37.10
2018-03-20T09:57:36.693Z,38.17
2018-03-20T10:00:04.281Z,40.00
2018-03-20T10:02:32.498Z,40.13
2018-03-20T10:05:00.842Z,36.83
2018-03-20T10:07:28.402Z,35.40
2018-03-20T10:09:55.957Z,31.27
2018-03-20T10:12:23.537Z,28.90
2018-03-20T10:14:51.121Z,27.77
2018-03-20T10:17:19.430Z,25.70
2018-03-20T10:19:47.028Z,23.87
2018-03-20T10:22:14.581Z,21.30
2018-03-20T10:24:42.169Z,24.30
2018-03-20T10:27:09.718Z,25.00
2018-03-20T10:29:37.292Z,24.23
2018-03-20T10:32:05.688Z,23.33
2018-03-20T10:34:33.195Z,21.50
2018-03-20T10:37:00.762Z,16.27
2018-03-20T10:39:28.397Z,24.90
2018-03-20T10:41:56.376Z,24.17
2018-03-20T10:44:23.940Z,19.60
2018-03-20T10:46:51.579Z,18.90
2018-03-20T10:49:19.182Z,16.23
2018-03-20T10:51:46.842Z,18.73
2018-03-20T10:54:14.408Z,17.33
2018-03-20T10:56:41.974Z,18.83
2018-03-20T10:59:09.588Z,20.00
2018-03-20T11:01:42.635Z,14.17
2018-03-20T11:04:10.996Z,13.93
2018-03-20T11:06:38.654Z,13.37
2018-03-20T11:09:06.485Z,14.13
2018-03-20T11:11:34.062Z,12.63
2018-03-20T11:14:01.633Z,13.43
2018-03-20T11:16:29.209Z,14.93
2018-03-20T11:18:56.835Z,8.67
2018-03-20T11:21:24.439Z,10.47
2018-03-20T11:23:52.773Z,12.50
2018-03-20T11:26:20.413Z,9.60
2018-03-20T11:28:47.973Z,10.83
2018-03-20T11:31:15.509Z,7.67
2018-03-20T11:33:43.844Z,5.93
2018-03-20T11:36:11.382Z,4.93
2018-03-20T11:38:38.961Z,7.53
2018-03-20T11:41:06.489Z,5.00
2018-03-20T11:43:34.060Z,7.30
2018-03-20T11:46:01.617Z,4.90
2018-03-20T11:48:29.168Z,3.37
2018-03-20T11:50:56.740Z,4.70
2018-03-20T11:53:24.290Z,5.80
2018-03-20T11:55:51.845Z,3.30
2018-03-20T11:58:19.412Z,3.80
2018-03-20T12:00:46.993Z,2.77
2018-03-20T12:03:14.557Z,7.63
2018-03-20T12:05:42.147Z,5.83
2018-03-20T12:08:21.554Z,5.07
2018-03-20T12:10:49.171Z,3.50
2018-03-20T12:13:17.474Z,3.10
2018-03-20T12:15:45.037Z,3.27
2018-03-20T12:18:12.577Z,4.30
2018-03-20T12:20:40.197Z,4.13
2018-03-20T12:23:07.749Z,4.40
2018-03-20T12:25:35.321Z,3.20
2018-03-20T12:28:02.889Z,2.87
2018-03-20T12:30:30.449Z,3.73
2018-03-20T12:32:58.179Z,2.90
2018-03-20T12:35:25.754Z,3.90
2018-03-20T12:37:53.310Z,3.47
2018-03-20T12:40:20.859Z,3.30
2018-03-20T12:42:48.422Z,5.03
2018-03-20T12:45:15.990Z,4.40
2018-03-20T12:47:43.574Z,4.77
2018-03-20T12:50:11.918Z,6.83
2018-03-20T12:52:39.509Z,4.00
2018-03-20T12:55:07.153Z,3.77
2018-03-20T12:57:34.717Z,6.13
2018-03-20T13:00:02.273Z,7.87
2018-03-20T13:02:30.562Z,4.27
2018-03-20T13:04:58.117Z,2.67
2018-03-20T13:07:25.674Z,3.97
2018-03-20T13:09:53.236Z,2.47
2018-03-20T13:12:20.912Z,5.67
2018-03-20T13:14:48.473Z,6.60
2018-03-20T13:17:16.030Z,4.53
2018-03-20T13:19:43.711Z,3.17
2018-03-20T13:22:12.051Z,3.17
2018-03-20T13:24:39.616Z,3.13
2018-03-20T13:27:07.148Z,1.97
2018-03-20T13:29:34.806Z,5.17
2018-03-20T13:32:02.385Z,2.07
2018-03-20T13:34:29.992Z,5.20
2018-03-20T13:36:58.324Z,2.07
2018-03-20T13:39:25.924Z,6.97
2018-03-20T13:41:54.245Z,4.60
2018-03-20T13:44:21.836Z,3.37
2018-03-20T13:46:49.595Z,2.70
2018-03-20T13:49:17.154Z,4.30
2018-03-20T13:51:44.714Z,5.37
2018-03-20T13:54:12.254Z,3.63
2018-03-20T13:56:39.823Z,4.10
2018-03-20T13:59:07.383Z,2.23
2018-03-20T14:01:35.056Z,1.83
2018-03-20T14:04:02.594Z,3.50
2018-03-20T14:06:30.266Z,4.33
2018-03-20T14:08:57.814Z,3.00
2018-03-20T14:11:25.381Z,4.17
2018-03-20T14:13:52.998Z,5.73
2018-03-20T14:16:21.359Z,1.80
2018-03-20T14:18:48.906Z,2.80
2018-03-20T14:21:16.453Z,2.30
2018-03-20T14:23:43.993Z,2.00
2018-03-20T14:26:11.686Z,3.20
2018-03-20T14:28:39.296Z,4.10
2018-03-20T14:31:06.962Z,3.17
2018-03-20T14:33:34.517Z,5.07
2018-03-20T14:36:02.055Z,3.67
2018-03-20T14:38:30.471Z,2.43
2018-03-20T14:40:58.030Z,7.23
2018-03-20T14:43:25.617Z,2.57
2018-03-20T14:45:53.161Z,3.33
2018-03-20T14:48:20.727Z,3.63
2018-03-20T14:50:48.290Z,4.83
2018-03-20T14:53:15.859Z,2.90
2018-03-20T14:55:43.487Z,3.10
2018-03-20T14:58:11.039Z,2.60
2018-03-20T15:00:38.584Z,3.20
2018-03-20T15:03:06.930Z,3.10
2018-03-20T15:05:34.517Z,2.33
2018-03-20T15:08:02.850Z,4.63
2018-03-20T15:10:30.433Z,3.23
2018-03-20T15:12:58.012Z,3.30
2018-03-20T15:15:26.437Z,4.30
2018-03-20T15:17:53.974Z,3.73
2018-03-20T15:20:21.545Z,4.67
2018-03-20T15:22:49.088Z,3.73
2018-03-20T15:25:16.645Z,6.73
2018-03-20T15:27:44.193Z,3.60
2018-03-20T15:30:12.537Z,4.43
2018-03-20T15:32:40.154Z,2.67
2018-03-20T15:35:07.710Z,1.97
2018-03-20T15:37:35.269Z,2.37
2018-03-20T15:40:02.861Z,3.67
2018-03-20T15:42:30.407Z,3.13
2018-03-20T15:44:58.066Z,3.23
2018-03-20T15:47:25.643Z,6.87
2018-03-20T15:49:53.197Z,4.43
2018-03-20T15:52:20.751Z,5.83
2018-03-20T15:54:49.446Z,3.40
2018-03-20T15:57:17.084Z,5.33
2018-03-20T15:59:44.641Z,3.43
2018-03-20T16:02:12.558Z,4.80
2018-03-20T16:04:40.732Z,3.53
2018-03-20T16:07:08.521Z,3.53
2018-03-20T16:09:36.866Z,2.07
2018-03-20T16:12:04.445Z,2.77
2018-03-20T16:14:32.006Z,3.27
2018-03-20T16:16:59.569Z,1.37
2018-03-20T16:19:27.142Z,3.03
2018-03-20T16:21:54.738Z,2.63
2018-03-20T16:24:22.306Z,3.17
2018-03-20T16:26:49.869Z,6.40
2018-03-20T16:29:17.426Z,2.80
2018-03-20T16:31:44.968Z,2.27
2018-03-20T16:34:12.531Z,4.07
2018-03-20T16:36:40.103Z,2.57
2018-03-20T16:39:07.691Z,3.73
2018-03-20T16:41:35.448Z,4.47
2018-03-20T16:44:02.998Z,2.40
2018-03-20T16:46:30.652Z,6.40
2018-03-20T16:48:58.242Z,3.80
2018-03-20T16:51:25.810Z,3.77
2018-03-20T16:53:53.401Z,2.20
2018-03-20T16:56:21.737Z,2.73
2018-03-20T16:58:49.314Z,2.43
2018-03-20T17:01:16.983Z,3.43
2018-03-20T17:03:46.041Z,3.07
2018-03-20T17:06:13.629Z,4.93
2018-03-20T17:08:41.190Z,4.17
2018-03-20T17:11:08.758Z,2.93
2018-03-20T17:13:36.505Z,2.27
2018-03-20T17:16:04.167Z,3.73
2018-03-20T17:18:31.753Z,5.60
2018-03-20T17:20:59.314Z,3.60
2018-03-20T17:23:27.743Z,5.17
2018-03-20T17:25:55.302Z,2.77
2018-03-20T17:28:22.920Z,3.73
2018-03-20T17:30:50.453Z,4.47
2018-03-20T17:33:18.026Z,3.87
2018-03-20T17:35:45.606Z,5.17
2018-03-20T17:38:13.945Z,7.63
2018-03-20T17:40:41.504Z,8.30
2018-03-20T17:43:09.068Z,6.27
2018-03-20T17:45:36.643Z,6.03
2018-03-20T17:48:04.196Z,4.47
2018-03-20T17:50:31.757Z,7.37
2018-03-20T17:52:59.337Z,3.90
2018-03-20T17:55:27.634Z,5.80
2018-03-20T17:57:55.213Z,4.30
2018-03-20T18:00:22.786Z,5.13
2018-03-20T18:02:50.426Z,3.80
2018-03-20T18:05:17.978Z,3.73
2018-03-20T18:07:45.552Z,3.83
2018-03-20T18:10:13.136Z,4.57
2018-03-20T18:12:40.713Z,3.93
2018-03-20T18:15:08.267Z,3.03
2018-03-20T18:17:35.856Z,3.87
2018-03-20T18:20:03.419Z,3.60
2018-03-20T18:22:31.750Z,5.20
2018-03-20T18:24:59.307Z,5.37
2018-03-20T18:27:26.862Z,2.87
2018-03-20T18:29:54.444Z,4.33
2018-03-20T18:32:22.727Z,3.87
2018-03-20T18:34:50.296Z,4.23
2018-03-20T18:37:18.629Z,5.03
2018-03-20T18:39:46.257Z,3.80
2018-03-20T18:42:14.654Z,4.90
2018-03-20T18:44:42.227Z,4.33
2018-03-20T18:47:10.418Z,3.20
2018-03-20T18:49:37.985Z,4.27
2018-03-20T18:52:06.690Z,3.77
2018-03-20T18:54:34.265Z,3.17
2018-03-20T18:57:02.681Z,3.97
2018-03-20T18:59:30.237Z,3.13
2018-03-20T19:01:57.844Z,5.00
2018-03-20T19:04:25.398Z,4.70
2018-03-20T19:06:53.018Z,8.40
2018-03-20T19:09:20.560Z,5.17
2018-03-20T19:11:48.245Z,3.93
2018-03-20T19:14:15.806Z,7.77
2018-03-20T19:16:44.337Z,4.47
2018-03-20T19:19:11.906Z,5.57
2018-03-20T19:21:41.347Z,6.30
2018-03-20T19:24:09.234Z,9.60
2018-03-20T19:26:36.782Z,13.93
2018-03-20T19:29:04.465Z,14.17
2018-03-20T19:31:32.005Z,13.70
2018-03-20T19:33:59.589Z,10.37
2018-03-20T19:36:27.150Z,9.60
2018-03-20T19:38:54.726Z,8.73
2018-03-20T19:41:22.261Z,6.57
2018-03-20T19:43:49.820Z,5.90
2018-03-20T19:46:17.374Z,7.20
2018-03-20T19:48:44.922Z,4.60
2018-03-20T19:51:12.498Z,5.57
2018-03-20T19:53:40.070Z,4.63
2018-03-20T19:56:07.665Z,7.20
2018-03-20T19:58:36.090Z,7.23
2018-03-20T20:01:03.716Z,6.87
2018-03-20T20:03:32.066Z,4.37
2018-03-20T20:05:59.782Z,4.43
2018-03-20T20:08:28.179Z,5.60
2018-03-20T20:10:55.749Z,7.77
2018-03-20T20:13:23.317Z,10.90
2018-03-20T20:15:51.631Z,11.93
2018-03-20T20:18:19.972Z,10.77
2018-03-20T20:20:47.546Z,9.90
2018-03-20T20:23:15.069Z,10.73
2018-03-20T20:25:42.688Z,14.73
2018-03-20T20:28:11.043Z,12.97
2018-03-20T20:30:38.602Z,12.13
2018-03-20T20:33:06.206Z,12.43
2018-03-20T20:35:33.765Z,10.80
2018-03-20T20:38:01.370Z,14.33
2018-03-20T20:40:28.949Z,10.53
2018-03-20T20:42:56.650Z,6.57
2018-03-20T20:45:24.214Z,6.07
2018-03-20T20:47:51.841Z,6.50
2018-03-20T20:50:19.401Z,8.33
2018-03-20T20:52:47.749Z,11.90
2018-03-20T20:55:15.314Z,8.67
2018-03-20T20:57:42.886Z,10.40
2018-03-20T21:00:10.428Z,7.40
2018-03-20T21:02:38.022Z,10.83
2018-03-20T21:05:05.607Z,11.60
2018-03-20T21:07:33.184Z,11.57
2018-03-20T21:10:00.861Z,11.13
2018-03-20T21:12:28.408Z,8.70
2018-03-20T21:14:55.986Z,8.63
2018-03-20T21:17:23.537Z,8.50
2018-03-20T21:19:51.226Z,6.40
2018-03-20T21:22:18.774Z,6.50
2018-03-20T21:24:46.350Z,6.57
2018-03-20T21:27:13.929Z,5.90
2018-03-20T21:29:41.515Z,9.40
2018-03-20T21:32:09.073Z,10.07
2018-03-20T21:34:36.675Z,11.43
2018-03-20T21:37:05.581Z,7.17
2018-03-20T21:39:33.183Z,7.63
2018-03-20T21:42:00.877Z,7.53
2018-03-20T21:44:28.435Z,5.53
2018-03-20T21:46:56.006Z,6.77
2018-03-20T21:49:23.547Z,7.97
2018-03-20T21:51:51.099Z,7.27
2018-03-20T21:54:18.692Z,8.37
2018-03-20T21:56:46.348Z,7.83
2018-03-20T21:59:13.893Z,6.60
2018-03-20T22:01:41.499Z,5.63
2018-03-20T22:04:09.061Z,7.50
2018-03-20T22:06:38.124Z,8.57
2018-03-20T22:09:05.681Z,7.73
2018-03-20T22:11:33.246Z,8.83
2018-03-20T22:14:00.782Z,8.70
2018-03-20T22:16:28.364Z,9.17
2018-03-20T22:18:55.894Z,8.83
2018-03-20T22:21:23.527Z,8.87
2018-03-20T22:23:51.833Z,7.07
2018-03-20T22:26:19.440Z,5.20
2018-03-20T22:28:47.478Z,7.93
2018-03-20T22:31:15.141Z,6.03
2018-03-20T22:33:42.693Z,5.30
2018-03-20T22:36:10.274Z,7.57
2018-03-20T22:38:37.826Z,7.67
2018-03-20T22:41:05.401Z,6.33
2018-03-20T22:43:33.058Z,11.00
2018-03-20T22:46:00.625Z,9.13
2018-03-20T22:48:28.193Z,11.67
2018-03-20T22:50:55.753Z,9.17
2018-03-20T22:53:23.333Z,10.07
2018-03-20T22:55:51.666Z,10.30
2018-03-20T22:58:19.218Z,6.67
2018-03-20T23:00:46.774Z,8.23
2018-03-20T23:03:14.698Z,9.10
2018-03-20T23:05:42.814Z,8.80
2018-03-20T23:08:10.545Z,8.60
2018-03-20T23:10:38.861Z,7.40
2018-03-20T23:13:06.436Z,8.07
2018-03-20T23:15:33.966Z,6.47
2018-03-20T23:18:01.566Z,8.50
2018-03-20T23:20:29.232Z,7.03
2018-03-20T23:22:56.774Z,7.90
2018-03-20T23:25:24.476Z,8.07
2018-03-20T23:27:52.155Z,7.27
2018-03-20T23:30:20.482Z,5.37
2018-03-20T23:32:48.040Z,6.57
2018-03-20T23:35:15.602Z,8.13
2018-03-20T23:37:43.163Z,6.37
2018-03-20T23:40:10.733Z,6.23
2018-03-20T23:42:38.304Z,7.03
2018-03-20T23:45:05.885Z,5.43
2018-03-20T23:47:34.197Z,6.33
2018-03-20T23:50:01.759Z,5.43
2018-03-20T23:52:29.354Z,6.80
2018-03-20T23:54:56.978Z,6.77
2018-03-20T23:57:24.529Z,9.63
2018-03-20T23:59:52.105Z,11.00
