createdAt,value
2019-01-23T00:01:09.205Z,98918.42
2019-01-23T00:02:13.299Z,98925.20
2019-01-23T00:03:17.618Z,98918.65
2019-01-23T00:04:21.543Z,98925.33
2019-01-23T00:05:25.530Z,98921.73
2019-01-23T00:06:29.519Z,98919.39
2019-01-23T00:07:33.828Z,98919.80
2019-01-23T00:08:37.754Z,98911.69
2019-01-23T00:09:41.743Z,98906.20
2019-01-23T00:10:45.987Z,98906.47
2019-01-23T00:11:50.135Z,98905.88
2019-01-23T00:12:54.343Z,98902.73
2019-01-23T00:13:58.344Z,98902.28
2019-01-23T00:15:02.332Z,98897.80
2019-01-23T00:16:06.418Z,98894.20
2019-01-23T00:17:10.598Z,98894.56
2019-01-23T00:18:14.591Z,98894.89
2019-01-23T00:19:18.603Z,98893.97
2019-01-23T00:20:22.695Z,98885.84
2019-01-23T00:21:26.687Z,98891.09
2019-01-23T00:22:30.530Z,98887.08
2019-01-23T00:23:34.469Z,98885.25
2019-01-23T00:24:38.562Z,98882.52
2019-01-23T00:25:43.020Z,98879.33
2019-01-23T00:26:47.275Z,98884.22
2019-01-23T00:27:51.269Z,98876.19
2019-01-23T00:28:55.126Z,98877.98
2019-01-23T00:29:58.973Z,98875.73
2019-01-23T00:31:02.983Z,98879.69
2019-01-23T00:32:07.186Z,98866.77
2019-01-23T00:33:11.099Z,98865.84
2019-01-23T00:34:15.655Z,98865.38
2019-01-23T00:35:19.895Z,98857.41
2019-01-23T00:36:23.806Z,98863.59
2019-01-23T00:37:27.887Z,98856.40
2019-01-23T00:38:32.206Z,98856.34
2019-01-23T00:39:36.152Z,98858.97
2019-01-23T00:40:40.143Z,98854.50
2019-01-23T00:41:44.447Z,98852.23
2019-01-23T00:42:48.443Z,98855.78
2019-01-23T00:43:52.622Z,98854.84
2019-01-23T00:44:56.475Z,98848.63
2019-01-23T00:46:00.459Z,98856.66
2019-01-23T00:47:04.707Z,98845.54
2019-01-23T00:48:08.690Z,98844.61
2019-01-23T00:49:12.619Z,98827.81
2019-01-23T00:50:16.934Z,98843.84
2019-01-23T00:51:20.851Z,98842.09
2019-01-23T00:52:24.770Z,98840.84
2019-01-23T00:53:29.018Z,98838.17
2019-01-23T00:54:33.387Z,98840.84
2019-01-23T00:55:37.651Z,98838.17
2019-01-23T00:56:41.809Z,98838.62
2019-01-23T00:57:46.089Z,98839.09
2019-01-23T00:58:49.932Z,98840.54
2019-01-23T00:59:54.017Z,98841.36
2019-01-23T01:00:58.002Z,98836.94
2019-01-23T01:02:01.991Z,98838.27
2019-01-23T01:03:06.091Z,98836.94
2019-01-23T01:04:10.508Z,98836.94
2019-01-23T01:05:15.519Z,98836.98
2019-01-23T01:06:19.516Z,98836.53
2019-01-23T01:07:23.508Z,98838.38
2019-01-23T01:08:27.499Z,98837.50
2019-01-23T01:09:31.491Z,98833.95
2019-01-23T01:10:35.755Z,98837.97
2019-01-23T01:11:39.744Z,98834.91
2019-01-23T01:12:43.739Z,98833.03
2019-01-23T01:13:47.731Z,98830.41
2019-01-23T01:14:51.724Z,98825.92
2019-01-23T01:15:55.810Z,98828.50
2019-01-23T01:16:59.728Z,98830.71
2019-01-23T01:18:03.724Z,98823.56
2019-01-23T01:19:07.764Z,98821.86
2019-01-23T01:20:12.447Z,98820.06
2019-01-23T01:21:16.850Z,98821.81
2019-01-23T01:22:20.844Z,98821.40
2019-01-23T01:23:24.779Z,98820.47
2019-01-23T01:24:29.075Z,98820.01
2019-01-23T01:25:33.067Z,98825.30
2019-01-23T01:26:36.978Z,98824.79
2019-01-23T01:27:40.975Z,98824.65
2019-01-23T01:28:44.983Z,98821.52
2019-01-23T01:29:49.372Z,98814.82
2019-01-23T01:30:53.598Z,98813.43
2019-01-23T01:31:57.590Z,98823.26
2019-01-23T01:33:01.884Z,98815.75
2019-01-23T01:34:06.094Z,98813.08
2019-01-23T01:35:10.331Z,98818.94
2019-01-23T01:36:14.259Z,98817.14
2019-01-23T01:37:18.494Z,98810.54
2019-01-23T01:38:23.123Z,98811.00
2019-01-23T01:39:27.289Z,98805.66
2019-01-23T01:40:31.350Z,98811.87
2019-01-23T01:41:35.604Z,98805.24
2019-01-23T01:42:39.597Z,98800.82
2019-01-23T01:43:43.515Z,98805.81
2019-01-23T01:44:47.499Z,98804.06
2019-01-23T01:45:51.510Z,98806.83
2019-01-23T01:46:55.490Z,98801.99
2019-01-23T01:47:59.399Z,98802.41
2019-01-23T01:49:03.246Z,98804.26
2019-01-23T01:50:10.123Z,98804.67
2019-01-23T01:51:14.131Z,98799.32
2019-01-23T01:52:17.970Z,98804.20
2019-01-23T01:53:21.812Z,98794.84
2019-01-23T01:54:25.967Z,98794.89
2019-01-23T01:55:29.899Z,98801.17
2019-01-23T01:56:34.152Z,98798.50
2019-01-23T01:57:38.139Z,98795.41
2019-01-23T01:58:42.386Z,98793.66
2019-01-23T01:59:46.300Z,98795.41
2019-01-23T02:00:50.293Z,98789.59
2019-01-23T02:01:54.290Z,98786.98
2019-01-23T02:02:58.519Z,98792.73
2019-01-23T02:04:03.036Z,98789.66
2019-01-23T02:05:07.742Z,98787.28
2019-01-23T02:06:11.758Z,98787.28
2019-01-23T02:07:15.743Z,98785.53
2019-01-23T02:08:19.982Z,98779.77
2019-01-23T02:09:23.822Z,98787.80
2019-01-23T02:10:28.069Z,98781.98
2019-01-23T02:11:31.923Z,98778.44
2019-01-23T02:12:35.837Z,98782.86
2019-01-23T02:13:39.747Z,98777.05
2019-01-23T02:14:43.670Z,98778.84
2019-01-23T02:15:47.582Z,98773.03
2019-01-23T02:16:51.587Z,98769.89
2019-01-23T02:17:55.494Z,98774.78
2019-01-23T02:18:59.336Z,98775.24
2019-01-23T02:20:03.274Z,98773.49
2019-01-23T02:21:07.866Z,98770.00
2019-01-23T02:22:11.871Z,98768.66
2019-01-23T02:23:15.784Z,98769.08
2019-01-23T02:24:19.697Z,98766.40
2019-01-23T02:25:23.699Z,98767.73
2019-01-23T02:26:27.971Z,98772.56
2019-01-23T02:27:32.282Z,98764.95
2019-01-23T02:28:36.186Z,98766.75
2019-01-23T02:29:40.382Z,98764.59
2019-01-23T02:30:44.374Z,98765.94
2019-01-23T02:31:48.295Z,98760.13
2019-01-23T02:32:52.300Z,98760.59
2019-01-23T02:33:56.148Z,98762.85
2019-01-23T02:35:00.493Z,98756.98
2019-01-23T02:36:04.803Z,98757.03
2019-01-23T02:37:09.007Z,98766.81
2019-01-23T02:38:13.394Z,98762.39
2019-01-23T02:39:17.551Z,98755.23
2019-01-23T02:40:22.968Z,98753.84
2019-01-23T02:41:26.962Z,98754.77
2019-01-23T02:42:30.811Z,98752.16
2019-01-23T02:43:35.062Z,98749.53
2019-01-23T02:44:39.369Z,98753.13
2019-01-23T02:45:43.367Z,98740.77
2019-01-23T02:46:47.362Z,98747.88
2019-01-23T02:47:51.418Z,98744.84
2019-01-23T02:48:55.655Z,98740.88
2019-01-23T02:49:59.502Z,98740.42
2019-01-23T02:51:03.525Z,98739.95
2019-01-23T02:52:07.486Z,98740.83
2019-01-23T02:53:11.788Z,98730.13
2019-01-23T02:54:15.954Z,98735.02
2019-01-23T02:55:20.193Z,98725.66
2019-01-23T02:56:24.527Z,98720.77
2019-01-23T02:57:28.583Z,98727.86
2019-01-23T02:58:32.435Z,98723.91
2019-01-23T02:59:36.353Z,98725.70
2019-01-23T03:00:40.630Z,98721.70
2019-01-23T03:01:44.627Z,98722.52
2019-01-23T03:02:50.704Z,98718.09
2019-01-23T03:03:54.704Z,98716.65
2019-01-23T03:04:58.694Z,98717.98
2019-01-23T03:06:02.762Z,98716.09
2019-01-23T03:07:06.734Z,98719.33
2019-01-23T03:08:11.243Z,98717.22
2019-01-23T03:09:15.268Z,98711.88
2019-01-23T03:10:21.278Z,98712.39
2019-01-23T03:11:25.210Z,98717.01
2019-01-23T03:12:29.201Z,98720.25
2019-01-23T03:13:33.427Z,98716.30
2019-01-23T03:14:37.419Z,98711.09
2019-01-23T03:15:41.343Z,98708.88
2019-01-23T03:16:45.355Z,98711.61
2019-01-23T03:17:49.348Z,98704.10
2019-01-23T03:18:53.212Z,98708.25
2019-01-23T03:19:57.208Z,98709.97
2019-01-23T03:21:01.204Z,98702.41
2019-01-23T03:22:05.565Z,98706.51
2019-01-23T03:23:09.804Z,98698.13
2019-01-23T03:24:13.734Z,98699.88
2019-01-23T03:25:18.134Z,98692.84
2019-01-23T03:26:22.262Z,98697.36
2019-01-23T03:27:26.182Z,98700.50
2019-01-23T03:28:30.683Z,98699.16
2019-01-23T03:29:34.522Z,98692.48
2019-01-23T03:30:38.441Z,98692.43
2019-01-23T03:31:42.357Z,98694.31
2019-01-23T03:32:46.600Z,98693.91
2019-01-23T03:33:50.573Z,98689.48
2019-01-23T03:34:55.058Z,98689.08
2019-01-23T03:35:59.045Z,98694.42
2019-01-23T03:37:02.960Z,98691.28
2019-01-23T03:38:06.879Z,98690.00
2019-01-23T03:39:11.055Z,98688.61
2019-01-23T03:40:17.008Z,98693.91
2019-01-23T03:41:21.247Z,98690.16
2019-01-23T03:42:25.159Z,98686.67
2019-01-23T03:43:29.320Z,98684.70
2019-01-23T03:44:33.316Z,98683.42
2019-01-23T03:45:37.310Z,98685.28
2019-01-23T03:46:41.535Z,98683.13
2019-01-23T03:47:45.769Z,98682.34
2019-01-23T03:48:50.196Z,98682.80
2019-01-23T03:49:54.360Z,98677.10
2019-01-23T03:50:58.344Z,98677.56
2019-01-23T03:52:02.263Z,98676.23
2019-01-23T03:53:06.500Z,98676.69
2019-01-23T03:54:10.749Z,98674.89
2019-01-23T03:55:15.310Z,98666.00
2019-01-23T03:56:19.296Z,98666.46
2019-01-23T03:57:23.785Z,98671.75
2019-01-23T03:58:27.697Z,98666.92
2019-01-23T03:59:32.293Z,98670.01
2019-01-23T04:00:36.712Z,98667.01
2019-01-23T04:01:40.695Z,98673.70
2019-01-23T04:02:44.723Z,98666.60
2019-01-23T04:03:48.708Z,98671.95
2019-01-23T04:04:52.574Z,98674.63
2019-01-23T04:05:56.488Z,98673.28
2019-01-23T04:07:00.656Z,98668.86
2019-01-23T04:08:04.639Z,98669.33
2019-01-23T04:09:09.022Z,98664.91
2019-01-23T04:10:14.604Z,98664.03
2019-01-23T04:11:18.635Z,98662.29
2019-01-23T04:12:22.622Z,98660.95
2019-01-23T04:13:26.614Z,98668.09
2019-01-23T04:14:30.544Z,98661.09
2019-01-23T04:15:34.804Z,98667.78
2019-01-23T04:16:38.786Z,98663.22
2019-01-23T04:17:43.115Z,98660.27
2019-01-23T04:18:47.030Z,98644.59
2019-01-23T04:19:50.960Z,98656.73
2019-01-23T04:20:54.959Z,98660.33
2019-01-23T04:21:59.022Z,98660.33
2019-01-23T04:23:03.326Z,98662.53
2019-01-23T04:24:07.482Z,98655.86
2019-01-23T04:25:12.155Z,98654.92
2019-01-23T04:26:16.333Z,98651.73
2019-01-23T04:27:20.247Z,98657.09
2019-01-23T04:28:24.500Z,98658.75
2019-01-23T04:29:28.411Z,98659.76
2019-01-23T04:30:32.963Z,98660.69
2019-01-23T04:31:36.884Z,98655.39
2019-01-23T04:32:40.802Z,98652.31
2019-01-23T04:33:44.774Z,98649.17
2019-01-23T04:34:48.615Z,98651.02
2019-01-23T04:35:52.838Z,98652.36
2019-01-23T04:36:57.181Z,98649.28
2019-01-23T04:38:01.113Z,98652.00
2019-01-23T04:39:07.900Z,98653.84
2019-01-23T04:40:12.300Z,98649.06
2019-01-23T04:41:16.559Z,98652.61
2019-01-23T04:42:20.557Z,98650.86
2019-01-23T04:43:24.558Z,98650.04
2019-01-23T04:44:28.480Z,98651.37
2019-01-23T04:45:32.492Z,98651.92
2019-01-23T04:46:36.487Z,98649.72
2019-01-23T04:47:40.869Z,98651.52
2019-01-23T04:48:44.790Z,98652.03
2019-01-23T04:49:48.714Z,98650.28
2019-01-23T04:51:20.880Z,98651.16
2019-01-23T04:52:39.302Z,98654.75
2019-01-23T04:53:45.291Z,98646.84
2019-01-23T04:54:49.420Z,98642.09
2019-01-23T04:55:53.696Z,98639.02
2019-01-23T04:56:57.868Z,98644.31
2019-01-23T04:58:01.706Z,98642.52
2019-01-23T04:59:05.618Z,98644.17
2019-01-23T05:00:11.823Z,98650.34
2019-01-23T05:01:15.829Z,98636.92
2019-01-23T05:02:20.144Z,98638.16
2019-01-23T05:03:24.505Z,98639.49
2019-01-23T05:04:28.834Z,98640.83
2019-01-23T05:05:32.909Z,98634.55
2019-01-23T05:06:37.428Z,98632.81
2019-01-23T05:07:41.407Z,98638.42
2019-01-23T05:08:45.737Z,98632.27
2019-01-23T05:09:49.654Z,98633.59
2019-01-23T05:10:53.579Z,98631.89
2019-01-23T05:11:57.563Z,98631.80
2019-01-23T05:13:01.664Z,98631.34
2019-01-23T05:14:05.923Z,98624.20
2019-01-23T05:15:09.932Z,98626.81
2019-01-23T05:16:13.931Z,98630.30
2019-01-23T05:17:17.849Z,98624.50
2019-01-23T05:18:22.086Z,98622.29
2019-01-23T05:19:25.999Z,98631.64
2019-01-23T05:20:30.425Z,98627.63
2019-01-23T05:21:34.344Z,98621.36
2019-01-23T05:22:38.628Z,98620.81
2019-01-23T05:23:42.541Z,98614.59
2019-01-23T05:24:46.466Z,98620.76
2019-01-23T05:25:50.489Z,98619.78
2019-01-23T05:26:54.486Z,98614.84
2019-01-23T05:27:58.407Z,98614.89
2019-01-23T05:29:02.555Z,98604.26
2019-01-23T05:30:09.046Z,98605.65
2019-01-23T05:31:13.127Z,98601.73
2019-01-23T05:32:17.443Z,98610.59
2019-01-23T05:33:21.457Z,98609.34
2019-01-23T05:34:25.956Z,98603.99
2019-01-23T05:35:29.948Z,98606.25
2019-01-23T05:36:33.952Z,98603.06
2019-01-23T05:37:37.936Z,98601.78
2019-01-23T05:38:41.847Z,98599.11
2019-01-23T05:39:45.690Z,98602.66
2019-01-23T05:40:49.993Z,98594.09
2019-01-23T05:41:53.815Z,98601.23
2019-01-23T05:42:57.803Z,98600.77
2019-01-23T05:44:01.965Z,98593.71
2019-01-23T05:45:06.488Z,98596.39
2019-01-23T05:46:10.547Z,98595.42
2019-01-23T05:47:14.553Z,98601.18
2019-01-23T05:48:18.684Z,98595.78
2019-01-23T05:49:22.605Z,98590.44
2019-01-23T05:50:26.595Z,98590.38
2019-01-23T05:51:30.600Z,98592.53
2019-01-23T05:52:34.592Z,98594.28
2019-01-23T05:53:38.502Z,98590.27
2019-01-23T05:54:42.688Z,98595.62
2019-01-23T05:55:46.601Z,98596.41
2019-01-23T05:56:50.790Z,98599.02
2019-01-23T05:57:54.948Z,98590.27
2019-01-23T05:58:59.155Z,98592.94
2019-01-23T06:00:03.226Z,98589.86
2019-01-23T06:01:07.234Z,98600.14
2019-01-23T06:02:11.237Z,98595.62
2019-01-23T06:03:15.175Z,98587.98
2019-01-23T06:04:19.163Z,98592.80
2019-01-23T06:05:23.157Z,98593.20
2019-01-23T06:06:28.035Z,98592.23
2019-01-23T06:07:32.406Z,98589.97
2019-01-23T06:08:36.604Z,98589.61
2019-01-23T06:09:40.852Z,98589.61
2019-01-23T06:10:44.917Z,98594.14
2019-01-23T06:11:49.270Z,98588.79
2019-01-23T06:12:53.250Z,98590.13
2019-01-23T06:13:57.214Z,98594.08
2019-01-23T06:15:01.374Z,98594.90
2019-01-23T06:16:05.623Z,98592.23
2019-01-23T06:17:09.806Z,98598.85
2019-01-23T06:18:13.872Z,98589.88
2019-01-23T06:19:17.867Z,98598.70
2019-01-23T06:20:22.289Z,98597.12
2019-01-23T06:21:26.418Z,98599.58
2019-01-23T06:22:30.708Z,98593.51
2019-01-23T06:23:34.700Z,98585.71
2019-01-23T06:24:39.275Z,98595.27
2019-01-23T06:25:43.562Z,98594.86
2019-01-23T06:26:48.396Z,98589.05
2019-01-23T06:27:52.418Z,98588.75
2019-01-23T06:28:56.347Z,98585.97
2019-01-23T06:30:00.691Z,98586.02
2019-01-23T06:31:04.690Z,98587.82
2019-01-23T06:32:08.983Z,98592.38
2019-01-23T06:33:13.275Z,98590.63
2019-01-23T06:34:17.540Z,98593.30
2019-01-23T06:35:21.535Z,98591.97
2019-01-23T06:36:26.097Z,98595.21
2019-01-23T06:37:30.386Z,98599.73
2019-01-23T06:38:34.561Z,98587.80
2019-01-23T06:39:38.524Z,98592.27
2019-01-23T06:40:42.635Z,98599.41
2019-01-23T06:41:46.633Z,98604.81
2019-01-23T06:42:50.642Z,98596.75
2019-01-23T06:43:54.509Z,98595.41
2019-01-23T06:44:58.577Z,98598.86
2019-01-23T06:46:02.608Z,98586.78
2019-01-23T06:47:06.553Z,98590.80
2019-01-23T06:48:10.923Z,98593.41
2019-01-23T06:49:14.951Z,98585.86
2019-01-23T06:50:20.670Z,98594.34
2019-01-23T06:51:24.977Z,98591.26
2019-01-23T06:52:28.906Z,98592.29
2019-01-23T06:53:32.828Z,98589.00
2019-01-23T06:54:36.824Z,98592.19
2019-01-23T06:55:40.817Z,98590.94
2019-01-23T06:56:45.083Z,98588.73
2019-01-23T06:57:49.469Z,98586.98
2019-01-23T06:58:53.459Z,98586.58
2019-01-23T06:59:57.699Z,98592.33
2019-01-23T07:01:01.931Z,98586.06
2019-01-23T07:02:05.915Z,98585.64
2019-01-23T07:03:09.916Z,98583.80
2019-01-23T07:04:13.832Z,98588.17
2019-01-23T07:05:18.076Z,98583.38
2019-01-23T07:06:22.563Z,98587.86
2019-01-23T07:07:26.481Z,98588.27
2019-01-23T07:08:30.454Z,98581.91
2019-01-23T07:09:34.323Z,98578.77
2019-01-23T07:10:38.311Z,98584.06
2019-01-23T07:11:42.318Z,98580.92
2019-01-23T07:12:46.254Z,98577.79
2019-01-23T07:13:50.183Z,98579.12
2019-01-23T07:14:54.348Z,98580.46
2019-01-23T07:15:58.588Z,98576.86
2019-01-23T07:17:02.578Z,98569.31
2019-01-23T07:18:06.577Z,98569.72
2019-01-23T07:19:10.575Z,98573.73
2019-01-23T07:20:17.121Z,98570.59
2019-01-23T07:21:21.034Z,98570.59
2019-01-23T07:22:25.303Z,98571.00
2019-01-23T07:23:29.347Z,98567.83
2019-01-23T07:24:33.261Z,98571.78
2019-01-23T07:25:37.327Z,98574.00
2019-01-23T07:26:41.394Z,98575.80
2019-01-23T07:27:45.921Z,98569.11
2019-01-23T07:28:49.842Z,98573.53
2019-01-23T07:29:53.774Z,98565.05
2019-01-23T07:30:57.697Z,98575.27
2019-01-23T07:32:01.778Z,98569.52
2019-01-23T07:33:05.863Z,98572.19
2019-01-23T07:34:09.819Z,98566.39
2019-01-23T07:35:13.887Z,98566.80
2019-01-23T07:36:17.736Z,98565.11
2019-01-23T07:37:21.661Z,98565.98
2019-01-23T07:38:25.895Z,98567.37
2019-01-23T07:39:30.134Z,98567.37
2019-01-23T07:40:34.174Z,98566.91
2019-01-23T07:41:38.351Z,98563.77
2019-01-23T07:42:42.398Z,98563.83
2019-01-23T07:43:46.602Z,98558.56
2019-01-23T07:44:50.473Z,98560.83
2019-01-23T07:45:54.458Z,98555.90
2019-01-23T07:46:58.866Z,98561.30
2019-01-23T07:48:02.870Z,98565.71
2019-01-23T07:49:07.068Z,98568.33
2019-01-23T07:50:12.043Z,98565.25
2019-01-23T07:51:15.966Z,98561.81
2019-01-23T07:52:19.893Z,98558.41
2019-01-23T07:53:23.879Z,98561.09
2019-01-23T07:54:28.091Z,98560.37
2019-01-23T07:55:32.088Z,98562.23
2019-01-23T07:56:36.087Z,98557.84
2019-01-23T07:57:40.082Z,98556.52
2019-01-23T07:58:44.011Z,98552.97
2019-01-23T07:59:47.929Z,98553.84
2019-01-23T08:00:52.506Z,98561.36
2019-01-23T08:01:56.598Z,98558.31
2019-01-23T08:03:00.560Z,98553.34
2019-01-23T08:04:04.552Z,98550.76
2019-01-23T08:05:10.285Z,98560.89
2019-01-23T08:06:14.278Z,98560.89
2019-01-23T08:07:18.278Z,98553.59
2019-01-23T08:08:22.459Z,98559.04
2019-01-23T08:09:26.345Z,98561.03
2019-01-23T08:10:30.415Z,98563.56
2019-01-23T08:11:34.415Z,98566.43
2019-01-23T08:12:38.773Z,98558.94
2019-01-23T08:13:42.847Z,98551.73
2019-01-23T08:14:47.387Z,98562.37
2019-01-23T08:15:51.329Z,98556.09
2019-01-23T08:16:55.380Z,98556.97
2019-01-23T08:17:59.655Z,98552.50
2019-01-23T08:19:04.008Z,98552.50
2019-01-23T08:20:10.391Z,98553.84
2019-01-23T08:21:14.723Z,98556.37
2019-01-23T08:22:19.078Z,98553.70
2019-01-23T08:23:23.070Z,98553.59
2019-01-23T08:24:27.072Z,98556.27
2019-01-23T08:25:31.699Z,98549.06
2019-01-23T08:26:35.676Z,98554.98
2019-01-23T08:27:39.509Z,98554.52
2019-01-23T08:28:43.339Z,98555.33
2019-01-23T08:29:47.321Z,98554.00
2019-01-23T08:30:51.500Z,98552.46
2019-01-23T08:31:55.858Z,98556.06
2019-01-23T08:32:59.847Z,98548.05
2019-01-23T08:34:03.826Z,98559.09
2019-01-23T08:35:08.932Z,98556.83
2019-01-23T08:36:13.154Z,98557.14
2019-01-23T08:37:17.391Z,98557.09
2019-01-23T08:38:21.620Z,98556.11
2019-01-23T08:39:25.947Z,98558.78
2019-01-23T08:40:29.935Z,98559.23
2019-01-23T08:41:34.330Z,98560.98
2019-01-23T08:42:38.565Z,98560.93
2019-01-23T08:43:42.899Z,98557.80
2019-01-23T08:44:46.914Z,98553.70
2019-01-23T08:45:50.803Z,98553.53
2019-01-23T08:46:54.709Z,98550.91
2019-01-23T08:47:58.944Z,98552.59
2019-01-23T08:49:03.358Z,98556.61
2019-01-23T08:50:15.481Z,98555.68
2019-01-23T08:51:19.410Z,98553.58
2019-01-23T08:52:23.824Z,98559.54
2019-01-23T08:53:28.067Z,98558.20
2019-01-23T08:54:31.972Z,98555.13
2019-01-23T08:55:35.899Z,98562.73
2019-01-23T08:56:40.591Z,98564.18
2019-01-23T08:57:44.591Z,98558.83
2019-01-23T08:58:48.786Z,98560.69
2019-01-23T08:59:52.919Z,98560.31
2019-01-23T09:00:56.903Z,98566.91
2019-01-23T09:02:01.399Z,98562.98
2019-01-23T09:03:06.426Z,98561.09
2019-01-23T09:04:10.342Z,98567.72
2019-01-23T09:05:14.895Z,98563.60
2019-01-23T09:06:19.420Z,98563.05
2019-01-23T09:07:23.871Z,98565.14
2019-01-23T09:08:28.016Z,98573.57
2019-01-23T09:09:32.272Z,98568.34
2019-01-23T09:10:36.533Z,98573.28
2019-01-23T09:11:40.541Z,98572.03
2019-01-23T09:12:45.150Z,98567.05
2019-01-23T09:13:49.052Z,98569.47
2019-01-23T09:14:53.149Z,98567.31
2019-01-23T09:15:57.191Z,98568.19
2019-01-23T09:17:01.169Z,98569.52
2019-01-23T09:18:07.057Z,98564.84
2019-01-23T09:19:11.220Z,98567.98
2019-01-23T09:20:16.229Z,98567.52
2019-01-23T09:21:20.155Z,98564.95
2019-01-23T09:22:24.027Z,98568.95
2019-01-23T09:23:28.020Z,98562.27
2019-01-23T09:24:31.936Z,98564.95
2019-01-23T09:25:36.533Z,98566.02
2019-01-23T09:26:40.742Z,98566.48
2019-01-23T09:27:44.668Z,98570.19
2019-01-23T09:28:48.896Z,98576.41
2019-01-23T09:29:53.132Z,98575.89
2019-01-23T09:31:53.821Z,98573.78
2019-01-23T09:33:10.690Z,98575.20
2019-01-23T09:35:08.071Z,98569.56
2019-01-23T09:36:41.223Z,98574.91
2019-01-23T09:38:17.191Z,98578.09
2019-01-23T09:40:00.918Z,98580.36
2019-01-23T09:41:23.615Z,98586.47
2019-01-23T09:43:08.732Z,98574.50
2019-01-23T09:44:53.976Z,98578.51
2019-01-23T09:46:48.372Z,98574.91
2019-01-23T09:48:26.458Z,98575.78
2019-01-23T09:50:20.298Z,98576.14
2019-01-23T09:52:21.146Z,98574.25
2019-01-23T09:53:32.827Z,98574.20
2019-01-23T09:54:37.163Z,98577.94
2019-01-23T09:55:42.084Z,98579.27
2019-01-23T09:56:48.644Z,98577.88
2019-01-23T09:57:58.196Z,98578.15
2019-01-23T09:59:02.901Z,98575.06
2019-01-23T10:00:09.963Z,98575.89
2019-01-23T10:01:13.960Z,98574.20
2019-01-23T10:02:18.527Z,98570.66
2019-01-23T10:03:23.063Z,98573.27
2019-01-23T10:04:27.271Z,98576.30
2019-01-23T10:05:31.548Z,98578.45
2019-01-23T10:06:35.786Z,98576.09
2019-01-23T10:07:40.422Z,98574.66
2019-01-23T10:08:44.634Z,98571.00
2019-01-23T10:09:48.619Z,98572.66
2019-01-23T10:10:52.868Z,98570.34
2019-01-23T10:11:56.863Z,98574.23
2019-01-23T10:13:00.858Z,98568.80
2019-01-23T10:14:04.969Z,98568.75
2019-01-23T10:15:13.260Z,98562.06
2019-01-23T10:16:19.292Z,98568.28
2019-01-23T10:17:23.230Z,98572.23
2019-01-23T10:18:27.468Z,98571.02
2019-01-23T10:19:31.306Z,98565.66
2019-01-23T10:20:35.298Z,98564.73
2019-01-23T10:21:39.534Z,98566.54
2019-01-23T10:22:43.539Z,98565.91
2019-01-23T10:23:47.445Z,98567.77
2019-01-23T10:24:51.361Z,98558.47
2019-01-23T10:25:55.217Z,98563.70
2019-01-23T10:26:59.449Z,98560.01
2019-01-23T10:28:03.693Z,98562.27
2019-01-23T10:29:07.601Z,98565.82
2019-01-23T10:30:12.367Z,98564.89
2019-01-23T10:31:16.354Z,98569.25
2019-01-23T10:32:20.433Z,98565.65
2019-01-23T10:33:24.359Z,98565.77
2019-01-23T10:34:28.274Z,98566.38
2019-01-23T10:35:32.184Z,98566.89
2019-01-23T10:36:36.099Z,98558.41
2019-01-23T10:37:40.087Z,98565.66
2019-01-23T10:38:44.266Z,98567.15
2019-01-23T10:39:48.431Z,98553.64
2019-01-23T10:40:52.418Z,98556.45
2019-01-23T10:41:56.579Z,98562.38
2019-01-23T10:43:01.063Z,98550.81
2019-01-23T10:44:05.091Z,98557.09
2019-01-23T10:45:10.428Z,98559.30
2019-01-23T10:46:14.416Z,98555.23
2019-01-23T10:47:18.334Z,98554.30
2019-01-23T10:48:22.203Z,98558.11
2019-01-23T10:49:26.689Z,98548.30
2019-01-23T10:50:30.601Z,98550.04
2019-01-23T10:51:34.841Z,98544.17
2019-01-23T10:52:39.018Z,98547.20
2019-01-23T10:53:43.010Z,98546.64
2019-01-23T10:54:46.851Z,98546.18
2019-01-23T10:55:50.835Z,98545.20
2019-01-23T10:56:54.921Z,98546.33
2019-01-23T10:57:59.184Z,98546.16
2019-01-23T10:59:03.183Z,98549.95
2019-01-23T11:00:10.851Z,98546.24
2019-01-23T11:01:14.845Z,98542.95
2019-01-23T11:02:18.760Z,98550.39
2019-01-23T11:03:23.004Z,98544.98
2019-01-23T11:04:27.012Z,98542.63
2019-01-23T11:05:31.010Z,98540.30
2019-01-23T11:06:35.200Z,98541.58
2019-01-23T11:07:39.115Z,98537.05
2019-01-23T11:08:43.061Z,98542.80
2019-01-23T11:09:47.054Z,98539.97
2019-01-23T11:10:50.962Z,98541.20
2019-01-23T11:11:54.952Z,98542.65
2019-01-23T11:12:58.876Z,98545.79
2019-01-23T11:14:03.065Z,98541.72
2019-01-23T11:15:07.278Z,98543.33
2019-01-23T11:16:11.195Z,98544.60
2019-01-23T11:17:15.190Z,98543.44
2019-01-23T11:18:19.566Z,98542.25
2019-01-23T11:19:23.581Z,98542.25
2019-01-23T11:20:27.575Z,98544.84
2019-01-23T11:21:31.569Z,98538.62
2019-01-23T11:22:35.883Z,98542.57
2019-01-23T11:23:40.103Z,98542.11
2019-01-23T11:24:44.566Z,98537.57
2019-01-23T11:25:48.515Z,98534.02
2019-01-23T11:26:52.433Z,98529.02
2019-01-23T11:27:56.772Z,98537.51
2019-01-23T11:29:00.754Z,98535.70
2019-01-23T11:30:06.544Z,98536.48
2019-01-23T11:31:10.536Z,98528.93
2019-01-23T11:32:14.382Z,98527.53
2019-01-23T11:33:18.279Z,98519.91
2019-01-23T11:34:22.870Z,98526.48
2019-01-23T11:35:26.870Z,98528.63
2019-01-23T11:36:30.859Z,98532.08
2019-01-23T11:37:34.859Z,98530.28
2019-01-23T11:38:39.131Z,98527.95
2019-01-23T11:39:43.067Z,98522.54
2019-01-23T11:40:47.744Z,98525.53
2019-01-23T11:41:51.739Z,98528.61
2019-01-23T11:42:55.665Z,98524.07
2019-01-23T11:43:59.959Z,98528.08
2019-01-23T11:45:04.855Z,98528.95
2019-01-23T11:46:09.287Z,98529.36
2019-01-23T11:47:13.206Z,98535.17
2019-01-23T11:48:17.127Z,98532.50
2019-01-23T11:49:21.463Z,98528.08
2019-01-23T11:50:25.876Z,98527.21
2019-01-23T11:51:29.987Z,98529.42
2019-01-23T11:52:33.915Z,98528.08
2019-01-23T11:53:38.581Z,98528.02
2019-01-23T11:54:42.830Z,98528.48
2019-01-23T11:55:47.041Z,98536.70
2019-01-23T11:56:51.136Z,98528.82
2019-01-23T11:57:55.056Z,98528.07
2019-01-23T11:58:59.422Z,98528.63
2019-01-23T12:00:03.967Z,98525.55
2019-01-23T12:01:08.374Z,98525.14
2019-01-23T12:02:12.783Z,98521.19
2019-01-23T12:03:20.827Z,98526.95
2019-01-23T12:04:22.668Z,98522.00
2019-01-23T12:05:26.670Z,98527.76
2019-01-23T12:06:30.666Z,98522.78
2019-01-23T12:07:34.659Z,98522.31
2019-01-23T12:08:38.655Z,98519.64
2019-01-23T12:09:43.043Z,98520.92
2019-01-23T12:10:46.977Z,98527.55
2019-01-23T12:11:51.251Z,98525.68
2019-01-23T12:12:55.313Z,98526.96
2019-01-23T12:13:59.455Z,98526.87
2019-01-23T12:15:03.522Z,98526.40
2019-01-23T12:16:07.869Z,98530.41
2019-01-23T12:17:12.195Z,98526.62
2019-01-23T12:18:16.192Z,98528.14
2019-01-23T12:19:20.093Z,98527.08
2019-01-23T12:20:24.095Z,98527.08
2019-01-23T12:21:28.796Z,98531.16
2019-01-23T12:22:32.723Z,98531.16
2019-01-23T12:23:37.001Z,98536.09
2019-01-23T12:24:41.411Z,98530.90
2019-01-23T12:25:45.719Z,98533.11
2019-01-23T12:26:50.335Z,98530.90
2019-01-23T12:27:54.339Z,98535.38
2019-01-23T12:28:58.289Z,98533.11
2019-01-23T12:30:02.651Z,98530.80
2019-01-23T12:31:07.022Z,98531.21
2019-01-23T12:32:11.027Z,98530.75
2019-01-23T12:33:15.366Z,98532.55
2019-01-23T12:34:19.672Z,98531.16
2019-01-23T12:35:23.671Z,98529.35
2019-01-23T12:36:27.675Z,98529.76
2019-01-23T12:37:31.596Z,98531.16
2019-01-23T12:38:35.630Z,98529.81
2019-01-23T12:39:39.551Z,98531.03
2019-01-23T12:40:43.765Z,98534.17
2019-01-23T12:41:47.788Z,98529.47
2019-01-23T12:42:51.881Z,98535.57
2019-01-23T12:43:55.943Z,98538.05