createdAt,value
2024-04-18T00:00:36.522Z,100695.06
2024-04-18T00:01:45.250Z,100695.91
2024-04-18T00:02:50.896Z,100697.00
2024-04-18T00:03:56.736Z,100700.28
2024-04-18T00:05:02.483Z,100695.63
2024-04-18T00:06:14.272Z,100698.94
2024-04-18T00:07:19.981Z,100699.53
2024-04-18T00:08:25.635Z,100697.63
2024-04-18T00:09:31.282Z,100700.91
2024-04-18T00:10:39.908Z,100704.47
2024-04-18T00:11:47.541Z,100705.06
2024-04-18T00:12:53.825Z,100709.19
2024-04-18T00:14:02.472Z,100711.94
2024-04-18T00:15:10.795Z,100704.53
2024-04-18T00:16:16.430Z,100707.88
2024-04-18T00:17:22.133Z,100705.69
2024-04-18T00:18:30.820Z,100711.75
2024-04-18T00:19:36.576Z,100714.25
2024-04-18T00:20:42.214Z,100716.72
2024-04-18T00:21:53.763Z,100720.03
2024-04-18T00:22:59.333Z,100720.03
2024-04-18T00:24:04.912Z,100719.75
2024-04-18T00:25:13.798Z,100729.38
2024-04-18T00:26:19.406Z,100729.13
2024-04-18T00:27:25.015Z,100727.81
2024-04-18T00:28:33.549Z,100733.28
2024-04-18T00:29:40.626Z,100730.00
2024-04-18T00:30:46.710Z,100731.66
2024-04-18T00:31:52.487Z,100727.59
2024-04-18T00:33:01.070Z,100733.91
2024-04-18T00:34:07.742Z,100732.81
2024-04-18T00:35:13.336Z,100736.13
2024-04-18T00:36:19.074Z,100736.13
2024-04-18T00:37:30.613Z,100745.75
2024-04-18T00:38:36.240Z,100740.84
2024-04-18T00:39:41.916Z,100742.47
2024-04-18T00:40:51.145Z,100747.72
2024-04-18T00:41:56.774Z,100751.03
2024-04-18T00:43:04.023Z,100747.19
2024-04-18T00:44:12.563Z,100750.75
2024-04-18T00:45:18.269Z,100748.88
2024-04-18T00:46:27.455Z,100752.22
2024-04-18T00:47:33.197Z,100754.69
2024-04-18T00:48:42.081Z,100752.28
2024-04-18T00:49:47.785Z,100752.00
2024-04-18T00:50:53.895Z,100751.75
2024-04-18T00:52:00.200Z,100746.81
2024-04-18T00:53:11.999Z,100750.16
2024-04-18T00:54:17.865Z,100755.34
2024-04-18T00:55:23.690Z,100755.91
2024-04-18T00:56:32.411Z,100762.25
2024-04-18T00:57:38.816Z,100763.38
2024-04-18T00:58:45.317Z,100770.28
2024-04-18T00:59:54.735Z,100760.13
2024-04-18T01:01:00.626Z,100762.59
2024-04-18T01:02:06.410Z,100771.66
2024-04-18T01:03:12.038Z,100759.59
2024-04-18T01:04:21.073Z,100760.19
2024-04-18T01:05:26.709Z,100762.66
2024-04-18T01:06:32.630Z,100768.69
2024-04-18T01:07:38.392Z,100770.13
2024-04-18T01:08:50.022Z,100763.53
2024-04-18T01:09:55.660Z,100772.09
2024-04-18T01:11:01.254Z,100769.06
2024-04-18T01:12:10.313Z,100766.34
2024-04-18T01:13:16.052Z,100773.19
2024-04-18T01:14:21.653Z,100764.97
2024-04-18T01:15:27.343Z,100767.44
2024-04-18T01:16:35.923Z,100768.31
2024-04-18T01:17:41.607Z,100767.22
2024-04-18T01:18:47.395Z,100761.47
2024-04-18T01:19:56.198Z,100774.34
2024-04-18T01:21:01.953Z,100773.81
2024-04-18T01:22:07.879Z,100771.66
2024-04-18T01:23:13.524Z,100771.13
2024-04-18T01:24:25.641Z,100772.81
2024-04-18T01:25:31.244Z,100780.78
2024-04-18T01:26:39.861Z,100773.13
2024-04-18T01:27:48.389Z,100773.44
2024-04-18T01:28:54.103Z,100777.81
2024-04-18T01:30:00.865Z,100774.53
2024-04-18T01:31:06.379Z,100776.78
2024-04-18T01:32:14.924Z,100776.50
2024-04-18T01:33:22.584Z,100775.19
2024-04-18T01:34:29.886Z,100772.16
2024-04-18T01:35:38.437Z,100782.88
2024-04-18T01:36:44.012Z,100777.97
2024-04-18T01:37:50.057Z,100779.34
2024-04-18T01:38:58.582Z,100778.25
2024-04-18T01:40:04.183Z,100777.75
2024-04-18T01:41:09.716Z,100779.38
2024-04-18T01:42:18.174Z,100781.34
2024-04-18T01:43:26.627Z,100779.16
2024-04-18T01:44:32.061Z,100781.13
2024-04-18T01:45:37.688Z,100780.84
2024-04-18T01:46:46.163Z,100783.09
2024-04-18T01:47:51.709Z,100788.03
2024-04-18T01:48:57.178Z,100785.88
2024-04-18T01:50:02.560Z,100784.50
2024-04-18T01:51:11.203Z,100784.00
2024-04-18T01:52:16.690Z,100777.97
2024-04-18T01:53:22.168Z,100776.66
2024-04-18T01:54:30.618Z,100779.66
2024-04-18T01:55:36.081Z,100777.22
2024-04-18T01:56:41.498Z,100773.13
2024-04-18T01:57:52.920Z,100771.78
2024-04-18T01:58:58.479Z,100773.97
2024-04-18T02:00:04.056Z,100779.78
2024-04-18T02:01:09.653Z,100774.00
2024-04-18T02:02:18.092Z,100775.13
2024-04-18T02:03:23.736Z,100775.69
2024-04-18T02:04:29.355Z,100773.53
2024-04-18T02:05:36.279Z,100773.78
2024-04-18T02:06:44.844Z,100766.97
2024-04-18T02:07:50.513Z,100775.47
2024-04-18T02:08:56.039Z,100770.56
2024-04-18T02:10:04.514Z,100772.47
2024-04-18T02:11:10.094Z,100762.88
2024-04-18T02:12:15.673Z,100770.59
2024-04-18T02:13:27.193Z,100772.84
2024-04-18T02:14:32.703Z,100766.78
2024-04-18T02:15:38.542Z,100757.47
2024-04-18T02:16:44.072Z,100756.91
2024-04-18T02:17:52.734Z,100753.66
2024-04-18T02:18:58.415Z,100746.50
2024-04-18T02:20:03.981Z,100748.44
2024-04-18T02:21:12.568Z,100752.56
2024-04-18T02:22:18.160Z,100751.75
2024-04-18T02:23:25.010Z,100744.06
2024-04-18T02:24:30.619Z,100749.59
2024-04-18T02:25:40.475Z,100746.00
2024-04-18T02:26:46.526Z,100743.53
2024-04-18T02:27:51.993Z,100732.00
2024-04-18T02:29:03.579Z,100738.88
2024-04-18T02:30:10.205Z,100730.09
2024-04-18T02:31:15.988Z,100740.28
2024-04-18T02:32:24.652Z,100736.19
2024-04-18T02:33:30.389Z,100729.59
2024-04-18T02:34:35.898Z,100728.47
2024-04-18T02:35:41.429Z,100730.69
2024-04-18T02:36:49.987Z,100731.25
2024-04-18T02:37:55.534Z,100735.09
2024-04-18T02:39:01.074Z,100726.28
2024-04-18T02:40:09.712Z,100729.59
2024-04-18T02:41:15.314Z,100726.28
2024-04-18T02:42:20.862Z,100725.19
2024-04-18T02:43:26.415Z,100725.47
2024-04-18T02:44:37.862Z,100730.16
2024-04-18T02:45:44.077Z,100728.47
2024-04-18T02:46:49.754Z,100726.00
2024-04-18T02:47:55.386Z,100729.03
2024-04-18T02:49:04.088Z,100716.34
2024-04-18T02:50:10.486Z,100724.09
2024-04-18T02:51:16.075Z,100722.47
2024-04-18T02:52:25.935Z,100721.34
2024-04-18T02:53:31.480Z,100719.13
2024-04-18T02:54:37.020Z,100718.59
2024-04-18T02:55:42.539Z,100717.50
2024-04-18T02:56:51.070Z,100717.47
2024-04-18T02:57:56.889Z,100715.81
2024-04-18T02:59:02.439Z,100711.97
2024-04-18T03:00:14.903Z,100714.44
2024-04-18T03:01:20.529Z,100715.78
2024-04-18T03:02:26.456Z,100708.63
2024-04-18T03:03:32.115Z,100705.88
2024-04-18T03:04:40.513Z,100690.19
2024-04-18T03:05:46.054Z,100699.53
2024-04-18T03:06:51.992Z,100693.75
2024-04-18T03:07:58.963Z,100697.03
2024-04-18T03:09:07.462Z,100699.53
2024-04-18T03:10:12.971Z,100693.19
2024-04-18T03:11:18.594Z,100697.56
2024-04-18T03:12:27.121Z,100686.81
2024-04-18T03:13:32.621Z,100686.00
2024-04-18T03:14:38.156Z,100692.59
2024-04-18T03:15:53.642Z,100689.56
2024-04-18T03:16:59.146Z,100681.81
2024-04-18T03:18:04.774Z,100676.59
2024-04-18T03:19:17.975Z,100681.25
2024-04-18T03:20:23.691Z,100682.59
2024-04-18T03:21:29.173Z,100676.53
2024-04-18T03:22:38.012Z,100686.97
2024-04-18T03:23:43.662Z,100681.22
2024-04-18T03:24:49.242Z,100672.66
2024-04-18T03:25:54.893Z,100683.09
2024-04-18T03:27:03.308Z,100672.06
2024-04-18T03:28:09.492Z,100668.50
2024-04-18T03:29:15.765Z,100666.84
2024-04-18T03:30:21.317Z,100671.81
2024-04-18T03:31:33.241Z,100670.41
2024-04-18T03:32:38.923Z,100665.16
2024-04-18T03:33:44.412Z,100663.75
2024-04-18T03:34:55.308Z,100661.00
2024-04-18T03:36:00.831Z,100667.31
2024-04-18T03:37:09.432Z,100666.25
2024-04-18T03:38:14.968Z,100659.88
2024-04-18T03:39:23.572Z,100665.13
2024-04-18T03:40:29.078Z,100665.66
2024-04-18T03:41:34.647Z,100663.72
2024-04-18T03:42:43.142Z,100665.34
2024-04-18T03:43:48.846Z,100658.72
2024-04-18T03:44:54.499Z,100658.72
2024-04-18T03:46:04.918Z,100653.22
2024-04-18T03:47:13.382Z,100651.88
2024-04-18T03:48:22.069Z,100650.75
2024-04-18T03:49:27.545Z,100648.53
2024-04-18T03:50:33.043Z,100643.56
2024-04-18T03:51:41.692Z,100649.31
2024-04-18T03:52:47.442Z,100650.94
2024-04-18T03:53:54.008Z,100648.72
2024-04-18T03:55:02.302Z,100645.66
2024-04-18T03:56:11.630Z,100650.06
2024-04-18T03:57:17.159Z,100647.03
2024-04-18T03:58:22.626Z,100644.28
2024-04-18T03:59:28.132Z,100639.28
2024-04-18T04:00:37.680Z,100644.22
2024-04-18T04:01:43.979Z,100639.78
2024-04-18T04:02:52.421Z,100644.72
2024-04-18T04:04:01.022Z,100634.53
2024-04-18T04:05:06.863Z,100635.88
2024-04-18T04:06:12.406Z,100636.41
2024-04-18T04:07:17.989Z,100634.19
2024-04-18T04:08:26.365Z,100629.19
2024-04-18T04:09:31.896Z,100628.06
2024-04-18T04:10:37.503Z,100628.63
2024-04-18T04:11:45.925Z,100631.63
2024-04-18T04:12:51.600Z,100625.81
2024-04-18T04:14:00.294Z,100616.72
2024-04-18T04:15:06.426Z,100615.56
2024-04-18T04:16:15.042Z,100614.44
2024-04-18T04:17:20.586Z,100622.09
2024-04-18T04:18:29.106Z,100617.41
2024-04-18T04:19:37.656Z,100615.19
2024-04-18T04:20:43.645Z,100616.53
2024-04-18T04:21:49.262Z,100612.66
2024-04-18T04:22:57.767Z,100609.63
2024-04-18T04:24:03.216Z,100614.84
2024-04-18T04:25:08.944Z,100614.56
2024-04-18T04:26:17.387Z,100611.78
2024-04-18T04:27:22.904Z,100603.50
2024-04-18T04:28:28.376Z,100605.16
2024-04-18T04:29:36.713Z,100604.88
2024-04-18T04:30:42.164Z,100599.06
2024-04-18T04:31:47.686Z,100596.00
2024-04-18T04:32:56.235Z,100601.22
2024-04-18T04:34:04.708Z,100597.38
2024-04-18T04:35:10.273Z,100601.78
2024-04-18T04:36:15.730Z,100598.41
2024-04-18T04:37:24.507Z,100597.84
2024-04-18T04:38:30.106Z,100590.38
2024-04-18T04:39:35.543Z,100600.00
2024-04-18T04:40:43.964Z,100596.16
2024-04-18T04:41:49.647Z,100593.06
2024-04-18T04:42:57.256Z,100598.31
2024-04-18T04:44:07.259Z,100591.09
2024-04-18T04:45:12.669Z,100592.75
2024-04-18T04:46:18.156Z,100592.44
2024-04-18T04:47:23.751Z,100590.22
2024-04-18T04:48:33.986Z,100589.13
2024-04-18T04:49:43.864Z,100582.97
2024-04-18T04:50:59.235Z,100583.53
2024-04-18T04:52:07.743Z,100578.81
2024-04-18T04:53:13.218Z,100569.13
2024-04-18T04:54:18.890Z,100566.03
2024-04-18T04:55:27.494Z,100565.78
2024-04-18T04:56:32.942Z,100558.31
2024-04-18T04:57:38.459Z,100558.31
2024-04-18T04:58:46.956Z,100558.31
2024-04-18T04:59:52.441Z,100550.31
2024-04-18T05:00:59.514Z,100552.25
2024-04-18T05:02:05.213Z,100544.25
2024-04-18T05:03:13.827Z,100545.06
2024-04-18T05:04:19.517Z,100532.09
2024-04-18T05:05:28.194Z,100541.19
2024-04-18T05:06:36.786Z,100538.16
2024-04-18T05:07:42.338Z,100526.81
2024-04-18T05:08:49.474Z,100529.81
2024-04-18T05:09:55.086Z,100528.88
2024-04-18T05:11:03.846Z,100519.19
2024-04-18T05:12:09.757Z,100519.72
2024-04-18T05:13:16.034Z,100524.94
2024-04-18T05:14:24.846Z,100524.34
2024-04-18T05:15:33.506Z,100519.34
2024-04-18T05:16:39.156Z,100516.28
2024-04-18T05:17:44.844Z,100512.09
2024-04-18T05:18:54.188Z,100509.34
2024-04-18T05:20:00.071Z,100504.31
2024-04-18T05:21:08.843Z,100498.50
2024-04-18T05:22:17.330Z,100498.22
2024-04-18T05:23:22.930Z,100500.97
2024-04-18T05:24:28.579Z,100496.53
2024-04-18T05:25:37.152Z,100493.47
2024-04-18T05:26:42.727Z,100488.16
2024-04-18T05:27:57.932Z,100481.19
2024-04-18T05:29:21.677Z,100476.19
2024-04-18T05:30:45.288Z,100472.81
2024-04-18T05:31:54.279Z,100475.81
2024-04-18T05:32:59.958Z,100472.75
2024-04-18T05:34:08.659Z,100468.25
2024-04-18T05:35:14.349Z,100464.06
2024-04-18T05:36:25.961Z,100467.31
2024-04-18T05:37:31.482Z,100460.38
2024-04-18T05:38:36.996Z,100454.03
2024-04-18T05:39:45.628Z,100451.28
2024-04-18T05:40:51.648Z,100445.13
2024-04-18T05:42:00.207Z,100444.00
2024-04-18T05:43:05.764Z,100445.66
2024-04-18T05:44:14.246Z,100446.16
2024-04-18T05:45:19.932Z,100441.69
2024-04-18T05:46:25.481Z,100439.94
2024-04-18T05:47:34.322Z,100429.91
2024-04-18T05:48:39.988Z,100430.97
2024-04-18T05:49:48.756Z,100430.34
2024-04-18T05:50:54.295Z,100428.13
2024-04-18T05:52:05.864Z,100427.16
2024-04-18T05:53:11.448Z,100413.56
2024-04-18T05:54:20.260Z,100415.41
2024-04-18T05:55:26.486Z,100413.97
2024-04-18T05:56:35.162Z,100407.00
2024-04-18T05:57:40.837Z,100402.47
2024-04-18T05:58:51.375Z,100395.03
2024-04-18T05:59:56.899Z,100394.72
2024-04-18T06:01:07.103Z,100395.53
2024-04-18T06:02:13.716Z,100399.63
2024-04-18T06:03:19.400Z,100388.25
2024-04-18T06:04:28.084Z,100384.38
2024-04-18T06:05:33.622Z,100394.28
2024-04-18T06:06:42.275Z,100380.13
2024-04-18T06:07:50.808Z,100387.31
2024-04-18T06:08:59.397Z,100369.59
2024-04-18T06:10:05.141Z,100370.91
2024-04-18T06:11:13.639Z,100365.59
2024-04-18T06:12:20.083Z,100370.22
2024-04-18T06:13:29.927Z,100366.84
2024-04-18T06:14:35.474Z,100361.78
2024-04-18T06:15:45.352Z,100350.44
2024-04-18T06:16:54.854Z,100358.41
2024-04-18T06:18:00.511Z,100350.13
2024-04-18T06:19:09.197Z,100355.34
2024-04-18T06:20:14.746Z,100349.78
2024-04-18T06:21:23.278Z,100351.13
2024-04-18T06:22:28.820Z,100347.13
2024-04-18T06:23:40.264Z,100337.03
2024-04-18T06:24:48.251Z,100344.41
2024-04-18T06:25:59.334Z,100336.91
2024-04-18T06:27:04.881Z,100335.50
2024-04-18T06:28:15.581Z,100336.00
2024-04-18T06:29:21.138Z,100329.31
2024-04-18T06:30:26.770Z,100332.59
2024-04-18T06:31:35.314Z,100338.31
2024-04-18T06:32:41.104Z,100329.41
2024-04-18T06:33:49.899Z,100322.44
2024-04-18T06:34:55.716Z,100327.03
2024-04-18T06:36:04.814Z,100326.56
2024-04-18T06:37:11.735Z,100311.47
2024-04-18T06:38:20.181Z,100317.38
2024-04-18T06:39:28.862Z,100311.41
2024-04-18T06:40:34.486Z,100309.31
2024-04-18T06:41:43.093Z,100309.69
2024-04-18T06:42:48.796Z,100302.06
2024-04-18T06:43:57.438Z,100300.81
2024-04-18T06:45:02.917Z,100303.09
2024-04-18T06:46:11.655Z,100304.94
2024-04-18T06:47:17.384Z,100295.31
2024-04-18T06:48:25.979Z,100290.25
2024-04-18T06:49:31.612Z,100286.88
2024-04-18T06:50:40.216Z,100280.66
2024-04-18T06:51:47.728Z,100280.03
2024-04-18T06:52:56.363Z,100276.31
2024-04-18T06:54:02.593Z,100274.50
2024-04-18T06:55:14.265Z,100273.09
2024-04-18T06:56:22.861Z,100272.41
2024-04-18T06:57:31.695Z,100268.22
2024-04-18T06:58:37.278Z,100261.38
2024-04-18T06:59:45.737Z,100262.34
2024-04-18T07:00:52.135Z,100268.88
2024-04-18T07:02:00.708Z,100269.06
2024-04-18T07:03:06.471Z,100268.91
2024-04-18T07:04:15.257Z,100265.16
2024-04-18T07:05:20.778Z,100267.75
2024-04-18T07:06:29.294Z,100254.88
2024-04-18T07:07:34.738Z,100255.88
2024-04-18T07:08:43.151Z,100251.63
2024-04-18T07:09:49.927Z,100255.72
2024-04-18T07:11:01.624Z,100255.38
2024-04-18T07:12:07.588Z,100251.97
2024-04-18T07:13:13.166Z,100255.38
2024-04-18T07:14:21.610Z,100256.19
2024-04-18T07:15:27.184Z,100256.19
2024-04-18T07:16:35.581Z,100250.66
2024-04-18T07:17:41.103Z,100254.91
2024-04-18T07:18:49.767Z,100250.00
2024-04-18T07:19:55.725Z,100249.66
2024-04-18T07:21:04.235Z,100244.97
2024-04-18T07:22:10.031Z,100241.50
2024-04-18T07:23:18.442Z,100242.81
2024-04-18T07:24:25.361Z,100250.16
2024-04-18T07:25:34.027Z,100235.63
2024-04-18T07:26:42.542Z,100236.94
2024-04-18T07:27:51.134Z,100236.28
2024-04-18T07:28:56.568Z,100236.94
2024-04-18T07:30:05.035Z,100227.13
2024-04-18T07:31:10.520Z,100228.44
2024-04-18T07:32:18.970Z,100230.53
2024-04-18T07:33:24.610Z,100226.44
2024-04-18T07:34:33.188Z,100233.00
2024-04-18T07:35:38.652Z,100217.63
2024-04-18T07:36:47.226Z,100217.78
2024-04-18T07:37:54.382Z,100211.59
2024-04-18T07:39:02.820Z,100214.84
2024-04-18T07:40:15.224Z,100210.25
2024-04-18T07:41:23.659Z,100202.06
2024-04-18T07:42:32.116Z,100203.03
2024-04-18T07:43:40.539Z,100202.22
2024-04-18T07:44:46.135Z,100199.28
2024-04-18T07:45:54.875Z,100199.09
2024-04-18T07:47:00.477Z,100196.94
2024-04-18T07:48:09.215Z,100195.09
2024-04-18T07:49:14.787Z,100189.75
2024-04-18T07:50:23.254Z,100190.72
2024-04-18T07:51:28.903Z,100186.44
2024-04-18T07:52:34.386Z,100182.66
2024-04-18T07:53:42.999Z,100191.97
2024-04-18T07:54:49.058Z,100181.78
2024-04-18T07:55:57.638Z,100182.75
2024-04-18T07:57:04.427Z,100188.94
2024-04-18T07:58:16.977Z,100181.88
2024-04-18T07:59:23.885Z,100171.38
2024-04-18T08:00:34.177Z,100173.66
2024-04-18T08:01:42.426Z,100167.41
2024-04-18T08:02:54.178Z,100174.41
2024-04-18T08:04:17.388Z,100163.06
2024-04-18T08:05:31.313Z,100168.91
2024-04-18T08:06:42.239Z,100162.31
2024-04-18T08:07:54.611Z,100164.09
2024-04-18T08:09:05.997Z,100158.34
2024-04-18T08:10:18.732Z,100163.19
2024-04-18T08:11:53.522Z,100154.59
2024-04-18T08:12:57.948Z,100147.25
2024-04-18T08:14:11.902Z,100146.44
2024-04-18T08:15:26.818Z,100154.78
2024-04-18T08:16:49.261Z,100145.53
2024-04-18T08:17:58.070Z,100147.47
2024-04-18T08:19:03.687Z,100150.25
2024-04-18T08:20:13.422Z,100148.63
2024-04-18T08:21:19.134Z,100152.56
2024-04-18T08:22:28.006Z,100138.19
2024-04-18T08:23:33.553Z,100139.00
2024-04-18T08:24:44.713Z,100142.44
2024-04-18T08:25:50.242Z,100135.94
2024-04-18T08:26:58.741Z,100131.50
2024-04-18T08:28:04.258Z,100135.00
2024-04-18T08:29:16.228Z,100134.72
2024-04-18T08:30:22.437Z,100132.22
2024-04-18T08:31:31.020Z,100130.88
2024-04-18T08:32:36.577Z,100135.75
2024-04-18T08:33:53.937Z,100126.16
2024-04-18T08:35:07.957Z,100122.94
2024-04-18T08:36:13.714Z,100129.91
2024-04-18T08:37:22.858Z,100127.59
2024-04-18T08:38:28.422Z,100126.84
2024-04-18T08:39:36.886Z,100126.66
2024-04-18T08:40:44.533Z,100127.13
2024-04-18T08:41:53.041Z,100129.25
2024-04-18T08:42:58.580Z,100125.78
2024-04-18T08:44:08.069Z,100130.00
2024-04-18T08:45:17.262Z,100120.69
2024-04-18T08:46:26.206Z,100124.94
2024-04-18T08:47:34.389Z,100126.50
2024-04-18T08:48:45.133Z,100119.91
2024-04-18T08:49:51.161Z,100126.34
2024-04-18T08:51:00.054Z,100127.06
2024-04-18T08:52:06.398Z,100132.44
2024-04-18T08:53:17.254Z,100131.13
2024-04-18T08:54:23.420Z,100129.34
2024-04-18T08:55:32.322Z,100129.31
2024-04-18T08:56:38.498Z,100122.13
2024-04-18T08:57:53.402Z,100120.47
2024-04-18T08:58:59.021Z,100130.91
2024-04-18T09:00:06.499Z,100132.47
2024-04-18T09:01:18.776Z,100124.41
2024-04-18T09:02:24.862Z,100127.97
2024-04-18T09:03:31.665Z,100125.03
2024-04-18T09:04:41.049Z,100114.69
2024-04-18T09:05:46.826Z,100122.47
2024-04-18T09:06:55.548Z,100118.88
2024-04-18T09:08:01.235Z,100123.75
2024-04-18T09:09:16.675Z,100124.63
2024-04-18T09:10:25.250Z,100123.00
2024-04-18T09:11:34.106Z,100120.38
2024-04-18T09:12:40.995Z,100114.88
2024-04-18T09:13:50.020Z,100114.41
2024-04-18T09:14:55.636Z,100114.63
2024-04-18T09:16:04.221Z,100113.00
2024-04-18T09:17:18.711Z,100113.66
2024-04-18T09:18:29.632Z,100110.06
2024-04-18T09:19:35.244Z,100116.63
2024-04-18T09:20:44.621Z,100117.09
2024-04-18T09:21:50.191Z,100110.38
2024-04-18T09:22:59.069Z,100118.88
2024-04-18T09:24:04.577Z,100112.50
2024-04-18T09:25:13.464Z,100114.13
2024-04-18T09:26:19.425Z,100111.03
2024-04-18T09:27:27.958Z,100108.59
2024-04-18T09:28:33.608Z,100105.81
2024-04-18T09:29:42.085Z,100109.56
2024-04-18T09:30:48.173Z,100105.81
2024-04-18T09:31:57.291Z,100109.72
2024-04-18T09:33:07.660Z,100107.75
2024-04-18T09:34:19.618Z,100104.66
2024-04-18T09:35:25.916Z,100104.03
2024-04-18T09:36:34.526Z,100106.97
2024-04-18T09:37:46.962Z,100111.19
2024-04-18T09:39:02.842Z,100108.41
2024-04-18T09:40:12.111Z,100110.72
2024-04-18T09:41:22.355Z,100105.31
2024-04-18T09:42:43.355Z,100105.81
2024-04-18T09:43:58.779Z,100112.34
2024-04-18T09:45:07.142Z,100102.88
2024-04-18T09:46:16.797Z,100110.03
2024-04-18T09:47:22.730Z,100114.63
2024-04-18T09:48:32.635Z,100118.03
2024-04-18T09:49:41.644Z,100118.66
2024-04-18T09:50:47.435Z,100114.59
2024-04-18T09:51:56.531Z,100112.31
2024-04-18T09:53:02.598Z,100113.28
2024-04-18T09:54:12.222Z,100107.84
2024-04-18T09:55:21.881Z,100114.88
2024-04-18T09:56:31.571Z,100112.41
2024-04-18T09:57:37.919Z,100116.31
2024-04-18T09:58:47.827Z,100118.75
2024-04-18T09:59:54.709Z,100120.50
2024-04-18T10:01:00.517Z,100114.47
2024-04-18T10:02:10.275Z,100119.66
2024-04-18T10:03:18.293Z,100120.47
2024-04-18T10:04:29.982Z,100124.66
2024-04-18T10:05:35.728Z,100122.84
2024-04-18T10:06:48.711Z,100119.56
2024-04-18T10:07:56.237Z,100121.84
2024-04-18T10:09:08.260Z,100114.16
2024-04-18T10:10:14.526Z,100126.00
2024-04-18T10:11:24.376Z,100118.97
2024-04-18T10:12:34.838Z,100110.16
2024-04-18T10:13:43.604Z,100113.56
2024-04-18T10:14:49.394Z,100121.38
2024-04-18T10:16:08.441Z,100122.19
2024-04-18T10:17:25.931Z,100132.41
2024-04-18T10:18:41.584Z,100134.22
2024-04-18T10:19:50.265Z,100134.03
2024-04-18T10:20:57.511Z,100135.63
2024-04-18T10:22:17.695Z,100137.25
2024-04-18T10:23:31.199Z,100139.94
2024-04-18T10:24:40.190Z,100143.97
2024-04-18T10:25:46.932Z,100140.19
2024-04-18T10:27:04.931Z,100135.09
2024-04-18T10:28:20.271Z,100136.75
2024-04-18T10:29:29.589Z,100139.84
2024-04-18T10:30:36.354Z,100136.91
2024-04-18T10:31:45.201Z,100138.00
2024-04-18T10:32:51.425Z,100155.75
2024-04-18T10:34:00.810Z,100147.84
2024-04-18T10:35:09.521Z,100147.16
2024-04-18T10:36:20.390Z,100146.66
2024-04-18T10:37:26.686Z,100151.97
2024-04-18T10:38:36.196Z,100153.72
2024-04-18T10:39:43.296Z,100154.78
2024-04-18T10:41:05.780Z,100150.06
2024-04-18T10:42:11.745Z,100158.47
2024-04-18T10:43:20.421Z,100166.34
2024-04-18T10:44:29.608Z,100157.97
2024-04-18T10:45:35.495Z,100158.97
2024-04-18T10:46:41.088Z,100162.38
2024-04-18T10:47:51.034Z,100166.53
2024-04-18T10:48:57.003Z,100159.19
2024-04-18T10:50:06.102Z,100163.38
2024-04-18T10:51:14.681Z,100163.97
2024-04-18T10:52:23.543Z,100170.41
2024-04-18T10:53:29.155Z,100170.31
2024-04-18T10:54:37.613Z,100169.88
2024-04-18T10:55:44.232Z,100176.06
2024-04-18T10:56:52.969Z,100177.81
2024-04-18T10:57:58.484Z,100180.34
2024-04-18T10:59:06.902Z,100172.47
2024-04-18T11:00:17.373Z,100176.44
2024-04-18T11:01:26.491Z,100180.91
2024-04-18T11:02:33.767Z,100181.53
2024-04-18T11:03:42.628Z,100182.13
2024-04-18T11:04:48.100Z,100184.66
2024-04-18T11:05:53.578Z,100191.31
2024-04-18T11:07:04.999Z,100187.78
2024-04-18T11:08:11.262Z,100180.69
2024-04-18T11:09:18.418Z,100178.03
2024-04-18T11:10:27.522Z,100179.44
2024-04-18T11:11:35.751Z,100181.97
2024-04-18T11:12:44.348Z,100187.28
2024-04-18T11:13:52.233Z,100177.16
2024-04-18T11:15:01.681Z,100176.91
2024-04-18T11:16:07.875Z,100175.88
2024-04-18T11:17:16.352Z,100181.19
2024-04-18T11:18:24.149Z,100180.94
2024-04-18T11:19:29.870Z,100187.66
2024-04-18T11:20:38.478Z,100182.97
2024-04-18T11:21:44.899Z,100181.97
2024-04-18T11:23:01.530Z,100186.94
2024-04-18T11:24:14.550Z,100189.47
2024-04-18T11:25:23.326Z,100197.19
2024-04-18T11:26:33.088Z,100192.06
2024-04-18T11:27:42.412Z,100199.81
2024-04-18T11:28:51.214Z,100200.69
2024-04-18T11:29:59.749Z,100197.41
2024-04-18T11:31:05.282Z,100198.00
2024-04-18T11:32:15.084Z,100196.66
2024-04-18T11:33:24.189Z,100193.34
2024-04-18T11:34:32.736Z,100201.09
2024-04-18T11:35:38.280Z,100206.38
2024-04-18T11:36:46.780Z,100206.97
2024-04-18T11:37:55.406Z,100196.53
2024-04-18T11:39:07.320Z,100203.47
2024-04-18T11:40:13.710Z,100202.88
2024-04-18T11:41:20.583Z,100215.03
2024-04-18T11:42:29.062Z,100215.63
2024-04-18T11:43:34.598Z,100214.25
2024-04-18T11:44:44.480Z,100211.28
2024-04-18T11:45:50.005Z,100215.72
2024-04-18T11:46:58.516Z,100218.53
2024-04-18T11:48:04.325Z,100221.28
2024-04-18T11:49:12.932Z,100213.63
2024-04-18T11:50:18.535Z,100220.22
2024-04-18T11:51:27.039Z,100220.22
2024-04-18T11:52:32.634Z,100222.97
2024-04-18T11:53:44.058Z,100223.56
2024-04-18T11:54:49.631Z,100233.19
2024-04-18T11:55:59.966Z,100228.28
2024-04-18T11:57:06.455Z,100230.50
2024-04-18T11:58:12.462Z,100227.53
2024-04-18T11:59:22.349Z,100226.16
2024-04-18T12:00:28.578Z,100228.91
2024-04-18T12:01:37.429Z,100233.38
2024-04-18T12:02:43.541Z,100232.00
2024-04-18T12:03:52.435Z,100234.75
2024-04-18T12:04:58.494Z,100235.34
2024-04-18T12:06:07.147Z,100233.94
2024-04-18T12:07:13.305Z,100235.59
2024-04-18T12:08:19.279Z,100237.28
2024-04-18T12:09:30.858Z,100241.97
2024-04-18T12:10:36.491Z,100233.16
2024-04-18T12:11:44.966Z,100235.09
2024-04-18T12:12:51.143Z,100244.16
2024-04-18T12:13:59.660Z,100242.53
2024-04-18T12:15:05.369Z,100240.59
2024-04-18T12:16:14.109Z,100240.31
2024-04-18T12:17:19.701Z,100245.28
2024-04-18T12:18:28.445Z,100246.69
2024-04-18T12:19:34.071Z,100246.97
2024-04-18T12:20:44.902Z,100253.06
2024-04-18T12:21:50.523Z,100254.69
2024-04-18T12:22:59.065Z,100261.31
2024-04-18T12:24:04.622Z,100262.13
2024-04-18T12:25:13.238Z,100259.38
2024-04-18T12:26:21.848Z,100257.97
2024-04-18T12:27:27.532Z,100265.13
2024-04-18T12:28:39.985Z,100265.13
2024-04-18T12:29:49.585Z,100269.25
2024-04-18T12:30:58.297Z,100270.94
2024-04-18T12:32:04.004Z,100269.06
2024-04-18T12:33:09.924Z,100270.44
2024-04-18T12:34:18.474Z,100270.22
2024-04-18T12:35:24.015Z,100276.53
2024-04-18T12:36:32.650Z,100283.97
2024-04-18T12:37:38.317Z,100285.66
2024-04-18T12:38:47.599Z,100283.72
2024-04-18T12:39:54.455Z,100285.94
2024-04-18T12:41:06.532Z,100290.59
2024-04-18T12:42:12.121Z,100297.19
2024-04-18T12:43:19.334Z,100284.56
2024-04-18T12:44:30.031Z,100291.69
2024-04-18T12:45:37.860Z,100295.56
2024-04-18T12:46:47.550Z,100298.31
2024-04-18T12:47:58.815Z,100298.31
2024-04-18T12:49:07.725Z,100298.31
2024-04-18T12:50:13.426Z,100301.34
2024-04-18T12:51:19.253Z,100306.84
2024-04-18T12:52:28.829Z,100299.72
2024-04-18T12:53:40.309Z,100309.59
2024-04-18T12:54:49.631Z,100302.47