createdAt,value
2023-04-01T00:00:31.010Z,2420.00
2023-04-01T00:01:31.006Z,2417.00
2023-04-01T00:02:31.043Z,2416.00
2023-04-01T00:03:31.073Z,2414.00
2023-04-01T00:04:31.050Z,2411.00
2023-04-01T00:05:31.209Z,2408.00
2023-04-01T00:06:30.903Z,2399.00
2023-04-01T00:07:31.038Z,2398.00
2023-04-01T00:08:30.917Z,2396.00
2023-04-01T00:09:30.959Z,2398.00
2023-04-01T00:10:30.918Z,2403.00
2023-04-01T00:11:30.924Z,2397.00
2023-04-01T00:12:30.903Z,2392.00
2023-04-01T00:13:30.897Z,2386.00
2023-04-01T00:14:30.905Z,2384.00
2023-04-01T00:15:31.153Z,2382.00
2023-04-01T00:16:30.959Z,2380.00
2023-04-01T00:17:30.962Z,2379.00
2023-04-01T00:18:30.905Z,2377.00
2023-04-01T00:19:30.910Z,2373.00
2023-04-01T00:20:30.898Z,2370.00
2023-04-01T00:21:30.918Z,2366.00
2023-04-01T00:22:30.921Z,2357.00
2023-04-01T00:23:30.957Z,2358.00
2023-04-01T00:24:30.994Z,2355.00
2023-04-01T00:25:31.363Z,2351.00
2023-04-01T00:26:31.020Z,2344.00
2023-04-01T00:27:31.027Z,2340.00
2023-04-01T00:28:31.080Z,2338.00
2023-04-01T00:29:31.056Z,2338.00
2023-04-01T00:30:31.069Z,2331.00
2023-04-01T00:31:31.117Z,2327.00
2023-04-01T00:32:31.091Z,2327.00
2023-04-01T00:33:31.045Z,2329.00
2023-04-01T00:34:31.046Z,2329.00
2023-04-01T00:35:31.202Z,2325.00
2023-04-01T00:36:31.036Z,2325.00
2023-04-01T00:37:31.016Z,2323.00
2023-04-01T00:38:31.035Z,2323.00
2023-04-01T00:39:31.066Z,2318.00
2023-04-01T00:40:31.073Z,2311.00
2023-04-01T00:41:31.078Z,2309.00
2023-04-01T00:42:31.105Z,2306.00
2023-04-01T00:43:31.127Z,2309.00
2023-04-01T00:44:31.128Z,2308.00
2023-04-01T00:45:31.399Z,2307.00
2023-04-01T00:46:31.147Z,2304.00
2023-04-01T00:47:31.194Z,2303.00
2023-04-01T00:48:31.146Z,2302.00
2023-04-01T00:49:31.136Z,2298.00
2023-04-01T00:50:31.122Z,2292.00
2023-04-01T00:51:31.115Z,2286.00
2023-04-01T00:52:31.119Z,2282.00
2023-04-01T00:53:31.134Z,2279.00
2023-04-01T00:54:31.150Z,2275.00
2023-04-01T00:55:31.316Z,2279.00
2023-04-01T00:56:31.130Z,2279.00
2023-04-01T00:57:31.238Z,2274.00
2023-04-01T00:58:31.144Z,2273.00
2023-04-01T00:59:31.176Z,2271.00
2023-04-01T01:00:31.142Z,2265.00
2023-04-01T01:01:31.159Z,2256.00
2023-04-01T01:02:31.216Z,2252.00
2023-04-01T01:03:32.087Z,2254.00
2023-04-01T01:04:31.074Z,2253.00
2023-04-01T01:05:34.212Z,2251.00
2023-04-01T01:06:31.025Z,2248.00
2023-04-01T01:07:30.993Z,2249.00
2023-04-01T01:08:30.994Z,2246.00
2023-04-01T01:09:31.039Z,2243.00
2023-04-01T01:10:30.965Z,2241.00
2023-04-01T01:12:31.013Z,2236.00
2023-04-01T01:13:31.000Z,2232.00
2023-04-01T01:14:30.998Z,2232.00
2023-04-01T01:15:31.201Z,2229.00
2023-04-01T01:16:31.039Z,2228.00
2023-04-01T01:17:31.004Z,2227.00
2023-04-01T01:18:31.005Z,2227.00
2023-04-01T01:19:30.986Z,2224.00
2023-04-01T01:20:30.984Z,2224.00
2023-04-01T01:21:31.030Z,2217.00
2023-04-01T01:22:31.040Z,2217.00
2023-04-01T01:23:31.071Z,2217.00
2023-04-01T01:24:31.124Z,2213.00
2023-04-01T01:25:31.233Z,2215.00
2023-04-01T01:26:31.107Z,2213.00
2023-04-01T01:27:31.090Z,2210.00
2023-04-01T01:28:31.095Z,2210.00
2023-04-01T01:29:31.090Z,2208.00
2023-04-01T01:30:31.089Z,2213.00
2023-04-01T01:31:31.071Z,2215.00
2023-04-01T01:32:31.096Z,2217.00
2023-04-01T01:33:31.034Z,2213.00
2023-04-01T01:34:31.054Z,2211.00
2023-04-01T01:35:31.287Z,2205.00
2023-04-01T01:36:31.048Z,2200.00
2023-04-01T01:37:31.014Z,2198.00
2023-04-01T01:38:30.998Z,2194.00
2023-04-01T01:39:31.037Z,2193.00
2023-04-01T01:40:31.039Z,2193.00
2023-04-01T01:41:31.038Z,2192.00
2023-04-01T01:42:31.025Z,2189.00
2023-04-01T01:43:31.030Z,2189.00
2023-04-01T01:44:31.006Z,2188.00
2023-04-01T01:45:31.127Z,2184.00
2023-04-01T01:46:30.966Z,2181.00
2023-04-01T01:47:30.982Z,2176.00
2023-04-01T01:48:30.934Z,2179.00
2023-04-01T01:49:30.920Z,2181.00
2023-04-01T01:50:30.901Z,2178.00
2023-04-01T01:51:31.327Z,2175.00
2023-04-01T01:52:30.870Z,2174.00
2023-04-01T01:53:30.854Z,2175.00
2023-04-01T01:54:30.834Z,2176.00
2023-04-01T01:55:31.003Z,2172.00
2023-04-01T01:56:30.800Z,2172.00
2023-04-01T01:57:30.842Z,2166.00
2023-04-01T01:58:30.795Z,2166.00
2023-04-01T01:59:30.783Z,2163.00
2023-04-01T02:00:30.765Z,2164.00
2023-04-01T02:01:30.779Z,2161.00
2023-04-01T02:02:30.748Z,2159.00
2023-04-01T02:03:30.710Z,2159.00
2023-04-01T02:04:30.722Z,2157.00
2023-04-01T02:05:30.889Z,2156.00
2023-04-01T02:06:30.678Z,2156.00
2023-04-01T02:07:30.656Z,2158.00
2023-04-01T02:08:30.643Z,2158.00
2023-04-01T02:09:30.624Z,2158.00
2023-04-01T02:10:30.610Z,2158.00
2023-04-01T02:11:30.600Z,2154.00
2023-04-01T02:12:30.581Z,2146.00
2023-04-01T02:13:30.556Z,2144.00
2023-04-01T02:14:30.576Z,2144.00
2023-04-01T02:15:30.798Z,2143.00
2023-04-01T02:16:30.688Z,2137.00
2023-04-01T02:17:30.559Z,2132.00
2023-04-01T02:18:30.498Z,2131.00
2023-04-01T02:19:30.495Z,2133.00
2023-04-01T02:20:30.470Z,2132.00
2023-04-01T02:21:30.461Z,2130.00
2023-04-01T02:22:30.432Z,2129.00
2023-04-01T02:23:30.407Z,2128.00
2023-04-01T02:24:30.397Z,2125.00
2023-04-01T02:25:30.503Z,2128.00
2023-04-01T02:26:30.372Z,2126.00
2023-04-01T02:27:30.342Z,2122.00
2023-04-01T02:28:30.333Z,2120.00
2023-04-01T02:29:30.314Z,2115.00
2023-04-01T02:30:30.299Z,2115.00
2023-04-01T02:31:30.354Z,2121.00
2023-04-01T02:32:30.298Z,2118.00
2023-04-01T02:33:30.260Z,2112.00
2023-04-01T02:34:30.291Z,2111.00
2023-04-01T02:35:30.432Z,2108.00
2023-04-01T02:36:30.302Z,2107.00
2023-04-01T02:37:30.259Z,2107.00
2023-04-01T02:38:30.257Z,2104.00
2023-04-01T02:39:30.258Z,2101.00
2023-04-01T02:40:30.246Z,2094.00
2023-04-01T02:41:30.225Z,2092.00
2023-04-01T02:42:30.222Z,2094.00
2023-04-01T02:43:30.192Z,2088.00
2023-04-01T02:44:30.175Z,2087.00
2023-04-01T02:45:30.179Z,2090.00
2023-04-01T02:46:30.174Z,2084.00
2023-04-01T02:47:30.159Z,2081.00
2023-04-01T02:48:30.107Z,2080.00
2023-04-01T02:49:30.109Z,2080.00
2023-04-01T02:50:30.086Z,2083.00
2023-04-01T02:51:31.098Z,2079.00
2023-04-01T02:52:30.061Z,2077.00
2023-04-01T02:53:30.043Z,2072.00
2023-04-01T02:54:30.836Z,2071.00
2023-04-01T02:55:30.021Z,2078.00
2023-04-01T02:56:30.002Z,2077.00
2023-04-01T02:57:30.148Z,2069.00
2023-04-01T02:58:29.986Z,2062.00
2023-04-01T02:59:29.983Z,2059.00
2023-04-01T03:00:29.962Z,2057.00
2023-04-01T03:01:29.974Z,2052.00
2023-04-01T03:02:30.041Z,2048.00
2023-04-01T03:03:29.965Z,2043.00
2023-04-01T03:04:29.923Z,2040.00
2023-04-01T03:05:29.940Z,2038.00
2023-04-01T03:06:29.932Z,2039.00
2023-04-01T03:07:29.909Z,2036.00
2023-04-01T03:08:29.891Z,2032.00
2023-04-01T03:09:30.347Z,2032.00
2023-04-01T03:10:29.895Z,2036.00
2023-04-01T03:11:29.898Z,2038.00
2023-04-01T03:12:29.906Z,2040.00
2023-04-01T03:13:29.883Z,2036.00
2023-04-01T03:14:29.887Z,2031.00
2023-04-01T03:15:29.879Z,2027.00
2023-04-01T03:16:29.936Z,2027.00
2023-04-01T03:17:29.869Z,2027.00
2023-04-01T03:18:29.845Z,2026.00
2023-04-01T03:19:29.821Z,2026.00
2023-04-01T03:20:29.807Z,2023.00
2023-04-01T03:21:29.809Z,2021.00
2023-04-01T03:22:29.796Z,2014.00
2023-04-01T03:23:29.780Z,2013.00
2023-04-01T03:24:29.784Z,2009.00
2023-04-01T03:25:29.755Z,2007.00
2023-04-01T03:26:29.783Z,2004.00
2023-04-01T03:27:29.747Z,2003.00
2023-04-01T03:28:29.735Z,2004.00
2023-04-01T03:29:29.740Z,2001.00
2023-04-01T03:30:29.801Z,2000.00
2023-04-01T03:31:29.790Z,1997.00
2023-04-01T03:32:29.716Z,1992.00
2023-04-01T03:33:29.702Z,1990.00
2023-04-01T03:34:29.676Z,1988.00
2023-04-01T03:35:29.665Z,1986.00
2023-04-01T03:36:29.703Z,1988.00
2023-04-01T03:37:29.647Z,1990.00
2023-04-01T03:38:29.629Z,1988.00
2023-04-01T03:39:29.638Z,1994.00
2023-04-01T03:40:29.617Z,1999.00
2023-04-01T03:41:29.604Z,1998.00
2023-04-01T03:42:29.633Z,1995.00
2023-04-01T03:43:29.584Z,1986.00
2023-04-01T03:44:29.585Z,1984.00
2023-04-01T03:45:29.616Z,1982.00
2023-04-01T03:46:29.580Z,1980.00
2023-04-01T03:47:29.566Z,1977.00
2023-04-01T03:48:29.528Z,1975.00
2023-04-01T03:49:29.530Z,1975.00
2023-04-01T03:50:31.065Z,1976.00
2023-04-01T03:51:29.494Z,1974.00
2023-04-01T03:52:29.490Z,1968.00
2023-04-01T03:53:29.472Z,1965.00
2023-04-01T03:54:29.496Z,1961.00
2023-04-01T03:55:29.469Z,1960.00
2023-04-01T03:56:29.459Z,1958.00
2023-04-01T03:57:29.568Z,1950.00
2023-04-01T03:58:29.444Z,1947.00
2023-04-01T03:59:29.427Z,1942.00
2023-04-01T04:00:29.431Z,1941.00
2023-04-01T04:01:29.412Z,1941.00
2023-04-01T04:02:29.486Z,1943.00
2023-04-01T04:03:29.581Z,1944.00
2023-04-01T04:04:29.408Z,1946.00
2023-04-01T04:05:29.379Z,1947.00
2023-04-01T04:06:29.383Z,1945.00
2023-04-01T04:07:29.372Z,1943.00
2023-04-01T04:08:29.348Z,1941.00
2023-04-01T04:09:29.352Z,1939.00
2023-04-01T04:10:29.333Z,1938.00
2023-04-01T04:11:29.345Z,1936.00
2023-04-01T04:12:29.390Z,1930.00
2023-04-01T04:13:29.323Z,1924.00
2023-04-01T04:14:29.341Z,1919.00
2023-04-01T04:15:29.307Z,1923.00
2023-04-01T04:16:29.550Z,1920.00
2023-04-01T04:17:29.321Z,1919.00
2023-04-01T04:18:29.290Z,1917.00
2023-04-01T04:19:29.305Z,1917.00
2023-04-01T04:20:29.279Z,1916.00
2023-04-01T04:21:29.288Z,1913.00
2023-04-01T04:22:29.264Z,1911.00
2023-04-01T04:23:29.262Z,1907.00
2023-04-01T04:24:29.247Z,1905.00
2023-04-01T04:25:29.254Z,1905.00
2023-04-01T04:26:29.241Z,1904.00
2023-04-01T04:27:29.243Z,1902.00
2023-04-01T04:28:29.218Z,1900.00
2023-04-01T04:29:29.212Z,1899.00
2023-04-01T04:30:29.206Z,1900.00
2023-04-01T04:31:29.225Z,1897.00
2023-04-01T04:32:30.057Z,1894.00
2023-04-01T04:33:29.181Z,1894.00
2023-04-01T04:34:29.189Z,1889.00
2023-04-01T04:35:29.200Z,1888.00
2023-04-01T04:36:29.163Z,1887.00
2023-04-01T04:37:29.153Z,1888.00
2023-04-01T04:38:29.136Z,1888.00
2023-04-01T04:39:29.130Z,1887.00
2023-04-01T04:40:29.123Z,1884.00
2023-04-01T04:41:29.126Z,1882.00
2023-04-01T04:42:29.113Z,1877.00
2023-04-01T04:43:29.105Z,1867.00
2023-04-01T04:44:29.095Z,1868.00
2023-04-01T04:45:29.081Z,1867.00
2023-04-01T04:46:29.090Z,1866.00
2023-04-01T04:47:29.155Z,1866.00
2023-04-01T04:48:29.062Z,1864.00
2023-04-01T04:49:29.073Z,1864.00
2023-04-01T04:50:29.064Z,1862.00
2023-04-01T04:51:29.058Z,1860.00
2023-04-01T04:52:29.051Z,1856.00
2023-04-01T04:53:29.876Z,1857.00
2023-04-01T04:54:29.048Z,1857.00
2023-04-01T04:55:29.015Z,1852.00
2023-04-01T04:56:29.029Z,1849.00
2023-04-01T04:57:29.036Z,1850.00
2023-04-01T04:58:28.990Z,1848.00
2023-04-01T04:59:28.993Z,1845.00
2023-04-01T05:00:28.984Z,1845.00
2023-04-01T05:01:29.045Z,1841.00
2023-04-01T05:02:29.053Z,1839.00
2023-04-01T05:03:29.058Z,1842.00
2023-04-01T05:04:28.934Z,1841.00
2023-04-01T05:05:28.930Z,1841.00
2023-04-01T05:06:28.923Z,1838.00
2023-04-01T05:07:28.919Z,1837.00
2023-04-01T05:08:28.915Z,1835.00
2023-04-01T05:09:28.918Z,1840.00
2023-04-01T05:10:28.905Z,1845.00
2023-04-01T05:11:28.918Z,1846.00
2023-04-01T05:12:28.908Z,1841.00
2023-04-01T05:13:28.880Z,1830.00
2023-04-01T05:14:28.896Z,1832.00
2023-04-01T05:15:28.895Z,1825.00
2023-04-01T05:16:28.908Z,1826.00
2023-04-01T05:17:28.944Z,1823.00
2023-04-01T05:18:28.886Z,1828.00
2023-04-01T05:19:28.876Z,1826.00
2023-04-01T05:20:28.903Z,1825.00
2023-04-01T05:21:28.882Z,1822.00
2023-04-01T05:22:28.869Z,1824.00
2023-04-01T05:23:28.850Z,1821.00
2023-04-01T05:24:28.853Z,1816.00
2023-04-01T05:25:28.839Z,1814.00
2023-04-01T05:26:28.837Z,1817.00
2023-04-01T05:27:28.831Z,1821.00
2023-04-01T05:28:28.806Z,1824.00
2023-04-01T05:29:28.804Z,1821.00
2023-04-01T05:30:28.811Z,1818.00
2023-04-01T05:31:28.878Z,1811.00
2023-04-01T05:32:28.833Z,1809.00
2023-04-01T05:33:28.764Z,1807.00
2023-04-01T05:34:28.770Z,1805.00
2023-04-01T05:35:28.796Z,1804.00
2023-04-01T05:36:28.762Z,1807.00
2023-04-01T05:37:28.745Z,1805.00
2023-04-01T05:38:28.747Z,1810.00
2023-04-01T05:39:28.740Z,1811.00
2023-04-01T05:40:28.744Z,1809.00
2023-04-01T05:41:28.736Z,1807.00
2023-04-01T05:42:28.745Z,1804.00
2023-04-01T05:43:28.724Z,1803.00
2023-04-01T05:44:28.729Z,1796.00
2023-04-01T05:45:28.739Z,1795.00
2023-04-01T05:46:28.795Z,1796.00
2023-04-01T05:47:28.757Z,1795.00
2023-04-01T05:48:28.734Z,1798.00
2023-04-01T05:49:29.022Z,1795.00
2023-04-01T05:50:28.731Z,1790.00
2023-04-01T05:51:28.720Z,1789.00
2023-04-01T05:52:28.748Z,1782.00
2023-04-01T05:53:28.718Z,1785.00
2023-04-01T05:54:28.736Z,1783.00
2023-04-01T05:55:29.397Z,1782.00
2023-04-01T05:56:28.719Z,1786.00
2023-04-01T05:57:29.446Z,1789.00
2023-04-01T05:58:28.717Z,1785.00
2023-04-01T05:59:28.707Z,1786.00
2023-04-01T06:00:28.740Z,1783.00
2023-04-01T06:01:28.711Z,1780.00
2023-04-01T06:02:28.774Z,1778.00
2023-04-01T06:03:28.742Z,1775.00
2023-04-01T06:04:28.748Z,1778.00
2023-04-01T06:05:28.703Z,1777.00
2023-04-01T06:06:28.697Z,1775.00
2023-04-01T06:07:28.693Z,1771.00
2023-04-01T06:08:28.690Z,1769.00
2023-04-01T06:09:28.690Z,1765.00
2023-04-01T06:10:28.707Z,1757.00
2023-04-01T06:11:28.694Z,1758.00
2023-04-01T06:12:28.692Z,1760.00
2023-04-01T06:13:28.660Z,1762.00
2023-04-01T06:14:28.674Z,1761.00
2023-04-01T06:15:28.673Z,1759.00
2023-04-01T06:16:28.714Z,1756.00
2023-04-01T06:17:28.716Z,1755.00
2023-04-01T06:18:28.660Z,1756.00
2023-04-01T06:19:28.665Z,1755.00
2023-04-01T06:20:28.663Z,1750.00
2023-04-01T06:21:28.681Z,1754.00
2023-04-01T06:22:28.667Z,1755.00
2023-04-01T06:23:28.647Z,1753.00
2023-04-01T06:24:28.646Z,1756.00
2023-04-01T06:25:28.662Z,1757.00
2023-04-01T06:26:28.649Z,1755.00
2023-04-01T06:27:28.685Z,1756.00
2023-04-01T06:28:28.684Z,1759.00
2023-04-01T06:29:28.646Z,1760.00
2023-04-01T06:30:28.652Z,1761.00
2023-04-01T06:31:28.735Z,1762.00
2023-04-01T06:32:28.691Z,1760.00
2023-04-01T06:33:28.631Z,1757.00
2023-04-01T06:34:28.640Z,1753.00
2023-04-01T06:35:28.643Z,1751.00
2023-04-01T06:36:28.704Z,1744.00
2023-04-01T06:37:28.633Z,1745.00
2023-04-01T06:38:28.693Z,1744.00
2023-04-01T06:39:28.621Z,1742.00
2023-04-01T06:40:28.608Z,1737.00
2023-04-01T06:41:28.618Z,1739.00
2023-04-01T06:42:28.601Z,1738.00
2023-04-01T06:43:28.611Z,1733.00
2023-04-01T06:44:28.593Z,1726.00
2023-04-01T06:45:28.655Z,1727.00
2023-04-01T06:46:28.687Z,1726.00
2023-04-01T06:47:28.604Z,1725.00
2023-04-01T06:48:28.597Z,1721.00
2023-04-01T06:49:28.591Z,1718.00
2023-04-01T06:50:28.589Z,1719.00
2023-04-01T06:51:28.573Z,1718.00
2023-04-01T06:52:28.572Z,1717.00
2023-04-01T06:53:28.920Z,1716.00
2023-04-01T06:54:28.576Z,1714.00
2023-04-01T06:55:28.577Z,1711.00
2023-04-01T06:56:28.570Z,1706.00
2023-04-01T06:57:28.601Z,1707.00
2023-04-01T06:58:28.567Z,1712.00
2023-04-01T06:59:28.560Z,1709.00
2023-04-01T07:00:28.557Z,1706.00
2023-04-01T07:01:28.641Z,1704.00
2023-04-01T07:02:28.840Z,1702.00
2023-04-01T07:03:28.548Z,1698.00
2023-04-01T07:04:28.597Z,1697.00
2023-04-01T07:05:28.552Z,1694.00
2023-04-01T07:06:28.548Z,1690.00
2023-04-01T07:07:28.547Z,1688.00
2023-04-01T07:08:28.557Z,1688.00
2023-04-01T07:09:28.552Z,1686.00
2023-04-01T07:10:28.556Z,1684.00
2023-04-01T07:11:28.537Z,1684.00
2023-04-01T07:12:28.542Z,1678.00
2023-04-01T07:13:28.538Z,1675.00
2023-04-01T07:14:28.528Z,1673.00
2023-04-01T07:15:28.527Z,1674.00
2023-04-01T07:16:28.532Z,1671.00
2023-04-01T07:17:28.541Z,1677.00
2023-04-01T07:18:28.516Z,1679.00
2023-04-01T07:19:28.504Z,1674.00
2023-04-01T07:20:28.518Z,1675.00
2023-04-01T07:21:28.513Z,1675.00
2023-04-01T07:22:28.500Z,1678.00
2023-04-01T07:23:28.511Z,1676.00
2023-04-01T07:24:28.485Z,1673.00
2023-04-01T07:25:28.489Z,1672.00
2023-04-01T07:26:28.488Z,1668.00
2023-04-01T07:27:28.472Z,1667.00
2023-04-01T07:28:28.472Z,1663.00
2023-04-01T07:29:30.470Z,1662.00
2023-04-01T07:30:28.464Z,1659.00
2023-04-01T07:31:28.483Z,1655.00
2023-04-01T07:32:28.519Z,1652.00
2023-04-01T07:33:28.458Z,1649.00
2023-04-01T07:34:28.447Z,1651.00
2023-04-01T07:35:28.433Z,1647.00
2023-04-01T07:36:28.424Z,1647.00
2023-04-01T07:37:28.429Z,1650.00
2023-04-01T07:38:28.477Z,1648.00
2023-04-01T07:39:28.429Z,1651.00
2023-04-01T07:40:28.438Z,1653.00
2023-04-01T07:41:28.405Z,1658.00
2023-04-01T07:42:28.406Z,1662.00
2023-04-01T07:43:28.417Z,1661.00
2023-04-01T07:44:28.406Z,1662.00
2023-04-01T07:45:28.402Z,1654.00
2023-04-01T07:46:28.393Z,1646.00
2023-04-01T07:47:28.407Z,1638.00
2023-04-01T07:48:28.382Z,1637.00
2023-04-01T07:49:28.376Z,1633.00
2023-04-01T07:50:28.439Z,1632.00
2023-04-01T07:51:28.368Z,1629.00
2023-04-01T07:52:28.372Z,1629.00
2023-04-01T07:53:28.359Z,1630.00
2023-04-01T07:54:28.367Z,1627.00
2023-04-01T07:55:28.367Z,1625.00
2023-04-01T07:56:28.370Z,1624.00
2023-04-01T07:57:28.435Z,1626.00
2023-04-01T07:58:28.361Z,1625.00
2023-04-01T07:59:28.346Z,1622.00
2023-04-01T08:00:28.349Z,1616.00
2023-04-01T08:01:28.340Z,1614.00
2023-04-01T08:02:28.402Z,1612.00
2023-04-01T08:03:28.440Z,1611.00
2023-04-01T08:04:28.361Z,1618.00
2023-04-01T08:05:28.347Z,1613.00
2023-04-01T08:06:28.351Z,1616.00
2023-04-01T08:07:28.340Z,1616.00
2023-04-01T08:08:28.347Z,1613.00
2023-04-01T08:09:28.327Z,1614.00
2023-04-01T08:10:32.956Z,1616.00
2023-04-01T08:11:28.318Z,1609.00
2023-04-01T08:12:28.371Z,1611.00
2023-04-01T08:13:28.293Z,1610.00
2023-04-01T08:14:28.940Z,1605.00
2023-04-01T08:15:28.359Z,1600.00
2023-04-01T08:16:28.244Z,1593.00
2023-04-01T08:17:28.242Z,1592.00
2023-04-01T08:18:28.190Z,1593.00
2023-04-01T08:19:28.166Z,1594.00
2023-04-01T08:20:28.154Z,1592.00
2023-04-01T08:21:28.125Z,1593.00
2023-04-01T08:22:28.106Z,1596.00
2023-04-01T08:23:28.078Z,1599.00
2023-04-01T08:24:34.334Z,1598.00
2023-04-01T08:25:29.040Z,1600.00
2023-04-01T08:26:28.006Z,1599.00
2023-04-01T08:27:28.002Z,1599.00
2023-04-01T08:28:27.975Z,1600.00
2023-04-01T08:29:27.956Z,1597.00
2023-04-01T08:30:27.938Z,1595.00
2023-04-01T08:31:27.928Z,1591.00
2023-04-01T08:32:27.900Z,1592.00
2023-04-01T08:33:27.871Z,1589.00
2023-04-01T08:34:27.850Z,1588.00
2023-04-01T08:35:28.887Z,1585.00
2023-04-01T08:36:27.825Z,1583.00
2023-04-01T08:37:27.779Z,1586.00
2023-04-01T08:38:27.760Z,1589.00
2023-04-01T08:39:27.748Z,1586.00
2023-04-01T08:40:27.717Z,1586.00
2023-04-01T08:41:27.703Z,1581.00
2023-04-01T08:42:27.664Z,1578.00
2023-04-01T08:43:27.651Z,1573.00
2023-04-01T08:44:27.682Z,1570.00
2023-04-01T08:45:27.667Z,1567.00
2023-04-01T08:46:27.605Z,1566.00
2023-04-01T08:47:27.633Z,1561.00
2023-04-01T08:48:27.543Z,1559.00
2023-04-01T08:49:27.528Z,1556.00
2023-04-01T08:50:27.493Z,1554.00
2023-04-01T08:51:27.487Z,1550.00
2023-04-01T08:52:27.473Z,1549.00
2023-04-01T08:53:27.430Z,1548.00
2023-04-01T08:54:27.404Z,1547.00
2023-04-01T08:55:27.395Z,1546.00
2023-04-01T08:56:27.359Z,1543.00
2023-04-01T08:57:27.408Z,1542.00
2023-04-01T08:58:27.298Z,1541.00
2023-04-01T08:59:27.275Z,1544.00
2023-04-01T09:00:27.263Z,1542.00
2023-04-01T09:01:27.240Z,1543.00
2023-04-01T09:02:27.333Z,1539.00
2023-04-01T09:03:27.260Z,1537.00
2023-04-01T09:04:27.260Z,1536.00
2023-04-01T09:05:27.181Z,1531.00
2023-04-01T09:06:27.186Z,1526.00
2023-04-01T09:07:27.175Z,1528.00
2023-04-01T09:08:27.178Z,1527.00
2023-04-01T09:09:27.180Z,1524.00
2023-04-01T09:10:27.146Z,1522.00
2023-04-01T09:11:27.179Z,1522.00
2023-04-01T09:12:27.124Z,1520.00
2023-04-01T09:13:27.114Z,1522.00
2023-04-01T09:14:27.098Z,1522.00
2023-04-01T09:15:27.082Z,1521.00
2023-04-01T09:16:27.139Z,1522.00
2023-04-01T09:17:27.089Z,1520.00
2023-04-01T09:18:27.038Z,1518.00
2023-04-01T09:19:27.075Z,1516.00
2023-04-01T09:20:27.006Z,1515.00
2023-04-01T09:21:27.004Z,1513.00
2023-04-01T09:22:27.002Z,1513.00
2023-04-01T09:23:26.976Z,1510.00
2023-04-01T09:24:26.994Z,1509.00
2023-04-01T09:25:26.981Z,1509.00
2023-04-01T09:26:26.940Z,1507.00
2023-04-01T09:27:26.922Z,1508.00
2023-04-01T09:28:26.909Z,1508.00
2023-04-01T09:29:26.947Z,1511.00
2023-04-01T09:30:26.879Z,1509.00
2023-04-01T09:31:26.920Z,1510.00
2023-04-01T09:32:26.908Z,1505.00
2023-04-01T09:33:26.868Z,1505.00
2023-04-01T09:34:26.866Z,1506.00
2023-04-01T09:35:26.855Z,1505.00
2023-04-01T09:36:26.837Z,1502.00
2023-04-01T09:37:26.810Z,1499.00
2023-04-01T09:38:26.796Z,1496.00
2023-04-01T09:39:26.791Z,1491.00
2023-04-01T09:40:26.778Z,1485.00
2023-04-01T09:41:26.769Z,1484.00
2023-04-01T09:42:26.756Z,1486.00
2023-04-01T09:43:26.737Z,1484.00
2023-04-01T09:44:26.732Z,1481.00
2023-04-01T09:45:26.708Z,1476.00
2023-04-01T09:46:26.712Z,1475.00
2023-04-01T09:47:26.713Z,1474.00
2023-04-01T09:48:26.660Z,1474.00
2023-04-01T09:49:26.652Z,1468.00
2023-04-01T09:50:26.643Z,1467.00
2023-04-01T09:51:26.642Z,1472.00
2023-04-01T09:52:26.629Z,1470.00
2023-04-01T09:53:26.631Z,1473.00
2023-04-01T09:54:26.630Z,1468.00
2023-04-01T09:55:26.630Z,1471.00
2023-04-01T09:56:26.597Z,1468.00
2023-04-01T09:57:26.683Z,1464.00
2023-04-01T09:58:26.560Z,1463.00
2023-04-01T09:59:26.530Z,1462.00
2023-04-01T10:00:26.534Z,1462.00
2023-04-01T10:01:26.544Z,1464.00
2023-04-01T10:02:26.548Z,1462.00
2023-04-01T10:03:28.388Z,1459.00
2023-04-01T10:04:26.461Z,1457.00
2023-04-01T10:05:26.512Z,1455.00
2023-04-01T10:06:26.419Z,1456.00
2023-04-01T10:07:26.385Z,1450.00
2023-04-01T10:08:26.373Z,1451.00
2023-04-01T10:09:26.377Z,1449.00
2023-04-01T10:10:26.334Z,1443.00
2023-04-01T10:11:26.325Z,1441.00
2023-04-01T10:12:26.336Z,1441.00
2023-04-01T10:13:26.278Z,1438.00
2023-04-01T10:14:26.264Z,1437.00
2023-04-01T10:15:26.274Z,1438.00
2023-04-01T10:16:26.283Z,1438.00
2023-04-01T10:17:26.214Z,1435.00
2023-04-01T10:18:26.193Z,1430.00
2023-04-01T10:19:26.183Z,1426.00
2023-04-01T10:20:26.173Z,1427.00
2023-04-01T10:21:26.145Z,1428.00
2023-04-01T10:22:26.134Z,1430.00
2023-04-01T10:23:26.116Z,1426.00
2023-04-01T10:24:26.097Z,1426.00
2023-04-01T10:25:26.091Z,1420.00
2023-04-01T10:26:26.076Z,1418.00
2023-04-01T10:27:26.051Z,1417.00
2023-04-01T10:28:26.067Z,1417.00
2023-04-01T10:29:26.022Z,1417.00
2023-04-01T10:30:25.995Z,1415.00
2023-04-01T10:31:25.987Z,1411.00
2023-04-01T10:32:25.977Z,1406.00
2023-04-01T10:33:25.940Z,1406.00
2023-04-01T10:34:25.927Z,1411.00
2023-04-01T10:35:25.902Z,1418.00
2023-04-01T10:36:25.904Z,1419.00
2023-04-01T10:37:25.874Z,1417.00
2023-04-01T10:38:26.908Z,1416.00
2023-04-01T10:39:25.837Z,1414.00
2023-04-01T10:40:25.845Z,1411.00
2023-04-01T10:41:25.809Z,1411.00
2023-04-01T10:42:25.800Z,1409.00
2023-04-01T10:43:25.849Z,1409.00
2023-04-01T10:44:26.044Z,1410.00
2023-04-01T10:45:25.920Z,1412.00
2023-04-01T10:46:26.033Z,1412.00
2023-04-01T10:47:26.012Z,1409.00
2023-04-01T10:48:25.994Z,1406.00
2023-04-01T10:49:25.982Z,1405.00
2023-04-01T10:50:26.033Z,1402.00
2023-04-01T10:51:26.020Z,1401.00
2023-04-01T10:52:26.067Z,1400.00
2023-04-01T10:53:26.098Z,1399.00
2023-04-01T10:54:26.150Z,1397.00
2023-04-01T10:55:26.158Z,1397.00
2023-04-01T10:56:26.161Z,1396.00
2023-04-01T10:57:26.227Z,1394.00
2023-04-01T10:58:26.252Z,1392.00
2023-04-01T10:59:26.250Z,1389.00
2023-04-01T11:00:26.308Z,1387.00
2023-04-01T11:01:26.361Z,1389.00
2023-04-01T11:02:26.397Z,1390.00
2023-04-01T11:03:26.473Z,1393.00
2023-04-01T11:04:26.477Z,1390.00
2023-04-01T11:05:26.528Z,1389.00
2023-04-01T11:06:26.569Z,1389.00
2023-04-01T11:07:26.620Z,1388.00
2023-04-01T11:08:26.693Z,1382.00
2023-04-01T11:09:26.706Z,1377.00
2023-04-01T11:10:26.751Z,1375.00
2023-04-01T11:11:26.806Z,1374.00
2023-04-01T11:12:26.817Z,1374.00
2023-04-01T11:13:26.867Z,1374.00
2023-04-01T11:14:26.916Z,1373.00
2023-04-01T11:15:26.963Z,1374.00
2023-04-01T11:16:27.054Z,1373.00
2023-04-01T11:17:27.129Z,1371.00
2023-04-01T11:18:27.107Z,1372.00
2023-04-01T11:19:27.129Z,1370.00
2023-04-01T11:20:27.191Z,1368.00
2023-04-01T11:21:27.209Z,1368.00
2023-04-01T11:22:27.296Z,1369.00
2023-04-01T11:23:27.317Z,1365.00
2023-04-01T11:24:27.369Z,1364.00
2023-04-01T11:25:27.406Z,1365.00
2023-04-01T11:26:27.451Z,1363.00
2023-04-01T11:27:27.481Z,1358.00
2023-04-01T11:28:27.532Z,1356.00
2023-04-01T11:29:27.575Z,1353.00
2023-04-01T11:30:27.613Z,1351.00
2023-04-01T11:31:27.731Z,1351.00
2023-04-01T11:32:27.726Z,1347.00
2023-04-01T11:33:27.740Z,1343.00
2023-04-01T11:34:27.769Z,1341.00
2023-04-01T11:35:27.828Z,1337.00
2023-04-01T11:36:27.910Z,1334.00
2023-04-01T11:37:27.905Z,1335.00
2023-04-01T11:38:27.948Z,1335.00
2023-04-01T11:39:27.984Z,1338.00
2023-04-01T11:40:28.032Z,1335.00
2023-04-01T11:41:28.088Z,1333.00
2023-04-01T11:42:28.136Z,1328.00
2023-04-01T11:43:33.483Z,1325.00
2023-04-01T11:44:29.156Z,1320.00
2023-04-01T11:45:28.136Z,1321.00
2023-04-01T11:46:28.132Z,1319.00
2023-04-01T11:47:28.100Z,1321.00
2023-04-01T11:48:28.108Z,1318.00
2023-04-01T11:49:28.034Z,1315.00
2023-04-01T11:50:28.039Z,1312.00
2023-04-01T11:51:27.976Z,1313.00
2023-04-01T11:52:27.977Z,1317.00
2023-04-01T11:53:27.970Z,1315.00
2023-04-01T11:54:27.984Z,1308.00
2023-04-01T11:55:28.000Z,1303.00
2023-04-01T11:56:28.013Z,1301.00
2023-04-01T11:57:28.087Z,1297.00
2023-04-01T11:58:28.068Z,1302.00
2023-04-01T11:59:28.114Z,1293.00
2023-04-01T12:00:28.145Z,1292.00
2023-04-01T12:01:28.152Z,1292.00
2023-04-01T12:02:28.241Z,1288.00
2023-04-01T12:03:28.427Z,1287.00
2023-04-01T12:04:28.317Z,1287.00
2023-04-01T12:05:28.296Z,1286.00
2023-04-01T12:06:28.291Z,1283.00