createdAt,value
2023-04-06T00:02:03.618Z,7.47
2023-04-06T00:04:31.271Z,7.45
2023-04-06T00:06:59.198Z,7.43
2023-04-06T00:09:26.896Z,7.44
2023-04-06T00:11:54.601Z,7.46
2023-04-06T00:14:22.307Z,7.47
2023-04-06T00:16:50.035Z,7.43
2023-04-06T00:19:17.782Z,7.41
2023-04-06T00:21:45.783Z,7.40
2023-04-06T00:24:13.496Z,7.33
2023-04-06T00:26:41.221Z,7.22
2023-04-06T00:29:09.307Z,7.12
2023-04-06T00:31:37.285Z,7.07
2023-04-06T00:34:06.787Z,7.12
2023-04-06T00:36:34.816Z,7.16
2023-04-06T00:39:02.632Z,7.21
2023-04-06T00:41:30.393Z,7.18
2023-04-06T00:43:58.313Z,7.12
2023-04-06T00:46:26.132Z,7.12
2023-04-06T00:48:53.838Z,7.15
2023-04-06T00:51:21.602Z,7.15
2023-04-06T00:53:49.447Z,7.17
2023-04-06T00:56:17.296Z,7.17
2023-04-06T00:58:54.226Z,7.18
2023-04-06T01:01:22.290Z,7.22
2023-04-06T01:03:52.817Z,7.25
2023-04-06T01:06:22.078Z,7.26
2023-04-06T01:08:58.920Z,7.24
2023-04-06T01:11:28.366Z,7.27
2023-04-06T01:13:57.278Z,7.25
2023-04-06T01:16:46.338Z,7.24
2023-04-06T01:19:17.296Z,7.25
2023-04-06T01:21:50.678Z,7.25
2023-04-06T01:24:34.171Z,7.19
2023-04-06T01:27:02.426Z,7.19
2023-04-06T01:29:42.650Z,7.21
2023-04-06T01:32:13.015Z,7.17
2023-04-06T01:34:48.690Z,7.17
2023-04-06T01:37:16.751Z,7.18
2023-04-06T01:39:45.618Z,7.20
2023-04-06T01:42:19.766Z,7.23
2023-04-06T01:44:49.258Z,7.20
2023-04-06T01:47:17.823Z,7.22
2023-04-06T01:49:46.106Z,7.24
2023-04-06T01:52:15.110Z,7.26
2023-04-06T01:54:46.305Z,7.24
2023-04-06T01:57:22.956Z,7.20
2023-04-06T01:59:57.583Z,7.18
2023-04-06T02:02:41.099Z,7.17
2023-04-06T02:05:16.247Z,7.11
2023-04-06T02:07:44.500Z,7.09
2023-04-06T02:10:16.451Z,7.13
2023-04-06T02:12:45.547Z,7.17
2023-04-06T02:15:19.595Z,7.21
2023-04-06T02:17:47.338Z,7.20
2023-04-06T02:20:15.205Z,7.23
2023-04-06T02:22:43.005Z,7.26
2023-04-06T02:25:11.006Z,7.26
2023-04-06T02:27:38.937Z,7.27
2023-04-06T02:30:07.758Z,7.24
2023-04-06T02:32:36.150Z,7.25
2023-04-06T02:35:05.382Z,7.25
2023-04-06T02:37:35.315Z,7.26
2023-04-06T02:40:03.655Z,7.27
2023-04-06T02:42:33.322Z,7.27
2023-04-06T02:45:01.677Z,7.26
2023-04-06T02:47:34.408Z,7.27
2023-04-06T02:50:02.593Z,7.28
2023-04-06T02:52:31.966Z,7.24
2023-04-06T02:54:59.818Z,7.26
2023-04-06T02:57:30.501Z,7.26
2023-04-06T02:59:58.246Z,7.24
2023-04-06T03:02:34.171Z,7.18
2023-04-06T03:05:08.909Z,7.25
2023-04-06T03:07:40.999Z,7.26
2023-04-06T03:10:14.016Z,7.26
2023-04-06T03:12:42.741Z,7.27
2023-04-06T03:15:23.770Z,7.27
2023-04-06T03:17:58.880Z,7.27
2023-04-06T03:20:35.923Z,7.29
2023-04-06T03:23:03.793Z,7.30
2023-04-06T03:25:36.109Z,7.32
2023-04-06T03:28:06.982Z,7.31
2023-04-06T03:30:40.028Z,7.31
2023-04-06T03:33:08.155Z,7.30
2023-04-06T03:35:43.477Z,7.31
2023-04-06T03:38:11.282Z,7.30
2023-04-06T03:40:39.082Z,7.30
2023-04-06T03:43:06.903Z,7.26
2023-04-06T03:45:37.138Z,7.25
2023-04-06T03:48:06.972Z,7.24
2023-04-06T03:50:37.256Z,7.25
2023-04-06T03:53:06.566Z,7.24
2023-04-06T03:55:35.040Z,7.26
2023-04-06T03:58:03.411Z,7.25
2023-04-06T04:00:31.683Z,7.25
2023-04-06T04:02:59.600Z,7.24
2023-04-06T04:05:27.509Z,7.26
2023-04-06T04:07:55.373Z,7.25
2023-04-06T04:10:27.242Z,7.24
2023-04-06T04:12:55.067Z,7.29
2023-04-06T04:15:23.029Z,7.26
2023-04-06T04:17:51.677Z,7.25
2023-04-06T04:20:19.597Z,7.23
2023-04-06T04:22:47.312Z,7.24
2023-04-06T04:25:15.359Z,7.24
2023-04-06T04:27:48.034Z,7.28
2023-04-06T04:30:16.446Z,7.28
2023-04-06T04:32:44.351Z,7.30
2023-04-06T04:35:14.528Z,7.31
2023-04-06T04:37:44.005Z,7.33
2023-04-06T04:40:12.878Z,7.33
2023-04-06T04:42:53.865Z,7.38
2023-04-06T04:45:28.043Z,7.41
2023-04-06T04:47:56.847Z,7.44
2023-04-06T04:50:28.174Z,7.44
2023-04-06T04:52:58.733Z,7.44
2023-04-06T04:55:30.237Z,7.47
2023-04-06T04:58:00.021Z,7.53
2023-04-06T05:00:43.054Z,7.51
2023-04-06T05:03:21.655Z,7.52
2023-04-06T05:05:56.858Z,7.51
2023-04-06T05:08:27.793Z,7.49
2023-04-06T05:10:55.853Z,7.47
2023-04-06T05:13:23.959Z,7.44
2023-04-06T05:15:53.563Z,7.48
2023-04-06T05:18:33.620Z,7.47
2023-04-06T05:21:02.925Z,7.46
2023-04-06T05:23:39.456Z,7.43
2023-04-06T05:26:07.558Z,7.43
2023-04-06T05:28:35.525Z,7.40
2023-04-06T05:31:04.328Z,7.39
2023-04-06T05:33:40.530Z,7.39
2023-04-06T05:36:14.404Z,7.38
2023-04-06T05:38:45.403Z,7.37
2023-04-06T05:41:35.521Z,7.34
2023-04-06T05:44:03.433Z,7.32
2023-04-06T05:46:32.756Z,7.33
2023-04-06T05:49:01.635Z,7.35
2023-04-06T05:51:32.925Z,7.36
2023-04-06T05:54:00.859Z,7.37
2023-04-06T05:56:31.170Z,7.36
2023-04-06T05:58:58.901Z,7.33
2023-04-06T06:01:30.253Z,7.38
2023-04-06T06:03:58.010Z,7.40
2023-04-06T06:06:31.416Z,7.39
2023-04-06T06:09:28.310Z,7.39
2023-04-06T06:12:05.790Z,7.38
2023-04-06T06:14:33.711Z,7.39
2023-04-06T06:17:01.725Z,7.43
2023-04-06T06:19:30.337Z,7.39
2023-04-06T06:22:03.705Z,7.45
2023-04-06T06:24:32.251Z,7.52
2023-04-06T06:27:01.495Z,7.52
2023-04-06T06:29:32.524Z,7.58
2023-04-06T06:32:01.557Z,7.65
2023-04-06T06:34:30.064Z,7.65
2023-04-06T06:37:00.827Z,7.58
2023-04-06T06:39:29.055Z,7.63
2023-04-06T06:41:57.618Z,7.65
2023-04-06T06:44:44.776Z,7.71
2023-04-06T06:47:12.596Z,7.69
2023-04-06T06:49:40.409Z,7.66
2023-04-06T06:52:08.133Z,7.66
2023-04-06T06:54:36.019Z,7.63
2023-04-06T06:57:03.940Z,7.69
2023-04-06T06:59:31.736Z,7.71
2023-04-06T07:01:59.628Z,7.67
2023-04-06T07:04:27.695Z,7.70
2023-04-06T07:06:55.513Z,7.73
2023-04-06T07:09:23.306Z,7.72
2023-04-06T07:11:51.112Z,7.79
2023-04-06T07:14:18.860Z,7.79
2023-04-06T07:16:49.878Z,7.74
2023-04-06T07:19:18.019Z,7.64
2023-04-06T07:21:46.096Z,7.63
2023-04-06T07:24:13.827Z,7.62
2023-04-06T07:26:41.523Z,7.71
2023-04-06T07:29:09.425Z,7.69
2023-04-06T07:31:37.331Z,7.72
2023-04-06T07:34:06.292Z,7.75
2023-04-06T07:36:35.954Z,7.75
2023-04-06T07:39:03.797Z,7.84
2023-04-06T07:41:32.169Z,7.84
2023-04-06T07:44:00.285Z,7.98
2023-04-06T07:46:27.969Z,7.93
2023-04-06T07:48:58.361Z,8.01
2023-04-06T07:51:27.321Z,8.01
2023-04-06T07:53:55.566Z,8.00
2023-04-06T07:56:23.266Z,8.05
2023-04-06T07:58:53.028Z,8.10
2023-04-06T08:01:22.051Z,8.08
2023-04-06T08:03:50.558Z,8.12
2023-04-06T08:06:18.450Z,8.05
2023-04-06T08:08:46.222Z,8.05
2023-04-06T08:11:13.913Z,8.07
2023-04-06T08:13:41.578Z,8.02
2023-04-06T08:16:09.408Z,8.04
2023-04-06T08:18:37.249Z,8.15
2023-04-06T08:21:05.049Z,8.17
2023-04-06T08:23:33.173Z,8.13
2023-04-06T08:26:00.834Z,8.17
2023-04-06T08:28:28.566Z,8.13
2023-04-06T08:30:56.381Z,8.10
2023-04-06T08:33:24.109Z,8.03
2023-04-06T08:35:52.406Z,8.04
2023-04-06T08:38:20.420Z,8.05
2023-04-06T08:40:49.086Z,8.08
2023-04-06T08:43:20.978Z,8.06
2023-04-06T08:45:48.768Z,8.13
2023-04-06T08:48:18.006Z,8.11
2023-04-06T08:50:46.312Z,8.10
2023-04-06T08:53:14.898Z,8.15
2023-04-06T08:55:44.724Z,8.11
2023-04-06T08:58:12.555Z,8.10
2023-04-06T09:00:41.317Z,8.05
2023-04-06T09:03:09.882Z,7.97
2023-04-06T09:05:38.045Z,8.00
2023-04-06T09:08:06.378Z,8.05
2023-04-06T09:10:35.187Z,7.99
2023-04-06T09:13:07.782Z,8.00
2023-04-06T09:15:36.358Z,8.04
2023-04-06T09:18:04.350Z,8.08
2023-04-06T09:20:32.167Z,8.20
2023-04-06T09:23:00.612Z,8.22
2023-04-06T09:25:28.372Z,8.26
2023-04-06T09:28:05.539Z,8.35
2023-04-06T09:30:33.312Z,8.46
2023-04-06T09:33:01.172Z,8.53
2023-04-06T09:35:31.070Z,8.46
2023-04-06T09:37:58.937Z,8.52
2023-04-06T09:40:26.823Z,8.52
2023-04-06T09:42:58.410Z,8.44
2023-04-06T09:45:28.404Z,8.44
2023-04-06T09:47:57.530Z,8.49
2023-04-06T09:50:27.229Z,8.41
2023-04-06T09:52:59.085Z,8.41
2023-04-06T09:55:44.639Z,8.39
2023-04-06T09:58:19.415Z,8.31
2023-04-06T10:01:03.150Z,8.35
2023-04-06T10:03:54.671Z,8.39
2023-04-06T10:06:28.581Z,8.45
2023-04-06T10:08:57.656Z,8.49
2023-04-06T10:11:25.676Z,8.62
2023-04-06T10:13:53.460Z,8.68
2023-04-06T10:16:21.283Z,8.72
2023-04-06T10:18:57.334Z,8.68
2023-04-06T10:21:27.738Z,8.69
2023-04-06T10:24:03.990Z,8.70
2023-04-06T10:26:32.376Z,8.58
2023-04-06T10:29:05.182Z,8.56
2023-04-06T10:31:33.501Z,8.54
2023-04-06T10:34:03.150Z,8.59
2023-04-06T10:36:35.985Z,8.68
2023-04-06T10:39:06.735Z,8.68
2023-04-06T10:41:42.315Z,8.64
2023-04-06T10:44:22.514Z,8.64
2023-04-06T10:46:58.678Z,8.70
2023-04-06T10:49:27.629Z,8.75
2023-04-06T10:51:56.972Z,8.75
2023-04-06T10:54:27.463Z,8.75
2023-04-06T10:56:55.171Z,8.81
2023-04-06T10:59:23.805Z,8.80
2023-04-06T11:01:51.969Z,8.84
2023-04-06T11:04:22.704Z,8.90
2023-04-06T11:06:51.447Z,8.97
2023-04-06T11:09:30.019Z,8.97
2023-04-06T11:11:58.166Z,8.90
2023-04-06T11:14:27.652Z,8.94
2023-04-06T11:16:56.151Z,8.99
2023-04-06T11:19:24.033Z,9.01
2023-04-06T11:21:52.209Z,9.01
2023-04-06T11:24:25.425Z,8.97
2023-04-06T11:26:59.251Z,9.00
2023-04-06T11:29:32.618Z,9.01
2023-04-06T11:32:10.865Z,9.04
2023-04-06T11:34:41.898Z,8.97
2023-04-06T11:37:12.412Z,9.00
2023-04-06T11:39:44.229Z,9.02
2023-04-06T11:42:12.040Z,9.06
2023-04-06T11:44:46.748Z,9.03
2023-04-06T11:47:14.550Z,9.04
2023-04-06T11:49:45.758Z,9.04
2023-04-06T11:52:23.696Z,9.04
2023-04-06T11:54:53.443Z,9.01
2023-04-06T11:57:26.489Z,9.08
2023-04-06T11:59:54.627Z,9.09
2023-04-06T12:02:22.436Z,9.05
2023-04-06T12:04:50.451Z,9.07
2023-04-06T12:07:18.227Z,9.06
2023-04-06T12:09:46.059Z,9.02
2023-04-06T12:12:14.122Z,9.07
2023-04-06T12:14:41.892Z,9.05
2023-04-06T12:17:09.580Z,9.17
2023-04-06T12:19:37.304Z,9.20
2023-04-06T12:22:05.272Z,9.18
2023-04-06T12:24:32.990Z,9.23
2023-04-06T12:27:09.517Z,9.21
2023-04-06T12:29:39.073Z,9.20
2023-04-06T12:32:07.247Z,9.24
2023-04-06T12:34:35.129Z,9.28
2023-04-06T12:37:02.931Z,9.26
2023-04-06T12:39:31.210Z,9.23
2023-04-06T12:41:58.901Z,9.24
2023-04-06T12:44:27.333Z,9.27
2023-04-06T12:46:55.234Z,9.31
2023-04-06T12:49:23.066Z,9.39
2023-04-06T12:51:51.304Z,9.45
2023-04-06T12:54:19.042Z,9.44
2023-04-06T12:56:47.106Z,9.46
2023-04-06T12:59:14.999Z,9.49
2023-04-06T13:01:42.719Z,9.51
2023-04-06T13:04:10.459Z,9.58
2023-04-06T13:06:38.178Z,9.65
2023-04-06T13:09:06.691Z,9.68
2023-04-06T13:11:34.425Z,9.80
2023-04-06T13:14:02.115Z,9.84
2023-04-06T13:16:30.267Z,9.91
2023-04-06T13:18:58.070Z,9.91
2023-04-06T13:21:26.338Z,10.02
2023-04-06T13:23:54.013Z,10.08
2023-04-06T13:26:22.347Z,10.10
2023-04-06T13:28:50.222Z,10.23
2023-04-06T13:31:17.886Z,10.16
2023-04-06T13:33:45.737Z,10.13
2023-04-06T13:36:14.223Z,10.09
2023-04-06T13:38:43.653Z,10.05
2023-04-06T13:41:11.749Z,10.09
2023-04-06T13:43:39.492Z,10.15
2023-04-06T13:46:07.239Z,10.19
2023-04-06T13:48:35.016Z,10.20
2023-04-06T13:51:13.483Z,10.28
2023-04-06T13:53:41.963Z,10.27
2023-04-06T13:56:10.017Z,10.27
2023-04-06T13:58:37.815Z,10.32
2023-04-06T14:01:08.352Z,10.31
2023-04-06T14:03:37.316Z,10.33
2023-04-06T14:06:29.853Z,10.35
2023-04-06T14:08:58.965Z,10.42
2023-04-06T14:11:27.299Z,10.51
2023-04-06T14:13:57.827Z,10.61
2023-04-06T14:16:26.476Z,10.71
2023-04-06T14:18:54.315Z,10.75
2023-04-06T14:21:22.108Z,10.74
2023-04-06T14:23:49.740Z,10.73
2023-04-06T14:26:17.706Z,10.69
2023-04-06T14:28:47.518Z,10.74
2023-04-06T14:31:17.261Z,10.77
2023-04-06T14:33:46.097Z,10.82
2023-04-06T14:36:14.079Z,10.83
2023-04-06T14:38:42.115Z,10.79
2023-04-06T14:41:19.204Z,10.75
2023-04-06T14:43:48.410Z,10.72
2023-04-06T14:46:19.238Z,10.73
2023-04-06T14:48:48.162Z,10.67
2023-04-06T14:51:15.896Z,10.66
2023-04-06T14:53:44.219Z,10.67
2023-04-06T14:56:12.055Z,10.69
2023-04-06T14:58:39.754Z,10.74
2023-04-06T15:01:07.610Z,10.73
2023-04-06T15:03:35.440Z,10.74
2023-04-06T15:06:03.179Z,10.75
2023-04-06T15:08:31.061Z,10.77
2023-04-06T15:11:00.777Z,10.77
2023-04-06T15:13:28.578Z,10.76
2023-04-06T15:15:56.319Z,10.74
2023-04-06T15:18:23.970Z,10.70
2023-04-06T15:20:51.791Z,10.69
2023-04-06T15:23:19.573Z,10.74
2023-04-06T15:25:48.045Z,10.79
2023-04-06T15:28:15.700Z,10.91
2023-04-06T15:30:43.452Z,11.03
2023-04-06T15:33:11.250Z,11.06
2023-04-06T15:35:41.112Z,11.06
2023-04-06T15:38:10.778Z,10.99
2023-04-06T15:40:49.855Z,10.90
2023-04-06T15:43:18.010Z,10.88
2023-04-06T15:45:45.709Z,10.83
2023-04-06T15:48:13.307Z,10.87
2023-04-06T15:50:41.097Z,10.92
2023-04-06T15:53:08.885Z,10.91
2023-04-06T15:55:36.639Z,10.96
2023-04-06T15:58:04.325Z,11.01
2023-04-06T16:00:32.356Z,11.06
2023-04-06T16:03:00.166Z,11.09
2023-04-06T16:05:34.472Z,11.14
2023-04-06T16:08:04.063Z,11.21
2023-04-06T16:10:33.198Z,11.26
2023-04-06T16:13:00.854Z,11.29
2023-04-06T16:15:28.498Z,11.36
2023-04-06T16:17:56.475Z,11.35
2023-04-06T16:20:24.124Z,11.33
2023-04-06T16:22:51.817Z,11.37
2023-04-06T16:25:19.596Z,11.40
2023-04-06T16:27:47.312Z,11.39
2023-04-06T16:30:15.485Z,11.24
2023-04-06T16:32:44.629Z,11.16
2023-04-06T16:35:12.315Z,11.02
2023-04-06T16:37:39.957Z,10.91
2023-04-06T16:40:09.164Z,10.82
2023-04-06T16:42:36.883Z,10.83
2023-04-06T16:45:05.270Z,10.84
2023-04-06T16:47:33.110Z,10.81
2023-04-06T16:50:05.461Z,10.77
2023-04-06T16:52:36.089Z,10.82
2023-04-06T16:55:04.393Z,10.82
2023-04-06T16:57:32.217Z,10.82
2023-04-06T17:00:00.582Z,10.84
2023-04-06T17:02:28.579Z,10.86
2023-04-06T17:04:56.425Z,10.88
2023-04-06T17:07:28.743Z,10.95
2023-04-06T17:09:56.853Z,10.98
2023-04-06T17:12:24.638Z,11.03
2023-04-06T17:14:52.211Z,11.01
2023-04-06T17:17:19.912Z,11.02
2023-04-06T17:19:47.734Z,10.92
2023-04-06T17:22:20.630Z,10.91
2023-04-06T17:24:49.027Z,10.76
2023-04-06T17:27:16.957Z,10.72
2023-04-06T17:29:44.648Z,10.65
2023-04-06T17:32:12.395Z,10.67
2023-04-06T17:34:40.117Z,10.67
2023-04-06T17:37:07.738Z,10.52
2023-04-06T17:39:35.788Z,10.42
2023-04-06T17:42:04.848Z,10.43
2023-04-06T17:44:33.206Z,10.45
2023-04-06T17:47:00.919Z,10.41
2023-04-06T17:49:28.681Z,10.38
2023-04-06T17:51:56.647Z,10.28
2023-04-06T17:54:24.355Z,10.21
2023-04-06T17:56:53.508Z,10.19
2023-04-06T17:59:21.432Z,10.16
2023-04-06T18:01:49.105Z,10.05
2023-04-06T18:04:17.004Z,9.95
2023-04-06T18:06:44.754Z,9.98
2023-04-06T18:09:12.759Z,9.98
2023-04-06T18:11:40.625Z,9.94
2023-04-06T18:14:09.286Z,9.87
2023-04-06T18:16:37.137Z,9.86
2023-04-06T18:19:04.967Z,9.85
2023-04-06T18:21:32.692Z,9.86
2023-04-06T18:24:04.714Z,9.80
2023-04-06T18:26:34.886Z,9.84
2023-04-06T18:29:03.144Z,9.78
2023-04-06T18:31:30.912Z,9.75
2023-04-06T18:33:58.931Z,9.74
2023-04-06T18:36:27.653Z,9.75
2023-04-06T18:38:55.404Z,9.72
2023-04-06T18:41:23.553Z,9.71
2023-04-06T18:43:51.220Z,9.70
2023-04-06T18:46:22.557Z,9.66
2023-04-06T18:48:50.384Z,9.63
2023-04-06T18:51:18.505Z,9.63
2023-04-06T18:53:46.387Z,9.64
2023-04-06T18:56:19.546Z,9.61
2023-04-06T18:58:49.165Z,9.58
2023-04-06T19:01:31.793Z,9.60
2023-04-06T19:04:01.046Z,9.64
2023-04-06T19:06:29.223Z,9.65
2023-04-06T19:08:57.268Z,9.67
2023-04-06T19:11:25.308Z,9.69
2023-04-06T19:13:57.143Z,9.71
2023-04-06T19:16:29.137Z,9.72
2023-04-06T19:18:57.108Z,9.76
2023-04-06T19:21:27.488Z,9.77
2023-04-06T19:23:55.935Z,9.75
2023-04-06T19:26:25.431Z,9.77
2023-04-06T19:28:53.238Z,9.75
2023-04-06T19:31:21.511Z,9.72
2023-04-06T19:33:49.244Z,9.68
2023-04-06T19:36:17.184Z,9.65
2023-04-06T19:38:45.008Z,9.60
2023-04-06T19:41:12.948Z,9.60
2023-04-06T19:43:40.703Z,9.59
2023-04-06T19:46:09.306Z,9.56
2023-04-06T19:48:37.073Z,9.53
2023-04-06T19:51:05.987Z,9.54
2023-04-06T19:53:33.666Z,9.53
2023-04-06T19:56:01.390Z,9.54
2023-04-06T19:58:29.066Z,9.49
2023-04-06T20:00:56.717Z,9.46
2023-04-06T20:03:24.468Z,9.48
2023-04-06T20:05:52.194Z,9.48
2023-04-06T20:08:19.997Z,9.52
2023-04-06T20:10:47.869Z,9.45
2023-04-06T20:13:15.808Z,9.43
2023-04-06T20:15:43.512Z,9.41
2023-04-06T20:18:11.262Z,9.37
2023-04-06T20:20:39.010Z,9.31
2023-04-06T20:23:06.768Z,9.29
2023-04-06T20:25:34.358Z,9.24
2023-04-06T20:28:02.552Z,9.20
2023-04-06T20:30:30.308Z,9.19
2023-04-06T20:32:58.006Z,9.19
2023-04-06T20:35:26.215Z,9.17
2023-04-06T20:37:54.178Z,9.15
2023-04-06T20:40:22.382Z,9.10
2023-04-06T20:42:50.814Z,9.04
2023-04-06T20:45:18.978Z,8.98
2023-04-06T20:47:46.800Z,8.95
2023-04-06T20:50:14.591Z,8.94
2023-04-06T20:52:42.251Z,8.93
2023-04-06T20:55:10.356Z,8.91
2023-04-06T20:57:38.176Z,8.90
2023-04-06T21:00:08.355Z,8.90
2023-04-06T21:02:36.491Z,8.87
2023-04-06T21:05:04.720Z,8.83
2023-04-06T21:07:32.508Z,8.80
2023-04-06T21:10:01.306Z,8.69
2023-04-06T21:12:29.168Z,8.68
2023-04-06T21:14:57.362Z,8.63
2023-04-06T21:17:25.454Z,8.62
2023-04-06T21:19:53.405Z,8.55
2023-04-06T21:22:22.579Z,8.50
2023-04-06T21:24:50.492Z,8.52
2023-04-06T21:27:18.244Z,8.51
2023-04-06T21:29:45.926Z,8.49
2023-04-06T21:32:13.624Z,8.47
2023-04-06T21:34:48.755Z,8.46
2023-04-06T21:37:18.382Z,8.45
2023-04-06T21:39:46.935Z,8.41
2023-04-06T21:42:14.610Z,8.35
2023-04-06T21:44:42.374Z,8.37
2023-04-06T21:47:10.216Z,8.36
2023-04-06T21:49:38.075Z,8.37
2023-04-06T21:52:05.714Z,8.35
2023-04-06T21:54:34.294Z,8.36
2023-04-06T21:57:02.071Z,8.36
2023-04-06T21:59:29.758Z,8.33
2023-04-06T22:01:57.480Z,8.35
2023-04-06T22:04:25.612Z,8.34
2023-04-06T22:06:53.427Z,8.36
2023-04-06T22:09:21.382Z,8.37
2023-04-06T22:11:49.160Z,8.36
2023-04-06T22:14:18.535Z,8.34
2023-04-06T22:16:46.785Z,8.35
2023-04-06T22:19:14.572Z,8.29
2023-04-06T22:21:42.226Z,8.28
2023-04-06T22:24:09.938Z,8.30
2023-04-06T22:26:37.663Z,8.30
2023-04-06T22:29:05.495Z,8.30
2023-04-06T22:31:33.214Z,8.32
2023-04-06T22:34:01.018Z,8.29
2023-04-06T22:36:28.928Z,8.24
2023-04-06T22:38:56.785Z,8.25
2023-04-06T22:41:25.002Z,8.24
2023-04-06T22:43:53.004Z,8.22
2023-04-06T22:46:22.530Z,8.21
2023-04-06T22:48:50.185Z,8.11
2023-04-06T22:51:17.901Z,8.08
2023-04-06T22:53:45.860Z,8.04
2023-04-06T22:56:13.528Z,8.01
2023-04-06T22:58:41.278Z,7.95
2023-04-06T23:01:09.186Z,7.92
2023-04-06T23:03:36.918Z,7.87
2023-04-06T23:06:05.331Z,7.86
2023-04-06T23:08:32.934Z,7.82
2023-04-06T23:11:00.669Z,7.78
2023-04-06T23:13:28.339Z,7.78
2023-04-06T23:15:56.072Z,7.76
2023-04-06T23:18:23.857Z,7.74
2023-04-06T23:20:51.514Z,7.74
2023-04-06T23:23:19.207Z,7.71
2023-04-06T23:25:46.844Z,7.71
2023-04-06T23:28:14.446Z,7.70
2023-04-06T23:30:42.293Z,7.69
2023-04-06T23:33:10.134Z,7.66
2023-04-06T23:35:37.790Z,7.66
2023-04-06T23:38:05.426Z,7.66
2023-04-06T23:40:33.063Z,7.68
2023-04-06T23:43:01.225Z,7.66
2023-04-06T23:45:28.876Z,7.68
2023-04-06T23:47:56.551Z,7.70
2023-04-06T23:50:24.319Z,7.71
2023-04-06T23:52:51.984Z,7.71
2023-04-06T23:55:19.680Z,7.69
2023-04-06T23:57:47.447Z,7.71
