createdAt,value
2023-12-28T00:00:06.789Z,98313.00
2023-12-28T00:00:16.844Z,98315.00
2023-12-28T00:00:26.908Z,98313.00
2023-12-28T00:00:36.976Z,98319.00
2023-12-28T00:00:47.160Z,98317.00
2023-12-28T00:00:57.201Z,98317.00
2023-12-28T00:01:07.277Z,98317.00
2023-12-28T00:01:17.444Z,98317.00
2023-12-28T00:01:27.483Z,98317.00
2023-12-28T00:01:37.526Z,98315.00
2023-12-28T00:01:47.918Z,98317.00
2023-12-28T00:01:57.884Z,98315.00
2023-12-28T00:02:07.893Z,98311.00
2023-12-28T00:02:17.918Z,98311.00
2023-12-28T00:02:27.940Z,98315.00
2023-12-28T00:02:37.965Z,98313.00
2023-12-28T00:02:48.000Z,98313.00
2023-12-28T00:02:58.045Z,98311.00
2023-12-28T00:03:08.102Z,98311.00
2023-12-28T00:03:18.182Z,98313.00
2023-12-28T00:03:28.559Z,98313.00
2023-12-28T00:03:38.622Z,98313.00
2023-12-28T00:03:48.715Z,98313.00
2023-12-28T00:03:59.167Z,98313.00
2023-12-28T00:04:09.265Z,98317.00
2023-12-28T00:04:19.176Z,98313.00
2023-12-28T00:04:29.527Z,98317.00
2023-12-28T00:04:39.541Z,98317.00
2023-12-28T00:04:49.577Z,98319.00
2023-12-28T00:04:59.571Z,98317.00
2023-12-28T00:05:09.789Z,98319.00
2023-12-28T00:05:19.677Z,98317.00
2023-12-28T00:05:29.756Z,98317.00
2023-12-28T00:05:39.816Z,98315.00
2023-12-28T00:05:49.894Z,98317.00
2023-12-28T00:06:00.029Z,98319.00
2023-12-28T00:06:09.995Z,98317.00
2023-12-28T00:06:19.968Z,98319.00
2023-12-28T00:06:30.020Z,98319.00
2023-12-28T00:06:40.126Z,98317.00
2023-12-28T00:06:50.220Z,98317.00
2023-12-28T00:07:00.365Z,98317.00
2023-12-28T00:07:10.276Z,98319.00
2023-12-28T00:07:20.294Z,98321.00
2023-12-28T00:07:30.314Z,98319.00
2023-12-28T00:07:40.326Z,98317.00
2023-12-28T00:07:50.331Z,98315.00
2023-12-28T00:08:00.724Z,98321.00
2023-12-28T00:08:10.463Z,98317.00
2023-12-28T00:08:20.454Z,98319.00
2023-12-28T00:08:30.760Z,98319.00
2023-12-28T00:08:40.775Z,98317.00
2023-12-28T00:09:00.159Z,98317.00
2023-12-28T00:09:08.185Z,98315.00
2023-12-28T00:09:12.069Z,98319.00
2023-12-28T00:09:20.882Z,98319.00
2023-12-28T00:09:30.919Z,98315.00
2023-12-28T00:09:41.008Z,98319.00
2023-12-28T00:09:51.155Z,98321.00
2023-12-28T00:10:01.172Z,98321.00
2023-12-28T00:10:11.172Z,98325.00
2023-12-28T00:10:21.198Z,98321.00
2023-12-28T00:10:31.204Z,98321.00
2023-12-28T00:10:41.481Z,98321.00
2023-12-28T00:10:51.476Z,98321.00
2023-12-28T00:11:01.493Z,98319.00
2023-12-28T00:11:11.506Z,98319.00
2023-12-28T00:11:21.516Z,98317.00
2023-12-28T00:11:31.545Z,98315.00
2023-12-28T00:11:41.534Z,98315.00
2023-12-28T00:11:51.545Z,98319.00
2023-12-28T00:12:01.550Z,98319.00
2023-12-28T00:12:11.581Z,98319.00
2023-12-28T00:12:21.646Z,98319.00
2023-12-28T00:12:31.693Z,98319.00
2023-12-28T00:12:41.799Z,98319.00
2023-12-28T00:12:51.833Z,98319.00
2023-12-28T00:13:01.836Z,98317.00
2023-12-28T00:13:11.863Z,98315.00
2023-12-28T00:13:21.888Z,98319.00
2023-12-28T00:13:31.898Z,98319.00
2023-12-28T00:13:41.910Z,98321.00
2023-12-28T00:13:51.913Z,98319.00
2023-12-28T00:14:02.008Z,98321.00
2023-12-28T00:14:12.035Z,98317.00
2023-12-28T00:14:22.052Z,98317.00
2023-12-28T00:14:32.100Z,98319.00
2023-12-28T00:14:42.428Z,98319.00
2023-12-28T00:14:52.444Z,98317.00
2023-12-28T00:15:02.487Z,98317.00
2023-12-28T00:15:12.664Z,98317.00
2023-12-28T00:15:22.606Z,98321.00
2023-12-28T00:15:32.658Z,98319.00
2023-12-28T00:15:42.754Z,98315.00
2023-12-28T00:15:52.919Z,98315.00
2023-12-28T00:16:02.925Z,98317.00
2023-12-28T00:16:12.942Z,98315.00
2023-12-28T00:16:22.938Z,98315.00
2023-12-28T00:16:32.951Z,98315.00
2023-12-28T00:16:42.957Z,98317.00
2023-12-28T00:16:52.963Z,98315.00
2023-12-28T00:17:02.986Z,98315.00
2023-12-28T00:17:12.978Z,98315.00
2023-12-28T00:17:23.022Z,98313.00
2023-12-28T00:17:33.048Z,98317.00
2023-12-28T00:17:43.235Z,98315.00
2023-12-28T00:17:53.194Z,98317.00
2023-12-28T00:18:03.656Z,98317.00
2023-12-28T00:18:13.744Z,98317.00
2023-12-28T00:18:24.018Z,98319.00
2023-12-28T00:18:33.689Z,98317.00
2023-12-28T00:18:43.987Z,98319.00
2023-12-28T00:18:54.048Z,98321.00
2023-12-28T00:19:04.215Z,98323.00
2023-12-28T00:19:14.147Z,98323.00
2023-12-28T00:19:24.235Z,98323.00
2023-12-28T00:19:34.280Z,98319.00
2023-12-28T00:19:44.251Z,98323.00
2023-12-28T00:19:54.461Z,98321.00
2023-12-28T00:20:04.383Z,98321.00
2023-12-28T00:20:14.336Z,98323.00
2023-12-28T00:20:24.337Z,98321.00
2023-12-28T00:20:34.369Z,98321.00
2023-12-28T00:20:44.388Z,98319.00
2023-12-28T00:20:54.408Z,98319.00
2023-12-28T00:21:04.427Z,98317.00
2023-12-28T00:21:14.443Z,98319.00
2023-12-28T00:21:24.509Z,98319.00
2023-12-28T00:21:34.529Z,98319.00
2023-12-28T00:21:44.591Z,98325.00
2023-12-28T00:21:54.769Z,98321.00
2023-12-28T00:22:04.690Z,98325.00
2023-12-28T00:22:14.690Z,98327.00
2023-12-28T00:22:24.712Z,98327.00
2023-12-28T00:22:34.702Z,98327.00
2023-12-28T00:22:44.764Z,98327.00
2023-12-28T00:22:54.762Z,98327.00
2023-12-28T00:23:04.778Z,98325.00
2023-12-28T00:23:14.804Z,98325.00
2023-12-28T00:23:24.797Z,98323.00
2023-12-28T00:23:34.811Z,98321.00
2023-12-28T00:23:44.819Z,98323.00
2023-12-28T00:23:54.828Z,98321.00
2023-12-28T00:24:04.833Z,98321.00
2023-12-28T00:24:14.874Z,98321.00
2023-12-28T00:24:24.997Z,98321.00
2023-12-28T00:24:34.938Z,98321.00
2023-12-28T00:24:44.984Z,98319.00
2023-12-28T00:24:55.015Z,98317.00
2023-12-28T00:25:05.043Z,98317.00
2023-12-28T00:25:15.064Z,98317.00
2023-12-28T00:25:25.074Z,98317.00
2023-12-28T00:25:35.072Z,98319.00
2023-12-28T00:25:45.083Z,98317.00
2023-12-28T00:25:55.111Z,98317.00
2023-12-28T00:26:05.128Z,98319.00
2023-12-28T00:26:15.112Z,98321.00
2023-12-28T00:26:25.138Z,98317.00
2023-12-28T00:26:35.163Z,98317.00
2023-12-28T00:26:45.269Z,98319.00
2023-12-28T00:26:55.179Z,98323.00
2023-12-28T00:27:05.184Z,98321.00
2023-12-28T00:27:15.259Z,98323.00
2023-12-28T00:27:25.339Z,98323.00
2023-12-28T00:27:35.377Z,98321.00
2023-12-28T00:27:45.390Z,98323.00
2023-12-28T00:27:55.551Z,98323.00
2023-12-28T00:28:05.503Z,98325.00
2023-12-28T00:28:15.532Z,98323.00
2023-12-28T00:28:25.531Z,98325.00
2023-12-28T00:28:35.555Z,98325.00
2023-12-28T00:28:45.567Z,98325.00
2023-12-28T00:28:55.578Z,98327.00
2023-12-28T00:29:05.577Z,98325.00
2023-12-28T00:29:15.581Z,98325.00
2023-12-28T00:29:25.637Z,98323.00
2023-12-28T00:29:35.664Z,98323.00
2023-12-28T00:29:45.682Z,98323.00
2023-12-28T00:29:55.688Z,98323.00
2023-12-28T00:30:05.700Z,98323.00
2023-12-28T00:30:15.861Z,98321.00
2023-12-28T00:30:25.798Z,98321.00
2023-12-28T00:30:35.975Z,98319.00
2023-12-28T00:30:45.898Z,98319.00
2023-12-28T00:30:56.294Z,98319.00
2023-12-28T00:31:06.255Z,98317.00
2023-12-28T00:31:16.411Z,98319.00
2023-12-28T00:31:26.726Z,98319.00
2023-12-28T00:31:36.790Z,98325.00
2023-12-28T00:31:46.759Z,98325.00
2023-12-28T00:31:56.774Z,98325.00
2023-12-28T00:32:06.792Z,98327.00
2023-12-28T00:32:16.800Z,98325.00
2023-12-28T00:32:26.812Z,98325.00
2023-12-28T00:32:36.842Z,98327.00
2023-12-28T00:32:46.864Z,98325.00
2023-12-28T00:32:56.967Z,98325.00
2023-12-28T00:33:07.381Z,98327.00
2023-12-28T00:33:17.428Z,98325.00
2023-12-28T00:33:27.417Z,98327.00
2023-12-28T00:33:37.488Z,98325.00
2023-12-28T00:33:47.634Z,98323.00
2023-12-28T00:33:57.683Z,98321.00
2023-12-28T00:34:07.780Z,98325.00
2023-12-28T00:34:18.095Z,98321.00
2023-12-28T00:34:28.101Z,98321.00
2023-12-28T00:34:38.067Z,98321.00
2023-12-28T00:34:48.105Z,98319.00
2023-12-28T00:34:58.187Z,98321.00
2023-12-28T00:35:08.214Z,98323.00
2023-12-28T00:35:18.483Z,98319.00
2023-12-28T00:35:28.507Z,98323.00
2023-12-28T00:35:38.509Z,98317.00
2023-12-28T00:35:48.532Z,98317.00
2023-12-28T00:35:58.545Z,98321.00
2023-12-28T00:36:08.605Z,98321.00
2023-12-28T00:36:18.615Z,98323.00
2023-12-28T00:36:28.644Z,98323.00
2023-12-28T00:36:38.704Z,98321.00
2023-12-28T00:36:48.697Z,98321.00
2023-12-28T00:36:58.770Z,98321.00
2023-12-28T00:37:08.832Z,98323.00
2023-12-28T00:37:18.843Z,98319.00
2023-12-28T00:37:28.892Z,98323.00
2023-12-28T00:37:38.918Z,98319.00
2023-12-28T00:37:48.912Z,98319.00
2023-12-28T00:37:59.256Z,98319.00
2023-12-28T00:38:09.015Z,98319.00
2023-12-28T00:38:19.050Z,98319.00
2023-12-28T00:38:29.070Z,98317.00
2023-12-28T00:38:39.076Z,98319.00
2023-12-28T00:38:49.102Z,98317.00
2023-12-28T00:38:59.114Z,98317.00
2023-12-28T00:39:09.131Z,98317.00
2023-12-28T00:39:19.195Z,98319.00
2023-12-28T00:39:29.239Z,98319.00
2023-12-28T00:39:39.331Z,98319.00
2023-12-28T00:39:49.405Z,98321.00
2023-12-28T00:39:59.460Z,98321.00
2023-12-28T00:40:09.478Z,98323.00
2023-12-28T00:40:19.508Z,98323.00
2023-12-28T00:40:29.762Z,98323.00
2023-12-28T00:40:39.771Z,98323.00
2023-12-28T00:40:49.773Z,98325.00
2023-12-28T00:40:59.780Z,98325.00
2023-12-28T00:41:09.809Z,98323.00
2023-12-28T00:41:19.842Z,98323.00
2023-12-28T00:41:29.862Z,98321.00
2023-12-28T00:41:39.861Z,98323.00
2023-12-28T00:41:49.878Z,98321.00
2023-12-28T00:41:59.890Z,98319.00
2023-12-28T00:42:09.945Z,98321.00
2023-12-28T00:42:20.074Z,98319.00
2023-12-28T00:42:30.016Z,98319.00
2023-12-28T00:42:40.123Z,98321.00
2023-12-28T00:42:50.256Z,98319.00
2023-12-28T00:43:00.171Z,98319.00
2023-12-28T00:43:10.214Z,98321.00
2023-12-28T00:43:20.199Z,98323.00
2023-12-28T00:43:30.270Z,98321.00
2023-12-28T00:43:40.262Z,98323.00
2023-12-28T00:43:50.276Z,98325.00
2023-12-28T00:44:00.271Z,98323.00
2023-12-28T00:44:10.278Z,98321.00
2023-12-28T00:44:20.285Z,98319.00
2023-12-28T00:44:30.317Z,98321.00
2023-12-28T00:44:40.384Z,98319.00
2023-12-28T00:44:50.404Z,98315.00
2023-12-28T00:45:00.402Z,98315.00
2023-12-28T00:45:10.511Z,98315.00
2023-12-28T00:45:20.459Z,98313.00
2023-12-28T00:45:30.466Z,98315.00
2023-12-28T00:45:40.527Z,98311.00
2023-12-28T00:45:50.596Z,98311.00
2023-12-28T00:46:00.624Z,98307.00
2023-12-28T00:46:10.641Z,98309.00
2023-12-28T00:46:20.688Z,98305.00
2023-12-28T00:46:30.702Z,98309.00
2023-12-28T00:46:40.714Z,98309.00
2023-12-28T00:46:50.706Z,98307.00
2023-12-28T00:47:00.720Z,98305.00
2023-12-28T00:47:10.735Z,98307.00
2023-12-28T00:47:20.806Z,98309.00
2023-12-28T00:47:30.836Z,98307.00
2023-12-28T00:47:40.883Z,98311.00
2023-12-28T00:47:51.026Z,98309.00
2023-12-28T00:48:01.250Z,98311.00
2023-12-28T00:48:11.204Z,98309.00
2023-12-28T00:48:21.370Z,98311.00
2023-12-28T00:48:31.273Z,98311.00
2023-12-28T00:48:41.613Z,98311.00
2023-12-28T00:48:51.752Z,98313.00
2023-12-28T00:49:01.676Z,98311.00
2023-12-28T00:49:11.730Z,98315.00
2023-12-28T00:49:21.774Z,98317.00
2023-12-28T00:49:31.766Z,98315.00
2023-12-28T00:49:41.918Z,98315.00
2023-12-28T00:49:52.014Z,98313.00
2023-12-28T00:50:02.187Z,98315.00
2023-12-28T00:50:12.156Z,98313.00
2023-12-28T00:50:22.420Z,98317.00
2023-12-28T00:50:32.428Z,98315.00
2023-12-28T00:50:42.452Z,98317.00
2023-12-28T00:50:52.525Z,98315.00
2023-12-28T00:51:02.563Z,98313.00
2023-12-28T00:51:12.717Z,98319.00
2023-12-28T00:51:22.715Z,98317.00
2023-12-28T00:51:32.786Z,98315.00
2023-12-28T00:51:42.853Z,98315.00
2023-12-28T00:51:52.921Z,98315.00
2023-12-28T00:52:03.236Z,98315.00
2023-12-28T00:52:13.239Z,98315.00
2023-12-28T00:52:23.244Z,98315.00
2023-12-28T00:52:33.249Z,98315.00
2023-12-28T00:52:43.267Z,98315.00
2023-12-28T00:52:53.269Z,98311.00
2023-12-28T00:53:03.292Z,98313.00
2023-12-28T00:53:13.335Z,98317.00
2023-12-28T00:53:23.356Z,98315.00
2023-12-28T00:53:33.348Z,98313.00
2023-12-28T00:53:43.350Z,98313.00
2023-12-28T00:53:53.368Z,98313.00
2023-12-28T00:54:03.410Z,98313.00
2023-12-28T00:54:13.439Z,98311.00
2023-12-28T00:54:23.477Z,98313.00
2023-12-28T00:54:33.568Z,98313.00
2023-12-28T00:54:43.644Z,98313.00
2023-12-28T00:54:53.719Z,98311.00
2023-12-28T00:55:03.780Z,98313.00
2023-12-28T00:55:13.794Z,98315.00
2023-12-28T00:55:23.806Z,98315.00
2023-12-28T00:55:33.805Z,98315.00
2023-12-28T00:55:43.818Z,98315.00
2023-12-28T00:55:53.829Z,98317.00
2023-12-28T00:56:03.869Z,98319.00
2023-12-28T00:56:13.894Z,98319.00
2023-12-28T00:56:23.898Z,98319.00
2023-12-28T00:56:33.949Z,98317.00
2023-12-28T00:56:43.951Z,98321.00
2023-12-28T00:56:53.956Z,98317.00
2023-12-28T00:57:03.970Z,98313.00
2023-12-28T00:57:13.990Z,98317.00
2023-12-28T00:57:24.058Z,98317.00
2023-12-28T00:57:34.149Z,98315.00
2023-12-28T00:57:44.272Z,98315.00
2023-12-28T00:57:54.300Z,98315.00
2023-12-28T00:58:04.306Z,98317.00
2023-12-28T00:58:14.306Z,98317.00
2023-12-28T00:58:24.579Z,98313.00
2023-12-28T00:58:34.583Z,98313.00
2023-12-28T00:58:44.590Z,98313.00
2023-12-28T00:58:54.599Z,98315.00
2023-12-28T00:59:04.608Z,98313.00
2023-12-28T00:59:14.667Z,98313.00
2023-12-28T00:59:24.675Z,98313.00
2023-12-28T00:59:34.692Z,98313.00
2023-12-28T00:59:44.694Z,98313.00
2023-12-28T00:59:54.694Z,98313.00
2023-12-28T01:00:04.713Z,98313.00
2023-12-28T01:00:14.805Z,98313.00
2023-12-28T01:00:24.834Z,98313.00
2023-12-28T01:00:34.851Z,98313.00
2023-12-28T01:00:45.064Z,98313.00
2023-12-28T01:00:55.254Z,98313.00
2023-12-28T01:01:05.134Z,98317.00
2023-12-28T01:01:15.381Z,98315.00
2023-12-28T01:01:25.440Z,98315.00
2023-12-28T01:01:35.488Z,98317.00
2023-12-28T01:01:45.577Z,98317.00
2023-12-28T01:01:55.605Z,98319.00
2023-12-28T01:02:05.613Z,98319.00
2023-12-28T01:02:15.622Z,98321.00
2023-12-28T01:02:25.640Z,98321.00
2023-12-28T01:02:35.645Z,98321.00
2023-12-28T01:02:45.668Z,98321.00
2023-12-28T01:02:55.696Z,98323.00
2023-12-28T01:03:05.705Z,98323.00
2023-12-28T01:03:15.848Z,98323.00
2023-12-28T01:03:25.974Z,98325.00
2023-12-28T01:03:35.919Z,98325.00
2023-12-28T01:03:46.015Z,98325.00
2023-12-28T01:03:56.214Z,98329.00
2023-12-28T01:04:06.315Z,98325.00
2023-12-28T01:04:16.495Z,98329.00
2023-12-28T01:04:26.553Z,98329.00
2023-12-28T01:04:36.880Z,98329.00
2023-12-28T01:04:46.945Z,98331.00
2023-12-28T01:04:56.964Z,98331.00
2023-12-28T01:05:07.230Z,98329.00
2023-12-28T01:05:17.229Z,98333.00
2023-12-28T01:05:27.379Z,98329.00
2023-12-28T01:05:37.265Z,98327.00
2023-12-28T01:05:47.333Z,98331.00
2023-12-28T01:05:57.369Z,98333.00
2023-12-28T01:06:07.422Z,98335.00
2023-12-28T01:06:17.580Z,98335.00
2023-12-28T01:06:27.636Z,98339.00
2023-12-28T01:06:37.631Z,98339.00
2023-12-28T01:06:47.601Z,98339.00
2023-12-28T01:06:57.640Z,98341.00
2023-12-28T01:07:07.729Z,98343.00
2023-12-28T01:07:17.637Z,98341.00
2023-12-28T01:07:27.661Z,98343.00
2023-12-28T01:07:37.668Z,98343.00
2023-12-28T01:07:47.671Z,98341.00
2023-12-28T01:07:57.963Z,98343.00
2023-12-28T01:08:07.745Z,98341.00
2023-12-28T01:08:17.751Z,98343.00
2023-12-28T01:08:27.789Z,98341.00
2023-12-28T01:08:37.784Z,98341.00
2023-12-28T01:08:47.809Z,98339.00
2023-12-28T01:08:57.804Z,98341.00
2023-12-28T01:09:07.808Z,98339.00
2023-12-28T01:09:17.834Z,98337.00
2023-12-28T01:09:27.903Z,98339.00
2023-12-28T01:09:37.953Z,98337.00
2023-12-28T01:09:48.044Z,98335.00
2023-12-28T01:09:58.090Z,98335.00
2023-12-28T01:10:08.155Z,98337.00
2023-12-28T01:10:18.180Z,98337.00
2023-12-28T01:10:28.187Z,98337.00
2023-12-28T01:10:38.208Z,98339.00
2023-12-28T01:10:48.198Z,98339.00
2023-12-28T01:10:58.215Z,98339.00
2023-12-28T01:11:08.222Z,98339.00
2023-12-28T01:11:18.234Z,98343.00
2023-12-28T01:11:28.246Z,98341.00
2023-12-28T01:11:38.251Z,98343.00
2023-12-28T01:11:48.255Z,98341.00
2023-12-28T01:11:58.271Z,98341.00
2023-12-28T01:12:08.278Z,98343.00
2023-12-28T01:12:18.310Z,98341.00
2023-12-28T01:12:28.336Z,98343.00
2023-12-28T01:12:38.369Z,98341.00
2023-12-28T01:12:48.476Z,98345.00
2023-12-28T01:12:58.413Z,98343.00
2023-12-28T01:13:08.425Z,98345.00
2023-12-28T01:13:18.445Z,98341.00
2023-12-28T01:13:28.453Z,98339.00
2023-12-28T01:13:41.113Z,98339.00
2023-12-28T01:13:48.516Z,98345.00
2023-12-28T01:13:58.522Z,98341.00
2023-12-28T01:14:08.583Z,98343.00
2023-12-28T01:14:18.586Z,98343.00
2023-12-28T01:14:28.588Z,98341.00
2023-12-28T01:14:38.597Z,98341.00
2023-12-28T01:14:48.594Z,98339.00
2023-12-28T01:14:58.624Z,98341.00
2023-12-28T01:15:08.648Z,98341.00
2023-12-28T01:15:19.251Z,98341.00
2023-12-28T01:15:28.821Z,98343.00
2023-12-28T01:15:38.879Z,98341.00
2023-12-28T01:15:48.999Z,98339.00
2023-12-28T01:15:58.944Z,98339.00
2023-12-28T01:16:09.193Z,98343.00
2023-12-28T01:16:19.196Z,98343.00
2023-12-28T01:16:29.201Z,98341.00
2023-12-28T01:16:39.204Z,98341.00
2023-12-28T01:16:49.210Z,98343.00
2023-12-28T01:16:59.215Z,98343.00
2023-12-28T01:17:09.224Z,98343.00
2023-12-28T01:17:19.244Z,98339.00
2023-12-28T01:17:29.345Z,98337.00
2023-12-28T01:17:39.441Z,98335.00
2023-12-28T01:17:49.740Z,98335.00
2023-12-28T01:17:59.955Z,98337.00
2023-12-28T01:18:09.826Z,98337.00
2023-12-28T01:18:19.842Z,98339.00
2023-12-28T01:18:29.832Z,98339.00
2023-12-28T01:18:39.838Z,98339.00
2023-12-28T01:18:49.896Z,98339.00
2023-12-28T01:19:00.139Z,98341.00
2023-12-28T01:19:10.172Z,98343.00
2023-12-28T01:19:20.141Z,98343.00
2023-12-28T01:19:30.234Z,98343.00
2023-12-28T01:19:40.416Z,98341.00
2023-12-28T01:19:50.532Z,98343.00
2023-12-28T01:20:00.567Z,98343.00
2023-12-28T01:20:10.497Z,98343.00
2023-12-28T01:20:20.574Z,98341.00
2023-12-28T01:20:30.581Z,98341.00
2023-12-28T01:20:40.859Z,98341.00
2023-12-28T01:20:50.910Z,98341.00
2023-12-28T01:21:00.918Z,98341.00
2023-12-28T01:21:10.937Z,98339.00
2023-12-28T01:21:20.974Z,98341.00
2023-12-28T01:21:31.046Z,98339.00
2023-12-28T01:21:41.113Z,98339.00
2023-12-28T01:21:51.241Z,98337.00
2023-12-28T01:22:01.250Z,98341.00
2023-12-28T01:22:11.267Z,98343.00
2023-12-28T01:22:21.583Z,98345.00
2023-12-28T01:22:31.596Z,98343.00
2023-12-28T01:22:41.605Z,98341.00
2023-12-28T01:22:51.608Z,98341.00
2023-12-28T01:23:01.634Z,98341.00
2023-12-28T01:23:11.665Z,98337.00
2023-12-28T01:23:21.669Z,98339.00
2023-12-28T01:23:31.702Z,98337.00
2023-12-28T01:23:41.699Z,98335.00
2023-12-28T01:23:51.707Z,98335.00
2023-12-28T01:24:01.730Z,98335.00
2023-12-28T01:24:11.741Z,98335.00
2023-12-28T01:24:21.793Z,98333.00
2023-12-28T01:24:31.826Z,98333.00
2023-12-28T01:24:41.852Z,98333.00
2023-12-28T01:24:51.935Z,98333.00
2023-12-28T01:25:01.868Z,98335.00
2023-12-28T01:25:11.891Z,98333.00
2023-12-28T01:25:21.897Z,98335.00
2023-12-28T01:25:31.915Z,98339.00
2023-12-28T01:25:41.921Z,98337.00
2023-12-28T01:25:51.933Z,98337.00
2023-12-28T01:26:01.958Z,98333.00
2023-12-28T01:26:11.962Z,98335.00
2023-12-28T01:26:21.962Z,98335.00
2023-12-28T01:26:31.976Z,98335.00
2023-12-28T01:26:41.987Z,98337.00
2023-12-28T01:26:52.014Z,98333.00
2023-12-28T01:27:02.027Z,98335.00
2023-12-28T01:27:12.088Z,98335.00
2023-12-28T01:27:22.111Z,98337.00
2023-12-28T01:27:32.174Z,98337.00
2023-12-28T01:27:42.205Z,98341.00
2023-12-28T01:27:52.351Z,98337.00
2023-12-28T01:28:02.745Z,98337.00
2023-12-28T01:28:12.583Z,98339.00
2023-12-28T01:28:22.526Z,98337.00
2023-12-28T01:28:32.533Z,98341.00
2023-12-28T01:28:42.647Z,98339.00
2023-12-28T01:28:52.646Z,98341.00
2023-12-28T01:29:02.684Z,98337.00
2023-12-28T01:29:12.694Z,98341.00
2023-12-28T01:29:22.708Z,98339.00
2023-12-28T01:29:32.720Z,98339.00
2023-12-28T01:29:42.738Z,98339.00
2023-12-28T01:29:52.742Z,98339.00
2023-12-28T01:30:02.772Z,98341.00
2023-12-28T01:30:12.996Z,98341.00
2023-12-28T01:30:22.946Z,98343.00
2023-12-28T01:30:32.962Z,98343.00
2023-12-28T01:30:43.069Z,98341.00
2023-12-28T01:30:53.102Z,98341.00
2023-12-28T01:31:03.369Z,98343.00
2023-12-28T01:31:13.458Z,98345.00
2023-12-28T01:31:23.479Z,98346.00
2023-12-28T01:31:33.573Z,98345.00
2023-12-28T01:31:43.486Z,98346.00
2023-12-28T01:31:53.526Z,98350.00
2023-12-28T01:32:03.539Z,98350.00
2023-12-28T01:32:13.673Z,98346.00
2023-12-28T01:32:23.691Z,98345.00
2023-12-28T01:32:33.729Z,98345.00
2023-12-28T01:32:43.802Z,98343.00
2023-12-28T01:32:53.857Z,98345.00
2023-12-28T01:33:03.969Z,98343.00
2023-12-28T01:33:14.068Z,98343.00
2023-12-28T01:33:24.165Z,98345.00
2023-12-28T01:33:34.297Z,98343.00
2023-12-28T01:33:44.443Z,98345.00
2023-12-28T01:33:54.425Z,98345.00
2023-12-28T01:34:04.575Z,98346.00
2023-12-28T01:34:14.881Z,98348.00
2023-12-28T01:34:24.998Z,98348.00
2023-12-28T01:34:34.913Z,98350.00
2023-12-28T01:34:44.903Z,98346.00
2023-12-28T01:34:55.013Z,98348.00
2023-12-28T01:35:05.027Z,98348.00
2023-12-28T01:35:15.049Z,98345.00
2023-12-28T01:35:25.063Z,98346.00
2023-12-28T01:35:35.080Z,98346.00
2023-12-28T01:35:45.089Z,98346.00
2023-12-28T01:35:55.086Z,98345.00
2023-12-28T01:36:05.099Z,98345.00
2023-12-28T01:36:15.131Z,98346.00
2023-12-28T01:36:25.380Z,98348.00
2023-12-28T01:36:35.226Z,98346.00
2023-12-28T01:36:45.181Z,98343.00
2023-12-28T01:36:55.266Z,98343.00
2023-12-28T01:37:05.301Z,98345.00
2023-12-28T01:37:15.305Z,98343.00
2023-12-28T01:37:25.333Z,98345.00
2023-12-28T01:37:35.374Z,98346.00
2023-12-28T01:37:45.375Z,98346.00
2023-12-28T01:37:55.518Z,98345.00
2023-12-28T01:38:05.465Z,98348.00
2023-12-28T01:38:15.463Z,98346.00
2023-12-28T01:38:25.482Z,98350.00
2023-12-28T01:38:35.511Z,98348.00
2023-12-28T01:38:45.496Z,98352.00
2023-12-28T01:38:55.543Z,98354.00
2023-12-28T01:39:05.564Z,98352.00
2023-12-28T01:39:15.602Z,98350.00
2023-12-28T01:39:25.707Z,98352.00
2023-12-28T01:39:36.025Z,98352.00
2023-12-28T01:39:46.048Z,98352.00
2023-12-28T01:39:56.105Z,98350.00
2023-12-28T01:40:06.118Z,98350.00
2023-12-28T01:40:16.125Z,98350.00
2023-12-28T01:40:26.140Z,98348.00
2023-12-28T01:40:36.130Z,98348.00
2023-12-28T01:40:46.162Z,98350.00
2023-12-28T01:40:57.019Z,98350.00
2023-12-28T01:41:06.284Z,98350.00
2023-12-28T01:41:16.626Z,98354.00
2023-12-28T01:41:26.592Z,98354.00
2023-12-28T01:41:36.592Z,98352.00
2023-12-28T01:41:46.596Z,98354.00
2023-12-28T01:41:56.607Z,98354.00
2023-12-28T01:42:06.621Z,98356.00
2023-12-28T01:42:16.669Z,98356.00
2023-12-28T01:42:26.726Z,98356.00
2023-12-28T01:42:36.782Z,98354.00
2023-12-28T01:42:46.894Z,98354.00
2023-12-28T01:42:56.863Z,98356.00
2023-12-28T01:43:06.881Z,98356.00
2023-12-28T01:43:16.888Z,98356.00
2023-12-28T01:43:26.884Z,98356.00
2023-12-28T01:43:36.910Z,98356.00
2023-12-28T01:43:46.926Z,98354.00
2023-12-28T01:43:56.929Z,98356.00
2023-12-28T01:44:07.024Z,98356.00
2023-12-28T01:44:17.053Z,98358.00
2023-12-28T01:44:27.086Z,98354.00
2023-12-28T01:44:37.113Z,98354.00
2023-12-28T01:44:47.226Z,98358.00
2023-12-28T01:44:57.167Z,98358.00
2023-12-28T01:45:07.174Z,98354.00
2023-12-28T01:45:17.253Z,98356.00
2023-12-28T01:45:27.359Z,98354.00
2023-12-28T01:45:37.385Z,98354.00
2023-12-28T01:45:47.460Z,98356.00
2023-12-28T01:45:57.515Z,98356.00
2023-12-28T01:46:07.534Z,98354.00
2023-12-28T01:46:17.539Z,98360.00
2023-12-28T01:46:27.556Z,98362.00
2023-12-28T01:46:37.559Z,98362.00
2023-12-28T01:46:47.577Z,98362.00
2023-12-28T01:46:57.582Z,98364.00
2023-12-28T01:47:07.627Z,98362.00
2023-12-28T01:47:17.624Z,98360.00
2023-12-28T01:47:27.680Z,98364.00
2023-12-28T01:47:38.052Z,98364.00
2023-12-28T01:47:48.165Z,98362.00
2023-12-28T01:47:58.538Z,98362.00
2023-12-28T01:48:08.656Z,98364.00
2023-12-28T01:48:18.743Z,98364.00
2023-12-28T01:48:28.790Z,98366.00
2023-12-28T01:48:38.926Z,98364.00
2023-12-28T01:48:49.137Z,98366.00
2023-12-28T01:48:59.115Z,98364.00
2023-12-28T01:49:09.133Z,98366.00
2023-12-28T01:49:19.137Z,98368.00
2023-12-28T01:49:29.417Z,98366.00
2023-12-28T01:49:39.339Z,98366.00
2023-12-28T01:49:49.735Z,98368.00
2023-12-28T01:49:59.800Z,98368.00
2023-12-28T01:50:09.744Z,98366.00
2023-12-28T01:50:19.727Z,98370.00
2023-12-28T01:50:29.736Z,98372.00
2023-12-28T01:50:39.749Z,98372.00
2023-12-28T01:50:49.752Z,98372.00
2023-12-28T01:50:59.776Z,98372.00
2023-12-28T01:51:09.784Z,98376.00
2023-12-28T01:51:19.843Z,98374.00
2023-12-28T01:51:29.896Z,98376.00
2023-12-28T01:51:39.999Z,98376.00
2023-12-28T01:51:50.037Z,98378.00
2023-12-28T01:52:00.009Z,98376.00
2023-12-28T01:52:10.080Z,98376.00
2023-12-28T01:52:20.124Z,98378.00
2023-12-28T01:52:30.224Z,98376.00
2023-12-28T01:52:40.321Z,98376.00
2023-12-28T01:52:50.275Z,98376.00
2023-12-28T01:53:00.282Z,98380.00
2023-12-28T01:53:10.306Z,98378.00
2023-12-28T01:53:20.442Z,98378.00
2023-12-28T01:53:30.445Z,98378.00
2023-12-28T01:53:40.479Z,98376.00
2023-12-28T01:53:50.497Z,98374.00
2023-12-28T01:54:00.497Z,98376.00
2023-12-28T01:54:10.671Z,98376.00
2023-12-28T01:54:20.612Z,98378.00
2023-12-28T01:54:30.645Z,98378.00
2023-12-28T01:54:40.709Z,98380.00
2023-12-28T01:54:50.849Z,98380.00
2023-12-28T01:55:01.235Z,98380.00
2023-12-28T01:55:11.120Z,98380.00
2023-12-28T01:55:21.115Z,98380.00
2023-12-28T01:55:31.121Z,98384.00
2023-12-28T01:55:41.145Z,98380.00
2023-12-28T01:55:51.149Z,98382.00
2023-12-28T01:56:11.261Z,98380.00
2023-12-28T01:56:21.266Z,98382.00
2023-12-28T01:56:31.313Z,98382.00
2023-12-28T01:56:41.557Z,98380.00
2023-12-28T01:56:51.618Z,98378.00
2023-12-28T01:57:01.655Z,98380.00
2023-12-28T01:57:11.753Z,98378.00
2023-12-28T01:57:21.776Z,98380.00
2023-12-28T01:57:31.808Z,98380.00
2023-12-28T01:57:41.837Z,98380.00
2023-12-28T01:57:51.896Z,98380.00
2023-12-28T01:58:02.161Z,98382.00
2023-12-28T01:58:12.044Z,98380.00