createdAt,value
2023-01-27T00:01:05.922Z,77.39
2023-01-27T00:03:34.564Z,77.35
2023-01-27T00:10:38.152Z,77.29
2023-01-27T00:13:25.311Z,77.23
2023-01-27T00:15:53.498Z,77.28
2023-01-27T00:18:21.620Z,77.29
2023-01-27T00:21:07.954Z,77.25
2023-01-27T00:23:55.035Z,77.34
2023-01-27T00:26:23.086Z,77.32
2023-01-27T00:28:51.084Z,77.40
2023-01-27T00:31:39.513Z,77.42
2023-01-27T00:34:11.063Z,77.47
2023-01-27T00:36:41.458Z,77.49
2023-01-27T00:39:10.458Z,77.59
2023-01-27T00:41:39.297Z,77.53
2023-01-27T00:44:12.769Z,77.51
2023-01-27T00:46:44.306Z,77.45
2023-01-27T00:49:13.544Z,77.40
2023-01-27T00:51:42.281Z,77.47
2023-01-27T00:54:11.260Z,77.44
2023-01-27T00:56:41.785Z,77.46
2023-01-27T00:59:13.746Z,77.46
2023-01-27T01:01:44.714Z,77.49
2023-01-27T01:04:13.458Z,77.53
2023-01-27T01:06:42.564Z,77.55
2023-01-27T01:09:11.835Z,77.56
2023-01-27T01:11:41.065Z,77.66
2023-01-27T01:14:10.717Z,77.49
2023-01-27T01:16:39.034Z,77.56
2023-01-27T01:19:08.075Z,77.66
2023-01-27T01:21:38.377Z,77.71
2023-01-27T01:28:50.384Z,77.66
2023-01-27T01:31:19.777Z,77.72
2023-01-27T01:33:48.184Z,77.73
2023-01-27T01:36:19.430Z,77.70
2023-01-27T01:38:48.448Z,77.70
2023-01-27T01:41:20.600Z,77.75
2023-01-27T01:43:49.534Z,77.76
2023-01-27T01:46:18.321Z,77.74
2023-01-27T01:49:00.800Z,77.74
2023-01-27T01:51:39.917Z,77.69
2023-01-27T01:54:17.001Z,77.73
2023-01-27T01:56:52.591Z,77.75
2023-01-27T01:59:28.643Z,77.75
2023-01-27T02:01:58.288Z,77.78
2023-01-27T02:04:28.498Z,77.84
2023-01-27T02:07:45.029Z,77.81
2023-01-27T02:10:13.881Z,77.86
2023-01-27T02:12:42.312Z,78.01
2023-01-27T02:15:12.407Z,78.05
2023-01-27T02:17:40.965Z,77.99
2023-01-27T02:20:16.229Z,77.93
2023-01-27T02:22:48.297Z,77.97
2023-01-27T02:25:37.103Z,78.05
2023-01-27T02:28:08.061Z,78.13
2023-01-27T02:30:36.237Z,78.21
2023-01-27T02:33:14.902Z,78.22
2023-01-27T02:35:54.261Z,78.25
2023-01-27T02:38:22.339Z,78.23
2023-01-27T02:40:52.204Z,78.28
2023-01-27T02:43:20.424Z,78.28
2023-01-27T02:45:48.514Z,78.29
2023-01-27T02:48:17.317Z,78.31
2023-01-27T02:50:48.073Z,78.20
2023-01-27T02:53:16.605Z,78.17
2023-01-27T02:55:45.593Z,78.15
2023-01-27T02:58:16.498Z,78.03
2023-01-27T03:00:50.350Z,78.12
2023-01-27T03:03:20.231Z,78.17
2023-01-27T03:05:51.533Z,78.20
2023-01-27T03:08:21.767Z,78.20
2023-01-27T03:10:53.245Z,78.22
2023-01-27T03:13:26.255Z,78.27
2023-01-27T03:16:18.734Z,78.27
2023-01-27T03:18:50.250Z,78.28
2023-01-27T03:21:22.251Z,78.29
2023-01-27T03:23:53.624Z,78.30
2023-01-27T03:26:26.266Z,78.35
2023-01-27T03:29:17.890Z,78.44
2023-01-27T03:31:48.389Z,78.36
2023-01-27T03:34:19.288Z,78.43
2023-01-27T03:37:20.958Z,78.45
2023-01-27T03:40:09.611Z,78.42
2023-01-27T03:42:58.903Z,78.48
2023-01-27T03:45:48.807Z,78.50
2023-01-27T03:48:22.325Z,78.57
2023-01-27T03:50:53.616Z,78.52
2023-01-27T03:53:23.639Z,78.56
2023-01-27T03:55:53.944Z,78.65
2023-01-27T03:58:27.342Z,78.56
2023-01-27T04:09:30.907Z,78.58
2023-01-27T04:12:04.552Z,78.48
2023-01-27T04:14:37.871Z,78.43
2023-01-27T04:17:10.955Z,78.43
2023-01-27T04:19:39.058Z,78.45
2023-01-27T04:22:07.465Z,78.52
2023-01-27T04:24:38.979Z,78.59
2023-01-27T04:27:09.159Z,78.65
2023-01-27T04:29:40.607Z,78.58
2023-01-27T04:32:12.876Z,78.64
2023-01-27T04:34:41.122Z,78.61
2023-01-27T04:37:09.377Z,78.55
2023-01-27T04:39:41.923Z,78.62
2023-01-27T04:42:10.349Z,78.66
2023-01-27T04:44:38.354Z,78.66
2023-01-27T04:47:06.789Z,78.61
2023-01-27T04:49:36.073Z,78.70
2023-01-27T04:52:04.901Z,78.67
2023-01-27T04:54:32.867Z,78.58
2023-01-27T04:57:05.748Z,78.58
2023-01-27T04:59:34.128Z,78.51
2023-01-27T05:02:04.671Z,78.56
2023-01-27T05:04:35.395Z,78.59
2023-01-27T05:07:04.496Z,78.52
2023-01-27T05:09:32.826Z,78.68
2023-01-27T05:12:00.767Z,78.63
2023-01-27T05:14:29.093Z,78.68
2023-01-27T05:16:57.156Z,78.68
2023-01-27T05:19:25.763Z,78.58
2023-01-27T05:21:53.833Z,78.62
2023-01-27T05:24:22.624Z,78.71
2023-01-27T05:26:53.579Z,78.61
2023-01-27T05:29:21.948Z,78.61
2023-01-27T05:31:50.159Z,78.72
2023-01-27T05:34:18.759Z,78.78
2023-01-27T05:36:46.970Z,78.83
2023-01-27T05:39:16.496Z,78.86
2023-01-27T05:41:44.685Z,78.85
2023-01-27T05:44:13.175Z,78.87
2023-01-27T05:46:41.627Z,78.87
2023-01-27T05:49:09.725Z,78.92
2023-01-27T05:51:39.959Z,78.81
2023-01-27T05:54:08.800Z,78.89
2023-01-27T05:56:37.084Z,78.87
2023-01-27T05:59:06.164Z,78.95
2023-01-27T06:01:35.017Z,78.85
2023-01-27T06:04:03.436Z,78.96
2023-01-27T06:06:34.356Z,78.93
2023-01-27T06:09:02.907Z,78.91
2023-01-27T06:11:30.969Z,78.86
2023-01-27T08:13:17.738Z,82.03
2023-01-27T08:15:46.691Z,80.32
2023-01-27T08:18:14.715Z,80.11
2023-01-27T08:20:45.713Z,79.93
2023-01-27T08:23:14.325Z,79.73
2023-01-27T08:25:42.410Z,79.62
2023-01-27T08:28:10.434Z,79.45
2023-01-27T08:30:39.495Z,79.38
2023-01-27T08:33:07.595Z,79.31
2023-01-27T08:35:37.221Z,79.10
2023-01-27T08:38:05.738Z,78.96
2023-01-27T08:40:33.936Z,78.84
2023-01-27T08:43:04.680Z,78.77
2023-01-27T08:45:33.313Z,78.73
2023-01-27T08:48:01.532Z,78.60
2023-01-27T08:50:30.497Z,78.42
2023-01-27T08:53:01.789Z,78.39
2023-01-27T08:55:32.860Z,78.29
2023-01-27T08:58:00.997Z,78.18
2023-01-27T09:00:29.484Z,78.11
2023-01-27T09:02:57.485Z,78.02
2023-01-27T09:05:26.374Z,77.77
2023-01-27T09:07:54.895Z,77.72
2023-01-27T09:10:23.224Z,77.55
2023-01-27T09:12:51.618Z,77.46
2023-01-27T09:15:19.806Z,77.39
2023-01-27T09:17:48.579Z,77.37
2023-01-27T09:20:16.918Z,77.26
2023-01-27T09:22:45.499Z,77.14
2023-01-27T09:25:17.418Z,77.03
2023-01-27T09:27:45.491Z,76.95
2023-01-27T09:30:14.990Z,76.93
2023-01-27T09:32:43.252Z,76.80
2023-01-27T09:35:11.817Z,76.57
2023-01-27T09:37:47.467Z,76.52
2023-01-27T09:40:44.076Z,76.47
2023-01-27T09:43:43.452Z,76.32
2023-01-27T09:46:14.879Z,76.15
2023-01-27T09:48:46.126Z,76.04
2023-01-27T09:51:28.292Z,75.78
2023-01-27T09:54:06.691Z,75.64
2023-01-27T09:56:53.609Z,75.49
2023-01-27T09:59:33.624Z,75.36
2023-01-27T10:02:08.077Z,75.30
2023-01-27T10:04:46.754Z,75.31
2023-01-27T10:07:24.317Z,75.31
2023-01-27T10:10:17.685Z,75.31
2023-01-27T10:12:52.921Z,75.05
2023-01-27T10:15:50.272Z,74.92
2023-01-27T10:18:24.261Z,74.87
2023-01-27T10:21:14.084Z,74.72
2023-01-27T10:24:02.436Z,74.54
2023-01-27T10:26:49.642Z,74.40
2023-01-27T10:29:26.454Z,74.27
2023-01-27T10:32:22.813Z,74.09
2023-01-27T10:35:20.906Z,73.94
2023-01-27T10:38:05.013Z,73.83
2023-01-27T10:40:36.138Z,73.78
2023-01-27T10:43:25.277Z,73.74
2023-01-27T10:45:58.664Z,73.60
2023-01-27T10:48:36.147Z,73.52
2023-01-27T10:51:23.061Z,73.51
2023-01-27T10:54:16.287Z,73.50
2023-01-27T10:56:47.840Z,73.52
2023-01-27T10:59:38.154Z,73.46
2023-01-27T11:02:09.774Z,73.45
2023-01-27T11:04:41.218Z,73.38
2023-01-27T11:07:19.630Z,73.30
2023-01-27T11:09:59.312Z,73.31
2023-01-27T11:12:33.141Z,73.20
2023-01-27T11:15:02.855Z,73.14
2023-01-27T11:17:42.806Z,73.01
2023-01-27T11:20:37.162Z,72.97
2023-01-27T11:23:26.842Z,72.89
2023-01-27T11:25:56.978Z,72.81
2023-01-27T11:28:50.211Z,72.70
2023-01-27T11:31:37.524Z,72.47
2023-01-27T11:34:11.059Z,72.46
2023-01-27T11:36:39.012Z,72.35
2023-01-27T11:39:08.842Z,72.26
2023-01-27T11:41:41.800Z,72.24
2023-01-27T11:44:24.627Z,72.16
2023-01-27T11:46:53.335Z,72.17
2023-01-27T11:49:32.170Z,72.18
2023-01-27T11:52:13.558Z,72.25
2023-01-27T11:54:56.721Z,72.17
2023-01-27T11:57:27.506Z,72.14
2023-01-27T12:00:01.860Z,72.16
2023-01-27T14:13:22.023Z,76.55
2023-01-27T14:15:54.172Z,75.02
2023-01-27T14:18:26.198Z,74.95
2023-01-27T14:21:41.553Z,74.79
2023-01-27T14:24:28.936Z,74.64
2023-01-27T14:27:00.379Z,74.50
2023-01-27T14:29:33.095Z,74.40
2023-01-27T14:32:31.177Z,74.35
2023-01-27T14:35:35.742Z,74.28
2023-01-27T14:38:20.924Z,74.04
2023-01-27T14:41:09.693Z,74.08
2023-01-27T14:43:56.814Z,74.08
2023-01-27T14:47:03.053Z,74.07
2023-01-27T14:50:03.717Z,74.01
2023-01-27T14:52:41.341Z,74.06
2023-01-27T14:55:33.132Z,73.99
2023-01-27T14:58:19.774Z,74.01
2023-01-27T15:01:05.624Z,73.95
2023-01-27T15:04:04.604Z,73.98
2023-01-27T15:06:40.095Z,73.95
2023-01-27T15:09:10.290Z,74.01
2023-01-27T15:11:50.217Z,73.90
2023-01-27T15:14:35.625Z,74.02
2023-01-27T15:17:33.896Z,74.03
2023-01-27T15:20:38.666Z,74.05
2023-01-27T15:23:17.890Z,74.05
2023-01-27T15:25:47.589Z,74.20
2023-01-27T15:28:15.650Z,74.11
2023-01-27T15:31:14.243Z,74.12
2023-01-27T15:33:44.873Z,74.05
2023-01-27T15:36:27.112Z,74.07
2023-01-27T15:39:09.319Z,74.08
2023-01-27T15:41:36.268Z,74.15
2023-01-27T15:44:25.051Z,74.10
2023-01-27T15:46:53.100Z,74.13
2023-01-27T15:49:27.560Z,74.08
2023-01-27T15:51:56.251Z,74.07
2023-01-27T15:54:31.396Z,74.00
2023-01-27T15:56:59.898Z,74.07
2023-01-27T15:59:29.961Z,74.10
2023-01-27T16:02:11.494Z,73.94
2023-01-27T16:04:39.420Z,74.04
2023-01-27T16:07:06.699Z,74.02
2023-01-27T16:09:40.175Z,73.98
2023-01-27T16:12:26.873Z,74.08
2023-01-27T16:15:34.567Z,74.02
2023-01-27T16:18:07.540Z,74.01
2023-01-27T16:20:52.978Z,73.95
2023-01-27T16:23:41.166Z,74.07
2023-01-27T16:26:19.956Z,73.96
2023-01-27T16:28:48.432Z,73.93
2023-01-27T16:31:20.473Z,73.94
2023-01-27T16:33:47.797Z,73.83
2023-01-27T16:36:26.794Z,73.83
2023-01-27T16:38:54.597Z,73.81
2023-01-27T16:41:29.313Z,73.87
2023-01-27T16:44:03.758Z,73.73
2023-01-27T16:46:42.030Z,73.69
2023-01-27T16:49:18.158Z,73.80
2023-01-27T16:51:45.407Z,73.67
2023-01-27T16:54:21.633Z,73.71
2023-01-27T16:56:51.731Z,73.67
2023-01-27T16:59:24.108Z,73.70
2023-01-27T17:01:51.920Z,73.59
2023-01-27T17:04:26.214Z,73.61
2023-01-27T17:06:56.325Z,73.63
2023-01-27T17:09:25.131Z,73.63
2023-01-27T17:11:53.487Z,73.57
2023-01-27T17:14:30.511Z,73.61
2023-01-27T17:17:00.550Z,73.50
2023-01-27T17:19:29.481Z,73.45
2023-01-27T17:22:00.418Z,73.51
2023-01-27T17:24:32.386Z,73.48
2023-01-27T17:27:05.721Z,73.37
2023-01-27T17:29:40.477Z,73.33
2023-01-27T17:32:27.452Z,73.35
2023-01-27T17:34:59.747Z,73.32
2023-01-27T17:37:29.449Z,73.24
2023-01-27T17:40:00.975Z,73.28
2023-01-27T17:42:29.857Z,73.20
2023-01-27T17:45:23.523Z,73.23
2023-01-27T17:47:50.321Z,73.14
2023-01-27T17:50:21.587Z,73.16
2023-01-27T17:52:52.389Z,73.24
2023-01-27T17:55:21.383Z,73.13
2023-01-27T17:57:53.794Z,73.14
2023-01-27T18:00:25.215Z,73.08
2023-01-27T18:03:17.307Z,73.18
2023-01-27T18:05:44.769Z,73.23
2023-01-27T18:08:11.796Z,73.16
2023-01-27T20:14:49.818Z,77.18
2023-01-27T20:17:17.118Z,75.79
2023-01-27T20:19:43.891Z,75.65
2023-01-27T20:22:12.307Z,75.51
2023-01-27T20:24:39.669Z,75.40
2023-01-27T20:27:06.655Z,75.28
2023-01-27T20:29:35.002Z,75.28
2023-01-27T20:32:01.764Z,75.10
2023-01-27T20:34:28.720Z,75.12
2023-01-27T20:36:56.448Z,75.01
2023-01-27T20:39:23.561Z,74.85
2023-01-27T20:41:50.901Z,74.86
2023-01-27T20:44:17.863Z,74.81
2023-01-27T20:46:45.139Z,74.80
2023-01-27T20:49:11.837Z,74.73
2023-01-27T20:51:38.828Z,74.69
2023-01-27T20:54:05.877Z,74.61
2023-01-27T20:56:32.698Z,74.56
2023-01-27T20:59:01.010Z,74.54
2023-01-27T21:01:27.935Z,74.55
2023-01-27T21:03:54.807Z,74.53
2023-01-27T21:06:22.837Z,74.49
2023-01-27T21:08:49.783Z,74.33
2023-01-27T21:11:18.191Z,74.32
2023-01-27T21:13:45.707Z,74.21
2023-01-27T21:16:12.736Z,74.24
2023-01-27T21:18:40.428Z,74.23
2023-01-27T21:21:07.396Z,74.20
2023-01-27T21:23:34.808Z,74.17
2023-01-27T21:26:08.565Z,74.12
2023-01-27T21:28:36.048Z,73.99
2023-01-27T21:31:07.323Z,74.01
2023-01-27T21:33:38.478Z,74.03
2023-01-27T21:36:10.557Z,74.00
2023-01-27T21:38:38.294Z,73.99
2023-01-27T21:41:37.279Z,73.98
2023-01-27T21:44:23.289Z,73.97
2023-01-27T21:46:50.404Z,73.96
2023-01-27T21:49:17.360Z,73.98
2023-01-27T21:51:44.309Z,73.95
2023-01-27T21:54:11.404Z,73.93
2023-01-27T21:56:38.187Z,73.94
2023-01-27T21:59:04.807Z,73.87
2023-01-27T22:01:33.614Z,73.85
2023-01-27T22:04:00.680Z,73.86
2023-01-27T22:06:30.816Z,73.85
2023-01-27T22:08:57.657Z,73.82
2023-01-27T22:11:24.542Z,73.82
2023-01-27T22:13:52.165Z,73.82
2023-01-27T22:16:19.662Z,73.81
2023-01-27T22:18:46.584Z,73.76
2023-01-27T22:21:13.185Z,73.80
2023-01-27T22:23:40.007Z,73.86
2023-01-27T22:26:08.628Z,73.83
2023-01-27T22:28:35.378Z,73.81
2023-01-27T22:31:02.147Z,73.73
2023-01-27T22:33:31.809Z,73.74
2023-01-27T22:36:00.185Z,73.76
2023-01-27T22:38:26.826Z,73.78
2023-01-27T22:40:57.399Z,73.67
2023-01-27T22:43:24.086Z,73.72
2023-01-27T22:45:51.560Z,73.75
2023-01-27T22:48:18.624Z,73.66
2023-01-27T22:50:45.258Z,73.65
2023-01-27T22:53:12.311Z,73.55
2023-01-27T22:55:39.061Z,73.61
2023-01-27T22:58:05.833Z,73.57
2023-01-27T23:00:32.417Z,73.59
2023-01-27T23:03:00.379Z,73.53
2023-01-27T23:05:27.157Z,73.51
2023-01-27T23:07:53.728Z,73.43
2023-01-27T23:10:21.038Z,73.39
2023-01-27T23:12:50.051Z,73.37
2023-01-27T23:15:17.019Z,73.33
2023-01-27T23:17:44.076Z,73.38
2023-01-27T23:20:11.483Z,73.40
2023-01-27T23:22:38.970Z,73.36
2023-01-27T23:25:06.198Z,73.32
2023-01-27T23:27:33.548Z,73.29
2023-01-27T23:30:00.719Z,73.31
2023-01-27T23:32:27.544Z,73.34
2023-01-27T23:34:54.156Z,73.32
2023-01-27T23:37:21.158Z,73.35
2023-01-27T23:39:53.721Z,73.37
2023-01-27T23:42:21.797Z,73.32
2023-01-27T23:44:49.654Z,73.28
2023-01-27T23:47:17.382Z,73.29
2023-01-27T23:49:45.775Z,73.27
2023-01-27T23:52:12.649Z,73.25
2023-01-27T23:54:39.274Z,73.24
2023-01-27T23:57:07.522Z,73.23
2023-01-27T23:59:34.941Z,73.17
