createdAt,value
2022-09-14T00:03:43.384Z,9.15
2022-09-14T00:08:51.517Z,2.85
2022-09-14T00:13:56.171Z,3.97
2022-09-14T00:19:05.764Z,4.07
2022-09-14T00:24:12.458Z,3.65
2022-09-14T00:29:17.159Z,2.17
2022-09-14T00:34:21.494Z,4.18
2022-09-14T00:39:28.277Z,3.50
2022-09-14T00:44:59.629Z,3.22
2022-09-14T00:50:05.214Z,4.00
2022-09-14T00:55:12.628Z,1.33
2022-09-14T01:00:20.075Z,4.93
2022-09-14T01:05:32.016Z,3.47
2022-09-14T01:10:47.802Z,4.65
2022-09-14T01:16:00.206Z,3.63
2022-09-14T01:21:07.412Z,5.32
2022-09-14T01:26:52.874Z,2.55
2022-09-14T01:32:01.728Z,2.10
2022-09-14T01:37:13.040Z,6.50
2022-09-14T01:42:18.654Z,6.15
2022-09-14T01:47:27.533Z,3.33
2022-09-14T01:52:35.875Z,3.00
2022-09-14T01:57:43.562Z,3.53
2022-09-14T02:02:54.165Z,6.72
2022-09-14T02:07:58.117Z,8.77
2022-09-14T02:13:02.089Z,3.97
2022-09-14T02:18:07.539Z,3.25
2022-09-14T02:23:11.345Z,2.60
2022-09-14T02:28:15.572Z,4.45
2022-09-14T02:33:24.890Z,3.83
2022-09-14T02:38:34.059Z,5.85
2022-09-14T02:43:42.918Z,5.00
2022-09-14T02:48:53.777Z,5.57
2022-09-14T02:54:01.350Z,6.68
2022-09-14T02:59:05.614Z,6.22
2022-09-14T03:04:10.771Z,7.43
2022-09-14T03:09:14.581Z,4.25
2022-09-14T03:14:18.404Z,10.27
2022-09-14T03:19:23.630Z,8.80
2022-09-14T03:24:27.426Z,6.68
2022-09-14T03:29:31.210Z,7.57
2022-09-14T03:34:36.387Z,6.18
2022-09-14T03:39:40.176Z,7.72
2022-09-14T03:44:43.993Z,6.85
2022-09-14T03:49:49.199Z,9.05
2022-09-14T03:54:53.019Z,7.78
2022-09-14T03:59:56.841Z,5.47
2022-09-14T04:05:02.140Z,10.65
2022-09-14T04:10:07.197Z,9.53
2022-09-14T04:15:11.524Z,7.50
2022-09-14T04:20:18.369Z,14.00
2022-09-14T04:25:23.168Z,12.00
2022-09-14T04:30:26.954Z,6.63
2022-09-14T04:35:32.136Z,5.95
2022-09-14T04:40:36.938Z,22.83
2022-09-14T04:45:40.999Z,10.10
2022-09-14T04:50:46.219Z,12.18
2022-09-14T04:55:49.991Z,10.20
2022-09-14T05:00:53.799Z,9.98
2022-09-14T05:06:02.962Z,13.50
2022-09-14T05:11:08.004Z,16.00
2022-09-14T05:16:19.907Z,11.70
2022-09-14T05:21:26.017Z,11.57
2022-09-14T05:26:31.024Z,8.60
2022-09-14T05:31:35.364Z,12.60
2022-09-14T05:36:41.419Z,10.23
2022-09-14T05:41:45.235Z,16.42
2022-09-14T05:46:49.129Z,17.27
2022-09-14T05:51:54.338Z,13.27
2022-09-14T05:56:58.132Z,12.10
2022-09-14T06:02:02.026Z,10.68
2022-09-14T06:07:18.428Z,11.02
2022-09-14T06:12:22.832Z,12.00
2022-09-14T06:17:26.921Z,12.20
2022-09-14T06:22:32.449Z,10.55
2022-09-14T06:27:36.244Z,14.15
2022-09-14T06:32:40.020Z,11.95
2022-09-14T06:37:45.197Z,12.48
2022-09-14T06:42:49.731Z,15.17
2022-09-14T06:47:53.502Z,13.25
2022-09-14T06:52:58.778Z,12.80
2022-09-14T06:58:03.126Z,13.13
2022-09-14T07:03:06.977Z,22.17
2022-09-14T07:08:12.580Z,13.43
2022-09-14T07:13:16.391Z,14.60
2022-09-14T07:18:20.241Z,14.55
2022-09-14T07:23:25.514Z,13.00
2022-09-14T07:28:29.604Z,32.78
2022-09-14T07:33:33.914Z,14.70
2022-09-14T07:38:52.026Z,15.25
2022-09-14T07:44:00.243Z,12.10
2022-09-14T07:49:05.005Z,15.20
2022-09-14T07:54:13.006Z,16.08
2022-09-14T07:59:35.198Z,13.63
2022-09-14T08:04:40.418Z,11.95
2022-09-14T08:09:45.496Z,29.17
2022-09-14T08:14:51.049Z,16.87
2022-09-14T08:19:55.786Z,15.57
2022-09-14T08:25:00.938Z,9.13
2022-09-14T08:30:05.494Z,12.57
2022-09-14T08:35:10.043Z,10.55
2022-09-14T08:40:17.540Z,6.78
2022-09-14T08:45:22.564Z,12.02
2022-09-14T08:50:26.802Z,10.87
2022-09-14T08:55:35.497Z,20.85
2022-09-14T09:00:42.627Z,11.80
2022-09-14T09:05:50.622Z,12.57
2022-09-14T09:10:56.432Z,12.98
2022-09-14T09:16:02.134Z,11.60
2022-09-14T09:21:09.764Z,10.05
2022-09-14T09:26:18.340Z,11.68
2022-09-14T09:31:26.801Z,13.75
2022-09-14T09:36:57.080Z,7.30
2022-09-14T09:42:04.955Z,11.77
2022-09-14T09:47:09.783Z,13.15
2022-09-14T09:52:15.199Z,15.27
2022-09-14T09:57:24.496Z,9.65
2022-09-14T10:02:29.801Z,11.27
2022-09-14T10:07:36.051Z,7.63
2022-09-14T10:12:48.039Z,9.65
2022-09-14T10:17:56.535Z,10.27
2022-09-14T10:23:16.810Z,5.53
2022-09-14T10:28:24.909Z,11.45
2022-09-14T10:33:28.843Z,9.18
2022-09-14T10:38:35.135Z,14.40
2022-09-14T10:44:05.468Z,10.38
2022-09-14T10:49:24.947Z,5.50
2022-09-14T10:54:44.472Z,6.20
2022-09-14T10:59:54.746Z,8.73
2022-09-14T11:05:09.735Z,4.22
2022-09-14T11:10:20.589Z,6.40
2022-09-14T11:15:29.509Z,10.52
2022-09-14T11:20:42.907Z,10.13
2022-09-14T11:25:49.647Z,7.37
2022-09-14T11:30:58.949Z,6.05
2022-09-14T11:36:05.502Z,7.30
2022-09-14T11:41:18.026Z,3.47
2022-09-14T11:46:27.293Z,3.80
2022-09-14T11:51:34.916Z,3.97
2022-09-14T11:56:38.707Z,9.10
2022-09-14T12:01:43.897Z,3.88
2022-09-14T12:06:57.570Z,6.18
2022-09-14T12:12:03.390Z,7.63
2022-09-14T12:17:38.398Z,5.40
2022-09-14T12:22:41.719Z,5.70
2022-09-14T12:27:46.833Z,7.40
2022-09-14T12:32:52.579Z,5.95
2022-09-14T12:37:56.383Z,2.33
2022-09-14T12:48:13.019Z,5.95
2022-09-14T12:53:30.641Z,5.47
2022-09-14T12:59:00.051Z,6.00
2022-09-14T13:04:06.167Z,3.53
2022-09-14T13:09:17.528Z,5.13
2022-09-14T13:14:21.747Z,7.55
2022-09-14T13:19:30.949Z,6.10
2022-09-14T13:24:38.872Z,5.97
2022-09-14T13:29:42.704Z,4.88
2022-09-14T13:39:53.229Z,20.52
2022-09-14T13:44:57.346Z,15.90
2022-09-14T13:50:03.228Z,4.70
2022-09-14T13:55:18.927Z,6.28
2022-09-14T14:00:23.771Z,2.75
2022-09-14T14:05:30.375Z,5.35
2022-09-14T14:10:36.123Z,4.20
2022-09-14T14:15:41.653Z,5.57
2022-09-14T14:20:47.512Z,2.08
2022-09-14T14:25:55.799Z,9.25
2022-09-14T14:31:07.812Z,3.83
2022-09-14T14:36:17.947Z,8.10
2022-09-14T14:41:22.569Z,8.13
2022-09-14T14:46:26.721Z,5.60
2022-09-14T14:51:31.960Z,5.32
2022-09-14T14:56:36.107Z,14.63
2022-09-14T15:01:39.963Z,6.65
2022-09-14T15:06:46.126Z,10.60
2022-09-14T15:11:50.498Z,5.38
2022-09-14T15:16:58.147Z,7.63
2022-09-14T15:22:03.440Z,8.45
2022-09-14T15:27:07.408Z,3.80
2022-09-14T15:32:11.217Z,8.45
2022-09-14T15:37:16.459Z,6.43
2022-09-14T15:42:20.610Z,8.40
2022-09-14T15:47:24.455Z,6.43
2022-09-14T15:52:29.605Z,6.88
2022-09-14T15:57:33.562Z,6.25
2022-09-14T16:02:37.438Z,4.97
2022-09-14T16:07:42.674Z,11.57
2022-09-14T16:17:52.244Z,4.28
2022-09-14T16:22:57.495Z,5.90
2022-09-14T16:28:01.261Z,9.93
2022-09-14T16:33:05.122Z,7.63
2022-09-14T16:38:10.391Z,8.23
2022-09-14T16:43:14.152Z,9.70
2022-09-14T16:48:17.904Z,11.63
2022-09-14T16:53:23.079Z,13.73
2022-09-14T16:58:26.906Z,10.45
2022-09-14T17:03:40.742Z,16.88
2022-09-14T17:08:46.404Z,23.00
2022-09-14T17:18:59.095Z,9.43
2022-09-14T17:24:05.405Z,9.57
2022-09-14T17:29:09.505Z,13.88
2022-09-14T17:34:15.960Z,12.90
2022-09-14T17:39:21.143Z,12.27
2022-09-14T17:44:25.971Z,9.65
2022-09-14T17:49:29.781Z,11.80
2022-09-14T17:54:34.960Z,18.38
2022-09-14T17:59:38.754Z,13.85
2022-09-14T18:04:46.607Z,21.85
2022-09-14T18:09:54.879Z,16.88
2022-09-14T18:14:58.644Z,13.32
2022-09-14T18:20:02.750Z,14.77
2022-09-14T18:25:09.689Z,15.95
2022-09-14T18:30:14.428Z,14.60
2022-09-14T18:35:18.401Z,14.13
2022-09-14T18:40:24.363Z,17.05
2022-09-14T18:45:28.751Z,16.65
2022-09-14T18:50:32.585Z,20.90
2022-09-14T18:55:37.847Z,20.92
2022-09-14T19:00:45.101Z,18.80
2022-09-14T19:05:48.923Z,20.88
2022-09-14T19:10:54.128Z,17.92
2022-09-14T19:15:57.954Z,17.73
2022-09-14T19:21:06.993Z,20.08
2022-09-14T19:26:14.757Z,19.92
2022-09-14T19:31:21.109Z,13.98
2022-09-14T19:36:25.356Z,14.88
2022-09-14T19:41:31.545Z,16.10
2022-09-14T19:46:36.441Z,18.10
2022-09-14T19:51:40.503Z,11.67
2022-09-14T19:56:46.226Z,13.80
2022-09-14T20:01:51.000Z,20.30
2022-09-14T20:06:56.490Z,26.92
2022-09-14T20:12:01.932Z,15.65
2022-09-14T20:17:06.518Z,14.13
2022-09-14T20:22:14.839Z,14.68
2022-09-14T20:27:21.851Z,16.33
2022-09-14T20:32:25.710Z,13.83
2022-09-14T20:37:30.065Z,11.88
2022-09-14T20:42:35.303Z,12.73
2022-09-14T20:47:39.655Z,12.87
2022-09-14T20:52:43.432Z,11.90
2022-09-14T20:57:48.621Z,13.60
2022-09-14T21:02:52.578Z,12.90
2022-09-14T21:07:57.095Z,13.93
2022-09-14T21:13:02.262Z,17.25
2022-09-14T21:18:06.130Z,11.83
2022-09-14T21:23:09.945Z,15.13
2022-09-14T21:28:15.190Z,13.68
2022-09-14T21:33:18.974Z,13.33
2022-09-14T21:38:22.903Z,13.07
2022-09-14T21:43:28.639Z,11.80
2022-09-14T21:48:32.499Z,9.70
2022-09-14T21:53:36.680Z,9.35
2022-09-14T21:58:42.239Z,14.07
2022-09-14T22:03:46.927Z,11.20
2022-09-14T22:08:51.956Z,14.32
2022-09-14T22:13:58.761Z,8.00
2022-09-14T22:19:05.263Z,9.15
2022-09-14T22:24:12.782Z,12.30
2022-09-14T22:29:18.837Z,12.90
2022-09-14T22:39:26.248Z,10.05
2022-09-14T22:44:31.408Z,8.63
2022-09-14T22:49:35.201Z,14.10
2022-09-14T22:54:39.017Z,15.65
2022-09-14T22:59:44.180Z,9.40
2022-09-14T23:04:50.369Z,6.27
2022-09-14T23:09:54.224Z,9.80
2022-09-14T23:14:59.387Z,12.18
2022-09-14T23:20:03.722Z,11.37
2022-09-14T23:25:08.562Z,12.23
2022-09-14T23:30:14.998Z,7.97
2022-09-14T23:35:19.048Z,14.75
2022-09-14T23:40:23.227Z,9.07
2022-09-14T23:45:28.488Z,11.88
2022-09-14T23:50:32.296Z,9.83
2022-09-14T23:55:36.158Z,9.02
