createdAt,value
2017-11-08T00:00:52.734Z,38.30
2017-11-08T00:01:52.742Z,40.60
2017-11-08T00:02:52.761Z,35.70
2017-11-08T00:03:52.774Z,38.30
2017-11-08T00:04:52.787Z,38.60
2017-11-08T00:05:52.805Z,41.90
2017-11-08T00:06:52.817Z,43.80
2017-11-08T00:07:52.835Z,43.00
2017-11-08T00:08:52.853Z,46.30
2017-11-08T00:09:52.875Z,43.40
2017-11-08T00:10:52.880Z,42.20
2017-11-08T00:11:52.895Z,49.10
2017-11-08T00:12:52.915Z,39.30
2017-11-08T00:13:52.934Z,35.30
2017-11-08T00:14:52.945Z,39.80
2017-11-08T00:15:52.960Z,39.90
2017-11-08T00:16:52.978Z,36.80
2017-11-08T00:17:53.008Z,37.10
2017-11-08T00:18:53.008Z,38.90
2017-11-08T00:19:53.026Z,36.90
2017-11-08T00:20:53.040Z,34.00
2017-11-08T00:21:53.053Z,35.20
2017-11-08T00:22:53.074Z,36.00
2017-11-08T00:23:53.089Z,32.60
2017-11-08T00:24:53.106Z,32.90
2017-11-08T00:25:53.121Z,33.70
2017-11-08T00:26:53.134Z,29.20
2017-11-08T00:27:53.152Z,33.10
2017-11-08T00:28:53.168Z,33.80
2017-11-08T00:29:53.182Z,32.50
2017-11-08T00:30:53.198Z,33.30
2017-11-08T00:31:53.213Z,36.20
2017-11-08T00:32:53.229Z,33.70
2017-11-08T00:33:53.248Z,37.60
2017-11-08T00:34:53.263Z,31.70
2017-11-08T00:35:53.277Z,33.00
2017-11-08T00:36:53.292Z,30.40
2017-11-08T00:37:53.306Z,31.70
2017-11-08T00:38:53.326Z,36.20
2017-11-08T00:39:53.346Z,33.10
2017-11-08T00:40:53.353Z,34.70
2017-11-08T00:41:53.370Z,33.40
2017-11-08T00:42:53.389Z,31.20
2017-11-08T00:43:53.404Z,32.20
2017-11-08T00:44:53.416Z,31.90
2017-11-08T00:45:53.435Z,33.70
2017-11-08T00:46:53.447Z,31.50
2017-11-08T00:47:53.462Z,32.90
2017-11-08T00:48:53.479Z,32.60
2017-11-08T00:49:53.495Z,30.10
2017-11-08T00:50:53.518Z,33.60
2017-11-08T00:51:53.530Z,34.80
2017-11-08T00:52:53.542Z,33.00
2017-11-08T00:53:53.563Z,29.10
2017-11-08T00:54:53.571Z,37.40
2017-11-08T00:55:53.590Z,33.70
2017-11-08T00:56:53.604Z,33.90
2017-11-08T00:57:53.623Z,33.70
2017-11-08T00:58:53.636Z,33.70
2017-11-08T00:59:53.650Z,36.80
2017-11-08T01:00:53.665Z,32.90
2017-11-08T01:01:53.680Z,31.00
2017-11-08T01:02:53.695Z,33.00
2017-11-08T01:03:53.710Z,33.90
2017-11-08T01:04:53.727Z,34.40
2017-11-08T01:05:53.756Z,31.40
2017-11-08T01:06:53.762Z,31.40
2017-11-08T01:07:53.773Z,31.30
2017-11-08T01:08:53.789Z,30.70
2017-11-08T01:09:53.805Z,31.00
2017-11-08T01:10:53.821Z,30.60
2017-11-08T01:11:53.838Z,31.20
2017-11-08T01:12:53.853Z,30.60
2017-11-08T01:13:53.866Z,31.30
2017-11-08T01:14:53.879Z,28.10
2017-11-08T01:15:53.898Z,30.70
2017-11-08T01:16:53.912Z,32.20
2017-11-08T01:17:53.927Z,31.40
2017-11-08T01:18:53.942Z,30.80
2017-11-08T01:19:53.960Z,29.00
2017-11-08T01:20:53.974Z,30.50
2017-11-08T01:21:53.988Z,30.50
2017-11-08T01:22:54.005Z,30.40
2017-11-08T01:23:54.021Z,28.20
2017-11-08T01:24:54.037Z,27.70
2017-11-08T01:25:54.052Z,29.00
2017-11-08T01:26:54.065Z,29.00
2017-11-08T01:27:54.080Z,34.10
2017-11-08T01:28:54.099Z,33.70
2017-11-08T01:29:54.116Z,32.20
2017-11-08T01:30:54.128Z,31.70
2017-11-08T01:31:54.144Z,32.50
2017-11-08T01:32:54.159Z,29.80
2017-11-08T01:33:54.176Z,29.30
2017-11-08T01:34:54.191Z,33.70
2017-11-08T01:35:54.205Z,32.50
2017-11-08T01:36:54.222Z,34.20
2017-11-08T01:37:54.239Z,31.00
2017-11-08T01:38:54.252Z,29.50
2017-11-08T01:39:54.268Z,29.80
2017-11-08T01:40:54.283Z,31.10
2017-11-08T01:41:54.301Z,30.70
2017-11-08T01:42:54.316Z,31.00
2017-11-08T01:43:54.330Z,29.60
2017-11-08T01:44:54.344Z,36.40
2017-11-08T01:45:54.361Z,31.60
2017-11-08T01:46:54.378Z,33.40
2017-11-08T01:47:54.389Z,29.80
2017-11-08T01:48:54.407Z,30.10
2017-11-08T01:49:54.423Z,29.80
2017-11-08T01:50:54.439Z,32.80
2017-11-08T01:51:54.453Z,36.20
2017-11-08T01:52:54.473Z,32.00
2017-11-08T01:53:54.486Z,33.20
2017-11-08T01:54:54.499Z,29.50
2017-11-08T01:55:54.515Z,34.00
2017-11-08T01:56:54.534Z,31.40
2017-11-08T01:57:54.546Z,35.10
2017-11-08T01:58:54.561Z,29.60
2017-11-08T01:59:54.596Z,32.40
2017-11-08T02:00:54.596Z,34.20
2017-11-08T02:01:54.609Z,30.30
2017-11-08T02:02:54.625Z,31.40
2017-11-08T02:03:54.640Z,29.40
2017-11-08T02:04:54.652Z,32.90
2017-11-08T02:05:54.671Z,31.00
2017-11-08T02:06:54.683Z,35.00
2017-11-08T02:07:54.700Z,32.50
2017-11-08T02:08:54.715Z,32.10
2017-11-08T02:09:54.732Z,32.10
2017-11-08T02:10:54.745Z,31.50
2017-11-08T02:11:54.759Z,35.60
2017-11-08T02:12:54.776Z,33.10
2017-11-08T02:13:54.791Z,32.60
2017-11-08T02:14:54.811Z,34.50
2017-11-08T02:15:54.820Z,33.40
2017-11-08T02:16:54.841Z,30.80
2017-11-08T02:17:54.854Z,31.20
2017-11-08T02:18:54.871Z,30.60
2017-11-08T02:19:54.884Z,30.70
2017-11-08T02:20:54.900Z,34.90
2017-11-08T02:21:54.912Z,34.00
2017-11-08T02:22:54.928Z,29.90
2017-11-08T02:23:54.942Z,31.90
2017-11-08T02:24:54.958Z,33.00
2017-11-08T02:25:54.979Z,30.50
2017-11-08T02:26:54.989Z,34.30
2017-11-08T02:27:55.005Z,33.40
2017-11-08T02:28:55.024Z,30.30
2017-11-08T02:29:55.037Z,32.70
2017-11-08T02:30:55.052Z,33.70
2017-11-08T02:31:55.065Z,30.90
2017-11-08T02:32:55.087Z,34.30
2017-11-08T02:33:55.099Z,32.40
2017-11-08T02:34:55.112Z,32.80
2017-11-08T02:35:55.135Z,33.50
2017-11-08T02:36:55.148Z,31.80
2017-11-08T02:37:55.166Z,32.50
2017-11-08T02:38:55.174Z,33.90
2017-11-08T02:39:55.187Z,33.60
2017-11-08T02:40:55.205Z,32.70
2017-11-08T02:41:55.224Z,34.70
2017-11-08T02:42:55.234Z,33.40
2017-11-08T02:43:55.252Z,35.10
2017-11-08T02:44:55.281Z,36.30
2017-11-08T02:45:55.288Z,32.00
2017-11-08T02:46:55.309Z,31.90
2017-11-08T02:47:55.315Z,32.40
2017-11-08T02:48:55.330Z,31.40
2017-11-08T02:49:55.345Z,31.20
2017-11-08T02:50:55.360Z,32.10
2017-11-08T02:51:55.384Z,35.20
2017-11-08T02:52:55.392Z,39.40
2017-11-08T02:53:55.419Z,34.00
2017-11-08T02:54:55.420Z,34.50
2017-11-08T02:55:55.439Z,31.10
2017-11-08T02:56:55.461Z,32.60
2017-11-08T02:57:55.474Z,36.50
2017-11-08T02:58:55.487Z,35.90
2017-11-08T02:59:55.501Z,35.90
2017-11-08T03:00:55.519Z,33.70
2017-11-08T03:01:55.530Z,37.30
2017-11-08T03:02:55.548Z,36.20
2017-11-08T03:03:55.565Z,37.30
2017-11-08T03:04:55.582Z,41.20
2017-11-08T03:05:55.596Z,38.70
2017-11-08T03:06:55.613Z,41.50
2017-11-08T03:07:55.627Z,39.20
2017-11-08T03:08:55.646Z,36.10
2017-11-08T03:09:55.662Z,36.90
2017-11-08T03:10:55.702Z,35.70
2017-11-08T03:11:55.692Z,34.00
2017-11-08T03:12:55.710Z,37.20
2017-11-08T03:13:55.726Z,33.90
2017-11-08T03:14:55.739Z,35.30
2017-11-08T03:15:55.757Z,35.40
2017-11-08T03:16:55.772Z,35.20
2017-11-08T03:17:55.790Z,36.40
2017-11-08T03:18:55.806Z,33.10
2017-11-08T03:19:55.820Z,36.40
2017-11-08T03:20:55.839Z,36.30
2017-11-08T03:21:55.852Z,33.80
2017-11-08T03:22:55.869Z,34.10
2017-11-08T03:23:55.887Z,33.40
2017-11-08T03:24:55.904Z,37.80
2017-11-08T03:25:55.918Z,38.40
2017-11-08T03:26:55.932Z,34.50
2017-11-08T03:27:55.947Z,35.10
2017-11-08T03:28:55.966Z,34.00
2017-11-08T03:29:55.979Z,35.20
2017-11-08T03:30:56.015Z,33.70
2017-11-08T03:31:56.013Z,34.70
2017-11-08T03:32:56.029Z,34.80
2017-11-08T03:33:56.048Z,39.80
2017-11-08T03:34:56.062Z,36.30
2017-11-08T03:35:56.075Z,33.30
2017-11-08T03:36:56.092Z,37.30
2017-11-08T03:37:56.113Z,36.90
2017-11-08T03:38:56.125Z,37.60
2017-11-08T03:39:56.138Z,41.90
2017-11-08T03:40:56.156Z,38.20
2017-11-08T03:41:56.174Z,41.40
2017-11-08T03:42:56.189Z,41.00
2017-11-08T03:43:56.206Z,37.10
2017-11-08T03:44:56.220Z,37.20
2017-11-08T03:45:56.238Z,42.90
2017-11-08T03:46:56.252Z,40.60
2017-11-08T03:47:56.269Z,41.60
2017-11-08T03:48:56.286Z,41.50
2017-11-08T03:49:56.302Z,41.30
2017-11-08T03:50:56.317Z,42.30
2017-11-08T03:51:56.335Z,42.90
2017-11-08T03:52:56.347Z,46.40
2017-11-08T03:53:56.364Z,46.40
2017-11-08T03:54:56.380Z,44.60
2017-11-08T03:55:56.400Z,41.00
2017-11-08T03:56:56.413Z,47.80
2017-11-08T03:57:56.428Z,45.80
2017-11-08T03:58:56.444Z,42.20
2017-11-08T03:59:56.460Z,44.60
2017-11-08T04:00:56.477Z,43.40
2017-11-08T04:01:56.495Z,48.00
2017-11-08T04:02:56.509Z,43.40
2017-11-08T04:03:56.537Z,44.70
2017-11-08T04:04:56.563Z,46.60
2017-11-08T04:05:56.558Z,47.90
2017-11-08T04:06:56.574Z,47.50
2017-11-08T04:07:56.589Z,43.60
2017-11-08T04:08:56.605Z,46.00
2017-11-08T04:09:56.623Z,45.50
2017-11-08T04:10:56.637Z,47.10
2017-11-08T04:11:56.654Z,43.10
2017-11-08T04:12:56.672Z,45.50
2017-11-08T04:13:56.684Z,45.20
2017-11-08T04:14:56.703Z,46.50
2017-11-08T04:15:56.717Z,45.90
2017-11-08T04:16:56.736Z,48.30
2017-11-08T04:17:56.754Z,43.40
2017-11-08T04:18:56.766Z,45.10
2017-11-08T04:19:56.784Z,47.30
2017-11-08T04:20:56.801Z,47.90
2017-11-08T04:21:56.816Z,47.30
2017-11-08T04:22:56.832Z,47.40
2017-11-08T04:23:56.848Z,42.90
2017-11-08T04:24:56.866Z,44.80
2017-11-08T04:25:56.881Z,46.40
2017-11-08T04:26:56.897Z,44.60
2017-11-08T04:27:56.913Z,44.10
2017-11-08T04:28:56.927Z,45.60
2017-11-08T04:29:56.948Z,49.50
2017-11-08T04:30:56.963Z,49.80
2017-11-08T04:31:56.980Z,48.20
2017-11-08T04:32:56.997Z,46.40
2017-11-08T04:33:57.011Z,50.60
2017-11-08T04:34:57.027Z,52.50
2017-11-08T04:35:57.045Z,53.30
2017-11-08T04:36:57.059Z,54.10
2017-11-08T04:37:57.075Z,51.00
2017-11-08T04:38:57.092Z,48.40
2017-11-08T04:39:57.108Z,48.20
2017-11-08T04:40:57.124Z,53.70
2017-11-08T04:41:57.142Z,47.40
2017-11-08T04:42:57.164Z,49.10
2017-11-08T04:43:57.177Z,55.50
2017-11-08T04:44:57.190Z,54.20
2017-11-08T04:45:57.206Z,52.10
2017-11-08T04:46:57.230Z,49.40
2017-11-08T04:47:57.238Z,50.90
2017-11-08T04:48:57.254Z,50.40
2017-11-08T04:49:57.272Z,51.60
2017-11-08T04:50:57.302Z,49.40
2017-11-08T04:51:57.303Z,52.60
2017-11-08T04:52:57.321Z,52.60
2017-11-08T04:53:57.338Z,55.00
2017-11-08T04:54:57.356Z,55.00
2017-11-08T04:55:57.369Z,53.90
2017-11-08T04:56:57.384Z,49.50
2017-11-08T04:57:57.404Z,52.10
2017-11-08T04:58:57.420Z,52.60
2017-11-08T04:59:57.434Z,49.50
2017-11-08T05:00:57.459Z,50.10
2017-11-08T05:01:57.468Z,52.50
2017-11-08T05:02:57.480Z,48.70
2017-11-08T05:03:57.501Z,49.70
2017-11-08T05:04:57.514Z,50.80
2017-11-08T05:05:57.532Z,48.40
2017-11-08T05:06:57.549Z,51.40
2017-11-08T05:07:57.565Z,51.20
2017-11-08T05:08:57.581Z,56.50
2017-11-08T05:09:57.605Z,51.60
2017-11-08T05:10:57.626Z,47.90
2017-11-08T05:11:57.629Z,52.50
2017-11-08T05:12:57.658Z,54.10
2017-11-08T05:13:57.665Z,56.10
2017-11-08T05:14:57.679Z,51.80
2017-11-08T05:15:57.694Z,54.70
2017-11-08T05:16:57.711Z,54.90
2017-11-08T05:17:57.727Z,51.50
2017-11-08T05:18:57.741Z,55.70
2017-11-08T05:19:57.760Z,53.90
2017-11-08T05:20:57.783Z,52.80
2017-11-08T05:21:57.803Z,55.20
2017-11-08T05:22:57.805Z,56.00
2017-11-08T05:23:57.827Z,55.90
2017-11-08T05:24:57.839Z,60.20
2017-11-08T05:25:57.853Z,57.50
2017-11-08T05:26:57.871Z,56.60
2017-11-08T05:27:57.888Z,56.80
2017-11-08T05:28:57.907Z,54.70
2017-11-08T05:29:57.920Z,53.30
2017-11-08T05:30:57.937Z,56.10
2017-11-08T05:31:57.950Z,51.50
2017-11-08T05:32:57.967Z,54.50
2017-11-08T05:33:57.983Z,59.80
2017-11-08T05:34:57.999Z,58.20
2017-11-08T05:35:58.018Z,52.90
2017-11-08T05:36:58.039Z,56.30
2017-11-08T05:37:58.053Z,54.50
2017-11-08T05:38:58.064Z,54.30
2017-11-08T05:39:58.080Z,51.30
2017-11-08T05:40:58.096Z,58.80
2017-11-08T05:41:58.112Z,52.10
2017-11-08T05:42:58.129Z,52.20
2017-11-08T05:43:58.144Z,53.30
2017-11-08T05:44:58.159Z,51.90
2017-11-08T05:45:58.178Z,51.40
2017-11-08T05:46:58.192Z,51.80
2017-11-08T05:47:58.211Z,54.00
2017-11-08T05:48:58.230Z,50.00
2017-11-08T05:49:58.241Z,53.40
2017-11-08T05:50:58.256Z,49.90
2017-11-08T05:51:58.274Z,56.60
2017-11-08T05:52:58.292Z,50.90
2017-11-08T05:53:58.305Z,55.20
2017-11-08T05:54:58.325Z,50.50
2017-11-08T05:55:58.342Z,51.70
2017-11-08T05:56:58.357Z,53.90
2017-11-08T05:57:58.371Z,52.80
2017-11-08T05:58:58.383Z,51.90
2017-11-08T05:59:58.401Z,52.20
2017-11-08T06:00:58.417Z,53.00
2017-11-08T06:01:58.431Z,51.40
2017-11-08T06:02:58.452Z,56.40
2017-11-08T06:03:58.465Z,52.30
2017-11-08T06:04:58.479Z,53.60
2017-11-08T06:05:58.494Z,56.00
2017-11-08T06:06:58.510Z,55.70
2017-11-08T06:07:58.528Z,55.40
2017-11-08T06:08:58.544Z,56.50
2017-11-08T06:09:58.559Z,53.80
2017-11-08T06:10:58.575Z,54.80
2017-11-08T06:11:58.589Z,55.80
2017-11-08T06:12:58.606Z,55.00
2017-11-08T06:13:58.621Z,60.70
2017-11-08T06:14:58.637Z,60.10
2017-11-08T06:15:58.667Z,57.90
2017-11-08T06:16:58.668Z,54.20
2017-11-08T06:17:58.686Z,56.00
2017-11-08T06:18:58.701Z,62.00
2017-11-08T06:19:58.723Z,59.20
2017-11-08T06:20:58.734Z,59.10
2017-11-08T06:21:58.748Z,58.30
2017-11-08T06:22:58.765Z,56.80
2017-11-08T06:23:58.780Z,55.60
2017-11-08T06:24:58.802Z,60.80
2017-11-08T06:25:58.813Z,60.10
2017-11-08T06:26:58.828Z,58.40
2017-11-08T06:27:58.844Z,56.90
2017-11-08T06:28:58.863Z,57.70
2017-11-08T06:29:58.875Z,62.00
2017-11-08T06:30:58.893Z,64.00
2017-11-08T06:31:58.907Z,58.90
2017-11-08T06:32:58.925Z,62.60
2017-11-08T06:33:58.942Z,62.40
2017-11-08T06:34:58.955Z,60.80
2017-11-08T06:35:58.972Z,64.30
2017-11-08T06:36:58.987Z,68.00
2017-11-08T06:37:59.004Z,62.50
2017-11-08T06:38:59.022Z,64.40
2017-11-08T06:39:59.032Z,64.90
2017-11-08T06:40:59.054Z,65.90
2017-11-08T06:41:59.065Z,65.80
2017-11-08T06:42:59.078Z,64.00
2017-11-08T06:43:59.095Z,68.10
2017-11-08T06:44:59.111Z,71.10
2017-11-08T06:45:59.126Z,69.60
2017-11-08T06:46:59.141Z,74.00
2017-11-08T06:47:59.160Z,68.30
2017-11-08T06:48:59.179Z,67.10
2017-11-08T06:49:59.190Z,71.10
2017-11-08T06:50:59.206Z,74.50
2017-11-08T06:51:59.221Z,67.90
2017-11-08T06:52:59.237Z,68.80
2017-11-08T06:53:59.253Z,69.40
2017-11-08T06:54:59.269Z,64.90
2017-11-08T06:55:59.282Z,67.60
2017-11-08T06:56:59.300Z,73.60
2017-11-08T06:57:59.315Z,73.80
2017-11-08T06:58:59.330Z,72.70
2017-11-08T06:59:59.345Z,71.70
2017-11-08T07:00:59.361Z,73.50
2017-11-08T07:01:59.379Z,71.20
2017-11-08T07:02:59.394Z,70.90
2017-11-08T07:03:59.409Z,73.50
2017-11-08T07:04:59.439Z,74.90
2017-11-08T07:05:59.440Z,75.50
2017-11-08T07:06:59.456Z,70.00
2017-11-08T07:07:59.471Z,68.00
2017-11-08T07:08:59.488Z,70.00
2017-11-08T07:09:59.502Z,70.50
2017-11-08T07:10:59.521Z,72.00
2017-11-08T07:11:59.536Z,69.90
2017-11-08T07:12:59.550Z,68.60
2017-11-08T07:13:59.572Z,70.40
2017-11-08T07:14:59.581Z,68.90
2017-11-08T07:15:59.598Z,71.80
2017-11-08T07:16:59.616Z,69.00
2017-11-08T07:17:59.629Z,63.80
2017-11-08T07:18:59.643Z,67.70
2017-11-08T07:19:59.676Z,65.90
2017-11-08T07:20:59.680Z,73.00
2017-11-08T07:21:59.695Z,69.90
2017-11-08T07:22:59.708Z,70.00
2017-11-08T07:23:59.727Z,65.10
2017-11-08T07:24:59.740Z,68.70
2017-11-08T07:25:59.758Z,70.60
2017-11-08T07:26:59.775Z,69.80
2017-11-08T07:27:59.792Z,66.70
2017-11-08T07:28:59.806Z,68.20
2017-11-08T07:29:59.833Z,71.30
2017-11-08T07:30:59.838Z,65.50
2017-11-08T07:31:59.858Z,65.20
2017-11-08T07:32:59.872Z,67.80
2017-11-08T07:33:59.887Z,72.60
2017-11-08T07:34:59.906Z,65.90
2017-11-08T07:35:59.920Z,68.80
2017-11-08T07:36:59.942Z,65.70
2017-11-08T07:37:59.951Z,73.20
2017-11-08T07:38:59.969Z,67.30
2017-11-08T07:39:59.985Z,68.40
2017-11-08T07:41:00.002Z,67.10
2017-11-08T07:42:00.014Z,67.80
2017-11-08T07:43:00.037Z,69.60
2017-11-08T07:44:00.049Z,65.70
2017-11-08T07:45:00.064Z,68.60
2017-11-08T07:46:00.078Z,73.30
2017-11-08T07:47:00.095Z,68.00
2017-11-08T07:48:00.113Z,73.60
2017-11-08T07:49:00.128Z,70.80
2017-11-08T07:50:00.145Z,70.40
2017-11-08T07:51:00.188Z,65.90
2017-11-08T07:52:00.175Z,74.60
2017-11-08T07:53:00.198Z,75.80
2017-11-08T07:54:00.211Z,72.80
2017-11-08T07:55:00.225Z,70.30
2017-11-08T07:56:00.241Z,74.10
2017-11-08T07:57:00.259Z,77.00
2017-11-08T07:58:00.272Z,80.40
2017-11-08T07:59:00.292Z,77.40
2017-11-08T08:00:00.304Z,81.30
2017-11-08T08:01:00.319Z,75.30
2017-11-08T08:02:00.338Z,76.20
2017-11-08T08:03:00.354Z,76.10
2017-11-08T08:04:00.368Z,76.20
2017-11-08T08:05:00.385Z,78.40
2017-11-08T08:06:00.402Z,79.00
2017-11-08T08:07:00.415Z,77.00
2017-11-08T08:08:00.433Z,79.20
2017-11-08T08:09:00.447Z,80.90
2017-11-08T08:10:00.464Z,79.00
2017-11-08T08:11:00.479Z,77.70
2017-11-08T08:12:00.495Z,79.10
2017-11-08T08:13:00.512Z,79.40
2017-11-08T08:14:00.527Z,79.20
2017-11-08T08:15:00.545Z,81.50
2017-11-08T08:16:00.559Z,78.40
2017-11-08T08:17:00.576Z,81.40
2017-11-08T08:18:00.592Z,78.50
2017-11-08T08:19:00.606Z,81.10
2017-11-08T08:20:00.623Z,78.30
2017-11-08T08:21:00.644Z,78.90
2017-11-08T08:22:00.656Z,80.40
2017-11-08T08:23:00.668Z,76.80
2017-11-08T08:24:00.686Z,80.90
2017-11-08T08:25:00.701Z,74.60
2017-11-08T08:26:00.718Z,78.80
2017-11-08T08:27:00.766Z,78.00
2017-11-08T08:28:00.748Z,79.80
2017-11-08T08:29:00.765Z,84.30
2017-11-08T08:30:00.782Z,73.90
2017-11-08T08:31:00.795Z,79.10
2017-11-08T08:32:00.815Z,83.30
2017-11-08T08:33:00.828Z,79.70
2017-11-08T08:34:00.847Z,81.50
2017-11-08T08:35:00.861Z,80.00
2017-11-08T08:36:00.877Z,78.60
2017-11-08T08:37:00.895Z,79.40
2017-11-08T08:38:00.911Z,78.70
2017-11-08T08:39:00.930Z,84.00
2017-11-08T08:40:00.943Z,83.30
2017-11-08T08:41:00.958Z,80.20
2017-11-08T08:42:00.972Z,80.50
2017-11-08T08:43:00.987Z,79.70
2017-11-08T08:44:01.003Z,81.60
2017-11-08T08:45:01.020Z,77.60
2017-11-08T08:46:01.040Z,81.10
2017-11-08T08:47:01.052Z,83.20
2017-11-08T08:48:01.070Z,96.50
2017-11-08T08:49:01.087Z,89.50
2017-11-08T08:50:01.105Z,86.50
2017-11-08T08:51:01.116Z,84.50
2017-11-08T08:52:01.134Z,90.60
2017-11-08T08:53:01.151Z,82.00
2017-11-08T08:54:01.167Z,85.50
2017-11-08T08:55:01.182Z,84.10
2017-11-08T08:56:01.198Z,91.00
2017-11-08T08:57:01.228Z,92.00
2017-11-08T08:58:01.234Z,87.80
2017-11-08T08:59:01.247Z,87.60
2017-11-08T09:00:01.265Z,84.20
2017-11-08T09:01:01.279Z,85.30
2017-11-08T09:02:01.298Z,86.70
2017-11-08T09:03:01.310Z,86.30
2017-11-08T09:04:01.332Z,92.60
2017-11-08T09:05:01.347Z,94.00
2017-11-08T09:06:01.361Z,86.60
2017-11-08T09:07:01.419Z,86.00
2017-11-08T09:08:01.395Z,85.70
2017-11-08T09:09:01.406Z,90.30
2017-11-08T09:10:01.423Z,87.00
2017-11-08T09:11:01.440Z,93.60
2017-11-08T09:12:01.458Z,82.60
2017-11-08T09:13:01.471Z,83.70
2017-11-08T09:14:01.488Z,92.90
2017-11-08T09:15:01.512Z,80.60
2017-11-08T09:16:01.523Z,89.90
2017-11-08T09:17:01.538Z,90.60
2017-11-08T09:18:01.554Z,80.30
2017-11-08T09:19:01.566Z,89.20
2017-11-08T09:20:01.583Z,94.50
2017-11-08T09:21:01.600Z,90.10
2017-11-08T09:22:01.616Z,90.50
2017-11-08T09:23:01.638Z,89.40
2017-11-08T09:24:01.651Z,87.50
2017-11-08T09:25:01.663Z,88.30
2017-11-08T09:26:01.681Z,101.10
2017-11-08T09:27:01.698Z,164.90
2017-11-08T09:28:01.716Z,128.80
2017-11-08T09:29:01.728Z,93.10
2017-11-08T09:30:01.745Z,87.90
2017-11-08T09:31:01.760Z,92.00
2017-11-08T09:32:01.789Z,96.10
2017-11-08T09:33:01.793Z,94.10
2017-11-08T09:34:01.810Z,90.90
2017-11-08T09:35:01.827Z,93.20
2017-11-08T09:36:01.841Z,94.80
2017-11-08T09:37:01.859Z,118.50
2017-11-08T09:38:01.876Z,92.40
2017-11-08T09:39:01.892Z,87.80
2017-11-08T09:40:01.909Z,91.10
2017-11-08T09:41:01.921Z,92.90
2017-11-08T09:42:01.940Z,92.80
2017-11-08T09:43:01.958Z,86.30
2017-11-08T09:44:01.974Z,92.00
2017-11-08T09:45:01.990Z,91.00
2017-11-08T09:46:02.005Z,105.80
2017-11-08T09:47:02.029Z,98.50
2017-11-08T09:48:02.039Z,94.70
2017-11-08T09:49:02.055Z,107.50
2017-11-08T09:50:02.070Z,97.20
2017-11-08T09:51:02.109Z,93.50
2017-11-08T09:52:02.101Z,90.60
2017-11-08T09:53:02.121Z,90.10
2017-11-08T09:54:02.135Z,94.80
2017-11-08T09:55:02.150Z,89.00
2017-11-08T09:56:02.168Z,146.30
2017-11-08T09:57:02.184Z,98.30
2017-11-08T09:58:02.202Z,90.50
2017-11-08T09:59:02.216Z,94.40
2017-11-08T10:00:02.234Z,99.70
2017-11-08T10:01:02.255Z,87.60
2017-11-08T10:02:02.267Z,89.80
2017-11-08T10:03:02.284Z,89.10
2017-11-08T10:04:02.316Z,87.70
2017-11-08T10:05:02.322Z,88.20
2017-11-08T10:06:02.332Z,91.80
2017-11-08T10:07:02.348Z,94.80
2017-11-08T10:08:02.369Z,88.60
2017-11-08T10:09:02.380Z,103.30
2017-11-08T10:10:02.402Z,88.20
2017-11-08T10:11:02.413Z,85.70
2017-11-08T10:12:02.431Z,92.40
2017-11-08T10:13:02.478Z,93.00
2017-11-08T10:14:02.483Z,110.60
2017-11-08T10:15:02.498Z,106.10
2017-11-08T10:16:02.496Z,105.90
2017-11-08T10:17:02.513Z,107.80
2017-11-08T10:18:02.531Z,112.40
2017-11-08T10:19:02.546Z,123.00
2017-11-08T10:20:02.588Z,159.30
2017-11-08T10:21:02.578Z,96.80
2017-11-08T10:22:02.598Z,165.50
2017-11-08T10:23:02.619Z,149.20
2017-11-08T10:24:02.625Z,144.90
2017-11-08T10:25:02.644Z,99.70
2017-11-08T10:26:02.660Z,93.00
2017-11-08T10:27:02.676Z,112.40
2017-11-08T10:28:02.697Z,101.20
2017-11-08T10:29:02.727Z,128.00
2017-11-08T10:30:02.726Z,114.10
2017-11-08T10:31:02.739Z,99.60
2017-11-08T10:32:02.758Z,168.30
2017-11-08T10:33:02.774Z,109.90
2017-11-08T10:34:02.790Z,108.90
2017-11-08T10:35:02.805Z,96.00
2017-11-08T10:36:02.819Z,113.60
2017-11-08T10:37:02.838Z,99.60
2017-11-08T10:38:02.861Z,106.00
2017-11-08T10:39:02.871Z,104.70
2017-11-08T10:40:02.890Z,108.80
2017-11-08T10:41:02.902Z,100.60
2017-11-08T10:42:02.882Z,103.00
2017-11-08T10:43:02.896Z,104.40
2017-11-08T10:44:02.913Z,102.50
2017-11-08T10:45:02.928Z,101.50
2017-11-08T10:46:02.952Z,103.00
2017-11-08T10:47:02.962Z,97.90
2017-11-08T10:48:02.980Z,99.50
2017-11-08T10:49:02.995Z,99.40
2017-11-08T10:50:03.017Z,97.10
2017-11-08T10:51:03.025Z,102.70
2017-11-08T10:52:03.044Z,101.80
2017-11-08T10:53:03.062Z,99.50
2017-11-08T10:54:03.074Z,103.80
2017-11-08T10:55:03.090Z,95.20
2017-11-08T10:56:03.106Z,98.80
2017-11-08T10:57:03.122Z,106.20
2017-11-08T10:58:03.137Z,100.20
2017-11-08T10:59:03.156Z,99.90
2017-11-08T11:00:03.174Z,102.40
2017-11-08T11:01:03.186Z,106.00
2017-11-08T11:02:03.209Z,98.70
2017-11-08T11:03:03.220Z,103.60
2017-11-08T11:04:03.252Z,98.50
2017-11-08T11:05:03.251Z,98.20
2017-11-08T11:06:03.271Z,96.90
2017-11-08T11:07:03.284Z,103.50
2017-11-08T11:08:03.300Z,101.40
2017-11-08T11:09:03.319Z,99.50
2017-11-08T11:10:03.338Z,102.70
2017-11-08T11:11:03.353Z,98.80
2017-11-08T11:12:03.367Z,96.60
2017-11-08T11:13:03.384Z,100.60
2017-11-08T11:14:03.399Z,104.90
2017-11-08T11:15:03.425Z,103.80
2017-11-08T11:16:03.434Z,98.90
2017-11-08T11:17:03.449Z,103.50
2017-11-08T11:18:03.467Z,101.60
2017-11-08T11:19:03.484Z,102.30
2017-11-08T11:20:03.501Z,104.30
2017-11-08T11:21:03.516Z,106.90
2017-11-08T11:22:03.535Z,104.90
2017-11-08T11:23:03.549Z,101.40
2017-11-08T11:24:03.564Z,104.40
2017-11-08T11:25:03.710Z,111.80
2017-11-08T11:26:03.601Z,103.40
2017-11-08T11:27:03.616Z,110.40
2017-11-08T11:28:03.633Z,104.50
2017-11-08T11:29:03.647Z,100.30
2017-11-08T11:30:03.665Z,100.80
2017-11-08T11:31:03.682Z,101.20
2017-11-08T11:32:03.700Z,100.00
2017-11-08T11:33:03.718Z,99.60
2017-11-08T11:34:03.732Z,104.20
2017-11-08T11:35:03.748Z,102.80
2017-11-08T11:36:03.764Z,111.90
2017-11-08T11:37:03.784Z,102.20
2017-11-08T11:38:03.801Z,102.20
2017-11-08T11:39:03.818Z,97.20
2017-11-08T11:40:03.834Z,96.90
2017-11-08T11:41:03.849Z,98.90
2017-11-08T11:42:03.866Z,93.50
2017-11-08T11:43:03.885Z,100.70
2017-11-08T11:44:03.898Z,94.60
2017-11-08T11:45:03.922Z,93.40
2017-11-08T11:46:03.932Z,96.70
2017-11-08T11:47:03.948Z,93.70
2017-11-08T11:48:03.964Z,97.20
2017-11-08T11:49:03.979Z,96.30
2017-11-08T11:50:03.996Z,93.00
2017-11-08T11:51:04.012Z,99.50
2017-11-08T11:52:04.028Z,96.30
2017-11-08T11:53:04.044Z,97.40
2017-11-08T11:54:04.064Z,98.60
2017-11-08T11:55:04.082Z,97.70
2017-11-08T11:56:04.094Z,97.20
2017-11-08T11:57:04.110Z,98.00
2017-11-08T11:58:04.128Z,90.70
2017-11-08T11:59:04.144Z,95.20
2017-11-08T12:00:04.167Z,96.30
2017-11-08T12:01:04.175Z,88.10
2017-11-08T12:02:04.193Z,89.70
2017-11-08T12:03:04.210Z,94.60
2017-11-08T12:04:04.224Z,97.30
2017-11-08T12:05:04.243Z,90.50
2017-11-08T12:06:04.261Z,93.50
2017-11-08T12:07:04.275Z,102.40
2017-11-08T12:08:04.294Z,97.90
2017-11-08T12:09:04.309Z,101.70
2017-11-08T12:10:04.335Z,99.70
2017-11-08T12:11:04.342Z,88.60
2017-11-08T12:12:04.360Z,89.30
2017-11-08T12:13:04.372Z,91.20
2017-11-08T12:14:04.389Z,88.90
2017-11-08T12:15:04.406Z,96.30
2017-11-08T12:16:04.426Z,119.50
2017-11-08T12:17:04.440Z,104.10
2017-11-08T12:18:04.459Z,104.10
2017-11-08T12:19:04.469Z,109.20
2017-11-08T12:20:04.490Z,98.00
2017-11-08T12:21:04.506Z,94.30
2017-11-08T12:22:04.523Z,91.70
2017-11-08T12:23:04.538Z,88.30
2017-11-08T12:24:04.553Z,91.20
2017-11-08T12:25:04.571Z,88.30
2017-11-08T12:26:04.590Z,93.00
2017-11-08T12:27:04.601Z,91.20
2017-11-08T12:28:04.623Z,92.10
2017-11-08T12:29:04.636Z,88.90
2017-11-08T12:30:04.967Z,90.80
2017-11-08T12:31:04.669Z,87.50
2017-11-08T12:32:04.687Z,92.10
2017-11-08T12:33:04.719Z,96.90
2017-11-08T12:34:04.722Z,93.30
2017-11-08T12:35:04.737Z,89.20
2017-11-08T12:36:04.750Z,91.70
2017-11-08T12:37:04.768Z,88.60
2017-11-08T12:38:04.788Z,93.50
2017-11-08T12:39:04.802Z,89.30
2017-11-08T12:40:04.817Z,90.80
2017-11-08T12:41:04.835Z,92.80
2017-11-08T12:42:04.850Z,87.40
2017-11-08T12:43:04.868Z,91.20
2017-11-08T12:44:04.882Z,92.60
2017-11-08T12:45:04.903Z,91.20
2017-11-08T12:46:04.918Z,92.80
2017-11-08T12:47:04.938Z,95.80
2017-11-08T12:48:04.949Z,93.00
2017-11-08T12:49:04.966Z,91.90
2017-11-08T12:50:04.982Z,96.10
2017-11-08T12:51:05.000Z,92.60