createdAt,value
2022-12-05T00:00:09.004Z,84.10
2022-12-05T00:02:56.721Z,84.16
2022-12-05T00:05:28.910Z,84.23
2022-12-05T00:07:57.015Z,84.27
2022-12-05T00:10:24.825Z,84.31
2022-12-05T00:12:52.640Z,84.38
2022-12-05T00:15:24.658Z,84.38
2022-12-05T00:17:52.457Z,84.42
2022-12-05T00:20:22.413Z,84.43
2022-12-05T00:22:50.410Z,84.40
2022-12-05T00:25:18.504Z,84.38
2022-12-05T00:27:46.503Z,84.27
2022-12-05T00:30:14.350Z,84.22
2022-12-05T00:32:42.352Z,84.30
2022-12-05T00:35:10.344Z,84.25
2022-12-05T00:37:38.345Z,84.18
2022-12-05T00:40:11.093Z,84.22
2022-12-05T00:42:39.370Z,84.25
2022-12-05T00:45:11.441Z,84.33
2022-12-05T00:47:39.508Z,84.40
2022-12-05T00:50:10.511Z,84.45
2022-12-05T00:52:38.510Z,84.45
2022-12-05T00:55:10.399Z,84.47
2022-12-05T00:57:38.221Z,84.50
2022-12-05T01:00:10.724Z,84.54
2022-12-05T01:02:38.774Z,84.44
2022-12-05T01:05:10.539Z,84.45
2022-12-05T01:07:38.595Z,84.50
2022-12-05T01:10:10.378Z,84.49
2022-12-05T01:12:38.182Z,84.52
2022-12-05T01:15:10.264Z,84.55
2022-12-05T01:17:38.504Z,84.49
2022-12-05T01:20:09.539Z,84.47
2022-12-05T01:22:40.467Z,84.50
2022-12-05T01:25:10.123Z,84.52
2022-12-05T01:27:37.931Z,84.46
2022-12-05T01:30:09.999Z,84.43
2022-12-05T01:32:37.995Z,84.49
2022-12-05T01:35:11.257Z,84.55
2022-12-05T01:37:39.272Z,84.60
2022-12-05T01:40:11.291Z,84.61
2022-12-05T01:42:43.559Z,84.60
2022-12-05T01:45:35.500Z,84.58
2022-12-05T01:48:12.948Z,84.56
2022-12-05T01:50:45.476Z,84.57
2022-12-05T01:53:18.329Z,84.59
2022-12-05T01:55:53.078Z,84.61
2022-12-05T01:58:35.062Z,84.64
2022-12-05T02:01:06.999Z,84.65
2022-12-05T02:03:40.830Z,84.62
2022-12-05T02:06:13.302Z,84.63
2022-12-05T02:08:46.934Z,84.63
2022-12-05T02:11:14.804Z,84.61
2022-12-05T02:14:04.728Z,84.63
2022-12-05T02:16:51.637Z,84.63
2022-12-05T02:19:56.120Z,84.64
2022-12-05T02:22:59.585Z,84.63
2022-12-05T02:26:04.834Z,84.64
2022-12-05T02:28:42.357Z,84.63
2022-12-05T02:31:19.427Z,84.61
2022-12-05T02:34:18.611Z,84.60
2022-12-05T02:36:52.288Z,84.58
2022-12-05T02:39:29.109Z,84.56
2022-12-05T02:42:36.011Z,84.55
2022-12-05T02:45:13.587Z,84.54
2022-12-05T02:47:49.995Z,84.57
2022-12-05T02:50:32.376Z,84.54
2022-12-05T02:53:07.153Z,84.57
2022-12-05T02:55:41.360Z,84.56
2022-12-05T02:58:28.027Z,84.57
2022-12-05T03:01:01.223Z,84.58
2022-12-05T03:03:33.852Z,84.62
2022-12-05T03:06:10.700Z,84.63
2022-12-05T03:08:57.846Z,84.63
2022-12-05T03:11:34.642Z,84.61
2022-12-05T03:14:10.907Z,84.63
2022-12-05T03:16:47.046Z,84.63
2022-12-05T03:19:30.449Z,84.64
2022-12-05T03:22:02.516Z,84.63
2022-12-05T03:24:37.009Z,84.63
2022-12-05T03:27:27.935Z,84.64
2022-12-05T03:30:14.380Z,84.66
2022-12-05T03:32:49.664Z,84.64
2022-12-05T03:35:27.560Z,84.66
2022-12-05T03:38:04.239Z,84.66
2022-12-05T03:40:51.737Z,84.66
2022-12-05T03:43:39.280Z,84.66
2022-12-05T03:46:32.723Z,84.67
2022-12-05T03:49:22.175Z,84.69
2022-12-05T03:52:06.471Z,84.67
2022-12-05T03:54:59.687Z,84.66
2022-12-05T03:57:36.674Z,84.67
2022-12-05T04:00:09.995Z,84.66
2022-12-05T04:03:00.177Z,84.66
2022-12-05T04:05:45.836Z,84.61
2022-12-05T04:08:30.499Z,84.61
2022-12-05T04:11:02.873Z,84.61
2022-12-05T04:13:40.673Z,84.58
2022-12-05T04:16:37.528Z,84.57
2022-12-05T04:19:51.130Z,84.58
2022-12-05T04:22:25.110Z,84.61
2022-12-05T04:25:18.484Z,84.63
2022-12-05T04:28:21.012Z,84.63
2022-12-05T04:31:06.650Z,84.64
2022-12-05T04:34:01.650Z,84.65
2022-12-05T04:36:43.554Z,84.67
2022-12-05T04:39:30.185Z,84.63
2022-12-05T04:42:07.599Z,84.65
2022-12-05T04:44:43.978Z,84.69
2022-12-05T04:47:18.868Z,84.71
2022-12-05T04:49:53.468Z,84.72
2022-12-05T04:52:28.504Z,84.73
2022-12-05T04:55:31.856Z,84.75
2022-12-05T04:58:18.758Z,84.79
2022-12-05T05:01:14.403Z,84.77
2022-12-05T05:04:02.378Z,84.78
2022-12-05T05:06:34.812Z,84.79
2022-12-05T05:09:02.525Z,84.77
2022-12-05T05:11:36.444Z,84.77
2022-12-05T05:14:06.711Z,84.79
2022-12-05T05:16:42.366Z,84.81
2022-12-05T05:19:14.238Z,84.84
2022-12-05T05:21:44.471Z,84.85
2022-12-05T05:24:12.631Z,84.87
2022-12-05T05:26:45.816Z,84.89
2022-12-05T05:29:18.182Z,84.91
2022-12-05T05:31:50.313Z,84.92
2022-12-05T05:34:18.199Z,84.95
2022-12-05T05:36:45.942Z,84.96
2022-12-05T05:39:15.509Z,84.99
2022-12-05T05:41:48.075Z,85.00
2022-12-05T05:44:15.817Z,85.03
2022-12-05T05:46:43.714Z,85.04
2022-12-05T05:49:11.455Z,85.03
2022-12-05T05:51:39.257Z,85.05
2022-12-05T05:54:07.248Z,85.07
2022-12-05T05:56:35.116Z,85.08
2022-12-05T05:59:10.826Z,85.08
2022-12-05T06:01:39.394Z,85.08
2022-12-05T06:04:11.333Z,85.09
2022-12-05T06:06:44.827Z,85.11
2022-12-05T06:09:12.788Z,85.11
2022-12-05T06:11:40.782Z,85.11
2022-12-05T06:14:13.712Z,85.12
2022-12-05T06:16:41.602Z,85.11
2022-12-05T06:19:09.372Z,85.10
2022-12-05T06:21:37.344Z,85.09
2022-12-05T06:24:07.964Z,85.08
2022-12-05T06:26:35.827Z,85.07
2022-12-05T06:29:03.600Z,85.06
2022-12-05T06:31:38.452Z,85.08
2022-12-05T06:34:06.248Z,85.09
2022-12-05T06:36:33.994Z,85.07
2022-12-05T06:39:01.903Z,85.07
2022-12-05T06:41:29.954Z,85.03
2022-12-05T06:44:05.470Z,85.06
2022-12-05T06:46:33.298Z,85.15
2022-12-05T06:49:05.737Z,85.19
2022-12-05T06:51:33.466Z,85.18
2022-12-05T06:54:01.196Z,85.16
2022-12-05T06:56:33.891Z,85.13
2022-12-05T06:59:01.638Z,85.10
2022-12-05T07:01:38.933Z,85.07
2022-12-05T07:04:24.422Z,85.04
2022-12-05T07:06:58.612Z,84.99
2022-12-05T07:09:54.148Z,84.93
2022-12-05T07:12:21.992Z,84.88
2022-12-05T07:14:50.358Z,84.86
2022-12-05T07:17:22.894Z,84.83
2022-12-05T07:19:55.933Z,84.78
2022-12-05T07:22:28.711Z,84.68
2022-12-05T07:24:56.454Z,84.60
2022-12-05T07:27:27.551Z,84.53
2022-12-05T07:30:00.344Z,84.46
2022-12-05T07:32:37.895Z,84.41
2022-12-05T07:35:10.237Z,84.36
2022-12-05T07:37:38.045Z,84.29
2022-12-05T07:40:11.310Z,84.20
2022-12-05T07:42:39.109Z,84.11
2022-12-05T07:45:11.547Z,84.02
2022-12-05T07:47:39.393Z,83.90
2022-12-05T07:50:10.391Z,83.81
2022-12-05T07:52:38.240Z,83.66
2022-12-05T07:55:09.180Z,83.55
2022-12-05T07:57:37.160Z,83.42
2022-12-05T08:00:08.046Z,83.31
2022-12-05T08:02:40.457Z,83.25
2022-12-05T08:05:10.885Z,83.19
2022-12-05T08:07:38.879Z,83.13
2022-12-05T08:10:11.458Z,83.03
2022-12-05T08:12:44.043Z,83.00
2022-12-05T08:15:12.036Z,82.92
2022-12-05T08:17:42.990Z,82.84
2022-12-05T08:20:15.360Z,82.79
2022-12-05T08:22:43.161Z,82.69
2022-12-05T08:25:13.173Z,82.69
2022-12-05T08:27:42.163Z,82.69
2022-12-05T08:30:10.005Z,82.60
2022-12-05T08:32:37.831Z,82.58
2022-12-05T08:35:05.741Z,82.46
2022-12-05T08:37:33.505Z,82.37
2022-12-05T08:40:03.874Z,82.30
2022-12-05T08:42:32.070Z,82.31
2022-12-05T08:45:00.174Z,82.31
2022-12-05T08:47:32.781Z,82.24
2022-12-05T08:50:08.348Z,82.20
2022-12-05T08:52:36.452Z,82.22
2022-12-05T08:55:06.881Z,82.20
2022-12-05T08:57:34.774Z,82.22
2022-12-05T09:00:08.390Z,82.17
2022-12-05T09:02:36.199Z,82.10
2022-12-05T09:05:25.857Z,82.10
2022-12-05T09:07:57.016Z,82.10
2022-12-05T09:10:30.708Z,82.07
2022-12-05T09:12:58.796Z,82.03
2022-12-05T09:15:26.904Z,82.00
2022-12-05T09:17:55.207Z,82.02
2022-12-05T09:20:23.103Z,81.97
2022-12-05T09:22:53.219Z,81.92
2022-12-05T09:25:20.997Z,81.91
2022-12-05T09:27:48.845Z,81.97
2022-12-05T09:30:16.618Z,81.97
2022-12-05T09:32:44.372Z,81.93
2022-12-05T09:35:12.250Z,81.83
2022-12-05T09:37:41.606Z,81.75
2022-12-05T09:40:18.958Z,81.63
2022-12-05T09:43:09.216Z,81.52
2022-12-05T09:45:55.906Z,81.28
2022-12-05T09:48:29.562Z,81.04
2022-12-05T09:51:04.191Z,80.88
2022-12-05T09:53:38.960Z,80.70
2022-12-05T09:56:15.150Z,80.52
2022-12-05T09:58:54.332Z,80.35
2022-12-05T10:01:48.443Z,80.18
2022-12-05T10:04:43.478Z,79.79
2022-12-05T10:07:40.219Z,79.48
2022-12-05T10:10:35.845Z,79.23
2022-12-05T10:13:29.225Z,78.92
2022-12-05T10:16:11.216Z,78.86
2022-12-05T10:19:00.081Z,78.68
2022-12-05T10:21:40.990Z,78.37
2022-12-05T10:24:40.911Z,78.55
2022-12-05T10:27:20.495Z,78.60
2022-12-05T10:30:00.003Z,78.71
2022-12-05T10:32:56.544Z,78.67
2022-12-05T10:35:34.711Z,78.47
2022-12-05T10:38:31.375Z,78.18
2022-12-05T10:41:07.681Z,77.57
2022-12-05T10:43:40.728Z,77.28
2022-12-05T10:46:12.742Z,77.19
2022-12-05T10:48:46.060Z,76.57
2022-12-05T10:51:23.590Z,75.94
2022-12-05T10:53:56.867Z,75.48
2022-12-05T10:56:39.970Z,75.34
2022-12-05T10:59:18.378Z,75.47
2022-12-05T11:01:58.004Z,75.67
2022-12-05T11:04:45.095Z,76.05
2022-12-05T11:07:53.909Z,75.68
2022-12-05T11:10:44.196Z,75.58
2022-12-05T11:13:31.059Z,75.34
2022-12-05T11:16:03.959Z,75.48
2022-12-05T11:18:37.578Z,75.38
2022-12-05T11:21:14.695Z,75.17
2022-12-05T11:23:42.555Z,74.74
2022-12-05T11:26:36.503Z,74.38
2022-12-05T11:29:33.922Z,75.02
2022-12-05T11:32:21.479Z,75.85
2022-12-05T11:35:16.158Z,75.90
2022-12-05T11:38:00.917Z,75.83
2022-12-05T11:41:16.143Z,75.52
2022-12-05T11:44:02.535Z,75.37
2022-12-05T11:47:19.499Z,75.45
2022-12-05T11:50:05.763Z,75.40
2022-12-05T11:53:02.549Z,75.59
2022-12-05T11:55:43.613Z,75.58
2022-12-05T11:58:36.677Z,75.43
2022-12-05T12:01:33.962Z,75.12
2022-12-05T12:04:32.236Z,75.04
2022-12-05T12:07:33.880Z,75.06
2022-12-05T12:10:25.198Z,75.02
2022-12-05T12:13:30.883Z,75.01
2022-12-05T12:16:08.515Z,74.92
2022-12-05T12:18:49.078Z,75.00
2022-12-05T12:21:39.633Z,75.06
2022-12-05T12:24:31.723Z,75.09
2022-12-05T12:27:36.948Z,75.19
2022-12-05T12:30:22.621Z,75.39
2022-12-05T12:33:21.510Z,75.48
2022-12-05T12:36:16.677Z,75.51
2022-12-05T12:39:12.148Z,75.64
2022-12-05T12:41:55.296Z,75.73
2022-12-05T12:44:36.907Z,75.40
2022-12-05T12:47:34.027Z,75.33
2022-12-05T12:50:31.557Z,75.42
2022-12-05T12:53:36.029Z,75.51
2022-12-05T12:56:06.830Z,75.56
2022-12-05T12:59:11.227Z,75.69
2022-12-05T13:01:57.346Z,75.69
2022-12-05T13:04:50.371Z,75.71
2022-12-05T13:07:34.816Z,75.78
2022-12-05T13:10:16.513Z,75.85
2022-12-05T13:12:49.845Z,75.80
2022-12-05T13:15:38.911Z,75.89
2022-12-05T13:18:16.153Z,76.03
2022-12-05T13:20:50.925Z,76.16
2022-12-05T13:23:28.552Z,76.22
2022-12-05T13:26:12.828Z,76.30
2022-12-05T13:29:07.363Z,76.31
2022-12-05T13:31:44.863Z,76.42
2022-12-05T13:34:38.728Z,76.56
2022-12-05T13:37:37.210Z,76.55
2022-12-05T13:40:46.090Z,76.61
2022-12-05T13:43:26.870Z,76.69
2022-12-05T13:46:09.525Z,76.80
2022-12-05T13:48:47.131Z,76.92
2022-12-05T13:51:23.835Z,77.04
2022-12-05T13:54:04.900Z,77.14
2022-12-05T13:56:58.128Z,77.19
2022-12-05T14:00:06.800Z,77.29
2022-12-05T14:02:45.549Z,77.43
2022-12-05T14:05:39.833Z,77.60
2022-12-05T14:08:26.506Z,77.62
2022-12-05T14:10:54.243Z,77.70
2022-12-05T14:13:27.244Z,77.75
2022-12-05T14:16:23.858Z,77.80
2022-12-05T14:19:16.734Z,77.87
2022-12-05T14:22:03.039Z,77.98
2022-12-05T14:24:57.872Z,78.02
2022-12-05T14:27:43.291Z,78.04
2022-12-05T14:30:31.963Z,78.08
2022-12-05T14:33:16.183Z,78.12
2022-12-05T14:35:53.460Z,78.18
2022-12-05T14:38:33.232Z,78.22
2022-12-05T14:41:36.904Z,78.26
2022-12-05T14:44:18.613Z,78.29
2022-12-05T14:46:46.606Z,78.38
2022-12-05T14:49:53.656Z,78.43
2022-12-05T14:52:30.214Z,78.43
2022-12-05T14:55:07.367Z,78.48
2022-12-05T14:57:43.107Z,78.55
2022-12-05T15:00:21.351Z,78.70
2022-12-05T15:02:53.145Z,78.78
2022-12-05T15:05:30.013Z,78.85
2022-12-05T15:08:01.717Z,78.88
2022-12-05T15:10:38.731Z,78.92
2022-12-05T15:13:19.089Z,78.63
2022-12-05T15:16:01.872Z,78.05
2022-12-05T15:18:49.426Z,77.22
2022-12-05T15:21:49.204Z,76.66
2022-12-05T15:24:22.662Z,76.25
2022-12-05T15:26:52.742Z,76.18
2022-12-05T15:29:28.312Z,76.23
2022-12-05T15:32:03.432Z,76.20
2022-12-05T15:34:56.295Z,76.28
2022-12-05T15:38:05.196Z,76.11
2022-12-05T15:40:37.800Z,76.06
2022-12-05T15:43:41.339Z,75.94
2022-12-05T15:46:20.939Z,75.79
2022-12-05T15:48:48.868Z,75.81
2022-12-05T15:51:25.600Z,75.92
2022-12-05T15:54:14.152Z,75.97
2022-12-05T15:57:04.344Z,76.25
2022-12-05T15:59:58.960Z,76.62
2022-12-05T16:02:52.104Z,76.75
2022-12-05T16:05:35.451Z,76.94
2022-12-05T16:08:08.755Z,77.07
2022-12-05T16:10:36.795Z,77.13
2022-12-05T16:13:21.967Z,77.25
2022-12-05T16:15:58.733Z,77.40
2022-12-05T16:18:30.699Z,77.53
2022-12-05T16:21:03.173Z,77.67
2022-12-05T16:23:37.761Z,77.75
2022-12-05T16:26:25.710Z,77.83
2022-12-05T16:29:03.015Z,77.94
2022-12-05T16:31:36.500Z,78.06
2022-12-05T16:34:10.290Z,78.09
2022-12-05T16:37:01.675Z,78.07
2022-12-05T16:39:29.704Z,77.92
2022-12-05T16:42:03.070Z,77.80
2022-12-05T16:44:45.896Z,77.73
2022-12-05T16:47:51.736Z,77.67
2022-12-05T16:50:36.927Z,77.57
2022-12-05T16:53:07.806Z,77.54
2022-12-05T16:55:46.713Z,77.57
2022-12-05T16:58:27.146Z,77.60
2022-12-05T17:01:09.267Z,77.50
2022-12-05T17:03:37.183Z,77.48
2022-12-05T17:06:07.261Z,77.51
2022-12-05T17:08:35.204Z,77.54
2022-12-05T17:11:20.918Z,77.63
2022-12-05T17:13:55.130Z,77.67
2022-12-05T17:16:29.380Z,77.76
2022-12-05T17:18:57.183Z,77.84
2022-12-05T17:21:35.374Z,77.87
2022-12-05T17:24:19.378Z,77.89
2022-12-05T17:26:52.091Z,77.83
2022-12-05T17:29:19.842Z,77.82
2022-12-05T17:31:47.935Z,77.89
2022-12-05T17:34:20.085Z,77.89
2022-12-05T17:36:47.939Z,77.87
2022-12-05T17:39:15.702Z,77.84
2022-12-05T17:41:43.652Z,77.85
2022-12-05T17:44:15.759Z,77.86
2022-12-05T17:46:47.069Z,77.89
2022-12-05T17:49:21.553Z,77.90
2022-12-05T17:52:20.201Z,77.91
2022-12-05T17:54:39.210Z,78.02
2022-12-05T17:57:07.234Z,78.06
2022-12-05T17:59:34.993Z,78.07
2022-12-05T18:02:02.763Z,78.15
2022-12-05T18:04:30.550Z,78.22
2022-12-05T18:06:58.288Z,78.28
2022-12-05T18:09:26.101Z,78.29
2022-12-05T18:11:54.010Z,78.32
2022-12-05T18:14:21.832Z,78.35
2022-12-05T18:16:49.791Z,78.32
2022-12-05T18:19:17.633Z,78.33
2022-12-05T18:24:18.124Z,78.33
2022-12-05T18:26:52.272Z,78.37
2022-12-05T18:29:20.051Z,78.39
2022-12-05T18:31:53.078Z,78.38
2022-12-05T18:34:21.007Z,78.42
2022-12-05T18:36:50.304Z,78.43
2022-12-05T18:39:18.317Z,78.46
2022-12-05T18:41:46.297Z,78.48
2022-12-05T18:44:14.065Z,78.52
2022-12-05T18:46:42.972Z,78.55
2022-12-05T18:49:13.489Z,78.58
2022-12-05T18:51:43.234Z,78.70
2022-12-05T18:54:11.013Z,78.79
2022-12-05T18:56:44.850Z,78.84
2022-12-05T18:59:22.483Z,78.83
2022-12-05T19:01:50.654Z,78.94
2022-12-05T19:04:23.154Z,79.00
2022-12-05T19:06:54.856Z,78.99
2022-12-05T19:09:29.009Z,79.06
2022-12-05T19:12:02.079Z,79.10
2022-12-05T19:14:36.837Z,79.13
2022-12-05T19:17:04.655Z,79.18
2022-12-05T19:19:32.570Z,79.24
2022-12-05T19:22:05.697Z,79.25
2022-12-05T19:24:33.617Z,79.29
2022-12-05T19:27:01.431Z,79.31
2022-12-05T19:29:29.219Z,79.35
2022-12-05T19:31:57.056Z,79.35
2022-12-05T19:34:24.957Z,79.34
2022-12-05T19:36:52.724Z,79.36
2022-12-05T19:39:27.025Z,79.36
2022-12-05T19:42:00.763Z,79.37
2022-12-05T19:44:30.197Z,79.37
2022-12-05T19:46:58.157Z,79.35
2022-12-05T19:49:25.984Z,79.36
2022-12-05T19:51:53.799Z,79.30
2022-12-05T19:54:24.110Z,79.27
2022-12-05T19:56:52.848Z,79.23
2022-12-05T19:59:21.332Z,79.21
2022-12-05T20:01:50.119Z,79.20
2022-12-05T20:04:18.059Z,79.22
2022-12-05T20:06:48.046Z,79.25
2022-12-05T20:09:18.836Z,79.29
2022-12-05T20:11:54.606Z,79.31
2022-12-05T20:14:25.989Z,79.37
2022-12-05T20:16:54.336Z,79.39
2022-12-05T20:19:23.577Z,79.42
2022-12-05T20:21:51.659Z,79.44
2022-12-05T20:24:19.499Z,79.43
2022-12-05T20:26:47.591Z,79.44
2022-12-05T20:29:15.463Z,79.51
2022-12-05T20:31:43.584Z,79.51
2022-12-05T20:34:13.907Z,79.53
2022-12-05T20:36:43.910Z,79.56
2022-12-05T20:39:16.757Z,79.54
2022-12-05T20:41:45.039Z,79.54
2022-12-05T20:44:16.602Z,79.58
2022-12-05T20:46:45.461Z,79.55
2022-12-05T20:49:13.993Z,79.58
2022-12-05T20:51:44.174Z,79.56
2022-12-05T20:54:14.123Z,79.59
2022-12-05T20:56:42.580Z,79.60
2022-12-05T20:59:12.458Z,79.63
2022-12-05T21:01:40.601Z,79.64
2022-12-05T21:04:09.601Z,79.66
2022-12-05T21:06:40.626Z,79.69
2022-12-05T21:09:26.881Z,79.72
2022-12-05T21:11:56.021Z,79.76
2022-12-05T21:14:24.768Z,79.81
2022-12-05T21:16:53.276Z,79.79
2022-12-05T21:19:21.667Z,79.83
2022-12-05T21:21:49.431Z,79.87
2022-12-05T21:24:17.358Z,79.93
2022-12-05T21:26:46.907Z,80.06
2022-12-05T21:29:14.760Z,80.12
2022-12-05T21:31:44.223Z,80.19
2022-12-05T21:34:17.731Z,80.29
2022-12-05T21:36:46.006Z,80.37
2022-12-05T21:39:15.854Z,80.44
2022-12-05T21:41:43.787Z,80.50
2022-12-05T21:44:11.608Z,80.57
2022-12-05T21:46:39.559Z,80.61
2022-12-05T21:49:07.671Z,80.70
2022-12-05T21:51:35.558Z,80.74
2022-12-05T21:54:03.677Z,80.81
2022-12-05T21:56:32.419Z,80.91
2022-12-05T21:59:00.207Z,81.01
2022-12-05T22:01:28.687Z,81.14
2022-12-05T22:04:01.328Z,81.22
2022-12-05T22:06:34.009Z,81.29
2022-12-05T22:09:02.742Z,81.35
2022-12-05T22:11:30.916Z,81.42
2022-12-05T22:13:59.259Z,81.45
2022-12-05T22:16:32.865Z,81.51
2022-12-05T22:19:03.177Z,81.51
2022-12-05T22:21:34.381Z,81.55
2022-12-05T22:24:02.605Z,81.60
2022-12-05T22:26:30.569Z,81.65
2022-12-05T22:28:58.561Z,81.67
2022-12-05T22:31:26.533Z,81.74
2022-12-05T22:33:54.983Z,81.77
2022-12-05T22:36:24.492Z,81.77
2022-12-05T22:38:52.698Z,81.81
2022-12-05T22:41:23.317Z,81.87
2022-12-05T22:43:56.644Z,81.94
2022-12-05T22:46:27.084Z,82.01
2022-12-05T22:48:55.959Z,82.07
2022-12-05T22:51:24.314Z,82.11
2022-12-05T22:53:53.210Z,82.15
2022-12-05T22:56:23.905Z,82.17
2022-12-05T22:58:57.061Z,82.20
2022-12-05T23:01:30.643Z,82.23
2022-12-05T23:04:11.937Z,82.29
2022-12-05T23:06:40.354Z,82.32
2022-12-05T23:09:10.781Z,82.36
2022-12-05T23:11:39.892Z,82.34
2022-12-05T23:14:08.425Z,82.39
2022-12-05T23:16:36.867Z,82.43
2022-12-05T23:19:06.057Z,82.48
2022-12-05T23:21:36.950Z,82.52
2022-12-05T23:24:11.292Z,82.49
2022-12-05T23:26:45.148Z,82.50
2022-12-05T23:29:15.015Z,82.56
2022-12-05T23:31:44.311Z,82.51
2022-12-05T23:34:12.684Z,82.60
2022-12-05T23:36:40.964Z,82.65
2022-12-05T23:39:09.337Z,82.65
2022-12-05T23:41:37.140Z,82.66
2022-12-05T23:44:05.025Z,82.69
2022-12-05T23:46:32.939Z,82.68
2022-12-05T23:49:01.525Z,82.71
2022-12-05T23:51:31.643Z,82.72
2022-12-05T23:54:02.479Z,82.71
2022-12-05T23:56:32.737Z,82.67
2022-12-05T23:59:02.915Z,82.66
