createdAt,value
2017-10-17T00:02:08.415Z,68.60
2017-10-17T00:04:42.165Z,68.40
2017-10-17T00:07:15.719Z,68.70
2017-10-17T00:09:49.353Z,68.50
2017-10-17T00:12:23.730Z,68.50
2017-10-17T00:14:57.373Z,68.70
2017-10-17T00:17:30.978Z,68.70
2017-10-17T00:20:04.484Z,68.80
2017-10-17T00:22:38.173Z,68.60
2017-10-17T00:25:11.986Z,68.60
2017-10-17T00:27:45.446Z,68.50
2017-10-17T00:33:14.598Z,68.50
2017-10-17T00:35:53.626Z,68.30
2017-10-17T00:38:28.157Z,68.30
2017-10-17T00:41:01.745Z,68.30
2017-10-17T00:43:35.329Z,68.50
2017-10-17T00:46:17.446Z,68.50
2017-10-17T00:48:51.776Z,68.50
2017-10-17T00:51:29.274Z,68.50
2017-10-17T00:54:03.893Z,68.40
2017-10-17T00:56:37.591Z,68.50
2017-10-17T00:59:11.066Z,68.40
2017-10-17T01:01:44.656Z,68.50
2017-10-17T01:04:18.242Z,68.40
2017-10-17T01:06:51.858Z,68.10
2017-10-17T01:09:25.696Z,68.10
2017-10-17T01:11:59.289Z,67.90
2017-10-17T01:14:32.806Z,67.90
2017-10-17T01:17:06.443Z,67.70
2017-10-17T01:19:40.099Z,67.70
2017-10-17T01:22:13.882Z,67.80
2017-10-17T01:24:47.450Z,67.60
2017-10-17T01:27:21.166Z,67.90
2017-10-17T01:29:54.782Z,68.00
2017-10-17T01:32:28.411Z,67.90
2017-10-17T01:35:02.802Z,67.70
2017-10-17T01:37:36.930Z,67.60
2017-10-17T01:43:10.943Z,67.10
2017-10-17T01:45:45.281Z,67.10
2017-10-17T01:48:32.814Z,67.10
2017-10-17T01:51:18.090Z,67.30
2017-10-17T01:54:09.221Z,67.30
2017-10-17T01:56:42.802Z,67.10
2017-10-17T01:59:26.087Z,67.30
2017-10-17T02:01:59.835Z,67.10
2017-10-17T02:04:33.414Z,67.10
2017-10-17T02:07:08.327Z,67.10
2017-10-17T02:09:45.858Z,67.10
2017-10-17T02:12:19.577Z,66.90
2017-10-17T02:14:53.271Z,67.10
2017-10-17T02:17:32.243Z,67.20
2017-10-17T02:20:06.015Z,67.40
2017-10-17T02:22:40.514Z,67.10
2017-10-17T02:25:21.086Z,66.90
2017-10-17T02:27:54.692Z,66.90
2017-10-17T02:30:29.828Z,67.00
2017-10-17T02:33:05.068Z,67.20
2017-10-17T02:35:38.823Z,67.20
2017-10-17T02:38:13.491Z,67.30
2017-10-17T02:40:48.021Z,67.40
2017-10-17T02:43:39.226Z,67.20
2017-10-17T02:46:13.730Z,67.40
2017-10-17T02:48:58.917Z,67.40
2017-10-17T02:51:32.626Z,67.40
2017-10-17T02:54:06.122Z,67.30
2017-10-17T02:56:39.727Z,67.50
2017-10-17T02:59:14.251Z,67.30
2017-10-17T03:01:47.803Z,67.40
2017-10-17T03:04:39.670Z,67.20
2017-10-17T03:07:13.278Z,67.10
2017-10-17T03:09:46.774Z,67.30
2017-10-17T03:12:20.334Z,67.30
2017-10-17T03:15:06.623Z,67.20
2017-10-17T03:17:40.279Z,67.20
2017-10-17T03:20:13.970Z,67.00
2017-10-17T03:22:47.573Z,67.20
2017-10-17T03:25:21.282Z,67.10
2017-10-17T03:27:59.600Z,67.00
2017-10-17T03:30:41.536Z,66.90
2017-10-17T03:33:18.058Z,66.90
2017-10-17T03:35:51.867Z,66.80
2017-10-17T03:38:44.114Z,66.50
2017-10-17T03:41:33.377Z,66.50
2017-10-17T03:44:15.979Z,66.50
2017-10-17T03:46:49.677Z,66.10
2017-10-17T03:49:41.098Z,66.00
2017-10-17T03:52:17.466Z,66.20
2017-10-17T03:54:51.077Z,66.20
2017-10-17T03:57:24.879Z,66.20
2017-10-17T03:59:59.538Z,67.00
2017-10-17T04:02:33.825Z,66.70
2017-10-17T04:05:09.086Z,67.00
2017-10-17T04:07:46.676Z,66.10
2017-10-17T04:10:34.565Z,66.20
2017-10-17T04:13:31.735Z,66.90
2017-10-17T04:16:11.486Z,66.20
2017-10-17T04:18:58.066Z,66.30
2017-10-17T04:21:58.513Z,66.10
2017-10-17T04:27:58.013Z,65.90
2017-10-17T04:30:40.047Z,66.30
2017-10-17T04:36:25.958Z,65.90
2017-10-17T04:39:00.379Z,65.60
2017-10-17T04:41:48.410Z,65.60
2017-10-17T04:44:33.889Z,65.60
2017-10-17T04:47:09.945Z,65.60
2017-10-17T04:52:59.044Z,65.50
2017-10-17T04:55:33.361Z,65.50
2017-10-17T04:58:07.065Z,65.30
2017-10-17T05:00:40.762Z,65.00
2017-10-17T05:03:34.734Z,65.00
2017-10-17T05:06:09.372Z,65.00
2017-10-17T05:09:04.762Z,65.00
2017-10-17T05:11:38.483Z,65.10
2017-10-17T05:14:27.502Z,65.10
2017-10-17T05:17:20.878Z,65.00
2017-10-17T05:20:16.606Z,65.00
2017-10-17T05:22:51.123Z,64.60
2017-10-17T05:25:27.107Z,64.90
2017-10-17T05:28:34.170Z,64.90
2017-10-17T05:31:10.615Z,65.50
2017-10-17T05:34:04.776Z,64.60
2017-10-17T05:36:44.143Z,65.00
2017-10-17T05:39:17.785Z,65.10
2017-10-17T05:41:51.371Z,65.10
2017-10-17T05:44:42.545Z,65.00
2017-10-17T05:47:56.513Z,64.90
2017-10-17T05:50:49.907Z,64.90
2017-10-17T05:53:23.574Z,64.90
2017-10-17T05:55:57.316Z,64.70
2017-10-17T05:58:30.815Z,65.00
2017-10-17T06:01:04.387Z,65.30
2017-10-17T06:03:38.023Z,65.00
2017-10-17T06:06:11.463Z,65.10
2017-10-17T06:08:45.110Z,65.10
2017-10-17T06:11:18.662Z,65.20
2017-10-17T06:13:52.312Z,65.20
2017-10-17T06:16:25.751Z,65.30
2017-10-17T06:18:59.416Z,65.30
2017-10-17T06:21:33.235Z,65.40
2017-10-17T06:24:06.919Z,65.40
2017-10-17T06:26:40.524Z,65.40
2017-10-17T06:29:14.634Z,65.40
2017-10-17T06:31:48.444Z,65.60
2017-10-17T06:34:22.142Z,65.90
2017-10-17T06:36:56.465Z,66.30
2017-10-17T06:39:30.684Z,66.30
2017-10-17T06:42:04.290Z,66.20
2017-10-17T06:44:37.976Z,66.40
2017-10-17T06:47:13.270Z,66.90
2017-10-17T06:49:47.718Z,66.90
2017-10-17T06:52:21.499Z,66.90
2017-10-17T06:54:55.862Z,67.50
2017-10-17T06:57:29.363Z,67.30
2017-10-17T07:00:02.963Z,67.60
2017-10-17T07:02:36.414Z,67.80
2017-10-17T07:05:10.273Z,67.70
2017-10-17T07:07:44.758Z,68.50
2017-10-17T07:10:18.374Z,68.40
2017-10-17T07:12:51.950Z,68.70
2017-10-17T07:15:25.563Z,69.40
2017-10-17T07:17:59.081Z,69.00
2017-10-17T07:20:32.587Z,69.10
2017-10-17T07:23:06.297Z,69.20
2017-10-17T07:25:39.899Z,69.30
2017-10-17T07:28:13.495Z,70.10
2017-10-17T07:30:46.997Z,70.00
2017-10-17T07:33:21.511Z,70.90
2017-10-17T07:35:55.106Z,70.90
2017-10-17T07:38:28.710Z,70.90
2017-10-17T07:41:02.320Z,71.20
2017-10-17T07:43:36.018Z,71.20
2017-10-17T07:46:09.625Z,71.00
2017-10-17T07:48:43.915Z,71.50
2017-10-17T07:51:17.620Z,71.50
2017-10-17T07:53:51.446Z,71.60
2017-10-17T07:56:25.052Z,71.60
2017-10-17T07:58:59.575Z,71.50
2017-10-17T08:01:33.159Z,71.10
2017-10-17T08:04:06.747Z,70.90
2017-10-17T08:06:40.420Z,71.10
2017-10-17T08:09:14.041Z,70.80
2017-10-17T08:11:47.571Z,71.10
2017-10-17T08:14:21.274Z,71.30
2017-10-17T08:16:55.035Z,72.10
2017-10-17T08:19:28.688Z,71.20
2017-10-17T08:22:03.108Z,71.70
2017-10-17T08:24:37.503Z,71.30
2017-10-17T08:27:11.175Z,71.30
2017-10-17T08:29:45.030Z,71.20
2017-10-17T08:32:18.536Z,71.40
2017-10-17T08:34:52.443Z,71.50
2017-10-17T08:37:26.146Z,71.70
2017-10-17T08:39:59.690Z,71.60
2017-10-17T08:42:33.935Z,71.70
2017-10-17T08:45:07.768Z,71.70
2017-10-17T08:47:41.446Z,71.70
2017-10-17T08:50:15.072Z,71.70
2017-10-17T08:52:49.476Z,71.70
2017-10-17T08:55:23.039Z,71.70
2017-10-17T08:57:56.635Z,71.80
2017-10-17T09:00:30.545Z,71.60
2017-10-17T09:03:04.919Z,71.80
2017-10-17T09:05:38.719Z,71.80
2017-10-17T09:08:12.278Z,71.60
2017-10-17T09:10:46.527Z,71.30
2017-10-17T09:13:20.282Z,71.30
2017-10-17T09:15:54.050Z,71.10
2017-10-17T09:18:27.871Z,71.10
2017-10-17T09:21:01.451Z,71.40
2017-10-17T09:23:35.151Z,71.10
2017-10-17T09:26:08.806Z,71.20
2017-10-17T09:28:42.455Z,71.10
2017-10-17T09:31:16.167Z,71.20
2017-10-17T09:33:50.267Z,71.10
2017-10-17T09:36:23.974Z,71.00
2017-10-17T09:38:58.494Z,71.10
2017-10-17T09:41:32.054Z,71.00
2017-10-17T09:44:06.627Z,71.10
2017-10-17T09:46:40.125Z,71.00
2017-10-17T09:49:13.814Z,71.10
2017-10-17T09:51:47.523Z,71.10
2017-10-17T09:54:21.132Z,71.00
2017-10-17T09:56:54.730Z,70.90
2017-10-17T09:59:28.437Z,70.70
2017-10-17T10:02:02.338Z,70.60
2017-10-17T10:04:35.926Z,70.60
2017-10-17T10:07:10.007Z,70.80
2017-10-17T10:09:43.731Z,70.80
2017-10-17T10:12:17.335Z,70.70
2017-10-17T10:14:50.913Z,70.90
2017-10-17T10:17:24.534Z,71.00
2017-10-17T10:19:58.219Z,70.90
2017-10-17T10:22:32.046Z,70.80
2017-10-17T10:25:06.561Z,70.70
2017-10-17T10:27:40.156Z,70.60
2017-10-17T10:30:13.793Z,70.70
2017-10-17T10:32:47.399Z,70.70
2017-10-17T10:35:20.863Z,70.60
2017-10-17T10:37:54.496Z,70.50
2017-10-17T10:40:28.810Z,70.50
2017-10-17T10:43:02.407Z,70.60
2017-10-17T10:45:35.913Z,70.60
2017-10-17T10:48:09.716Z,70.70
2017-10-17T10:50:44.230Z,70.50
2017-10-17T10:53:18.040Z,70.50
2017-10-17T10:55:51.744Z,70.50
2017-10-17T10:58:25.247Z,70.30
2017-10-17T11:00:58.806Z,70.40
2017-10-17T11:03:32.351Z,70.30
2017-10-17T11:06:06.042Z,70.40
2017-10-17T11:08:39.642Z,70.60
2017-10-17T11:11:13.968Z,70.30
2017-10-17T11:13:47.734Z,70.30
2017-10-17T11:16:21.570Z,70.20
2017-10-17T11:18:55.181Z,70.00
2017-10-17T11:21:29.474Z,70.10
2017-10-17T11:24:03.198Z,70.10
2017-10-17T11:26:37.621Z,70.70
2017-10-17T11:29:11.091Z,70.00
2017-10-17T11:31:44.720Z,70.20
2017-10-17T11:34:18.359Z,70.20
2017-10-17T11:36:52.040Z,70.00
2017-10-17T11:39:26.126Z,70.70
2017-10-17T11:42:12.691Z,70.00
2017-10-17T11:44:46.226Z,70.00
2017-10-17T11:47:19.789Z,70.10
2017-10-17T11:49:53.422Z,70.00
2017-10-17T11:52:27.034Z,70.10
2017-10-17T11:55:00.734Z,70.20
2017-10-17T11:57:34.446Z,70.10
2017-10-17T12:00:08.044Z,70.00
2017-10-17T12:02:41.555Z,70.50
2017-10-17T12:05:15.943Z,69.90
2017-10-17T12:07:49.526Z,69.80
2017-10-17T12:10:23.262Z,69.60
2017-10-17T12:12:56.962Z,69.70
2017-10-17T12:15:30.543Z,69.60
2017-10-17T12:18:04.291Z,69.40
2017-10-17T12:20:37.927Z,68.90
2017-10-17T12:23:11.481Z,69.00
2017-10-17T12:25:45.129Z,69.00
2017-10-17T12:28:18.651Z,68.90
2017-10-17T12:30:53.805Z,68.70
2017-10-17T12:33:27.373Z,68.70
2017-10-17T12:36:01.171Z,68.50
2017-10-17T12:38:34.929Z,68.20
2017-10-17T12:41:08.402Z,68.10
2017-10-17T12:43:41.967Z,68.00
2017-10-17T12:46:15.726Z,67.90
2017-10-17T12:48:49.336Z,68.00
2017-10-17T12:51:23.015Z,67.70
2017-10-17T12:53:56.626Z,67.60
2017-10-17T12:56:30.195Z,67.60
2017-10-17T12:59:03.799Z,67.80
2017-10-17T13:01:38.319Z,67.40
2017-10-17T13:04:12.746Z,67.60
2017-10-17T13:06:46.335Z,67.50
2017-10-17T13:09:19.783Z,67.30
2017-10-17T13:11:54.250Z,67.20
2017-10-17T13:14:27.871Z,67.20
2017-10-17T13:17:01.446Z,67.20
2017-10-17T13:19:34.971Z,67.20
2017-10-17T13:22:08.649Z,67.20
2017-10-17T13:24:42.302Z,67.10
2017-10-17T13:27:15.895Z,67.10
2017-10-17T13:29:49.605Z,67.10
2017-10-17T13:32:23.403Z,66.90
2017-10-17T13:34:57.002Z,67.10
2017-10-17T13:37:30.498Z,66.90
2017-10-17T13:40:04.975Z,67.00
2017-10-17T13:42:38.633Z,67.00
2017-10-17T13:45:12.078Z,66.80
2017-10-17T13:47:45.612Z,66.70
2017-10-17T13:50:20.023Z,66.80
2017-10-17T13:52:53.606Z,66.90
2017-10-17T13:55:27.251Z,66.50
2017-10-17T13:58:00.689Z,66.80
2017-10-17T14:00:34.295Z,66.50
2017-10-17T14:03:08.155Z,66.30
2017-10-17T14:05:41.851Z,66.50
2017-10-17T14:08:16.343Z,66.80
2017-10-17T14:10:49.970Z,66.60
2017-10-17T14:13:23.686Z,66.70
2017-10-17T14:15:57.482Z,66.70
2017-10-17T14:18:31.058Z,66.40
2017-10-17T14:21:05.567Z,66.40
2017-10-17T14:23:39.227Z,66.20
2017-10-17T14:26:13.007Z,66.70
2017-10-17T14:28:49.319Z,66.30
2017-10-17T14:31:23.007Z,66.40
2017-10-17T14:33:56.634Z,66.20
2017-10-17T14:36:30.183Z,66.10
2017-10-17T14:39:03.742Z,66.10
2017-10-17T14:41:37.386Z,66.30
2017-10-17T14:44:11.093Z,66.10
2017-10-17T14:46:44.583Z,66.10
2017-10-17T14:49:19.113Z,65.70
2017-10-17T14:51:52.594Z,65.70
2017-10-17T14:54:26.201Z,65.60
2017-10-17T14:57:00.087Z,65.50
2017-10-17T14:59:33.671Z,65.60
2017-10-17T15:02:07.314Z,65.60
2017-10-17T15:04:40.914Z,65.60
2017-10-17T15:07:15.150Z,65.90
2017-10-17T15:09:48.841Z,66.20
2017-10-17T15:12:22.441Z,66.10
2017-10-17T15:14:56.035Z,66.10
2017-10-17T15:17:29.541Z,66.40
2017-10-17T15:20:03.251Z,66.90
2017-10-17T15:22:36.929Z,67.60
2017-10-17T15:25:10.507Z,67.20
2017-10-17T15:27:44.134Z,67.20
2017-10-17T15:30:17.639Z,67.20
2017-10-17T15:32:51.342Z,67.50
2017-10-17T15:35:24.947Z,67.60
2017-10-17T15:37:58.506Z,67.80
2017-10-17T15:40:32.211Z,68.10
2017-10-17T15:43:05.875Z,68.30
2017-10-17T15:45:39.351Z,68.60
2017-10-17T15:48:12.826Z,69.10
2017-10-17T15:50:47.167Z,69.00
2017-10-17T15:53:20.966Z,68.90
2017-10-17T15:55:54.570Z,69.30
2017-10-17T15:58:28.370Z,69.70
2017-10-17T16:01:01.884Z,70.00
2017-10-17T16:03:35.447Z,70.30
2017-10-17T16:06:09.312Z,70.30
2017-10-17T16:08:43.666Z,70.60
2017-10-17T16:11:17.315Z,70.50
2017-10-17T16:13:50.763Z,70.70
2017-10-17T16:16:24.390Z,70.60
2017-10-17T16:18:58.216Z,70.40
2017-10-17T16:21:31.911Z,70.70
2017-10-17T16:24:05.720Z,70.80
2017-10-17T16:26:39.394Z,70.80
2017-10-17T16:29:13.039Z,70.50
2017-10-17T16:31:46.694Z,70.60
2017-10-17T16:34:20.218Z,70.70
2017-10-17T16:36:54.773Z,70.60
2017-10-17T16:39:28.447Z,70.60
2017-10-17T16:42:02.147Z,70.70
2017-10-17T16:44:35.751Z,70.80
2017-10-17T16:47:09.419Z,70.60
2017-10-17T16:49:43.054Z,70.50
2017-10-17T16:52:16.960Z,70.70
2017-10-17T16:54:50.618Z,70.60
2017-10-17T16:57:24.207Z,70.50
2017-10-17T16:59:57.728Z,70.50
2017-10-17T17:02:31.365Z,70.30
2017-10-17T17:05:04.909Z,70.20
2017-10-17T17:07:39.254Z,69.70
2017-10-17T17:10:12.991Z,69.70
2017-10-17T17:12:46.469Z,69.70
2017-10-17T17:15:20.199Z,69.70
2017-10-17T17:17:53.959Z,69.60
2017-10-17T17:20:27.562Z,69.60
2017-10-17T17:23:01.392Z,69.50
2017-10-17T17:25:35.231Z,69.60
2017-10-17T17:28:08.906Z,69.60
2017-10-17T17:30:42.602Z,69.60
2017-10-17T17:33:16.202Z,69.50
2017-10-17T17:35:49.918Z,69.50
2017-10-17T17:38:24.340Z,69.20
2017-10-17T17:40:58.139Z,69.20
2017-10-17T17:43:31.818Z,68.90
2017-10-17T17:46:05.567Z,68.80
2017-10-17T17:48:39.146Z,68.80
2017-10-17T17:51:12.961Z,68.60
2017-10-17T17:53:46.515Z,68.50
2017-10-17T17:56:20.133Z,68.30
2017-10-17T17:58:53.773Z,68.40
2017-10-17T18:01:27.231Z,68.30
2017-10-17T18:04:00.755Z,68.50
2017-10-17T18:06:34.423Z,68.60
2017-10-17T18:09:08.115Z,68.30
2017-10-17T18:11:41.670Z,68.10
2017-10-17T18:14:15.959Z,68.10
2017-10-17T18:16:50.170Z,68.30
2017-10-17T18:19:24.388Z,68.20
2017-10-17T18:21:57.831Z,68.20
2017-10-17T18:24:31.301Z,68.30
2017-10-17T18:27:04.939Z,68.40
2017-10-17T18:29:38.587Z,68.20
2017-10-17T18:32:12.100Z,68.30
2017-10-17T18:34:45.566Z,68.10
2017-10-17T18:37:19.999Z,67.90
2017-10-17T18:39:54.211Z,67.90
2017-10-17T18:42:27.783Z,67.90
2017-10-17T18:45:01.430Z,67.80
2017-10-17T18:47:34.944Z,67.90
2017-10-17T18:50:08.606Z,67.80
2017-10-17T18:52:42.199Z,67.90
2017-10-17T18:55:15.646Z,68.00
2017-10-17T18:57:49.930Z,68.00
2017-10-17T19:00:24.342Z,68.20
2017-10-17T19:02:58.554Z,68.10
2017-10-17T19:05:32.086Z,68.20
2017-10-17T19:08:05.670Z,68.10
2017-10-17T19:10:39.198Z,68.00
2017-10-17T19:13:12.846Z,67.90
2017-10-17T19:15:46.375Z,67.80
2017-10-17T19:18:20.922Z,67.90
2017-10-17T19:20:55.299Z,68.10
2017-10-17T19:23:29.508Z,67.90
2017-10-17T19:26:03.040Z,67.90
2017-10-17T19:28:36.543Z,68.00
2017-10-17T19:31:10.834Z,68.20
2017-10-17T19:33:45.055Z,68.20
2017-10-17T19:36:19.268Z,68.10
2017-10-17T19:38:52.742Z,68.10
2017-10-17T19:41:26.284Z,68.00
2017-10-17T19:43:59.727Z,68.20
2017-10-17T19:46:33.238Z,68.10
2017-10-17T19:49:06.755Z,68.00
2017-10-17T19:51:40.271Z,67.90
2017-10-17T19:54:13.718Z,67.90
2017-10-17T19:56:47.250Z,67.80
2017-10-17T19:59:21.562Z,68.20
2017-10-17T20:01:55.771Z,68.10
2017-10-17T20:04:29.317Z,68.10
2017-10-17T20:07:02.838Z,68.10
2017-10-17T20:09:36.399Z,67.90
2017-10-17T20:12:10.044Z,68.10
2017-10-17T20:14:43.572Z,67.90
2017-10-17T20:17:17.895Z,68.20
2017-10-17T20:19:51.428Z,68.20
2017-10-17T20:22:25.697Z,68.20
2017-10-17T20:24:59.207Z,68.20
2017-10-17T20:27:32.710Z,68.00
2017-10-17T20:30:07.130Z,67.90
2017-10-17T20:32:41.334Z,67.90
2017-10-17T20:35:14.877Z,67.90
2017-10-17T20:37:48.422Z,68.10
2017-10-17T20:40:22.867Z,68.10
2017-10-17T20:42:56.440Z,68.10
2017-10-17T20:45:30.018Z,68.10
2017-10-17T20:48:03.575Z,68.00
2017-10-17T20:50:37.243Z,68.00
2017-10-17T20:53:11.666Z,68.00
2017-10-17T20:55:45.323Z,67.80
2017-10-17T20:58:19.611Z,67.80
2017-10-17T21:00:53.137Z,67.80
2017-10-17T21:03:26.710Z,67.80
2017-10-17T21:06:00.239Z,67.80
2017-10-17T21:08:33.875Z,67.80
2017-10-17T21:11:07.423Z,67.60
2017-10-17T21:13:41.082Z,67.40
2017-10-17T21:16:14.539Z,67.50
2017-10-17T21:18:48.058Z,67.60
2017-10-17T21:21:21.731Z,67.70
2017-10-17T21:23:55.167Z,67.60
2017-10-17T21:26:29.547Z,67.60
2017-10-17T21:29:03.366Z,67.30
2017-10-17T21:31:36.960Z,67.10
2017-10-17T21:34:10.462Z,67.00
2017-10-17T21:36:44.166Z,67.20
2017-10-17T21:39:17.763Z,67.00
2017-10-17T21:41:51.311Z,66.90
2017-10-17T21:44:25.063Z,67.30
2017-10-17T21:46:58.565Z,67.30
2017-10-17T21:49:33.084Z,67.40
2017-10-17T21:52:06.647Z,67.20
2017-10-17T21:54:40.283Z,67.50
2017-10-17T21:57:14.702Z,67.40
2017-10-17T21:59:48.275Z,67.30
2017-10-17T22:02:21.858Z,67.30
2017-10-17T22:04:55.503Z,67.20
2017-10-17T22:07:29.470Z,67.20
2017-10-17T22:10:03.024Z,67.30
2017-10-17T22:12:36.680Z,67.40
2017-10-17T22:15:10.915Z,67.50
2017-10-17T22:17:44.539Z,67.30
2017-10-17T22:20:18.126Z,67.60
2017-10-17T22:22:51.738Z,67.40
2017-10-17T22:25:25.245Z,67.40
2017-10-17T22:27:58.947Z,67.60
2017-10-17T22:30:32.742Z,67.40
2017-10-17T22:33:06.421Z,67.50
2017-10-17T22:35:40.147Z,67.40
2017-10-17T22:38:13.843Z,67.20
2017-10-17T22:40:47.407Z,67.20
2017-10-17T22:43:20.945Z,67.30
2017-10-17T22:45:54.462Z,67.30
2017-10-17T22:48:28.047Z,67.40
2017-10-17T22:51:01.618Z,67.40
2017-10-17T22:53:35.207Z,67.30
2017-10-17T22:56:08.954Z,67.30
2017-10-17T22:58:42.534Z,67.20
2017-10-17T23:01:16.155Z,67.00
2017-10-17T23:03:49.662Z,67.10
2017-10-17T23:06:23.173Z,67.10
2017-10-17T23:08:56.803Z,67.30
2017-10-17T23:11:30.346Z,67.20
2017-10-17T23:14:03.902Z,67.20
2017-10-17T23:16:37.534Z,67.10
2017-10-17T23:19:23.234Z,67.10
2017-10-17T23:21:56.811Z,67.20
2017-10-17T23:24:30.442Z,67.10
2017-10-17T23:27:03.943Z,67.20
2017-10-17T23:29:37.434Z,67.10
2017-10-17T23:32:10.935Z,67.20
2017-10-17T23:34:44.642Z,67.30
2017-10-17T23:37:18.337Z,67.30
2017-10-17T23:39:51.896Z,67.10
2017-10-17T23:42:26.431Z,67.00
2017-10-17T23:45:00.154Z,67.00
2017-10-17T23:47:33.766Z,67.10
2017-10-17T23:50:07.365Z,67.00
2017-10-17T23:52:41.080Z,67.00
2017-10-17T23:55:14.774Z,66.90
2017-10-17T23:57:48.370Z,66.80
