createdAt,value
2023-03-26T00:00:23.718Z,99878.25
2023-03-26T00:03:33.416Z,99883.62
2023-03-26T00:06:44.716Z,99883.19
2023-03-26T00:10:06.699Z,99874.84
2023-03-26T00:13:09.130Z,99870.78
2023-03-26T00:16:25.737Z,99867.62
2023-03-26T00:19:34.735Z,99870.16
2023-03-26T00:22:43.382Z,99863.19
2023-03-26T00:25:59.711Z,99856.28
2023-03-26T00:29:08.719Z,99849.56
2023-03-26T00:32:17.376Z,99858.34
2023-03-26T00:35:32.740Z,99856.34
2023-03-26T00:38:34.781Z,99857.84
2023-03-26T00:41:49.723Z,99854.91
2023-03-26T00:44:52.322Z,99856.78
2023-03-26T00:48:06.747Z,99854.09
2023-03-26T00:51:16.921Z,99836.53
2023-03-26T00:54:31.747Z,99836.62
2023-03-26T00:57:40.759Z,99846.94
2023-03-26T01:01:18.839Z,99845.59
2023-03-26T01:04:33.401Z,99836.25
2023-03-26T01:07:48.725Z,99824.88
2023-03-26T01:11:05.743Z,99840.81
2023-03-26T01:14:24.708Z,99838.53
2023-03-26T01:17:33.471Z,99837.97
2023-03-26T01:20:50.699Z,99841.06
2023-03-26T01:24:10.737Z,99832.09
2023-03-26T01:27:40.769Z,99851.88
2023-03-26T01:31:03.724Z,99842.34
2023-03-26T01:34:34.704Z,99843.75
2023-03-26T01:38:18.741Z,99848.09
2023-03-26T01:41:48.737Z,99847.31
2023-03-26T01:45:17.718Z,99849.56
2023-03-26T01:48:26.696Z,99858.56
2023-03-26T01:51:42.757Z,99853.63
2023-03-26T01:54:45.062Z,99856.25
2023-03-26T01:58:30.747Z,99833.72
2023-03-26T02:01:51.034Z,99840.28
2023-03-26T02:05:29.706Z,99843.19
2023-03-26T02:09:06.696Z,99849.91
2023-03-26T02:12:23.736Z,99852.66
2023-03-26T02:15:39.674Z,99854.91
2023-03-26T02:18:56.689Z,99853.94
2023-03-26T02:22:11.697Z,99855.56
2023-03-26T02:25:27.698Z,99856.19
2023-03-26T02:28:35.693Z,99861.88
2023-03-26T02:31:51.715Z,99849.69
2023-03-26T02:35:06.898Z,99850.53
2023-03-26T02:38:15.716Z,99855.13
2023-03-26T02:41:31.686Z,99844.56
2023-03-26T02:44:40.393Z,99843.69
2023-03-26T02:47:55.723Z,99846.31
2023-03-26T02:51:04.917Z,99839.00
2023-03-26T02:54:20.692Z,99833.59
2023-03-26T02:57:29.384Z,99836.53
2023-03-26T03:00:45.759Z,99843.69
2023-03-26T03:03:47.789Z,99833.53
2023-03-26T03:07:02.689Z,99831.44
2023-03-26T03:10:26.080Z,99843.53
2023-03-26T03:13:40.702Z,99846.88
2023-03-26T03:16:55.729Z,99846.50
2023-03-26T03:19:57.819Z,99843.50
2023-03-26T03:23:13.763Z,99836.16
2023-03-26T03:26:30.710Z,99841.91
2023-03-26T03:29:46.703Z,99847.03
2023-03-26T03:33:01.750Z,99850.28
2023-03-26T03:36:20.763Z,99851.94
2023-03-26T03:39:36.713Z,99842.09
2023-03-26T03:42:53.713Z,99839.75
2023-03-26T03:45:55.862Z,99844.34
2023-03-26T03:49:10.710Z,99841.41
2023-03-26T03:52:19.748Z,99847.56
2023-03-26T03:55:28.606Z,99861.09
2023-03-26T03:58:37.725Z,99865.09
2023-03-26T04:01:52.721Z,99860.28
2023-03-26T04:05:01.714Z,99845.66
2023-03-26T04:08:16.892Z,99854.16
2023-03-26T04:11:26.183Z,99857.38
2023-03-26T04:14:41.717Z,99866.16
2023-03-26T04:17:50.530Z,99868.28
2023-03-26T04:20:59.706Z,99869.28
2023-03-26T04:24:15.695Z,99870.09
2023-03-26T04:27:30.916Z,99874.09
2023-03-26T04:30:42.744Z,99859.75
2023-03-26T04:33:58.765Z,99860.03
2023-03-26T04:37:04.266Z,99863.00
2023-03-26T04:40:20.744Z,99859.28
2023-03-26T04:43:35.736Z,99859.88
2023-03-26T04:46:37.938Z,99864.97
2023-03-26T04:49:54.710Z,99864.16
2023-03-26T04:53:04.059Z,99877.25
2023-03-26T04:56:36.710Z,99873.78
2023-03-26T04:59:51.733Z,99870.53
2023-03-26T05:02:54.247Z,99875.09
2023-03-26T05:06:08.720Z,99876.97
2023-03-26T05:09:10.882Z,99869.22
2023-03-26T05:12:32.712Z,99860.38
2023-03-26T05:15:41.393Z,99850.91
2023-03-26T05:18:49.733Z,99849.84
2023-03-26T05:22:05.719Z,99853.94
2023-03-26T05:25:08.406Z,99848.78
2023-03-26T05:28:23.711Z,99855.34
2023-03-26T05:31:32.734Z,99853.22
2023-03-26T05:34:41.861Z,99849.37
2023-03-26T05:37:56.746Z,99845.06
2023-03-26T05:41:05.117Z,99852.84
2023-03-26T05:44:19.714Z,99852.81
2023-03-26T05:47:28.362Z,99850.22
2023-03-26T05:50:36.702Z,99843.41
2023-03-26T05:53:51.767Z,99856.00
2023-03-26T05:57:06.763Z,99860.41
2023-03-26T06:00:22.694Z,99851.34
2023-03-26T06:03:31.875Z,99858.72
2023-03-26T06:06:46.713Z,99852.22
2023-03-26T06:10:01.731Z,99847.19
2023-03-26T06:13:03.868Z,99841.53
2023-03-26T06:16:27.431Z,99847.31
2023-03-26T06:19:42.745Z,99844.97
2023-03-26T06:22:44.906Z,99834.69
2023-03-26T06:25:59.725Z,99829.50
2023-03-26T06:29:08.895Z,99845.41
2023-03-26T06:32:20.140Z,99818.44
2023-03-26T06:35:36.753Z,99842.88
2023-03-26T06:38:45.351Z,99824.44
2023-03-26T06:41:53.704Z,99847.34
2023-03-26T06:45:02.428Z,99853.00
2023-03-26T06:48:17.707Z,99845.72
2023-03-26T06:51:26.735Z,99847.87
2023-03-26T06:54:35.500Z,99839.94
2023-03-26T06:57:43.737Z,99852.44
2023-03-26T07:00:54.278Z,99845.03
2023-03-26T07:04:09.805Z,99836.03
2023-03-26T07:07:18.707Z,99835.06
2023-03-26T07:10:34.108Z,99829.91
2023-03-26T07:13:42.774Z,99817.41
2023-03-26T07:16:58.746Z,99828.00
2023-03-26T07:20:14.743Z,99837.34
2023-03-26T07:23:17.168Z,99842.25
2023-03-26T07:27:02.725Z,99840.19
2023-03-26T07:30:20.735Z,99848.91
2023-03-26T07:33:39.402Z,99849.06
2023-03-26T07:36:59.735Z,99854.78
2023-03-26T07:40:22.787Z,99861.41
2023-03-26T07:43:56.426Z,99846.28
2023-03-26T07:47:23.818Z,99863.75
2023-03-26T07:50:35.704Z,99855.28
2023-03-26T07:53:51.749Z,99858.72
2023-03-26T07:57:14.754Z,99852.94
2023-03-26T08:00:43.720Z,99859.47
2023-03-26T08:04:24.315Z,99860.59
2023-03-26T08:08:14.741Z,99846.53
2023-03-26T08:11:48.754Z,99850.59
2023-03-26T08:15:09.728Z,99847.97
2023-03-26T08:18:37.721Z,99851.00
2023-03-26T08:21:54.358Z,99840.03
2023-03-26T08:25:34.177Z,99835.66
2023-03-26T08:28:50.022Z,99836.97
2023-03-26T08:32:06.795Z,99839.50
2023-03-26T08:35:21.880Z,99843.31
2023-03-26T08:38:30.930Z,99839.63
2023-03-26T08:42:04.735Z,99836.69
2023-03-26T08:45:34.732Z,99832.56
2023-03-26T08:49:15.756Z,99839.03
2023-03-26T08:52:52.951Z,99831.66
2023-03-26T08:56:04.748Z,99828.16
2023-03-26T08:59:41.719Z,99827.13
2023-03-26T09:03:10.962Z,99831.00
2023-03-26T09:06:58.780Z,99824.16
2023-03-26T09:10:44.743Z,99823.72
2023-03-26T09:14:31.027Z,99818.81
2023-03-26T09:18:08.800Z,99822.50
2023-03-26T09:21:56.813Z,99822.75
2023-03-26T09:25:22.640Z,99807.03
2023-03-26T09:29:33.263Z,99808.13
2023-03-26T09:33:14.693Z,99810.31
2023-03-26T09:37:08.721Z,99801.06
2023-03-26T09:40:31.742Z,99804.53
2023-03-26T09:44:00.747Z,99808.06
2023-03-26T09:47:15.739Z,99800.63
2023-03-26T09:50:57.029Z,99796.41
2023-03-26T09:54:38.799Z,99786.16
2023-03-26T09:58:11.926Z,99779.59
2023-03-26T10:02:11.743Z,99775.47
2023-03-26T10:05:55.841Z,99765.91
2023-03-26T10:09:34.762Z,99762.13
2023-03-26T10:13:14.458Z,99747.50
2023-03-26T10:16:32.785Z,99738.59
2023-03-26T10:20:02.806Z,99733.69
2023-03-26T10:23:26.754Z,99744.59
2023-03-26T10:27:08.819Z,99742.59
2023-03-26T10:30:44.758Z,99737.59
2023-03-26T10:34:29.322Z,99743.38
2023-03-26T10:42:18.258Z,99777.09
2023-03-26T10:45:51.445Z,99779.50
2023-03-26T10:49:31.695Z,99754.03
2023-03-26T10:53:03.693Z,99737.13
2023-03-26T10:56:36.700Z,99730.31
2023-03-26T10:59:51.713Z,99703.97
2023-03-26T11:03:11.870Z,99710.31
2023-03-26T11:07:00.700Z,99695.34
2023-03-26T11:10:15.710Z,99692.78
2023-03-26T11:13:45.739Z,99683.84
2023-03-26T11:17:06.727Z,99676.22
2023-03-26T11:20:24.347Z,99667.13
2023-03-26T11:23:44.720Z,99664.06
2023-03-26T11:27:15.532Z,99659.97
2023-03-26T11:30:50.746Z,99656.69
2023-03-26T11:34:12.717Z,99644.13
2023-03-26T11:37:26.742Z,99635.75
2023-03-26T11:40:47.709Z,99629.56
2023-03-26T11:44:12.008Z,99613.44
2023-03-26T11:47:24.860Z,99609.81
2023-03-26T11:50:36.746Z,99612.19
2023-03-26T11:53:45.908Z,99587.78
2023-03-26T11:57:25.764Z,99597.22
2023-03-26T12:00:29.246Z,99591.91
2023-03-26T12:03:44.763Z,99582.16
2023-03-26T12:06:58.815Z,99569.19
2023-03-26T12:10:29.061Z,99564.81
2023-03-26T12:13:44.782Z,99554.41
2023-03-26T12:17:13.712Z,99542.59
2023-03-26T12:20:31.720Z,99545.00
2023-03-26T12:23:50.915Z,99538.75
2023-03-26T12:27:04.723Z,99535.06
2023-03-26T12:30:25.527Z,99515.53
2023-03-26T12:33:41.731Z,99514.34
2023-03-26T12:37:02.749Z,99504.06
2023-03-26T12:40:35.161Z,99505.69
2023-03-26T12:44:53.356Z,99501.16
2023-03-26T12:47:59.262Z,99478.56
2023-03-26T12:51:16.972Z,99462.88
2023-03-26T12:54:59.744Z,99465.94
2023-03-26T12:58:31.711Z,99467.69
2023-03-26T13:01:46.788Z,99455.69
2023-03-26T13:05:13.132Z,99445.88
2023-03-26T13:08:45.719Z,99455.47
2023-03-26T13:12:08.182Z,99450.91
2023-03-26T13:15:27.756Z,99438.94
2023-03-26T13:18:54.897Z,99431.19
2023-03-26T13:22:23.742Z,99420.72
2023-03-26T13:26:11.065Z,99421.19
2023-03-26T13:29:23.638Z,99419.28
2023-03-26T13:32:50.774Z,99411.53
2023-03-26T13:36:23.359Z,99397.91
2023-03-26T13:39:50.747Z,99397.34
2023-03-26T13:43:06.173Z,99386.38
2023-03-26T13:46:30.811Z,99389.34
2023-03-26T13:49:51.517Z,99385.34
2023-03-26T13:53:20.802Z,99382.03
2023-03-26T13:56:43.178Z,99376.78
2023-03-26T13:59:52.039Z,99373.47
2023-03-26T14:03:19.776Z,99355.16
2023-03-26T14:06:48.494Z,99340.47
2023-03-26T14:10:39.749Z,99346.50
2023-03-26T14:14:09.782Z,99343.69
2023-03-26T14:17:59.697Z,99323.44
2023-03-26T14:21:40.745Z,99327.28
2023-03-26T14:25:02.826Z,99336.44
2023-03-26T14:28:27.178Z,99322.75
2023-03-26T14:32:24.407Z,99326.59
2023-03-26T14:35:58.781Z,99320.56
2023-03-26T14:39:19.398Z,99318.53
2023-03-26T14:43:07.939Z,99313.06
2023-03-26T14:46:42.308Z,99294.63
2023-03-26T14:50:36.730Z,99296.41
2023-03-26T14:53:52.862Z,99295.56
2023-03-26T14:57:59.748Z,99278.09
2023-03-26T15:01:34.282Z,99290.56
2023-03-26T15:05:03.093Z,99274.66
2023-03-26T15:08:34.082Z,99262.69
2023-03-26T15:11:45.798Z,99258.69
2023-03-26T15:15:19.764Z,99254.31
2023-03-26T15:18:42.662Z,99252.06
2023-03-26T15:22:20.780Z,99250.03
2023-03-26T15:25:36.119Z,99243.38
2023-03-26T15:29:18.756Z,99239.44
2023-03-26T15:32:58.341Z,99235.09
2023-03-26T15:36:35.238Z,99224.06
2023-03-26T15:40:20.774Z,99219.53
2023-03-26T15:44:23.739Z,99215.69
2023-03-26T15:47:55.793Z,99222.06
2023-03-26T15:51:21.365Z,99233.84
2023-03-26T15:54:43.756Z,99224.28
2023-03-26T15:58:15.935Z,99223.22
2023-03-26T16:01:43.312Z,99216.81
2023-03-26T16:05:02.943Z,99208.22
2023-03-26T16:08:36.406Z,99189.38
2023-03-26T16:11:59.086Z,99183.91
2023-03-26T16:15:13.800Z,99176.66
2023-03-26T16:18:47.070Z,99180.97
2023-03-26T16:22:00.531Z,99171.50
2023-03-26T16:25:59.768Z,99170.75
2023-03-26T16:29:20.771Z,99150.44
2023-03-26T16:32:42.663Z,99146.16
2023-03-26T16:36:23.436Z,99139.34
2023-03-26T16:39:49.736Z,99143.72
2023-03-26T16:43:07.777Z,99141.03
2023-03-26T16:46:22.819Z,99141.63
2023-03-26T16:49:35.948Z,99140.56
2023-03-26T16:53:16.272Z,99143.38
2023-03-26T16:56:27.879Z,99142.63
2023-03-26T17:00:05.260Z,99154.41
2023-03-26T17:03:38.183Z,99152.66
2023-03-26T17:07:15.789Z,99148.16
2023-03-26T17:11:07.212Z,99087.97
2023-03-26T17:14:42.629Z,99141.19
2023-03-26T17:17:58.140Z,99141.91
2023-03-26T17:21:45.520Z,99145.13
2023-03-26T17:25:09.221Z,99144.59
2023-03-26T17:28:24.161Z,99144.34
2023-03-26T17:31:57.825Z,99149.47
2023-03-26T17:35:17.183Z,99145.09
2023-03-26T17:38:32.720Z,99142.97
2023-03-26T17:41:52.884Z,99149.47
2023-03-26T17:45:28.242Z,99143.19
2023-03-26T17:48:39.588Z,99147.69
2023-03-26T17:52:03.802Z,99140.94
2023-03-26T17:55:36.741Z,99143.16
2023-03-26T17:58:52.789Z,99134.41
2023-03-26T18:02:05.935Z,99125.63
2023-03-26T18:05:18.261Z,99137.78
2023-03-26T18:08:39.426Z,99135.06
2023-03-26T18:12:30.374Z,99141.56
2023-03-26T18:15:50.043Z,99139.31
2023-03-26T18:19:21.826Z,99138.09
2023-03-26T18:22:34.841Z,99133.50
2023-03-26T18:25:56.489Z,99132.69
2023-03-26T18:29:18.274Z,99131.94
2023-03-26T18:32:36.318Z,99122.28
2023-03-26T18:35:46.959Z,99126.56
2023-03-26T18:39:05.762Z,99119.13
2023-03-26T18:42:26.823Z,99121.81
2023-03-26T18:45:47.270Z,99116.78
2023-03-26T18:48:56.422Z,99106.34
2023-03-26T18:52:06.284Z,99101.63
2023-03-26T18:55:16.762Z,99095.00
2023-03-26T18:58:42.505Z,99097.25
2023-03-26T19:01:53.048Z,99087.94
2023-03-26T19:05:09.237Z,99081.31
2023-03-26T19:08:18.846Z,99055.50
2023-03-26T19:11:37.299Z,99074.91
2023-03-26T19:15:14.025Z,99058.06
2023-03-26T19:18:31.353Z,99067.50
2023-03-26T19:21:48.351Z,99060.22
2023-03-26T19:25:01.924Z,99059.88
2023-03-26T19:28:28.216Z,99048.66
2023-03-26T19:31:45.362Z,99046.22
2023-03-26T19:34:55.283Z,99046.22
2023-03-26T19:38:04.816Z,99048.41
2023-03-26T19:41:19.382Z,99031.50
2023-03-26T19:44:37.221Z,99035.63
2023-03-26T19:48:03.515Z,99021.22
2023-03-26T19:51:42.251Z,99008.53
2023-03-26T19:55:18.493Z,98986.38
2023-03-26T19:58:36.215Z,99001.84
2023-03-26T20:01:51.864Z,98990.06
2023-03-26T20:04:54.947Z,98987.22
2023-03-26T20:08:20.255Z,98981.28
2023-03-26T20:11:43.820Z,98968.19
2023-03-26T20:14:59.602Z,98956.97
2023-03-26T20:18:08.844Z,98956.31
2023-03-26T20:21:22.086Z,98947.59
2023-03-26T20:24:38.799Z,98936.88
2023-03-26T20:27:48.224Z,98932.13
2023-03-26T20:31:04.312Z,98913.78
2023-03-26T20:34:30.276Z,98906.06
2023-03-26T20:37:33.912Z,98905.72
2023-03-26T20:40:49.817Z,98897.56
2023-03-26T20:43:53.774Z,98897.22
2023-03-26T20:47:08.977Z,98890.28
2023-03-26T20:50:26.838Z,98899.44
2023-03-26T20:53:37.029Z,98907.50
2023-03-26T20:56:45.862Z,98895.97
2023-03-26T21:00:00.809Z,98898.66
2023-03-26T21:03:13.695Z,98894.28
2023-03-26T21:06:21.878Z,98885.44
2023-03-26T21:09:37.823Z,98884.06
2023-03-26T21:13:01.806Z,98882.38
2023-03-26T21:16:17.861Z,98881.47
2023-03-26T21:19:32.851Z,98886.72
2023-03-26T21:22:48.948Z,98875.22
2023-03-26T21:26:41.444Z,98882.94
2023-03-26T21:29:57.832Z,98879.91
2023-03-26T21:33:19.795Z,98878.78
2023-03-26T21:36:28.797Z,98881.47
2023-03-26T21:39:44.827Z,98893.03
2023-03-26T21:42:56.893Z,98891.53
2023-03-26T21:46:05.891Z,98908.00
2023-03-26T21:49:15.809Z,98925.75
2023-03-26T21:52:31.419Z,98931.94
2023-03-26T21:56:00.815Z,98922.44
2023-03-26T21:59:27.053Z,98927.25
2023-03-26T22:02:53.894Z,98911.09
2023-03-26T22:06:16.816Z,98904.34
2023-03-26T22:09:26.357Z,98914.31
2023-03-26T22:12:55.815Z,98904.56
2023-03-26T22:16:04.843Z,98907.81
2023-03-26T22:19:13.485Z,98905.31
2023-03-26T22:22:21.836Z,98913.63
2023-03-26T22:25:30.424Z,98899.22
2023-03-26T22:28:44.821Z,98901.00
2023-03-26T22:32:01.568Z,98901.03
2023-03-26T22:35:09.836Z,98900.09
2023-03-26T22:38:24.808Z,98894.28
2023-03-26T22:41:33.481Z,98887.81
2023-03-26T22:44:41.816Z,98869.72
2023-03-26T22:47:50.497Z,98891.28
2023-03-26T22:51:07.813Z,98883.88
2023-03-26T22:54:16.547Z,98874.28
2023-03-26T22:57:31.817Z,98870.69
2023-03-26T23:00:47.831Z,98866.56
2023-03-26T23:03:56.817Z,98860.63
2023-03-26T23:07:05.854Z,98865.97
2023-03-26T23:10:14.816Z,98861.25
2023-03-26T23:13:30.835Z,98853.22
2023-03-26T23:16:39.475Z,98854.62
2023-03-26T23:19:53.839Z,98852.47
2023-03-26T23:23:02.806Z,98853.56
2023-03-26T23:26:17.837Z,98847.44
2023-03-26T23:29:20.109Z,98845.06
2023-03-26T23:32:34.868Z,98837.69
2023-03-26T23:35:36.954Z,98835.78
2023-03-26T23:38:55.816Z,98826.38
2023-03-26T23:42:11.047Z,98825.44
2023-03-26T23:45:25.889Z,98813.16
2023-03-26T23:48:40.826Z,98804.97
2023-03-26T23:51:55.838Z,98801.34
2023-03-26T23:54:58.767Z,98792.38
2023-03-26T23:58:13.818Z,98786.53
