createdAt,value
2023-05-24T00:00:34.290Z,0.00
2023-05-24T00:01:34.573Z,0.00
2023-05-24T00:02:34.956Z,0.00
2023-05-24T00:03:35.366Z,0.00
2023-05-24T00:04:35.614Z,0.00
2023-05-24T00:05:35.909Z,0.00
2023-05-24T00:06:36.225Z,0.00
2023-05-24T00:07:36.530Z,0.00
2023-05-24T00:08:36.888Z,0.00
2023-05-24T00:09:38.088Z,0.00
2023-05-24T00:10:37.465Z,0.00
2023-05-24T00:11:37.760Z,0.00
2023-05-24T00:12:38.090Z,0.00
2023-05-24T00:13:38.409Z,0.00
2023-05-24T00:14:38.706Z,0.00
2023-05-24T00:15:39.042Z,0.00
2023-05-24T00:16:39.371Z,0.00
2023-05-24T00:17:39.715Z,0.00
2023-05-24T00:18:40.017Z,0.00
2023-05-24T00:19:40.373Z,0.00
2023-05-24T00:20:40.963Z,0.00
2023-05-24T00:21:40.988Z,0.00
2023-05-24T00:22:41.333Z,0.00
2023-05-24T00:23:41.706Z,0.00
2023-05-24T00:24:41.967Z,0.00
2023-05-24T00:25:42.291Z,0.00
2023-05-24T00:26:42.621Z,0.00
2023-05-24T00:27:43.038Z,0.00
2023-05-24T00:28:43.204Z,0.00
2023-05-24T00:29:43.552Z,0.00
2023-05-24T00:30:44.038Z,0.00
2023-05-24T00:31:44.166Z,0.00
2023-05-24T00:32:44.422Z,0.00
2023-05-24T00:33:44.713Z,0.00
2023-05-24T00:34:45.026Z,0.00
2023-05-24T00:35:45.397Z,0.00
2023-05-24T00:36:45.682Z,0.00
2023-05-24T00:37:45.990Z,0.00
2023-05-24T00:38:46.254Z,0.00
2023-05-24T00:39:46.564Z,0.00
2023-05-24T00:40:46.896Z,0.00
2023-05-24T00:41:47.213Z,0.00
2023-05-24T00:42:47.541Z,0.00
2023-05-24T00:43:47.874Z,0.00
2023-05-24T00:44:48.167Z,0.00
2023-05-24T00:45:48.524Z,0.00
2023-05-24T00:46:48.812Z,0.00
2023-05-24T00:47:49.134Z,0.00
2023-05-24T00:48:49.399Z,0.00
2023-05-24T00:49:49.707Z,0.00
2023-05-24T00:50:50.044Z,0.00
2023-05-24T00:51:50.357Z,0.00
2023-05-24T00:52:50.671Z,0.00
2023-05-24T00:53:50.966Z,0.00
2023-05-24T00:54:51.293Z,0.00
2023-05-24T00:55:51.589Z,0.00
2023-05-24T00:56:51.901Z,0.00
2023-05-24T00:57:52.230Z,0.00
2023-05-24T00:58:52.532Z,0.00
2023-05-24T00:59:52.842Z,0.00
2023-05-24T01:00:53.145Z,0.00
2023-05-24T01:01:53.527Z,0.00
2023-05-24T01:02:53.929Z,0.00
2023-05-24T01:03:54.528Z,0.00
2023-05-24T01:04:54.483Z,0.00
2023-05-24T01:05:54.779Z,0.00
2023-05-24T01:06:55.101Z,0.00
2023-05-24T01:07:55.436Z,0.00
2023-05-24T01:08:55.797Z,0.00
2023-05-24T01:09:56.083Z,0.00
2023-05-24T01:10:56.404Z,0.00
2023-05-24T01:11:56.725Z,0.00
2023-05-24T01:12:57.034Z,0.00
2023-05-24T01:13:57.366Z,0.00
2023-05-24T01:14:57.693Z,0.00
2023-05-24T01:15:58.042Z,0.00
2023-05-24T01:16:58.311Z,0.00
2023-05-24T01:17:58.672Z,0.00
2023-05-24T01:18:58.973Z,0.00
2023-05-24T01:19:59.292Z,0.00
2023-05-24T01:20:59.583Z,0.00
2023-05-24T01:21:59.879Z,0.00
2023-05-24T01:23:00.221Z,0.00
2023-05-24T01:24:00.523Z,0.00
2023-05-24T01:25:00.815Z,0.00
2023-05-24T01:26:01.125Z,0.00
2023-05-24T01:27:01.467Z,0.00
2023-05-24T01:28:01.756Z,0.00
2023-05-24T01:29:02.078Z,0.00
2023-05-24T01:30:02.373Z,0.00
2023-05-24T01:31:02.665Z,0.00
2023-05-24T01:32:02.981Z,0.00
2023-05-24T01:33:03.361Z,0.00
2023-05-24T01:34:03.516Z,0.00
2023-05-24T01:35:03.824Z,0.00
2023-05-24T01:36:04.132Z,0.00
2023-05-24T01:37:04.460Z,0.00
2023-05-24T01:38:04.779Z,0.00
2023-05-24T01:39:05.064Z,0.00
2023-05-24T01:40:05.362Z,0.00
2023-05-24T01:41:05.707Z,0.00
2023-05-24T01:42:06.048Z,0.00
2023-05-24T01:43:06.352Z,0.00
2023-05-24T01:44:06.645Z,0.00
2023-05-24T01:45:06.955Z,0.00
2023-05-24T01:46:07.281Z,0.00
2023-05-24T01:47:07.799Z,0.00
2023-05-24T01:48:07.911Z,0.00
2023-05-24T01:49:08.194Z,0.00
2023-05-24T01:50:08.528Z,0.00
2023-05-24T01:51:08.840Z,0.00
2023-05-24T01:52:09.198Z,0.00
2023-05-24T01:53:09.495Z,0.00
2023-05-24T01:54:09.781Z,0.00
2023-05-24T01:55:10.104Z,0.00
2023-05-24T01:56:10.410Z,0.00
2023-05-24T01:57:10.728Z,0.00
2023-05-24T01:58:11.051Z,0.00
2023-05-24T01:59:11.343Z,0.00
2023-05-24T02:00:11.672Z,0.00
2023-05-24T02:01:12.018Z,0.00
2023-05-24T02:02:12.340Z,0.00
2023-05-24T02:03:12.687Z,0.00
2023-05-24T02:04:12.978Z,0.00
2023-05-24T02:05:13.316Z,0.00
2023-05-24T02:06:13.610Z,0.00
2023-05-24T02:07:13.974Z,0.00
2023-05-24T02:08:14.246Z,0.00
2023-05-24T02:09:14.575Z,0.00
2023-05-24T02:10:14.897Z,0.00
2023-05-24T02:11:15.191Z,0.00
2023-05-24T02:12:15.521Z,0.00
2023-05-24T02:13:15.837Z,0.00
2023-05-24T02:14:16.142Z,0.00
2023-05-24T02:15:16.437Z,0.00
2023-05-24T02:16:16.821Z,0.00
2023-05-24T02:17:17.087Z,0.00
2023-05-24T02:18:17.408Z,0.00
2023-05-24T02:19:17.786Z,4.00
2023-05-24T02:20:17.969Z,4.00
2023-05-24T02:21:18.255Z,4.00
2023-05-24T02:22:18.549Z,0.00
2023-05-24T02:23:18.936Z,0.00
2023-05-24T02:24:19.109Z,4.00
2023-05-24T02:25:19.427Z,4.00
2023-05-24T02:26:19.751Z,4.00
2023-05-24T02:27:20.138Z,4.00
2023-05-24T02:28:20.410Z,8.00
2023-05-24T02:29:20.720Z,4.00
2023-05-24T02:30:21.020Z,8.00
2023-05-24T02:31:21.396Z,8.00
2023-05-24T02:32:21.556Z,8.00
2023-05-24T02:33:21.874Z,8.00
2023-05-24T02:34:22.198Z,8.00
2023-05-24T02:35:22.519Z,12.00
2023-05-24T02:36:22.873Z,12.00
2023-05-24T02:37:23.266Z,16.00
2023-05-24T02:38:23.538Z,16.00
2023-05-24T02:39:23.891Z,20.00
2023-05-24T02:40:24.215Z,20.00
2023-05-24T02:41:25.420Z,24.00
2023-05-24T02:42:24.784Z,24.00
2023-05-24T02:43:25.101Z,28.00
2023-05-24T02:44:25.419Z,32.00
2023-05-24T02:45:25.748Z,32.00
2023-05-24T02:46:26.152Z,40.00
2023-05-24T02:47:26.399Z,40.00
2023-05-24T02:48:26.694Z,44.00
2023-05-24T02:49:27.013Z,48.00
2023-05-24T02:50:27.392Z,48.00
2023-05-24T02:51:27.723Z,56.00
2023-05-24T02:52:28.075Z,60.00
2023-05-24T02:53:28.370Z,64.00
2023-05-24T02:54:28.707Z,68.00
2023-05-24T02:55:29.085Z,76.00
2023-05-24T02:56:29.284Z,80.00
2023-05-24T02:57:29.615Z,88.00
2023-05-24T02:58:29.947Z,96.00
2023-05-24T02:59:30.302Z,104.00
2023-05-24T03:00:30.518Z,112.00
2023-05-24T03:01:30.908Z,120.00
2023-05-24T03:02:31.222Z,124.00
2023-05-24T03:03:31.465Z,132.00
2023-05-24T03:04:31.699Z,140.00
2023-05-24T03:05:32.038Z,152.00
2023-05-24T03:06:32.453Z,164.00
2023-05-24T03:07:32.621Z,168.00
2023-05-24T03:08:32.965Z,180.00
2023-05-24T03:09:33.301Z,188.00
2023-05-24T03:10:33.532Z,192.00
2023-05-24T03:11:33.885Z,196.00
2023-05-24T03:12:34.212Z,208.00
2023-05-24T03:13:34.598Z,220.00
2023-05-24T03:14:34.797Z,236.00
2023-05-24T03:15:35.154Z,248.00
2023-05-24T03:16:35.629Z,256.00
2023-05-24T03:17:35.807Z,272.00
2023-05-24T03:18:35.966Z,284.00
2023-05-24T03:19:36.341Z,296.00
2023-05-24T03:20:36.588Z,316.00
2023-05-24T03:21:36.786Z,332.00
2023-05-24T03:22:37.113Z,344.00
2023-05-24T03:23:37.453Z,348.00
2023-05-24T03:24:37.796Z,352.00
2023-05-24T03:25:38.153Z,356.00
2023-05-24T03:26:38.536Z,356.00
2023-05-24T03:27:38.759Z,360.00
2023-05-24T03:28:39.138Z,368.00
2023-05-24T03:29:39.462Z,384.00
2023-05-24T03:30:39.797Z,396.00
2023-05-24T03:31:40.182Z,400.00
2023-05-24T03:32:40.403Z,404.00
2023-05-24T03:33:40.734Z,404.00
2023-05-24T03:34:40.955Z,408.00
2023-05-24T03:35:41.190Z,412.00
2023-05-24T03:36:41.512Z,424.00
2023-05-24T03:37:41.866Z,432.00
2023-05-24T03:38:42.226Z,444.00
2023-05-24T03:39:42.426Z,460.00
2023-05-24T03:40:42.962Z,476.00
2023-05-24T03:41:43.051Z,492.00
2023-05-24T03:42:43.417Z,508.00
2023-05-24T03:43:43.751Z,516.00
2023-05-24T03:44:43.928Z,528.00
2023-05-24T03:45:44.275Z,548.00
2023-05-24T03:46:44.615Z,568.00
2023-05-24T03:47:44.966Z,592.00
2023-05-24T03:48:45.292Z,612.00
2023-05-24T03:49:45.610Z,636.00
2023-05-24T03:50:45.953Z,652.00
2023-05-24T03:51:46.117Z,668.00
2023-05-24T03:52:46.466Z,680.00
2023-05-24T03:53:46.680Z,692.00
2023-05-24T03:54:47.013Z,708.00
2023-05-24T03:55:47.336Z,732.00
2023-05-24T03:56:47.704Z,760.00
2023-05-24T03:57:47.925Z,788.00
2023-05-24T03:58:48.261Z,812.00
2023-05-24T03:59:48.611Z,840.00
2023-05-24T04:00:49.019Z,864.00
2023-05-24T04:01:49.220Z,892.00
2023-05-24T04:02:49.670Z,920.00
2023-05-24T04:03:49.918Z,964.00
2023-05-24T04:04:50.121Z,1028.00
2023-05-24T04:05:50.532Z,1124.00
2023-05-24T04:06:50.765Z,1228.00
2023-05-24T04:07:50.992Z,1324.00
2023-05-24T04:08:51.317Z,1428.00
2023-05-24T04:09:51.559Z,1480.00
2023-05-24T04:10:51.799Z,1516.00
2023-05-24T04:11:52.033Z,1556.00
2023-05-24T04:12:52.386Z,1572.00
2023-05-24T04:13:52.619Z,1604.00
2023-05-24T04:14:52.973Z,1632.00
2023-05-24T04:15:53.271Z,1636.00
2023-05-24T04:16:53.485Z,1644.00
2023-05-24T04:17:53.824Z,1608.00
2023-05-24T04:18:54.195Z,1580.00
2023-05-24T04:19:54.354Z,1600.00
2023-05-24T04:20:54.606Z,1636.00
2023-05-24T04:21:54.834Z,1720.00
2023-05-24T04:22:55.081Z,1844.00
2023-05-24T04:23:55.281Z,1932.00
2023-05-24T04:24:55.741Z,2032.00
2023-05-24T04:25:55.950Z,2128.00
2023-05-24T04:26:56.191Z,2244.00
2023-05-24T04:27:56.420Z,2400.00
2023-05-24T04:28:56.781Z,2484.00
2023-05-24T04:29:57.007Z,2588.00
2023-05-24T04:30:57.337Z,2728.00
2023-05-24T04:31:57.540Z,2740.00
2023-05-24T04:32:58.091Z,2788.00
2023-05-24T04:33:58.089Z,2736.00
2023-05-24T04:34:58.359Z,2660.00
2023-05-24T04:35:58.581Z,2636.00
2023-05-24T04:36:58.808Z,2628.00
2023-05-24T04:37:59.169Z,2632.00
2023-05-24T04:38:59.421Z,2652.00
2023-05-24T04:39:59.652Z,2676.00
2023-05-24T04:40:59.912Z,2708.00
2023-05-24T04:42:00.135Z,2784.00
2023-05-24T04:43:00.356Z,2872.00
2023-05-24T04:44:00.597Z,2948.00
2023-05-24T04:45:00.821Z,2960.00
2023-05-24T04:46:01.048Z,2924.00
2023-05-24T04:47:01.439Z,2900.00
2023-05-24T04:48:01.724Z,2916.00
2023-05-24T04:49:01.948Z,2964.00
2023-05-24T04:50:02.165Z,3012.00
2023-05-24T04:51:02.529Z,3052.00
2023-05-24T04:52:02.752Z,3068.00
2023-05-24T04:53:03.025Z,3080.00
2023-05-24T04:54:03.303Z,3104.00
2023-05-24T04:55:03.526Z,3168.00
2023-05-24T04:56:03.755Z,3292.00
2023-05-24T04:57:04.034Z,3456.00
2023-05-24T04:58:04.256Z,3556.00
2023-05-24T04:59:04.473Z,3488.00
2023-05-24T05:01:05.238Z,3200.00
2023-05-24T05:02:05.533Z,3076.00
2023-05-24T05:03:05.741Z,3004.00
2023-05-24T05:04:06.102Z,2976.00
2023-05-24T05:05:06.209Z,3000.00
2023-05-24T05:06:06.571Z,3068.00
2023-05-24T05:07:06.752Z,3160.00
2023-05-24T05:08:07.124Z,3296.00
2023-05-24T05:09:07.341Z,3472.00
2023-05-24T05:10:07.643Z,3680.00
2023-05-24T05:11:07.905Z,3988.00
2023-05-24T05:12:08.165Z,4344.00
2023-05-24T05:13:08.390Z,4588.00
2023-05-24T05:14:08.774Z,4644.00
2023-05-24T05:15:08.994Z,4660.00
2023-05-24T05:16:09.265Z,4708.00
2023-05-24T05:17:09.550Z,4772.00
2023-05-24T05:18:09.797Z,4824.00
2023-05-24T05:19:10.207Z,4852.00
2023-05-24T05:20:10.458Z,4964.00
2023-05-24T05:21:10.712Z,5140.00
2023-05-24T05:22:10.986Z,5268.00
2023-05-24T05:23:11.295Z,5308.00
2023-05-24T05:24:11.537Z,5428.00
2023-05-24T05:25:11.765Z,5676.00
2023-05-24T05:26:12.072Z,5952.00
2023-05-24T05:27:12.289Z,6176.00
2023-05-24T05:28:12.679Z,6336.00
2023-05-24T05:29:12.942Z,6624.00
2023-05-24T05:30:13.213Z,7368.00
2023-05-24T05:31:13.466Z,8040.00
2023-05-24T05:32:13.707Z,8336.00
2023-05-24T05:33:14.051Z,8420.00
2023-05-24T05:34:14.228Z,8420.00
2023-05-24T05:35:14.629Z,8752.00
2023-05-24T05:36:14.862Z,9092.00
2023-05-24T05:37:15.185Z,9248.00
2023-05-24T05:38:15.417Z,9280.00
2023-05-24T05:39:16.410Z,9304.00
2023-05-24T05:40:15.931Z,8812.00
2023-05-24T05:41:16.882Z,8248.00
2023-05-24T05:42:16.827Z,7616.00
2023-05-24T05:43:17.543Z,7260.00
2023-05-24T05:44:16.995Z,7020.00
2023-05-24T05:45:17.277Z,6644.00
2023-05-24T05:46:17.587Z,6248.00
2023-05-24T05:47:17.814Z,6108.00
2023-05-24T05:48:18.075Z,6108.00
2023-05-24T05:49:18.379Z,6076.00
2023-05-24T05:50:18.590Z,6060.00
2023-05-24T05:51:18.862Z,6296.00
2023-05-24T05:52:19.088Z,6936.00
2023-05-24T05:53:19.362Z,7568.00
2023-05-24T05:54:19.629Z,7936.00
2023-05-24T05:55:19.904Z,8248.00
2023-05-24T05:56:20.157Z,8480.00
2023-05-24T05:57:20.432Z,8632.00
2023-05-24T05:58:20.693Z,8684.00
2023-05-24T05:59:20.954Z,8552.00
2023-05-24T06:00:21.185Z,8212.00
2023-05-24T06:01:21.515Z,7900.00
2023-05-24T06:02:21.809Z,7868.00
2023-05-24T06:03:24.060Z,8024.00
2023-05-24T06:04:22.442Z,8200.00
2023-05-24T06:05:22.654Z,8452.00
2023-05-24T06:06:22.901Z,8672.00
2023-05-24T06:07:23.174Z,9060.00
2023-05-24T06:08:23.421Z,9260.00
2023-05-24T06:09:23.759Z,9148.00
2023-05-24T06:10:23.988Z,9040.00
2023-05-24T06:11:24.228Z,8968.00
2023-05-24T06:12:24.552Z,8956.00
2023-05-24T06:13:24.807Z,9336.00
2023-05-24T06:14:25.232Z,9972.00
2023-05-24T06:15:25.306Z,10272.00
2023-05-24T06:16:25.649Z,10032.00
2023-05-24T06:17:25.917Z,9640.00
2023-05-24T06:18:26.141Z,9556.00
2023-05-24T06:19:26.420Z,9596.00
2023-05-24T06:20:26.648Z,9672.00
2023-05-24T06:21:26.956Z,9844.00
2023-05-24T06:22:27.205Z,10124.00
2023-05-24T06:23:27.488Z,10380.00
2023-05-24T06:24:27.760Z,10640.00
2023-05-24T06:25:28.024Z,10916.00
2023-05-24T06:26:28.323Z,11128.00
2023-05-24T06:27:28.591Z,11036.00
2023-05-24T06:28:28.884Z,10780.00
2023-05-24T06:29:29.178Z,10460.00
2023-05-24T06:30:29.534Z,10184.00
2023-05-24T06:31:29.763Z,10048.00
2023-05-24T06:32:29.971Z,10100.00
2023-05-24T06:33:30.207Z,10280.00
2023-05-24T06:34:30.453Z,10560.00
2023-05-24T06:35:30.767Z,10840.00
2023-05-24T06:36:31.038Z,11116.00
2023-05-24T06:37:31.295Z,11312.00
2023-05-24T06:38:31.601Z,11400.00
2023-05-24T06:39:31.881Z,11352.00
2023-05-24T06:40:32.164Z,11216.00
2023-05-24T06:41:32.481Z,11244.00
2023-05-24T06:42:32.774Z,11572.00
2023-05-24T06:43:33.144Z,12072.00
2023-05-24T06:44:33.417Z,12672.00
2023-05-24T06:45:33.688Z,13100.00
2023-05-24T06:46:33.968Z,13200.00
2023-05-24T06:47:34.336Z,13332.00
2023-05-24T06:48:34.575Z,13336.00
2023-05-24T06:49:34.697Z,13280.00
2023-05-24T06:50:34.954Z,13580.00
2023-05-24T06:51:35.215Z,14024.00
2023-05-24T06:52:35.479Z,14676.00
2023-05-24T06:53:35.766Z,14476.00
2023-05-24T06:54:36.115Z,15296.00
2023-05-24T06:55:36.263Z,16352.00
2023-05-24T06:56:36.554Z,16512.00
2023-05-24T06:57:36.834Z,17152.00
2023-05-24T06:58:37.115Z,17120.00
2023-05-24T06:59:37.414Z,17056.00
2023-05-24T07:00:37.690Z,16704.00
2023-05-24T07:01:38.097Z,16160.00
2023-05-24T07:02:38.241Z,15360.00
2023-05-24T07:03:38.495Z,14668.00
2023-05-24T07:04:39.482Z,14296.00
2023-05-24T07:05:39.034Z,14416.00
2023-05-24T07:06:39.284Z,14976.00
2023-05-24T07:07:39.558Z,15072.00
2023-05-24T07:08:39.863Z,15136.00
2023-05-24T07:09:40.128Z,15200.00
2023-05-24T07:10:40.688Z,15200.00
2023-05-24T07:11:40.794Z,15296.00
2023-05-24T07:12:41.042Z,15712.00
2023-05-24T07:13:41.322Z,16096.00
2023-05-24T07:14:41.592Z,15584.00
2023-05-24T07:15:41.869Z,15712.00
2023-05-24T07:16:42.168Z,16224.00
2023-05-24T07:17:42.432Z,16384.00
2023-05-24T07:18:42.701Z,16352.00
2023-05-24T07:19:42.969Z,16416.00
2023-05-24T07:20:43.489Z,16512.00
2023-05-24T07:21:43.556Z,16768.00
2023-05-24T07:22:43.857Z,17216.00
2023-05-24T07:23:44.146Z,17728.00
2023-05-24T07:24:44.469Z,17888.00
2023-05-24T07:25:44.701Z,17280.00
2023-05-24T07:26:44.990Z,16000.00
2023-05-24T07:27:45.277Z,15072.00
2023-05-24T07:28:45.530Z,14212.00
2023-05-24T07:29:47.628Z,14720.00
2023-05-24T07:30:46.013Z,15168.00
2023-05-24T07:31:46.334Z,14380.00
2023-05-24T07:32:46.609Z,14248.00
2023-05-24T07:33:46.845Z,15328.00
2023-05-24T07:34:47.124Z,15680.00
2023-05-24T07:35:47.393Z,15712.00
2023-05-24T07:36:47.654Z,15488.00
2023-05-24T07:37:47.926Z,15616.00
2023-05-24T07:38:48.184Z,15360.00
2023-05-24T07:39:48.463Z,16064.00
2023-05-24T07:40:48.759Z,14160.00
2023-05-24T07:41:49.052Z,13660.00
2023-05-24T07:42:49.353Z,13832.00
2023-05-24T07:43:49.666Z,13392.00
2023-05-24T07:44:49.901Z,13068.00
2023-05-24T07:45:50.253Z,12392.00
2023-05-24T07:46:50.500Z,12244.00
2023-05-24T07:47:50.719Z,12660.00
2023-05-24T07:48:50.961Z,12752.00
2023-05-24T07:49:51.261Z,12884.00
2023-05-24T07:50:51.512Z,12856.00
2023-05-24T07:51:51.770Z,11964.00
2023-05-24T07:52:52.063Z,10620.00
2023-05-24T07:53:52.308Z,10232.00
2023-05-24T07:54:52.570Z,10328.00
2023-05-24T07:55:52.820Z,10484.00
2023-05-24T07:56:53.075Z,11084.00
2023-05-24T07:57:53.351Z,12448.00
2023-05-24T07:58:53.593Z,13832.00
2023-05-24T07:59:53.914Z,14528.00
2023-05-24T08:00:54.155Z,14784.00
2023-05-24T08:01:54.451Z,14168.00
2023-05-24T08:02:54.776Z,13284.00
2023-05-24T08:03:55.098Z,12388.00
2023-05-24T08:04:55.316Z,12072.00
2023-05-24T08:05:55.636Z,11444.00
2023-05-24T08:06:55.932Z,11224.00
2023-05-24T08:07:56.979Z,11080.00
2023-05-24T08:08:56.475Z,11264.00
2023-05-24T08:09:56.734Z,12124.00
2023-05-24T08:10:57.021Z,12724.00
2023-05-24T08:11:57.285Z,13056.00
2023-05-24T08:12:57.580Z,13004.00
2023-05-24T08:13:57.870Z,12952.00
2023-05-24T08:14:58.155Z,13052.00
2023-05-24T08:15:58.513Z,12392.00
2023-05-24T08:16:59.507Z,10940.00
2023-05-24T08:17:59.015Z,10484.00
2023-05-24T08:18:59.253Z,10476.00
2023-05-24T08:19:59.571Z,11260.00
2023-05-24T08:20:59.840Z,12500.00
2023-05-24T08:22:00.157Z,14156.00
2023-05-24T08:23:00.464Z,15456.00
2023-05-24T08:24:00.744Z,15060.00
2023-05-24T08:25:00.998Z,14816.00
2023-05-24T08:26:01.285Z,14468.00
2023-05-24T08:27:01.543Z,14108.00
2023-05-24T08:28:01.933Z,13612.00
2023-05-24T08:29:02.068Z,13456.00
2023-05-24T08:30:02.342Z,13964.00
2023-05-24T08:31:02.629Z,14452.00
2023-05-24T08:32:04.888Z,14904.00
2023-05-24T08:33:03.172Z,15904.00
2023-05-24T08:34:03.382Z,16672.00
2023-05-24T08:35:19.415Z,16384.00
2023-05-24T08:36:04.883Z,15744.00
2023-05-24T08:37:04.235Z,15424.00
2023-05-24T08:38:06.450Z,14944.00
2023-05-24T08:39:04.754Z,14436.00
2023-05-24T08:40:05.008Z,14564.00
2023-05-24T08:41:05.286Z,14348.00
2023-05-24T08:42:09.694Z,14144.00
2023-05-24T08:43:06.759Z,13664.00
2023-05-24T08:44:08.029Z,12372.00
2023-05-24T08:45:06.333Z,11728.00
2023-05-24T08:46:06.668Z,11072.00
2023-05-24T08:47:06.886Z,10400.00
2023-05-24T08:48:07.397Z,10104.00
2023-05-24T08:49:07.634Z,10096.00
2023-05-24T08:50:07.812Z,10056.00
2023-05-24T08:51:08.077Z,9976.00
2023-05-24T08:52:08.326Z,9944.00
2023-05-24T08:53:08.568Z,9784.00
2023-05-24T08:54:08.818Z,9636.00
2023-05-24T08:55:09.032Z,9664.00
2023-05-24T08:56:09.312Z,9828.00
2023-05-24T08:57:10.357Z,10096.00
2023-05-24T08:58:09.798Z,10888.00
2023-05-24T08:59:10.050Z,12032.00
2023-05-24T09:00:10.340Z,12424.00
2023-05-24T09:01:10.592Z,11984.00
2023-05-24T09:02:10.992Z,11736.00
2023-05-24T09:03:11.213Z,11560.00
2023-05-24T09:04:11.532Z,11344.00
2023-05-24T09:05:11.889Z,11292.00
2023-05-24T09:06:12.114Z,11424.00
2023-05-24T09:07:12.361Z,11836.00
2023-05-24T09:08:12.640Z,12280.00
2023-05-24T09:09:12.894Z,12424.00
2023-05-24T09:10:13.223Z,12320.00
2023-05-24T09:11:13.483Z,11996.00
2023-05-24T09:12:19.018Z,11572.00
2023-05-24T09:13:14.996Z,11040.00
2023-05-24T09:14:14.345Z,10380.00
2023-05-24T09:15:14.604Z,9792.00
2023-05-24T09:16:14.893Z,9300.00
2023-05-24T09:17:15.120Z,8924.00
2023-05-24T09:18:15.409Z,8648.00
2023-05-24T09:19:15.650Z,8508.00
2023-05-24T09:20:15.992Z,8524.00
2023-05-24T09:21:16.205Z,8740.00
2023-05-24T09:22:16.448Z,9092.00
2023-05-24T09:23:16.716Z,9452.00
2023-05-24T09:24:17.031Z,9772.00
2023-05-24T09:25:17.279Z,10024.00
2023-05-24T09:26:17.553Z,10132.00
2023-05-24T09:27:17.824Z,10220.00
2023-05-24T09:28:18.129Z,10360.00
2023-05-24T09:29:18.408Z,10444.00
2023-05-24T09:30:18.686Z,10444.00
2023-05-24T09:31:19.029Z,10232.00
2023-05-24T09:32:19.249Z,9820.00
2023-05-24T09:33:19.533Z,9528.00
2023-05-24T09:34:19.786Z,9456.00
2023-05-24T09:35:20.013Z,9664.00
2023-05-24T09:36:20.254Z,10124.00
2023-05-24T09:37:21.975Z,10784.00
2023-05-24T09:38:20.879Z,11620.00
2023-05-24T09:39:21.143Z,12192.00
2023-05-24T09:40:21.426Z,12428.00
2023-05-24T09:41:21.680Z,12508.00
2023-05-24T09:42:21.934Z,12292.00
2023-05-24T09:43:24.816Z,11800.00
2023-05-24T09:44:22.500Z,11048.00
2023-05-24T09:45:22.767Z,10528.00
2023-05-24T09:46:23.074Z,10244.00
2023-05-24T09:47:23.411Z,9992.00
2023-05-24T09:48:23.659Z,9884.00
2023-05-24T09:49:23.925Z,10084.00
2023-05-24T09:50:24.179Z,10596.00
2023-05-24T09:51:24.544Z,11100.00
2023-05-24T09:52:24.700Z,11572.00
2023-05-24T09:53:24.922Z,12124.00
2023-05-24T09:54:25.210Z,12432.00
2023-05-24T09:55:25.474Z,12532.00
2023-05-24T09:56:25.708Z,12104.00
2023-05-24T09:57:26.068Z,11348.00
2023-05-24T09:58:26.313Z,10920.00
2023-05-24T09:59:26.607Z,10656.00
2023-05-24T10:00:26.869Z,10616.00
2023-05-24T10:01:27.238Z,10824.00
2023-05-24T10:02:29.924Z,11136.00
2023-05-24T10:03:28.756Z,11584.00
2023-05-24T10:04:28.150Z,12172.00
2023-05-24T10:05:28.321Z,12720.00
2023-05-24T10:06:28.600Z,13216.00
2023-05-24T10:07:28.865Z,13696.00
2023-05-24T10:08:29.128Z,14084.00
2023-05-24T10:09:29.386Z,14424.00
2023-05-24T10:10:29.683Z,14568.00
2023-05-24T10:11:29.945Z,14348.00
2023-05-24T10:12:30.207Z,13832.00
2023-05-24T10:13:30.489Z,13268.00
2023-05-24T10:14:30.780Z,12844.00
2023-05-24T10:15:31.060Z,12576.00
2023-05-24T10:16:31.318Z,12392.00
2023-05-24T10:17:31.679Z,12272.00
2023-05-24T10:18:31.921Z,12048.00
2023-05-24T10:19:32.169Z,11600.00
2023-05-24T10:20:32.426Z,10964.00
2023-05-24T10:21:32.770Z,10220.00
2023-05-24T10:22:32.922Z,9540.00
2023-05-24T10:23:33.244Z,8976.00
2023-05-24T10:24:33.486Z,8504.00
2023-05-24T10:25:33.764Z,8016.00
2023-05-24T10:26:34.025Z,7520.00
2023-05-24T10:27:34.311Z,7104.00
2023-05-24T10:28:34.506Z,6888.00
2023-05-24T10:29:34.799Z,6936.00
2023-05-24T10:30:35.060Z,7208.00
2023-05-24T10:31:35.434Z,7676.00
2023-05-24T10:32:35.677Z,8232.00
2023-05-24T10:33:35.926Z,8804.00
2023-05-24T10:34:36.185Z,9304.00
2023-05-24T10:35:36.440Z,9608.00
2023-05-24T10:36:36.700Z,9780.00
2023-05-24T10:37:36.947Z,9804.00
2023-05-24T10:38:37.210Z,9620.00
2023-05-24T10:39:37.586Z,9192.00
2023-05-24T10:40:37.805Z,8776.00
2023-05-24T10:41:38.051Z,8484.00
2023-05-24T10:42:38.294Z,8328.00
2023-05-24T10:43:38.579Z,8316.00
2023-05-24T10:44:38.950Z,8408.00
2023-05-24T10:45:39.228Z,8552.00
2023-05-24T10:46:39.504Z,8828.00
2023-05-24T10:47:39.803Z,9288.00
2023-05-24T10:48:40.046Z,9896.00
2023-05-24T10:49:40.302Z,10576.00
2023-05-24T10:50:40.783Z,11152.00
2023-05-24T10:51:40.851Z,11368.00
2023-05-24T10:52:41.118Z,11104.00
2023-05-24T10:53:41.376Z,10532.00
2023-05-24T10:54:49.717Z,9896.00
2023-05-24T10:55:42.872Z,9516.00
2023-05-24T10:56:42.175Z,9364.00
2023-05-24T10:57:42.431Z,9232.00
2023-05-24T10:58:42.685Z,9304.00
2023-05-24T10:59:42.941Z,9580.00
2023-05-24T11:00:43.155Z,9916.00
2023-05-24T11:01:51.234Z,10472.00
2023-05-24T11:02:43.712Z,10836.00
2023-05-24T11:03:44.082Z,10712.00
2023-05-24T11:04:44.449Z,10304.00
2023-05-24T11:05:46.441Z,9920.00
2023-05-24T11:06:44.879Z,9596.00
2023-05-24T11:07:45.230Z,9344.00
2023-05-24T11:08:45.485Z,9280.00
2023-05-24T11:09:45.738Z,9252.00
2023-05-24T11:10:46.948Z,9176.00
2023-05-24T11:11:46.278Z,8984.00
2023-05-24T11:12:46.517Z,8732.00
2023-05-24T11:13:46.755Z,8356.00
2023-05-24T11:14:47.001Z,7836.00
2023-05-24T11:15:47.223Z,7384.00
2023-05-24T11:16:47.474Z,7056.00
2023-05-24T11:17:47.733Z,6828.00
2023-05-24T11:18:47.975Z,6660.00
2023-05-24T11:19:48.220Z,6504.00
2023-05-24T11:20:49.244Z,6420.00
2023-05-24T11:21:48.746Z,6448.00
2023-05-24T11:22:48.969Z,6528.00
2023-05-24T11:23:49.284Z,6656.00
2023-05-24T11:24:49.617Z,6920.00
2023-05-24T11:25:49.865Z,7160.00
2023-05-24T11:26:50.162Z,7144.00
2023-05-24T11:27:50.475Z,6960.00
2023-05-24T11:28:50.656Z,6808.00
2023-05-24T11:29:50.899Z,6692.00
2023-05-24T11:30:51.138Z,6576.00
2023-05-24T11:31:51.455Z,6488.00
2023-05-24T11:32:51.720Z,6428.00
2023-05-24T11:33:51.980Z,6452.00
2023-05-24T11:34:52.248Z,6596.00
2023-05-24T11:35:52.493Z,6836.00
2023-05-24T11:36:52.739Z,7096.00
2023-05-24T11:37:52.985Z,7276.00
2023-05-24T11:38:53.241Z,7356.00
2023-05-24T11:39:53.509Z,7348.00
2023-05-24T11:40:53.798Z,7300.00
2023-05-24T11:41:54.060Z,7348.00
2023-05-24T11:42:54.302Z,7324.00
2023-05-24T11:43:54.554Z,7220.00
2023-05-24T11:44:54.837Z,7204.00
2023-05-24T11:45:55.082Z,7268.00
2023-05-24T11:46:55.411Z,7544.00
2023-05-24T11:47:55.679Z,7972.00
2023-05-24T11:48:55.896Z,8652.00
2023-05-24T11:49:56.164Z,9280.00
2023-05-24T11:50:56.480Z,9580.00
2023-05-24T11:51:56.656Z,9540.00
2023-05-24T11:52:56.905Z,9336.00
2023-05-24T11:53:57.170Z,9184.00
2023-05-24T11:54:57.424Z,9032.00
2023-05-24T11:55:57.663Z,8940.00
2023-05-24T11:56:57.894Z,8960.00
2023-05-24T11:57:58.154Z,9044.00
2023-05-24T11:58:58.406Z,9120.00
2023-05-24T11:59:58.620Z,9212.00
2023-05-24T12:00:58.907Z,9304.00
2023-05-24T12:01:59.157Z,9384.00
2023-05-24T12:02:59.603Z,9396.00
2023-05-24T12:03:59.864Z,9360.00
2023-05-24T12:05:00.338Z,9332.00
2023-05-24T12:06:00.384Z,9324.00
2023-05-24T12:07:00.656Z,9332.00
2023-05-24T12:08:00.892Z,9360.00
2023-05-24T12:09:01.134Z,9356.00
2023-05-24T12:10:01.408Z,9252.00
2023-05-24T12:11:01.649Z,9200.00
2023-05-24T12:12:01.880Z,9064.00
2023-05-24T12:13:02.118Z,8872.00
2023-05-24T12:14:02.369Z,8732.00
2023-05-24T12:15:02.590Z,8548.00
2023-05-24T12:16:02.976Z,8492.00
2023-05-24T12:17:03.304Z,8500.00
2023-05-24T12:18:03.666Z,8576.00
2023-05-24T12:19:09.472Z,8652.00
2023-05-24T12:20:05.884Z,8596.00
2023-05-24T12:21:04.505Z,8416.00