createdAt,value
2023-04-09T00:30:04.893Z,6.80
2023-04-09T00:40:06.989Z,6.86
2023-04-09T00:50:08.968Z,6.61
2023-04-09T00:55:05.787Z,6.62
2023-04-09T00:59:57.620Z,6.62
2023-04-09T01:04:52.490Z,6.71
2023-04-09T01:09:57.461Z,6.64
2023-04-09T01:15:19.048Z,6.50
2023-04-09T01:26:08.060Z,6.60
2023-04-09T01:36:14.661Z,6.50
2023-04-09T01:41:08.760Z,6.49
2023-04-09T01:51:09.396Z,6.42
2023-04-09T01:56:03.560Z,6.43
2023-04-09T02:01:13.519Z,6.38
2023-04-09T02:11:38.164Z,5.97
2023-04-09T02:16:32.636Z,5.85
2023-04-09T02:21:24.378Z,5.74
2023-04-09T02:26:16.175Z,5.67
2023-04-09T02:31:08.133Z,5.59
2023-04-09T02:35:59.851Z,5.44
2023-04-09T02:40:51.578Z,5.33
2023-04-09T02:45:43.253Z,5.51
2023-04-09T02:50:35.017Z,5.56
2023-04-09T02:55:26.830Z,5.45
2023-04-09T03:00:18.503Z,5.25
2023-04-09T03:05:10.445Z,4.93
2023-04-09T03:10:02.115Z,4.76
2023-04-09T03:14:53.915Z,4.68
2023-04-09T03:19:45.634Z,4.63
2023-04-09T03:24:37.390Z,4.58
2023-04-09T03:29:29.052Z,4.47
2023-04-09T03:34:20.910Z,4.50
2023-04-09T03:39:12.578Z,4.52
2023-04-09T03:44:04.369Z,4.36
2023-04-09T03:48:56.039Z,4.29
2023-04-09T03:53:47.713Z,4.22
2023-04-09T03:58:39.382Z,4.14
2023-04-09T04:03:31.785Z,4.36
2023-04-09T04:08:23.607Z,4.29
2023-04-09T04:13:15.318Z,4.14
2023-04-09T04:18:07.033Z,3.96
2023-04-09T04:22:58.939Z,3.82
2023-04-09T04:27:51.840Z,3.75
2023-04-09T04:32:43.971Z,3.71
2023-04-09T04:37:35.852Z,3.75
2023-04-09T04:42:27.549Z,3.71
2023-04-09T04:47:23.059Z,3.65
2023-04-09T04:52:17.883Z,3.90
2023-04-09T04:57:10.454Z,4.09
2023-04-09T05:02:02.588Z,4.20
2023-04-09T05:06:55.272Z,4.68
2023-04-09T05:11:46.995Z,5.15
2023-04-09T05:16:38.919Z,5.75
2023-04-09T05:21:31.835Z,6.17
2023-04-09T05:26:23.826Z,6.84
2023-04-09T05:31:16.136Z,7.55
2023-04-09T05:36:08.687Z,8.39
2023-04-09T05:41:04.302Z,9.12
2023-04-09T05:51:01.665Z,10.09
2023-04-09T05:55:53.365Z,10.95
2023-04-09T06:00:45.633Z,11.25
2023-04-09T06:05:37.800Z,10.69
2023-04-09T06:10:32.018Z,10.84
2023-04-09T06:15:24.405Z,11.17
2023-04-09T06:20:19.890Z,11.09
2023-04-09T06:25:12.215Z,10.41
2023-04-09T06:30:04.941Z,10.35
2023-04-09T06:34:57.550Z,9.90
2023-04-09T06:40:00.678Z,9.16
2023-04-09T06:44:53.914Z,9.04
2023-04-09T06:49:46.456Z,8.69
2023-04-09T06:59:46.330Z,8.28
2023-04-09T07:14:52.165Z,8.28
2023-04-09T07:19:44.235Z,8.35
2023-04-09T07:24:36.228Z,8.71
2023-04-09T07:29:28.612Z,8.03
2023-04-09T07:34:24.850Z,8.30
2023-04-09T07:39:20.265Z,8.19
2023-04-09T07:44:16.650Z,8.33
2023-04-09T07:49:09.141Z,8.12
2023-04-09T07:54:01.233Z,8.59
2023-04-09T07:58:54.755Z,8.93
2023-04-09T08:03:46.749Z,8.97
2023-04-09T08:08:38.750Z,8.42
2023-04-09T08:13:30.667Z,8.38
2023-04-09T08:18:22.696Z,8.69
2023-04-09T08:23:14.377Z,8.62
2023-04-09T08:28:17.154Z,8.88
2023-04-09T08:33:10.894Z,8.94
2023-04-09T08:38:04.513Z,9.12
2023-04-09T08:48:09.792Z,10.11
2023-04-09T08:53:07.969Z,10.16
2023-04-09T08:57:59.673Z,10.45
2023-04-09T09:03:15.303Z,11.03
2023-04-09T09:08:21.793Z,11.27
2023-04-09T09:13:28.014Z,11.61
2023-04-09T09:18:19.785Z,11.69
2023-04-09T09:23:11.526Z,11.44
2023-04-09T09:28:10.259Z,11.80
2023-04-09T09:33:06.287Z,11.84
2023-04-09T09:38:04.488Z,12.15
2023-04-09T09:42:57.726Z,12.04
2023-04-09T09:47:50.437Z,11.76
2023-04-09T09:52:46.108Z,11.88
2023-04-09T09:57:44.056Z,12.30
2023-04-09T10:02:47.980Z,12.16
2023-04-09T10:07:40.972Z,12.43
2023-04-09T10:12:34.027Z,12.73
2023-04-09T10:17:26.380Z,13.15
2023-04-09T10:22:26.040Z,13.62
2023-04-09T10:27:18.239Z,13.74
2023-04-09T10:32:11.510Z,13.31
2023-04-09T10:37:03.882Z,13.29
2023-04-09T10:41:58.053Z,12.45
2023-04-09T10:46:57.638Z,11.82
2023-04-09T10:52:12.003Z,11.70
2023-04-09T10:57:21.425Z,11.60
2023-04-09T11:02:59.342Z,12.53
2023-04-09T11:08:10.657Z,12.48
2023-04-09T11:13:03.221Z,13.01
2023-04-09T11:17:55.634Z,12.55
2023-04-09T11:22:50.662Z,13.07
2023-04-09T11:27:46.905Z,13.24
2023-04-09T11:32:38.859Z,13.47
2023-04-09T11:37:30.834Z,13.68
2023-04-09T11:42:22.552Z,13.43
2023-04-09T11:47:17.172Z,13.07
2023-04-09T11:52:09.368Z,12.73
2023-04-09T11:57:03.740Z,12.52
2023-04-09T12:01:58.579Z,12.00
2023-04-09T12:06:50.717Z,11.78
2023-04-09T12:11:48.259Z,12.22
2023-04-09T12:16:44.547Z,12.67
2023-04-09T12:22:08.719Z,12.47
2023-04-09T12:27:01.491Z,13.06
2023-04-09T12:31:53.982Z,13.29
2023-04-09T12:36:45.754Z,13.53
2023-04-09T12:41:37.590Z,13.43
2023-04-09T12:46:29.426Z,13.08
2023-04-09T12:51:21.255Z,12.93
2023-04-09T12:56:13.113Z,12.77
2023-04-09T13:01:05.279Z,12.67
2023-04-09T13:05:57.427Z,12.34
2023-04-09T13:10:49.570Z,12.51
2023-04-09T13:15:46.159Z,12.64
2023-04-09T13:20:37.865Z,12.96
2023-04-09T13:25:29.748Z,13.15
2023-04-09T13:30:24.433Z,12.97
2023-04-09T13:35:16.200Z,12.98
2023-04-09T13:40:09.069Z,13.38
2023-04-09T13:45:00.909Z,12.62
2023-04-09T13:49:53.057Z,13.00
2023-04-09T13:54:44.763Z,12.78
2023-04-09T13:59:37.995Z,12.45
2023-04-09T14:04:30.276Z,12.93
2023-04-09T14:09:22.059Z,12.87
2023-04-09T14:14:13.733Z,13.26
2023-04-09T14:19:06.363Z,13.23
2023-04-09T14:23:58.066Z,13.43
2023-04-09T14:28:51.630Z,13.88
2023-04-09T14:33:43.647Z,13.80
2023-04-09T14:38:35.371Z,14.23
2023-04-09T14:43:28.134Z,13.70
2023-04-09T14:48:20.199Z,13.44
2023-04-09T14:53:16.641Z,13.48
2023-04-09T14:58:09.719Z,13.89
2023-04-09T15:03:02.297Z,14.03
2023-04-09T15:07:59.636Z,14.00
2023-04-09T15:12:51.773Z,14.03
2023-04-09T15:17:52.250Z,14.01
2023-04-09T15:22:44.001Z,13.76
2023-04-09T15:27:35.903Z,13.36
2023-04-09T15:32:29.748Z,13.56
2023-04-09T15:42:37.385Z,13.56
2023-04-09T15:57:47.955Z,13.58
2023-04-09T16:18:08.776Z,13.53
2023-04-09T16:33:29.520Z,13.63
2023-04-09T16:38:34.662Z,13.57
2023-04-09T16:43:34.765Z,13.52
2023-04-09T16:48:52.063Z,13.73
2023-04-09T16:53:44.031Z,13.66
2023-04-09T16:58:35.755Z,13.54
2023-04-09T17:03:28.050Z,13.49
2023-04-09T17:08:24.306Z,13.22
2023-04-09T17:13:16.307Z,13.37
2023-04-09T17:18:07.991Z,12.98
2023-04-09T17:22:59.892Z,12.89
2023-04-09T17:27:51.691Z,12.76
2023-04-09T17:53:27.519Z,12.23
2023-04-09T17:58:20.582Z,11.99
2023-04-09T18:29:10.126Z,11.14
2023-04-09T18:39:09.588Z,10.91
2023-04-09T18:44:02.234Z,10.84
2023-04-09T19:04:12.862Z,10.50
2023-04-09T19:09:05.725Z,10.32
2023-04-09T19:13:58.219Z,10.16
2023-04-09T19:18:50.487Z,10.01
2023-04-09T19:23:43.299Z,9.99
2023-04-09T19:28:35.776Z,9.89
2023-04-09T19:33:29.398Z,9.88
2023-04-09T19:38:26.038Z,9.74
2023-04-09T19:43:17.782Z,9.67
2023-04-09T19:48:11.942Z,9.61
2023-04-09T19:53:07.078Z,9.40
2023-04-09T19:57:59.175Z,9.34
2023-04-09T20:02:55.669Z,9.23
2023-04-09T20:07:51.008Z,9.23
2023-04-09T20:18:14.116Z,9.01
2023-04-09T20:23:15.727Z,8.96
2023-04-09T20:33:21.302Z,8.87
2023-04-09T20:38:21.665Z,8.74
2023-04-09T20:43:14.446Z,8.52
2023-04-09T20:48:07.812Z,8.43
2023-04-09T20:53:00.610Z,8.37
2023-04-09T20:57:56.408Z,8.52
2023-04-09T21:07:54.874Z,8.32
2023-04-09T21:12:46.884Z,8.29
2023-04-09T21:17:40.040Z,8.38
2023-04-09T21:22:33.637Z,8.23
2023-04-09T21:27:25.434Z,8.07
2023-04-09T21:32:31.336Z,8.04
2023-04-09T21:42:42.648Z,7.81
2023-04-09T21:47:44.806Z,7.75
2023-04-09T21:52:37.273Z,7.53
2023-04-09T21:57:36.882Z,7.36
2023-04-09T22:02:48.723Z,7.19
2023-04-09T22:07:46.125Z,7.13
2023-04-09T22:17:44.545Z,6.96
2023-04-09T22:22:40.320Z,6.88
2023-04-09T22:27:33.792Z,6.77
2023-04-09T22:32:27.164Z,6.76
2023-04-09T22:42:25.981Z,6.53
2023-04-09T22:57:32.226Z,6.30
2023-04-09T23:02:24.785Z,6.05
2023-04-09T23:07:17.527Z,5.86
2023-04-09T23:12:09.982Z,5.80
2023-04-09T23:17:08.008Z,5.84
2023-04-09T23:22:02.458Z,5.77
2023-04-09T23:26:56.399Z,5.66
2023-04-09T23:31:48.533Z,5.55
2023-04-09T23:36:41.340Z,5.55
2023-04-09T23:41:33.736Z,5.58
2023-04-09T23:46:29.273Z,5.80
2023-04-09T23:51:24.646Z,5.92
2023-04-09T23:56:17.354Z,5.85
