createdAt,value
2019-05-25T00:01:52.232Z,99.90
2019-05-25T00:04:22.378Z,99.90
2019-05-25T00:06:52.512Z,99.90
2019-05-25T00:09:22.653Z,99.90
2019-05-25T00:11:52.770Z,99.90
2019-05-25T00:14:22.997Z,99.90
2019-05-25T00:16:53.095Z,99.90
2019-05-25T00:19:23.207Z,99.90
2019-05-25T00:22:16.430Z,99.90
2019-05-25T00:24:46.550Z,99.90
2019-05-25T00:27:42.851Z,99.90
2019-05-25T00:30:13.085Z,99.90
2019-05-25T00:33:05.928Z,99.90
2019-05-25T00:35:36.111Z,99.90
2019-05-25T00:38:27.282Z,99.90
2019-05-25T00:40:57.414Z,99.90
2019-05-25T00:43:50.834Z,99.90
2019-05-25T00:46:20.953Z,99.90
2019-05-25T00:49:08.000Z,99.90
2019-05-25T00:51:38.149Z,99.90
2019-05-25T00:54:08.254Z,99.90
2019-05-25T00:56:38.498Z,99.90
2019-05-25T00:59:08.648Z,99.90
2019-05-25T01:01:38.850Z,99.90
2019-05-25T01:04:08.941Z,99.90
2019-05-25T01:06:39.576Z,99.90
2019-05-25T01:09:09.736Z,99.90
2019-05-25T01:11:39.874Z,99.90
2019-05-25T01:14:10.066Z,99.90
2019-05-25T01:16:40.620Z,99.90
2019-05-25T01:19:10.724Z,99.90
2019-05-25T01:21:40.866Z,99.90
2019-05-25T01:24:11.096Z,99.90
2019-05-25T01:27:02.137Z,99.90
2019-05-25T01:29:32.256Z,99.90
2019-05-25T01:32:24.178Z,99.90
2019-05-25T01:34:54.298Z,99.90
2019-05-25T01:37:24.613Z,99.90
2019-05-25T01:39:55.158Z,99.90
2019-05-25T01:42:25.319Z,99.90
2019-05-25T01:44:55.446Z,99.90
2019-05-25T01:47:25.607Z,99.90
2019-05-25T01:49:55.713Z,99.90
2019-05-25T01:52:25.917Z,99.90
2019-05-25T01:54:59.813Z,99.90
2019-05-25T01:57:27.805Z,99.90
2019-05-25T01:59:57.933Z,99.90
2019-05-25T02:02:28.101Z,99.90
2019-05-25T02:04:58.830Z,99.90
2019-05-25T02:07:28.950Z,99.90
2019-05-25T02:10:18.430Z,99.90
2019-05-25T02:12:48.620Z,99.90
2019-05-25T02:15:32.645Z,99.90
2019-05-25T02:18:01.713Z,99.90
2019-05-25T02:20:31.858Z,99.90
2019-05-25T02:23:02.009Z,99.90
2019-05-25T02:25:32.109Z,99.90
2019-05-25T02:28:02.202Z,99.90
2019-05-25T02:30:32.386Z,99.90
2019-05-25T02:33:02.511Z,99.90
2019-05-25T02:35:32.594Z,99.90
2019-05-25T02:38:02.727Z,99.90
2019-05-25T02:40:32.821Z,99.90
2019-05-25T02:43:02.998Z,99.90
2019-05-25T02:45:33.144Z,99.90
2019-05-25T02:48:06.288Z,99.90
2019-05-25T02:50:36.438Z,99.90
2019-05-25T02:53:27.778Z,99.90
2019-05-25T02:55:57.853Z,99.90
2019-05-25T02:58:49.989Z,99.90
2019-05-25T03:01:20.202Z,99.90
2019-05-25T03:04:12.294Z,99.90
2019-05-25T03:06:43.475Z,99.90
2019-05-25T03:09:27.153Z,99.90
2019-05-25T03:11:59.603Z,99.90
2019-05-25T03:14:29.684Z,99.90
2019-05-25T03:16:59.775Z,99.90
2019-05-25T03:19:30.005Z,99.90
2019-05-25T03:22:00.288Z,99.90
2019-05-25T03:24:30.370Z,99.90
2019-05-25T03:27:00.561Z,99.90
2019-05-25T03:29:30.692Z,99.90
2019-05-25T03:32:00.825Z,99.90
2019-05-25T03:34:30.925Z,99.90
2019-05-25T03:37:01.090Z,99.90
2019-05-25T03:39:31.194Z,99.90
2019-05-25T03:42:04.366Z,99.90
2019-05-25T03:44:34.501Z,99.90
2019-05-25T03:47:24.931Z,99.90
2019-05-25T03:49:55.169Z,99.90
2019-05-25T03:52:29.790Z,99.90
2019-05-25T03:54:59.814Z,99.90
2019-05-25T03:57:30.144Z,99.90
2019-05-25T04:00:00.261Z,99.90
2019-05-25T04:02:30.424Z,99.90
2019-05-25T04:05:00.546Z,99.90
2019-05-25T04:07:30.677Z,99.90
2019-05-25T04:10:00.794Z,99.90
2019-05-25T04:12:30.905Z,99.90
2019-05-25T04:15:01.105Z,99.90
2019-05-25T04:17:31.257Z,99.90
2019-05-25T04:20:01.395Z,99.90
2019-05-25T04:22:31.588Z,99.90
2019-05-25T04:25:13.315Z,99.90
2019-05-25T04:27:43.767Z,99.90
2019-05-25T04:30:30.364Z,99.90
2019-05-25T04:32:51.142Z,99.90
2019-05-25T04:35:21.291Z,99.90
2019-05-25T04:37:51.398Z,99.90
2019-05-25T04:40:23.129Z,99.90
2019-05-25T04:42:53.311Z,99.90
2019-05-25T04:45:23.457Z,99.90
2019-05-25T04:47:53.584Z,99.90
2019-05-25T04:50:23.725Z,99.90
2019-05-25T04:52:53.869Z,99.90
2019-05-25T04:55:24.055Z,99.90
2019-05-25T04:57:54.169Z,99.90
2019-05-25T05:00:24.331Z,99.90
2019-05-25T05:03:03.813Z,99.90
2019-05-25T05:05:33.916Z,99.90
2019-05-25T05:08:26.180Z,99.90
2019-05-25T05:10:56.291Z,99.90
2019-05-25T05:13:57.688Z,99.90
2019-05-25T05:16:27.893Z,99.90
2019-05-25T05:19:17.579Z,99.90
2019-05-25T05:21:47.708Z,99.90
2019-05-25T05:24:36.096Z,99.90
2019-05-25T05:27:06.270Z,99.90
2019-05-25T05:32:27.419Z,99.90
2019-05-25T05:34:55.941Z,99.90
2019-05-25T05:37:26.256Z,99.90
2019-05-25T05:39:58.293Z,99.90
2019-05-25T05:42:28.964Z,99.90
2019-05-25T05:45:00.715Z,99.90
2019-05-25T05:47:34.429Z,99.90
2019-05-25T05:50:05.635Z,99.90
2019-05-25T05:52:40.812Z,99.90
2019-05-25T05:55:12.265Z,99.90
2019-05-25T05:57:42.377Z,99.90
2019-05-25T06:00:14.120Z,99.90
2019-05-25T06:02:44.344Z,99.90
2019-05-25T06:05:14.677Z,99.90
2019-05-25T06:08:05.538Z,99.90
2019-05-25T06:10:35.734Z,99.90
2019-05-25T06:13:05.830Z,99.90
2019-05-25T06:15:35.949Z,99.90
2019-05-25T06:18:06.085Z,99.90
2019-05-25T06:20:36.254Z,99.90
2019-05-25T06:23:09.827Z,99.90
2019-05-25T06:25:38.159Z,99.90
2019-05-25T06:28:08.364Z,99.90
2019-05-25T06:30:38.472Z,99.90
2019-05-25T06:33:08.586Z,99.90
2019-05-25T06:35:38.730Z,99.90
2019-05-25T06:38:08.875Z,99.90
2019-05-25T06:40:39.045Z,99.90
2019-05-25T06:43:09.220Z,99.90
2019-05-25T06:45:39.347Z,99.90
2019-05-25T06:48:09.528Z,99.90
2019-05-25T06:50:39.811Z,99.90
2019-05-25T06:53:09.998Z,99.90
2019-05-25T06:55:40.095Z,99.90
2019-05-25T06:58:10.226Z,99.90
2019-05-25T07:00:40.429Z,99.90
2019-05-25T07:03:24.120Z,99.90
2019-05-25T07:05:54.308Z,99.90
2019-05-25T07:08:24.463Z,99.90
2019-05-25T07:10:54.676Z,99.90
2019-05-25T07:13:27.956Z,99.90
2019-05-25T07:15:56.537Z,99.90
2019-05-25T07:18:26.684Z,99.90
2019-05-25T07:20:56.792Z,99.90
2019-05-25T07:23:26.949Z,99.90
2019-05-25T07:25:57.064Z,99.90
2019-05-25T07:28:27.188Z,99.90
2019-05-25T07:30:57.281Z,99.90
2019-05-25T07:33:27.470Z,99.90
2019-05-25T07:36:11.642Z,99.90
2019-05-25T07:38:41.786Z,99.90
2019-05-25T07:41:33.625Z,99.90
2019-05-25T07:44:03.719Z,99.90
2019-05-25T07:46:45.674Z,99.90
2019-05-25T07:49:10.974Z,99.90
2019-05-25T07:51:41.131Z,99.90
2019-05-25T07:54:11.248Z,99.90
2019-05-25T07:56:41.379Z,99.90
2019-05-25T07:59:11.533Z,99.90
2019-05-25T08:01:41.704Z,99.90
2019-05-25T08:04:11.805Z,99.90
2019-05-25T08:06:41.905Z,99.90
2019-05-25T08:09:12.038Z,99.90
2019-05-25T08:11:42.172Z,99.90
2019-05-25T08:14:32.878Z,99.90
2019-05-25T08:17:03.139Z,99.90
2019-05-25T08:19:39.809Z,99.90
2019-05-25T08:22:10.054Z,99.90
2019-05-25T08:24:40.173Z,99.90
2019-05-25T08:27:10.325Z,99.90
2019-05-25T08:29:40.424Z,99.90
2019-05-25T08:32:10.563Z,99.90
2019-05-25T08:34:40.694Z,99.90
2019-05-25T08:37:10.885Z,99.90
2019-05-25T08:39:42.122Z,99.90
2019-05-25T08:42:12.205Z,99.90
2019-05-25T08:44:42.322Z,99.90
2019-05-25T08:47:31.304Z,99.90
2019-05-25T08:50:01.459Z,99.90
2019-05-25T08:52:31.593Z,99.90
2019-05-25T08:56:53.178Z,99.90
2019-05-25T08:59:23.278Z,99.90
2019-05-25T09:01:53.376Z,99.90
2019-05-25T09:04:30.896Z,99.90
2019-05-25T09:07:01.023Z,99.90
2019-05-25T09:09:36.629Z,99.90
2019-05-25T09:12:06.757Z,99.90
2019-05-25T09:14:36.890Z,99.90
2019-05-25T09:17:21.050Z,99.90
2019-05-25T09:19:51.343Z,99.90
2019-05-25T09:22:35.051Z,99.90
2019-05-25T09:25:05.548Z,99.90
2019-05-25T09:28:10.845Z,99.90
2019-05-25T09:30:41.357Z,99.90
2019-05-25T09:33:18.145Z,99.90
2019-05-25T09:35:48.234Z,99.90
2019-05-25T09:38:18.339Z,99.90
2019-05-25T09:40:48.489Z,99.90
2019-05-25T09:43:18.642Z,99.90
2019-05-25T09:45:48.741Z,99.90
2019-05-25T09:48:18.818Z,99.90
2019-05-25T09:50:53.451Z,99.90
2019-05-25T09:53:23.611Z,99.90
2019-05-25T09:56:06.692Z,99.90
2019-05-25T09:58:36.833Z,99.90
2019-05-25T10:01:07.105Z,99.90
2019-05-25T10:03:37.241Z,99.90
2019-05-25T10:06:11.806Z,99.90
2019-05-25T10:08:39.212Z,99.90
2019-05-25T10:11:09.768Z,99.90
2019-05-25T10:13:39.951Z,99.90
2019-05-25T10:16:10.105Z,99.90
2019-05-25T10:18:56.764Z,99.90
2019-05-25T10:21:27.882Z,99.90
2019-05-25T10:23:58.041Z,99.90
2019-05-25T10:26:28.124Z,99.90
2019-05-25T10:28:58.266Z,99.90
2019-05-25T10:31:28.389Z,99.90
2019-05-25T10:33:58.842Z,99.90
2019-05-25T10:36:29.077Z,98.80
2019-05-25T10:38:59.258Z,98.60
2019-05-25T10:41:49.745Z,98.40
2019-05-25T10:44:20.113Z,98.10
2019-05-25T10:46:59.363Z,98.40
2019-05-25T10:49:29.503Z,98.00
2019-05-25T10:51:59.971Z,97.50
2019-05-25T10:54:30.148Z,97.30
2019-05-25T10:57:00.432Z,98.50
2019-05-25T10:59:32.279Z,97.90
2019-05-25T11:02:02.453Z,96.10
2019-05-25T11:04:32.824Z,95.40
2019-05-25T11:07:02.919Z,94.10
2019-05-25T11:09:33.113Z,96.80
2019-05-25T11:12:03.410Z,95.90
2019-05-25T11:14:33.582Z,93.70
2019-05-25T11:17:03.752Z,93.80
2019-05-25T11:19:34.039Z,92.30
2019-05-25T11:22:04.204Z,92.90
2019-05-25T11:24:34.415Z,93.40
2019-05-25T11:27:04.653Z,93.80
2019-05-25T11:29:34.853Z,94.00
2019-05-25T11:32:06.155Z,93.20
2019-05-25T11:34:36.781Z,93.30
2019-05-25T11:37:30.661Z,94.20
2019-05-25T11:40:00.807Z,96.30
2019-05-25T11:42:31.022Z,96.00
2019-05-25T11:45:01.077Z,96.00
2019-05-25T11:47:31.524Z,97.60
2019-05-25T11:50:01.703Z,99.20
2019-05-25T11:52:31.802Z,99.80
2019-05-25T11:55:01.920Z,99.90
2019-05-25T11:57:32.232Z,99.90
2019-05-25T12:00:02.380Z,99.90
2019-05-25T12:02:32.541Z,99.90
2019-05-25T12:05:02.702Z,99.80
2019-05-25T12:07:32.789Z,99.90
2019-05-25T12:10:16.771Z,99.90
2019-05-25T12:12:47.251Z,99.90
2019-05-25T12:15:37.644Z,99.90
2019-05-25T12:18:07.771Z,99.90
2019-05-25T12:20:55.621Z,99.90
2019-05-25T12:23:25.668Z,99.90
2019-05-25T12:25:55.810Z,99.90
2019-05-25T12:28:25.944Z,99.90
2019-05-25T12:30:56.621Z,99.90
2019-05-25T12:33:26.713Z,99.90
2019-05-25T12:35:56.892Z,99.90
2019-05-25T12:38:27.044Z,99.90
2019-05-25T12:40:57.163Z,99.90
2019-05-25T12:43:27.277Z,99.90
2019-05-25T12:45:57.542Z,99.90
2019-05-25T12:48:27.646Z,99.90
2019-05-25T12:50:57.930Z,99.90
2019-05-25T12:53:28.088Z,99.90
2019-05-25T12:55:58.306Z,99.90
2019-05-25T12:58:28.426Z,99.90
2019-05-25T13:00:58.539Z,99.90
2019-05-25T13:03:28.692Z,99.90
2019-05-25T13:05:59.628Z,99.90
2019-05-25T13:08:29.817Z,99.90
2019-05-25T13:10:59.943Z,99.90
2019-05-25T13:13:30.128Z,99.90
2019-05-25T13:16:00.233Z,99.90
2019-05-25T13:18:30.342Z,99.90
2019-05-25T13:21:00.470Z,99.90
2019-05-25T13:23:30.578Z,99.90
2019-05-25T13:26:00.717Z,99.90
2019-05-25T13:28:30.905Z,99.90
2019-05-25T13:31:11.244Z,99.90
2019-05-25T13:33:32.797Z,99.90
2019-05-25T13:36:02.911Z,99.90
2019-05-25T13:38:33.084Z,99.90
2019-05-25T13:41:03.196Z,99.90
2019-05-25T13:43:59.900Z,99.90
2019-05-25T13:46:30.083Z,99.90
2019-05-25T13:49:22.140Z,99.90
2019-05-25T13:51:52.319Z,99.90
2019-05-25T13:54:22.388Z,99.90
2019-05-25T13:56:52.508Z,99.90
2019-05-25T13:59:22.710Z,99.50
2019-05-25T14:01:52.833Z,97.40
2019-05-25T14:04:23.038Z,94.00
2019-05-25T14:06:53.193Z,93.90
2019-05-25T14:09:23.334Z,97.50
2019-05-25T14:11:53.448Z,98.40
2019-05-25T14:14:24.475Z,99.50
2019-05-25T14:16:54.846Z,99.90
2019-05-25T14:19:25.118Z,99.90
2019-05-25T14:22:09.725Z,99.90
2019-05-25T14:24:39.851Z,99.90
2019-05-25T14:27:10.407Z,99.90
2019-05-25T14:29:40.508Z,99.90
2019-05-25T14:32:10.651Z,99.90
2019-05-25T14:34:40.768Z,99.90
2019-05-25T14:37:10.972Z,99.90
2019-05-25T14:39:41.177Z,99.90
2019-05-25T14:42:11.307Z,99.90
2019-05-25T14:44:41.451Z,99.90
2019-05-25T14:47:11.646Z,98.60
2019-05-25T14:49:41.842Z,94.70
2019-05-25T14:52:11.985Z,94.30
2019-05-25T14:54:45.525Z,92.50
2019-05-25T14:57:15.680Z,91.30
2019-05-25T14:59:45.810Z,90.70
2019-05-25T15:02:16.094Z,87.50
2019-05-25T15:04:46.208Z,87.30
2019-05-25T15:07:16.461Z,87.30
2019-05-25T15:09:51.997Z,90.30
2019-05-25T15:12:22.302Z,92.20
2019-05-25T15:14:52.489Z,93.90
2019-05-25T15:17:22.681Z,94.80
2019-05-25T15:19:52.876Z,91.80
2019-05-25T15:22:27.623Z,91.90
2019-05-25T15:24:57.679Z,95.60
2019-05-25T15:27:52.437Z,93.70
2019-05-25T15:30:22.870Z,92.70
2019-05-25T15:32:52.996Z,90.40
2019-05-25T15:35:23.152Z,92.90
2019-05-25T15:37:53.285Z,92.00
2019-05-25T15:40:23.652Z,92.50
2019-05-25T15:42:53.849Z,94.20
2019-05-25T15:45:23.962Z,95.70
2019-05-25T15:47:54.093Z,99.00
2019-05-25T15:50:24.992Z,99.90
2019-05-25T15:52:56.705Z,99.90
2019-05-25T15:55:33.080Z,99.90
2019-05-25T15:58:03.575Z,99.90
2019-05-25T16:00:54.551Z,99.90
2019-05-25T16:03:24.820Z,99.90
2019-05-25T16:05:54.961Z,99.90
2019-05-25T16:08:25.117Z,99.90
2019-05-25T16:10:55.202Z,99.90
2019-05-25T16:13:25.370Z,99.90
2019-05-25T16:15:55.408Z,99.90
2019-05-25T16:18:25.664Z,99.90
2019-05-25T16:20:55.820Z,99.90
2019-05-25T16:23:25.920Z,99.90
2019-05-25T16:25:56.152Z,99.90
2019-05-25T16:28:33.627Z,99.90
2019-05-25T16:31:03.785Z,99.90
2019-05-25T16:33:33.928Z,99.90
2019-05-25T16:36:04.069Z,99.90
2019-05-25T16:38:34.236Z,99.90
2019-05-25T16:41:04.448Z,99.90
2019-05-25T16:43:34.560Z,99.90
2019-05-25T16:46:04.685Z,99.90
2019-05-25T16:48:34.833Z,99.90
2019-05-25T16:51:04.999Z,99.90
2019-05-25T16:53:35.096Z,99.90
2019-05-25T16:56:19.037Z,99.90
2019-05-25T16:58:49.157Z,99.90
2019-05-25T17:01:48.217Z,99.90
2019-05-25T17:04:13.968Z,99.90
2019-05-25T17:07:04.477Z,99.90
2019-05-25T17:09:34.587Z,99.90
2019-05-25T17:12:26.648Z,99.90
2019-05-25T17:14:56.857Z,99.90
2019-05-25T17:17:51.393Z,99.90
2019-05-25T17:20:12.562Z,99.90
2019-05-25T17:22:42.666Z,99.90
2019-05-25T17:25:13.153Z,99.90
2019-05-25T17:27:43.293Z,99.90
2019-05-25T17:30:14.499Z,99.90
2019-05-25T17:32:44.715Z,99.90
2019-05-25T17:35:14.916Z,99.90
2019-05-25T17:37:45.048Z,99.90
2019-05-25T17:40:15.255Z,99.90
2019-05-25T17:42:45.389Z,99.90
2019-05-25T17:45:15.500Z,99.90
2019-05-25T17:47:45.698Z,99.90
2019-05-25T17:50:33.955Z,99.90
2019-05-25T17:53:04.233Z,99.90
2019-05-25T17:55:34.342Z,99.90
2019-05-25T17:58:04.566Z,99.90
2019-05-25T18:00:43.612Z,99.90
2019-05-25T18:03:13.744Z,99.90
2019-05-25T18:05:43.866Z,99.90
2019-05-25T18:08:14.044Z,99.90
2019-05-25T18:10:52.616Z,99.90
2019-05-25T18:13:15.906Z,99.90
2019-05-25T18:15:46.037Z,99.90
2019-05-25T18:18:16.133Z,99.90
2019-05-25T18:20:46.293Z,99.90
2019-05-25T18:23:35.324Z,99.90
2019-05-25T18:26:05.456Z,99.90
2019-05-25T18:28:35.554Z,99.90
2019-05-25T18:31:05.657Z,99.90
2019-05-25T18:33:35.782Z,99.90
2019-05-25T18:36:05.884Z,99.90
2019-05-25T18:38:36.005Z,99.90
2019-05-25T18:41:06.133Z,99.90
2019-05-25T18:43:36.264Z,99.90
2019-05-25T18:46:06.355Z,99.90
2019-05-25T18:48:36.504Z,99.90
2019-05-25T18:51:07.856Z,99.90
2019-05-25T18:53:37.994Z,99.90
2019-05-25T18:56:40.736Z,99.90
2019-05-25T18:59:10.936Z,99.90
2019-05-25T19:01:51.460Z,99.90
2019-05-25T19:04:37.085Z,99.90
2019-05-25T19:07:05.432Z,99.90
2019-05-25T19:09:37.936Z,99.90
2019-05-25T19:12:08.124Z,99.90
2019-05-25T19:14:38.197Z,99.90
2019-05-25T19:17:08.317Z,99.90
2019-05-25T19:19:38.457Z,99.90
2019-05-25T19:22:08.608Z,99.90
2019-05-25T19:24:38.720Z,99.90
2019-05-25T19:27:08.850Z,99.90
2019-05-25T19:29:39.240Z,99.90
2019-05-25T19:32:09.350Z,99.90
2019-05-25T19:34:39.478Z,99.90
2019-05-25T19:37:09.647Z,99.90
2019-05-25T19:39:42.759Z,99.90
2019-05-25T19:42:12.865Z,99.90
2019-05-25T19:45:05.432Z,99.90
2019-05-25T19:47:35.593Z,99.90
2019-05-25T19:50:28.636Z,99.90
2019-05-25T19:52:58.787Z,99.90
2019-05-25T19:55:52.120Z,99.90
2019-05-25T19:58:22.272Z,99.90
2019-05-25T20:00:57.849Z,99.90
2019-05-25T20:03:27.949Z,99.90
2019-05-25T20:05:58.067Z,99.90
2019-05-25T20:08:28.229Z,99.90
2019-05-25T20:10:58.260Z,99.90
2019-05-25T20:13:28.376Z,99.90
2019-05-25T20:15:58.584Z,99.90
2019-05-25T20:18:28.681Z,99.90
2019-05-25T20:20:58.813Z,99.90
2019-05-25T20:23:28.978Z,99.90
2019-05-25T20:25:59.114Z,99.90
2019-05-25T20:28:50.656Z,99.90
2019-05-25T20:31:19.413Z,99.90
2019-05-25T20:33:49.518Z,99.90
2019-05-25T20:36:19.629Z,99.90
2019-05-25T20:39:06.486Z,99.90
2019-05-25T20:41:36.639Z,99.90
2019-05-25T20:44:30.658Z,99.90
2019-05-25T20:47:00.808Z,99.90
2019-05-25T20:49:53.719Z,99.90
2019-05-25T20:52:23.829Z,99.90
2019-05-25T20:55:17.565Z,99.90
2019-05-25T20:57:49.045Z,99.90
2019-05-25T21:00:42.437Z,99.90
2019-05-25T21:03:12.560Z,99.90
2019-05-25T21:06:05.635Z,99.90
2019-05-25T21:08:35.740Z,99.90
2019-05-25T21:11:33.865Z,99.90
2019-05-25T21:14:04.114Z,99.90
2019-05-25T21:16:53.317Z,99.90
2019-05-25T21:19:23.448Z,99.90
2019-05-25T21:22:09.618Z,99.90
2019-05-25T21:24:36.561Z,99.90
2019-05-25T21:27:06.675Z,99.90
2019-05-25T21:29:36.840Z,99.90
2019-05-25T21:32:06.982Z,99.90
2019-05-25T21:34:37.119Z,99.90
2019-05-25T21:37:07.199Z,99.90
2019-05-25T21:39:37.393Z,99.90
2019-05-25T21:42:07.549Z,99.90
2019-05-25T21:44:37.644Z,99.90
2019-05-25T21:47:07.763Z,99.90
2019-05-25T21:49:37.844Z,99.90
2019-05-25T21:52:07.959Z,99.90
2019-05-25T21:54:41.697Z,99.90
2019-05-25T21:57:11.834Z,99.90
2019-05-25T22:00:04.235Z,99.90
2019-05-25T22:02:34.377Z,99.90
2019-05-25T22:05:15.936Z,99.90
2019-05-25T22:07:46.616Z,99.90
2019-05-25T22:10:17.020Z,99.90
2019-05-25T22:12:47.181Z,99.90
2019-05-25T22:15:17.295Z,99.90
2019-05-25T22:17:47.418Z,99.90
2019-05-25T22:20:17.760Z,99.90
2019-05-25T22:22:47.854Z,99.90
2019-05-25T22:25:19.479Z,99.90
2019-05-25T22:27:49.600Z,99.90
2019-05-25T22:30:20.612Z,99.90
2019-05-25T22:32:50.697Z,99.90
2019-05-25T22:35:20.854Z,99.90
2019-05-25T22:37:54.044Z,99.90
2019-05-25T22:40:24.171Z,99.90
2019-05-25T22:43:18.437Z,99.90
2019-05-25T22:45:48.549Z,99.90
2019-05-25T22:48:43.726Z,99.90
2019-05-25T22:51:13.879Z,99.90
2019-05-25T22:54:04.759Z,99.90
2019-05-25T22:56:36.306Z,99.90
2019-05-25T22:59:31.690Z,99.90
2019-05-25T23:02:01.841Z,99.90
2019-05-25T23:04:55.877Z,99.90
2019-05-25T23:07:26.021Z,99.90
2019-05-25T23:10:17.598Z,99.90
2019-05-25T23:12:47.740Z,99.90
2019-05-25T23:15:39.311Z,99.90
2019-05-25T23:18:09.453Z,99.90
2019-05-25T23:20:39.543Z,99.90
2019-05-25T23:23:09.731Z,99.90
2019-05-25T23:25:39.838Z,99.90
2019-05-25T23:28:09.976Z,99.90
2019-05-25T23:30:40.213Z,99.90
2019-05-25T23:33:10.348Z,99.90
2019-05-25T23:35:40.449Z,99.90
2019-05-25T23:38:10.567Z,99.90
2019-05-25T23:40:52.043Z,99.90
2019-05-25T23:43:22.186Z,99.90
2019-05-25T23:45:52.256Z,99.90
2019-05-25T23:48:22.408Z,99.90
2019-05-25T23:50:52.493Z,99.90
2019-05-25T23:53:31.479Z,99.90
2019-05-25T23:56:01.607Z,99.90
2019-05-25T23:58:52.575Z,99.90
