createdAt,value
2022-12-18T00:04:40.314Z,9.55
2022-12-18T00:10:10.206Z,13.57
2022-12-18T00:15:41.706Z,20.25
2022-12-18T00:21:13.261Z,13.07
2022-12-18T00:26:42.122Z,7.68
2022-12-18T00:32:12.829Z,8.05
2022-12-18T00:37:42.278Z,7.40
2022-12-18T00:43:11.324Z,8.02
2022-12-18T00:48:41.387Z,8.47
2022-12-18T00:54:10.193Z,7.65
2022-12-18T00:59:39.378Z,3.83
2022-12-18T01:05:10.746Z,4.35
2022-12-18T01:10:42.387Z,5.50
2022-12-18T01:16:13.504Z,4.70
2022-12-18T01:21:44.240Z,4.93
2022-12-18T01:27:13.330Z,5.03
2022-12-18T01:32:42.197Z,5.15
2022-12-18T01:38:12.548Z,5.20
2022-12-18T01:43:50.827Z,6.20
2022-12-18T01:49:20.032Z,4.88
2022-12-18T01:54:52.760Z,4.70
2022-12-18T02:00:23.775Z,5.45
2022-12-18T02:06:03.204Z,5.70
2022-12-18T02:11:44.060Z,6.25
2022-12-18T02:17:19.245Z,8.20
2022-12-18T02:23:03.143Z,7.15
2022-12-18T02:28:40.570Z,7.90
2022-12-18T02:34:11.664Z,5.65
2022-12-18T02:39:44.061Z,6.60
2022-12-18T02:45:16.782Z,6.03
2022-12-18T02:50:56.700Z,6.55
2022-12-18T02:56:31.270Z,8.00
2022-12-18T03:02:10.900Z,7.53
2022-12-18T03:07:44.374Z,9.00
2022-12-18T03:13:21.440Z,7.60
2022-12-18T03:18:57.172Z,5.93
2022-12-18T03:24:31.012Z,4.28
2022-12-18T03:30:08.355Z,4.43
2022-12-18T03:35:43.837Z,4.53
2022-12-18T03:41:21.711Z,4.32
2022-12-18T03:47:27.167Z,5.82
2022-12-18T03:53:06.078Z,2.63
2022-12-18T03:58:37.730Z,3.20
2022-12-18T04:04:20.298Z,4.60
2022-12-18T04:09:51.616Z,4.40
2022-12-18T04:15:22.018Z,5.70
2022-12-18T04:20:50.990Z,4.10
2022-12-18T04:26:21.729Z,5.60
2022-12-18T04:32:03.252Z,8.23
2022-12-18T04:37:34.070Z,7.85
2022-12-18T04:43:05.215Z,7.43
2022-12-18T04:48:34.402Z,8.15
2022-12-18T04:54:05.589Z,4.68
2022-12-18T04:59:35.458Z,5.63
2022-12-18T05:05:05.188Z,4.57
2022-12-18T05:10:38.005Z,8.05
2022-12-18T05:16:09.942Z,8.88
2022-12-18T05:21:39.318Z,13.52
2022-12-18T05:27:08.169Z,11.93
2022-12-18T05:32:38.987Z,10.52
2022-12-18T05:38:08.418Z,7.03
2022-12-18T05:43:38.886Z,17.35
2022-12-18T05:49:10.208Z,21.10
2022-12-18T05:54:39.995Z,15.77
2022-12-18T06:00:10.958Z,10.02
2022-12-18T06:05:44.597Z,11.20
2022-12-18T06:11:13.281Z,12.32
2022-12-18T06:16:42.542Z,14.38
2022-12-18T06:22:12.775Z,9.20
2022-12-18T06:27:41.706Z,11.25
2022-12-18T06:33:11.180Z,7.72
2022-12-18T06:38:43.913Z,10.77
2022-12-18T06:44:13.604Z,12.32
2022-12-18T06:49:42.223Z,13.83
2022-12-18T06:55:13.805Z,11.25
2022-12-18T07:00:42.612Z,9.48
2022-12-18T07:11:45.806Z,9.55
2022-12-18T07:17:15.260Z,11.32
2022-12-18T07:22:44.406Z,12.23
2022-12-18T07:28:17.561Z,8.90
2022-12-18T07:33:47.293Z,10.65
2022-12-18T07:39:16.863Z,9.48
2022-12-18T07:44:47.653Z,9.02
2022-12-18T07:50:16.377Z,13.55
2022-12-18T07:56:17.925Z,11.48
2022-12-18T08:01:36.831Z,13.80
2022-12-18T08:07:06.250Z,12.48
2022-12-18T08:12:35.566Z,12.60
2022-12-18T08:18:10.095Z,14.05
2022-12-18T08:23:43.242Z,13.65
2022-12-18T08:29:15.146Z,14.52
2022-12-18T08:34:50.866Z,13.65
2022-12-18T08:40:19.290Z,15.65
2022-12-18T08:45:48.471Z,11.70
2022-12-18T08:51:20.002Z,11.10
2022-12-18T08:56:49.196Z,10.75
2022-12-18T09:02:18.641Z,12.70
2022-12-18T09:07:48.717Z,14.00
2022-12-18T09:13:18.248Z,11.52
2022-12-18T09:24:18.411Z,14.77
2022-12-18T09:29:42.692Z,16.33
2022-12-18T09:35:07.212Z,19.17
2022-12-18T09:40:37.160Z,18.40
2022-12-18T09:46:05.224Z,14.27
2022-12-18T09:51:32.993Z,13.63
2022-12-18T09:57:00.546Z,16.00
2022-12-18T10:02:33.809Z,13.50
2022-12-18T10:08:13.422Z,16.40
2022-12-18T10:13:49.035Z,15.27
2022-12-18T10:19:30.485Z,10.30
2022-12-18T10:25:07.950Z,10.63
2022-12-18T10:30:32.774Z,9.55
2022-12-18T10:36:02.487Z,8.73
2022-12-18T10:41:31.973Z,7.43
2022-12-18T10:47:10.229Z,5.80
2022-12-18T10:52:38.656Z,6.85
2022-12-18T10:58:38.932Z,5.85
2022-12-18T11:04:11.447Z,7.70
2022-12-18T11:09:39.945Z,6.93
2022-12-18T11:15:03.812Z,9.63
2022-12-18T11:20:37.667Z,9.00
2022-12-18T11:26:05.342Z,12.10
2022-12-18T11:31:32.290Z,9.82
2022-12-18T11:36:57.381Z,11.10
2022-12-18T11:42:33.606Z,10.07
2022-12-18T11:48:06.724Z,9.30
2022-12-18T11:53:39.239Z,7.45
2022-12-18T11:59:19.613Z,7.55
2022-12-18T12:05:09.874Z,9.07
2022-12-18T12:10:49.334Z,5.18
2022-12-18T12:16:31.621Z,9.10
2022-12-18T12:22:08.911Z,8.68
2022-12-18T12:27:51.132Z,11.35
2022-12-18T12:33:34.841Z,8.93
2022-12-18T12:39:08.382Z,8.70
2022-12-18T12:44:39.963Z,11.32
2022-12-18T12:50:17.690Z,9.38
2022-12-18T12:55:46.963Z,10.52
2022-12-18T13:01:25.635Z,8.73
2022-12-18T13:07:01.187Z,9.40
2022-12-18T13:12:41.993Z,7.63
2022-12-18T13:18:17.974Z,8.23
2022-12-18T13:23:47.297Z,10.18
2022-12-18T13:29:11.813Z,10.15
2022-12-18T13:34:38.563Z,11.57
2022-12-18T13:40:56.065Z,11.07
2022-12-18T13:46:27.956Z,10.82
2022-12-18T13:51:59.052Z,10.80
2022-12-18T13:57:30.676Z,7.82
2022-12-18T14:02:54.866Z,7.25
2022-12-18T14:08:29.088Z,10.25
2022-12-18T14:13:52.746Z,8.35
2022-12-18T14:19:21.271Z,7.50
2022-12-18T14:25:10.889Z,7.85
2022-12-18T14:30:41.933Z,9.02
2022-12-18T14:36:18.935Z,10.60
2022-12-18T14:41:50.874Z,11.00
2022-12-18T14:47:20.238Z,9.15
2022-12-18T14:52:43.954Z,8.35
2022-12-18T14:58:17.570Z,9.38
2022-12-18T15:03:46.450Z,9.02
2022-12-18T15:09:25.698Z,9.87
2022-12-18T15:14:53.663Z,10.98
2022-12-18T15:20:22.488Z,9.77
2022-12-18T15:25:58.189Z,8.17
2022-12-18T15:31:35.783Z,9.80
2022-12-18T15:37:03.205Z,9.70
2022-12-18T15:42:44.123Z,12.85
2022-12-18T15:48:22.434Z,14.05
2022-12-18T15:53:47.352Z,10.73
2022-12-18T15:59:20.165Z,10.98
2022-12-18T16:04:51.381Z,11.57
2022-12-18T16:10:20.284Z,11.18
2022-12-18T16:15:45.267Z,11.20
2022-12-18T16:21:13.350Z,12.35
2022-12-18T16:26:38.200Z,12.73
2022-12-18T16:32:05.846Z,10.70
2022-12-18T16:37:36.059Z,13.00
2022-12-18T16:42:59.982Z,12.45
2022-12-18T16:48:31.275Z,12.65
2022-12-18T16:53:57.822Z,12.93
2022-12-18T16:59:28.065Z,11.30
2022-12-18T17:04:51.962Z,9.02
2022-12-18T17:10:20.206Z,8.15
2022-12-18T17:15:46.977Z,10.43
2022-12-18T17:21:14.467Z,9.10
2022-12-18T17:26:45.670Z,11.77
2022-12-18T17:32:16.431Z,9.95
2022-12-18T17:37:45.524Z,8.77
2022-12-18T17:43:16.555Z,8.48
2022-12-18T17:48:45.710Z,5.78
2022-12-18T17:54:12.307Z,7.35
2022-12-18T17:59:37.972Z,7.22
2022-12-18T18:05:00.668Z,5.30
2022-12-18T18:10:26.449Z,9.63
2022-12-18T18:16:00.394Z,7.47
2022-12-18T18:21:29.868Z,5.22
2022-12-18T18:26:56.524Z,8.45
2022-12-18T18:32:22.351Z,6.63
2022-12-18T18:37:45.859Z,9.27
2022-12-18T18:43:14.682Z,6.00
2022-12-18T18:48:41.221Z,4.85
2022-12-18T18:54:07.575Z,7.15
2022-12-18T18:59:36.563Z,7.25
2022-12-18T19:05:06.290Z,11.55
2022-12-18T19:10:30.546Z,12.90
2022-12-18T19:16:05.148Z,9.57
2022-12-18T19:21:38.382Z,12.43
2022-12-18T19:27:01.801Z,6.55
2022-12-18T19:32:26.378Z,7.75
2022-12-18T19:37:57.295Z,9.07
2022-12-18T19:43:27.005Z,8.00
2022-12-18T19:48:50.290Z,9.45
2022-12-18T19:54:17.405Z,6.30
2022-12-18T19:59:46.402Z,7.75
2022-12-18T20:05:13.829Z,11.48
2022-12-18T20:10:48.896Z,12.52
2022-12-18T20:21:42.647Z,8.90
2022-12-18T20:27:14.616Z,7.82
2022-12-18T20:32:41.899Z,9.80
2022-12-18T20:38:05.452Z,10.55
2022-12-18T20:43:31.375Z,7.57
2022-12-18T20:48:58.899Z,5.95
2022-12-18T20:54:26.137Z,5.63
2022-12-18T20:59:52.061Z,6.28
2022-12-18T21:05:20.644Z,4.60
2022-12-18T21:10:49.535Z,7.10
2022-12-18T21:16:16.159Z,9.63
2022-12-18T21:21:42.778Z,9.98
2022-12-18T21:27:06.487Z,10.48
2022-12-18T21:32:37.175Z,7.75
2022-12-18T21:38:06.648Z,9.13
2022-12-18T21:43:50.687Z,6.85
2022-12-18T21:49:22.266Z,8.52
2022-12-18T21:54:51.622Z,8.95
2022-12-18T22:00:18.880Z,7.85
2022-12-18T22:05:45.756Z,6.93
2022-12-18T22:11:13.499Z,6.30
2022-12-18T22:16:38.895Z,6.18
2022-12-18T22:22:05.770Z,8.82
2022-12-18T22:27:30.321Z,5.40
2022-12-18T22:32:55.103Z,4.63
2022-12-18T22:38:22.438Z,4.18
2022-12-18T22:43:46.565Z,5.45
2022-12-18T22:49:16.762Z,5.43
2022-12-18T22:54:47.099Z,5.57
2022-12-18T23:00:15.948Z,6.20
2022-12-18T23:05:45.038Z,4.70
2022-12-18T23:11:16.087Z,4.90
2022-12-18T23:16:47.788Z,4.50
2022-12-18T23:22:16.298Z,4.57
2022-12-18T23:27:47.624Z,5.03
2022-12-18T23:33:17.825Z,4.47
2022-12-18T23:38:49.618Z,5.00
2022-12-18T23:44:14.039Z,6.20
2022-12-18T23:49:36.850Z,6.15
2022-12-18T23:55:05.922Z,6.10
