createdAt,value
2022-08-01T00:01:58.533Z,44.50
2022-08-01T00:04:25.423Z,45.30
2022-08-01T00:06:52.210Z,45.30
2022-08-01T00:09:24.211Z,44.00
2022-08-01T00:11:59.720Z,44.20
2022-08-01T00:14:32.604Z,45.00
2022-08-01T00:17:06.868Z,45.20
2022-08-01T00:19:34.453Z,45.90
2022-08-01T00:22:01.277Z,45.80
2022-08-01T00:24:28.753Z,46.40
2022-08-01T00:26:55.567Z,47.00
2022-08-01T00:30:10.445Z,47.30
2022-08-01T00:32:10.563Z,47.30
2022-08-01T00:34:37.354Z,48.50
2022-08-01T00:37:04.087Z,47.80
2022-08-01T00:39:31.081Z,47.50
2022-08-01T00:41:59.796Z,48.80
2022-08-01T00:44:27.246Z,49.00
2022-08-01T00:46:54.037Z,48.50
2022-08-01T00:49:22.249Z,48.70
2022-08-01T00:51:49.481Z,49.80
2022-08-01T00:54:17.052Z,49.40
2022-08-01T00:56:44.432Z,48.50
2022-08-01T00:59:13.377Z,49.40
2022-08-01T01:01:46.853Z,49.30
2022-08-01T01:04:17.160Z,49.80
2022-08-01T01:06:55.106Z,50.80
2022-08-01T01:09:40.041Z,51.80
2022-08-01T01:12:18.870Z,50.90
2022-08-01T01:14:53.986Z,50.90
2022-08-01T01:17:31.197Z,51.40
2022-08-01T01:20:14.882Z,51.10
2022-08-01T01:22:54.679Z,52.20
2022-08-01T01:25:50.819Z,52.20
2022-08-01T01:28:23.946Z,51.60
2022-08-01T01:30:54.318Z,51.60
2022-08-01T01:33:23.456Z,52.80
2022-08-01T01:35:53.742Z,53.30
2022-08-01T01:38:24.993Z,52.60
2022-08-01T01:40:53.596Z,50.90
2022-08-01T01:43:22.398Z,51.10
2022-08-01T01:45:57.961Z,51.80
2022-08-01T01:48:25.720Z,52.20
2022-08-01T01:50:53.270Z,52.20
2022-08-01T01:53:23.489Z,51.40
2022-08-01T01:55:53.768Z,52.20
2022-08-01T01:58:21.640Z,51.40
2022-08-01T02:00:50.518Z,50.90
2022-08-01T02:03:19.971Z,51.20
2022-08-01T02:05:47.471Z,50.70
2022-08-01T02:08:16.738Z,50.30
2022-08-01T02:10:45.680Z,51.30
2022-08-01T02:13:12.530Z,51.40
2022-08-01T02:15:59.943Z,51.80
2022-08-01T02:18:27.803Z,51.70
2022-08-01T02:20:57.588Z,51.60
2022-08-01T02:23:28.244Z,51.50
2022-08-01T02:26:10.344Z,52.00
2022-08-01T02:28:44.357Z,52.60
2022-08-01T02:31:14.255Z,51.40
2022-08-01T02:33:46.188Z,51.80
2022-08-01T02:36:31.299Z,51.60
2022-08-01T02:39:04.302Z,51.60
2022-08-01T02:41:31.964Z,51.80
2022-08-01T02:44:02.918Z,52.10
2022-08-01T02:46:36.031Z,51.60
2022-08-01T02:49:08.621Z,52.50
2022-08-01T02:51:37.164Z,51.40
2022-08-01T02:54:06.326Z,50.80
2022-08-01T02:56:33.972Z,51.50
2022-08-01T02:59:01.612Z,52.30
2022-08-01T03:01:29.262Z,51.70
2022-08-01T03:03:58.978Z,51.10
2022-08-01T03:06:28.103Z,51.10
2022-08-01T03:08:56.309Z,50.70
2022-08-01T03:11:26.123Z,51.40
2022-08-01T03:13:54.457Z,51.50
2022-08-01T03:16:23.602Z,52.80
2022-08-01T03:18:52.730Z,52.40
2022-08-01T03:21:22.805Z,53.00
2022-08-01T03:23:55.032Z,52.60
2022-08-01T03:26:22.532Z,52.20
2022-08-01T03:28:51.209Z,52.10
2022-08-01T03:31:18.676Z,51.90
2022-08-01T03:33:45.523Z,53.00
2022-08-01T03:36:13.946Z,51.70
2022-08-01T03:38:43.149Z,51.60
2022-08-01T03:41:16.230Z,52.40
2022-08-01T03:43:52.918Z,52.70
2022-08-01T03:46:21.904Z,52.90
2022-08-01T03:48:55.980Z,53.50
2022-08-01T03:51:24.198Z,52.70
2022-08-01T03:53:52.347Z,51.70
2022-08-01T03:56:21.890Z,52.00
2022-08-01T03:58:49.937Z,52.10
2022-08-01T04:01:18.572Z,52.40
2022-08-01T04:03:45.943Z,52.50
2022-08-01T04:06:12.725Z,52.10
2022-08-01T04:08:41.196Z,52.30
2022-08-01T04:11:10.211Z,51.10
2022-08-01T04:13:38.667Z,51.40
2022-08-01T04:16:06.082Z,50.90
2022-08-01T04:18:32.918Z,52.30
2022-08-01T04:20:59.683Z,52.30
2022-08-01T04:23:28.459Z,52.90
2022-08-01T04:25:57.649Z,53.10
2022-08-01T04:28:25.306Z,53.40
2022-08-01T04:31:01.209Z,52.50
2022-08-01T04:33:31.005Z,51.90
2022-08-01T04:36:03.582Z,51.50
2022-08-01T04:38:34.893Z,52.00
2022-08-01T04:41:09.402Z,52.90
2022-08-01T04:43:37.294Z,52.90
2022-08-01T04:46:07.263Z,53.40
2022-08-01T04:48:38.124Z,53.10
2022-08-01T04:51:05.172Z,54.30
2022-08-01T04:53:31.955Z,54.20
2022-08-01T04:55:58.827Z,54.30
2022-08-01T04:58:25.700Z,54.10
2022-08-01T05:00:52.563Z,54.30
2022-08-01T05:03:20.842Z,54.80
2022-08-01T05:05:47.661Z,54.80
2022-08-01T05:08:14.445Z,53.60
2022-08-01T05:10:41.229Z,53.60
2022-08-01T05:13:08.010Z,53.80
2022-08-01T05:15:35.853Z,54.00
2022-08-01T05:18:02.619Z,53.20
2022-08-01T05:20:30.799Z,53.30
2022-08-01T05:22:57.794Z,54.90
2022-08-01T05:25:56.395Z,54.90
2022-08-01T05:28:11.596Z,54.50
2022-08-01T05:30:40.260Z,53.80
2022-08-01T05:33:07.100Z,55.60
2022-08-01T05:35:48.917Z,55.00
2022-08-01T05:38:16.280Z,56.40
2022-08-01T05:40:43.078Z,55.70
2022-08-01T05:43:09.864Z,56.30
2022-08-01T05:45:36.692Z,56.40
2022-08-01T05:48:03.752Z,56.60
2022-08-01T05:50:30.599Z,57.40
2022-08-01T05:52:58.721Z,57.10
2022-08-01T05:55:25.464Z,57.70
2022-08-01T05:57:52.245Z,57.50
2022-08-01T06:00:19.142Z,57.60
2022-08-01T06:02:46.227Z,58.30
2022-08-01T06:05:13.720Z,58.20
2022-08-01T06:07:41.160Z,58.50
2022-08-01T06:10:10.773Z,57.90
2022-08-01T06:12:42.547Z,57.40
2022-08-01T06:15:12.259Z,57.20
2022-08-01T06:17:39.039Z,57.90
2022-08-01T06:20:06.481Z,57.90
2022-08-01T06:22:33.351Z,57.00
2022-08-01T06:25:00.144Z,57.00
2022-08-01T06:27:28.328Z,57.70
2022-08-01T06:29:55.209Z,57.70
2022-08-01T06:32:26.884Z,56.70
2022-08-01T06:34:54.878Z,57.80
2022-08-01T06:37:21.669Z,57.40
2022-08-01T06:39:48.496Z,58.30
2022-08-01T06:42:15.345Z,56.80
2022-08-01T06:44:43.470Z,57.10
2022-08-01T06:47:10.259Z,57.60
2022-08-01T06:49:37.083Z,57.50
2022-08-01T06:52:04.844Z,56.70
2022-08-01T06:54:31.900Z,56.90
2022-08-01T06:56:58.956Z,56.40
2022-08-01T06:59:25.779Z,56.20
2022-08-01T07:01:53.979Z,56.60
2022-08-01T07:04:20.687Z,55.30
2022-08-01T07:06:47.472Z,56.40
2022-08-01T07:09:14.839Z,55.90
2022-08-01T07:11:42.339Z,56.30
2022-08-01T07:14:09.129Z,55.40
2022-08-01T07:16:36.060Z,56.00
2022-08-01T07:19:04.362Z,55.20
2022-08-01T07:21:39.914Z,55.30
2022-08-01T07:24:13.693Z,55.00
2022-08-01T07:26:53.923Z,54.70
2022-08-01T07:29:22.817Z,54.40
2022-08-01T07:31:49.614Z,54.40
2022-08-01T07:34:17.795Z,54.50
2022-08-01T07:36:44.633Z,54.30
2022-08-01T07:39:11.542Z,54.30
2022-08-01T07:41:53.278Z,54.10
2022-08-01T07:44:28.353Z,53.80
2022-08-01T07:46:56.424Z,53.80
2022-08-01T07:49:24.918Z,53.90
2022-08-01T07:52:04.191Z,53.50
2022-08-01T07:54:33.594Z,54.80
2022-08-01T07:57:01.132Z,55.40
2022-08-01T07:59:27.942Z,55.90
2022-08-01T08:01:54.766Z,56.00
2022-08-01T08:04:21.634Z,55.90
2022-08-01T08:06:49.817Z,56.40
2022-08-01T08:09:16.771Z,56.00
2022-08-01T08:11:47.198Z,55.90
2022-08-01T08:14:14.857Z,55.40
2022-08-01T08:16:41.640Z,56.00
2022-08-01T08:19:08.453Z,54.90
2022-08-01T08:21:35.410Z,55.30
2022-08-01T08:24:03.894Z,55.20
2022-08-01T08:26:30.917Z,54.10
2022-08-01T08:28:58.077Z,54.70
2022-08-01T08:31:51.296Z,54.70
2022-08-01T08:34:11.790Z,54.70
2022-08-01T08:36:39.059Z,54.10
2022-08-01T08:39:16.449Z,54.40
2022-08-01T08:41:46.475Z,54.70
2022-08-01T08:44:17.898Z,55.40
2022-08-01T08:46:47.389Z,55.50
2022-08-01T08:49:19.527Z,55.40
2022-08-01T08:51:49.954Z,55.30
2022-08-01T08:54:22.267Z,55.10
2022-08-01T08:56:59.119Z,55.00
2022-08-01T08:59:26.531Z,54.70
2022-08-01T09:01:53.619Z,54.50
2022-08-01T09:04:21.864Z,54.70
2022-08-01T09:06:52.919Z,55.70
2022-08-01T09:09:21.178Z,55.50
2022-08-01T09:11:56.951Z,55.60
2022-08-01T09:14:34.198Z,55.70
2022-08-01T09:17:02.938Z,55.10
2022-08-01T09:19:39.882Z,55.10
2022-08-01T09:22:11.979Z,55.00
2022-08-01T09:24:41.848Z,54.80
2022-08-01T09:27:21.914Z,54.60
2022-08-01T09:30:00.639Z,54.30
2022-08-01T09:32:34.333Z,53.50
2022-08-01T09:35:24.163Z,53.00
2022-08-01T09:38:16.349Z,51.70
2022-08-01T09:40:52.536Z,52.00
2022-08-01T09:43:20.090Z,52.00
2022-08-01T09:45:50.397Z,52.10
2022-08-01T09:48:17.846Z,52.20
2022-08-01T09:50:46.120Z,51.90
2022-08-01T09:53:27.157Z,51.40
2022-08-01T09:56:10.048Z,51.00
2022-08-01T09:58:57.899Z,50.80
2022-08-01T10:01:26.543Z,50.60
2022-08-01T10:04:12.448Z,51.20
2022-08-01T10:06:40.908Z,50.80
2022-08-01T10:09:08.410Z,51.00
2022-08-01T10:11:37.401Z,50.60
2022-08-01T10:14:06.818Z,50.40
2022-08-01T10:16:36.185Z,50.30
2022-08-01T10:19:06.068Z,50.10
2022-08-01T10:21:57.271Z,49.80
2022-08-01T10:24:26.781Z,49.60
2022-08-01T10:26:57.865Z,49.40
2022-08-01T10:29:45.573Z,49.10
2022-08-01T10:32:13.680Z,48.70
2022-08-01T10:34:40.615Z,48.80
2022-08-01T10:37:13.733Z,48.70
2022-08-01T10:39:41.100Z,48.70
2022-08-01T10:42:15.701Z,48.30
2022-08-01T10:44:43.262Z,48.30
2022-08-01T10:47:12.572Z,48.30
2022-08-01T10:49:46.271Z,48.20
2022-08-01T10:52:17.001Z,48.30
2022-08-01T10:54:52.353Z,49.20
2022-08-01T10:57:22.949Z,48.10
2022-08-01T11:00:01.062Z,48.00
2022-08-01T11:02:31.734Z,47.00
2022-08-01T11:05:02.728Z,46.80
2022-08-01T11:07:43.222Z,46.80
2022-08-01T11:10:17.670Z,46.90
2022-08-01T11:12:45.832Z,46.50
2022-08-01T11:15:29.490Z,47.00
2022-08-01T11:18:01.561Z,46.90
2022-08-01T11:20:30.288Z,47.10
2022-08-01T11:23:24.761Z,46.70
2022-08-01T11:26:14.372Z,46.50
2022-08-01T11:29:04.692Z,47.30
2022-08-01T11:31:37.168Z,47.50
2022-08-01T11:34:05.487Z,47.50
2022-08-01T11:36:57.655Z,47.80
2022-08-01T11:39:20.017Z,48.10
2022-08-01T11:41:49.991Z,48.20
2022-08-01T11:44:21.252Z,48.30
2022-08-01T11:47:00.355Z,47.60
2022-08-01T11:49:33.222Z,47.00
2022-08-01T11:52:02.797Z,47.40
2022-08-01T11:54:35.546Z,47.40
2022-08-01T11:57:05.611Z,47.40
2022-08-01T11:59:41.218Z,47.20
2022-08-01T12:02:30.515Z,47.40
2022-08-01T12:04:59.114Z,47.20
2022-08-01T12:07:27.992Z,47.10
2022-08-01T12:10:01.198Z,47.50
2022-08-01T12:12:29.068Z,47.70
2022-08-01T12:14:59.749Z,48.10
2022-08-01T12:17:32.044Z,47.90
2022-08-01T12:19:58.935Z,47.60
2022-08-01T12:22:25.824Z,47.00
2022-08-01T12:24:52.873Z,47.00
2022-08-01T12:27:27.599Z,46.90
2022-08-01T12:29:54.597Z,46.00
2022-08-01T12:32:32.733Z,45.90
2022-08-01T12:35:05.362Z,45.60
2022-08-01T12:37:33.006Z,45.40
2022-08-01T12:40:00.403Z,44.90
2022-08-01T12:42:28.091Z,44.90
2022-08-01T12:44:55.742Z,45.00
2022-08-01T12:47:24.195Z,44.70
2022-08-01T12:49:52.598Z,44.90
2022-08-01T12:52:19.767Z,44.50
2022-08-01T12:55:10.061Z,44.30
2022-08-01T12:57:38.586Z,43.70
2022-08-01T13:00:12.573Z,43.70
2022-08-01T13:02:40.205Z,44.00
2022-08-01T13:05:10.280Z,43.90
2022-08-01T13:07:45.391Z,44.00
2022-08-01T13:10:14.600Z,43.80
2022-08-01T13:12:51.602Z,43.60
2022-08-01T13:15:27.535Z,43.70
2022-08-01T13:17:55.468Z,43.60
2022-08-01T13:20:29.960Z,43.60
2022-08-01T13:23:10.378Z,43.30
2022-08-01T13:25:49.245Z,43.10
2022-08-01T13:28:16.816Z,43.00
2022-08-01T13:30:53.083Z,43.10
2022-08-01T13:33:19.983Z,42.40
2022-08-01T13:35:50.103Z,42.50
2022-08-01T13:38:16.872Z,43.00
2022-08-01T13:40:43.716Z,43.10
2022-08-01T13:43:10.555Z,42.40
2022-08-01T13:45:37.468Z,41.80
2022-08-01T13:48:12.763Z,42.80
2022-08-01T13:50:53.416Z,41.70
2022-08-01T13:53:30.193Z,41.00
2022-08-01T13:55:57.068Z,41.50
2022-08-01T13:58:24.179Z,41.40
2022-08-01T14:00:51.117Z,41.60
2022-08-01T14:03:17.939Z,41.00
2022-08-01T14:05:45.220Z,41.20
2022-08-01T14:08:12.031Z,41.10
2022-08-01T14:10:42.659Z,39.90
2022-08-01T14:13:10.471Z,41.00
2022-08-01T14:15:39.769Z,39.20
2022-08-01T14:18:07.733Z,39.60
2022-08-01T14:20:36.495Z,40.10
2022-08-01T14:23:03.422Z,39.30
2022-08-01T14:26:00.560Z,38.50
2022-08-01T14:28:18.559Z,39.30
2022-08-01T14:30:45.579Z,39.90
2022-08-01T14:33:13.338Z,39.10
2022-08-01T14:36:05.287Z,39.20
2022-08-01T14:38:31.495Z,39.20
2022-08-01T14:41:00.671Z,38.50
2022-08-01T14:43:33.287Z,38.90
2022-08-01T14:46:00.819Z,37.50
2022-08-01T14:48:27.719Z,37.30
2022-08-01T14:50:54.506Z,38.10
2022-08-01T14:53:21.452Z,37.70
2022-08-01T14:55:48.466Z,37.80
2022-08-01T14:58:15.345Z,36.90
2022-08-01T15:00:43.659Z,36.70
2022-08-01T15:03:10.419Z,36.80
2022-08-01T15:05:37.326Z,35.90
2022-08-01T15:08:04.767Z,37.00
2022-08-01T15:10:31.551Z,37.10
2022-08-01T15:12:58.325Z,36.60
2022-08-01T15:15:25.096Z,36.50
2022-08-01T15:17:53.532Z,36.80
2022-08-01T15:20:20.409Z,36.20
2022-08-01T15:22:47.410Z,36.80
2022-08-01T15:25:14.261Z,36.00
2022-08-01T15:27:41.183Z,36.20
2022-08-01T15:30:08.799Z,36.50
2022-08-01T15:32:35.694Z,36.50
2022-08-01T15:35:04.439Z,36.80
2022-08-01T15:37:31.130Z,35.80
2022-08-01T15:39:57.853Z,36.20
2022-08-01T15:42:25.582Z,36.50
2022-08-01T15:44:54.034Z,36.50
2022-08-01T15:47:20.836Z,35.80
2022-08-01T15:49:52.571Z,36.20
2022-08-01T15:52:22.387Z,35.70
2022-08-01T15:54:49.870Z,35.70
2022-08-01T15:57:16.689Z,36.00
2022-08-01T15:59:43.729Z,36.30
2022-08-01T16:02:11.200Z,36.30
2022-08-01T16:04:38.816Z,35.90
2022-08-01T16:07:06.600Z,36.30
2022-08-01T16:09:34.716Z,36.30
2022-08-01T16:12:01.419Z,36.50
2022-08-01T16:14:28.200Z,36.60
2022-08-01T16:16:54.923Z,36.50
2022-08-01T16:19:21.743Z,36.30
2022-08-01T16:21:48.557Z,36.40
2022-08-01T16:24:15.258Z,36.00
2022-08-01T16:26:43.396Z,36.20
2022-08-01T16:29:10.260Z,36.40
2022-08-01T16:31:57.975Z,36.00
2022-08-01T16:34:23.975Z,36.20
2022-08-01T16:36:50.816Z,35.90
2022-08-01T16:39:22.811Z,36.50
2022-08-01T16:41:55.094Z,35.90
2022-08-01T16:44:29.031Z,36.90
2022-08-01T16:47:01.644Z,36.10
2022-08-01T16:49:28.673Z,36.30
2022-08-01T16:51:55.495Z,36.80
2022-08-01T16:54:25.485Z,36.70
2022-08-01T16:56:54.179Z,35.90
2022-08-01T16:59:21.013Z,35.80
2022-08-01T17:02:00.298Z,35.80
2022-08-01T17:04:29.057Z,36.00
2022-08-01T17:06:55.907Z,36.20
2022-08-01T17:09:22.957Z,36.60
2022-08-01T17:11:49.953Z,36.60
2022-08-01T17:14:18.322Z,36.50
2022-08-01T17:16:45.166Z,36.60
2022-08-01T17:19:11.961Z,36.70
2022-08-01T17:21:41.622Z,37.10
2022-08-01T17:24:08.844Z,36.70
2022-08-01T17:26:35.786Z,37.40
2022-08-01T17:29:02.734Z,37.80
2022-08-01T17:31:31.143Z,37.50
2022-08-01T17:33:57.925Z,37.90
2022-08-01T17:36:24.749Z,37.90
2022-08-01T17:38:51.603Z,38.20
2022-08-01T17:41:18.408Z,38.40
2022-08-01T17:43:45.177Z,38.50
2022-08-01T17:46:11.999Z,38.60
2022-08-01T17:48:40.090Z,38.40
2022-08-01T17:51:06.860Z,38.30
2022-08-01T17:53:33.781Z,38.50
2022-08-01T17:56:00.599Z,38.70
2022-08-01T17:58:36.777Z,39.10
2022-08-01T18:01:17.042Z,39.20
2022-08-01T18:03:46.450Z,39.30
2022-08-01T18:06:15.701Z,39.20
2022-08-01T18:08:42.999Z,39.10
2022-08-01T18:11:10.003Z,39.20
2022-08-01T18:13:40.471Z,39.50
2022-08-01T18:16:08.374Z,39.50
2022-08-01T18:18:36.034Z,39.30
2022-08-01T18:21:05.055Z,39.20
2022-08-01T18:23:31.971Z,39.40
2022-08-01T18:25:59.055Z,39.20
2022-08-01T18:28:32.287Z,39.20
2022-08-01T18:31:02.167Z,39.30
2022-08-01T18:33:28.994Z,39.50
2022-08-01T18:36:01.631Z,39.40
2022-08-01T18:38:31.396Z,39.70
2022-08-01T18:40:58.204Z,39.80
2022-08-01T18:43:25.031Z,39.80
2022-08-01T18:45:51.819Z,39.90
2022-08-01T18:48:18.640Z,39.80
2022-08-01T18:50:45.443Z,39.80
2022-08-01T18:53:12.274Z,39.80
2022-08-01T18:55:40.504Z,39.70
2022-08-01T18:58:07.364Z,39.60
2022-08-01T19:00:34.230Z,39.80
2022-08-01T19:03:00.994Z,39.80
2022-08-01T19:05:27.771Z,39.80
2022-08-01T19:08:05.913Z,39.80
2022-08-01T19:10:34.373Z,39.90
2022-08-01T19:13:02.582Z,39.90
2022-08-01T19:15:29.362Z,40.00
2022-08-01T19:17:56.142Z,40.00
2022-08-01T19:20:23.074Z,40.20
2022-08-01T19:22:49.869Z,40.20
2022-08-01T19:25:16.700Z,40.10
2022-08-01T19:27:46.625Z,40.10
2022-08-01T19:30:16.213Z,40.30
2022-08-01T19:32:44.752Z,40.30
2022-08-01T19:35:13.750Z,40.40
2022-08-01T19:37:42.344Z,40.50
2022-08-01T19:40:09.802Z,40.60
2022-08-01T19:42:40.602Z,40.60
2022-08-01T19:45:08.145Z,40.70
2022-08-01T19:47:51.839Z,40.70
2022-08-01T19:50:24.254Z,40.70
2022-08-01T19:52:52.814Z,40.80
2022-08-01T19:55:20.591Z,40.90
2022-08-01T19:57:59.243Z,40.90
2022-08-01T20:00:36.818Z,40.60
2022-08-01T20:03:05.515Z,40.80
2022-08-01T20:05:32.640Z,41.00
2022-08-01T20:07:59.812Z,40.90
2022-08-01T20:10:26.753Z,41.10
2022-08-01T20:12:57.120Z,41.00
2022-08-01T20:15:24.663Z,41.10
2022-08-01T20:17:51.428Z,41.40
2022-08-01T20:20:19.692Z,41.60
2022-08-01T20:22:48.615Z,41.60
2022-08-01T20:25:18.651Z,41.60
2022-08-01T20:27:46.504Z,42.60
2022-08-01T20:30:13.662Z,42.00
2022-08-01T20:32:41.307Z,42.00
2022-08-01T20:35:09.370Z,42.00
2022-08-01T20:38:06.672Z,42.20
2022-08-01T20:40:26.951Z,42.20
2022-08-01T20:42:55.273Z,42.30
2022-08-01T20:45:23.589Z,42.30
2022-08-01T20:47:50.537Z,42.10
2022-08-01T20:50:52.302Z,42.40
2022-08-01T20:53:06.838Z,42.60
2022-08-01T20:55:44.402Z,42.70
2022-08-01T20:58:14.351Z,42.80
2022-08-01T21:00:43.992Z,43.00
2022-08-01T21:03:16.611Z,42.70
2022-08-01T21:05:55.438Z,43.00
2022-08-01T21:08:31.955Z,43.10
2022-08-01T21:11:03.035Z,43.00
2022-08-01T21:13:40.482Z,43.00
2022-08-01T21:16:23.954Z,43.00
2022-08-01T21:19:17.228Z,43.00
2022-08-01T21:21:48.254Z,43.30
2022-08-01T21:24:18.410Z,43.40
2022-08-01T21:26:46.544Z,43.60
2022-08-01T21:29:14.087Z,43.70
2022-08-01T21:31:41.946Z,43.70
2022-08-01T21:34:09.494Z,43.70
2022-08-01T21:36:36.940Z,43.40
2022-08-01T21:39:06.316Z,43.50
2022-08-01T21:41:56.111Z,43.40
2022-08-01T21:44:29.136Z,43.50
2022-08-01T21:46:58.430Z,43.40
2022-08-01T21:49:25.419Z,43.20
2022-08-01T21:51:57.448Z,43.20
2022-08-01T21:54:29.510Z,43.50
2022-08-01T21:57:07.036Z,43.60
2022-08-01T21:59:45.358Z,43.50
2022-08-01T22:02:17.632Z,43.30
2022-08-01T22:04:49.137Z,43.60
2022-08-01T22:07:18.068Z,43.50
2022-08-01T22:09:48.098Z,43.40
2022-08-01T22:12:18.771Z,43.30
2022-08-01T22:14:48.533Z,43.50
2022-08-01T22:17:20.124Z,43.40
2022-08-01T22:19:49.603Z,43.30
2022-08-01T22:23:26.680Z,43.60
2022-08-01T22:25:12.602Z,43.50
2022-08-01T22:28:06.627Z,43.30
2022-08-01T22:30:28.428Z,43.60
2022-08-01T22:33:15.281Z,43.30
2022-08-01T22:35:43.852Z,43.50
2022-08-01T22:38:10.827Z,44.30
2022-08-01T22:40:44.831Z,43.30
2022-08-01T22:43:23.348Z,43.30
2022-08-01T22:46:00.121Z,43.20
2022-08-01T22:48:34.913Z,43.10
2022-08-01T22:51:07.507Z,43.20
2022-08-01T22:53:43.224Z,42.70
2022-08-01T22:56:11.637Z,42.80
2022-08-01T22:58:44.074Z,42.70
2022-08-01T23:01:21.060Z,42.50
2022-08-01T23:03:50.970Z,42.50
2022-08-01T23:06:24.033Z,42.70
2022-08-01T23:08:54.172Z,42.70
2022-08-01T23:11:21.826Z,42.70
2022-08-01T23:13:52.157Z,42.70
2022-08-01T23:16:22.574Z,42.80
2022-08-01T23:18:50.567Z,42.50
2022-08-01T23:21:19.253Z,42.80
2022-08-01T23:23:48.380Z,42.90
2022-08-01T23:26:16.337Z,42.80
2022-08-01T23:28:44.267Z,42.70
2022-08-01T23:31:14.383Z,42.60
2022-08-01T23:33:42.587Z,42.40
2022-08-01T23:36:09.744Z,42.50
2022-08-01T23:38:36.973Z,42.60
2022-08-01T23:41:04.301Z,42.40
2022-08-01T23:43:31.302Z,42.20
2022-08-01T23:46:04.721Z,42.10
2022-08-01T23:48:34.979Z,41.90
2022-08-01T23:51:02.437Z,42.00
2022-08-01T23:53:30.730Z,42.00
2022-08-01T23:55:58.650Z,42.40
2022-08-01T23:58:26.022Z,42.40
