createdAt,value
2023-01-08T00:01:40.905Z,83.41
2023-01-08T00:05:04.924Z,83.16
2023-01-08T00:08:27.036Z,83.23
2023-01-08T00:11:53.364Z,83.04
2023-01-08T00:15:15.025Z,81.89
2023-01-08T00:18:36.745Z,82.68
2023-01-08T00:21:58.353Z,82.63
2023-01-08T00:25:20.813Z,82.58
2023-01-08T00:28:42.531Z,82.14
2023-01-08T00:32:04.715Z,82.66
2023-01-08T00:35:26.337Z,82.41
2023-01-08T00:38:48.232Z,82.50
2023-01-08T00:42:09.853Z,82.85
2023-01-08T00:45:31.580Z,83.59
2023-01-08T00:48:53.323Z,83.40
2023-01-08T00:52:14.886Z,82.48
2023-01-08T00:55:36.465Z,82.26
2023-01-08T00:58:58.208Z,82.45
2023-01-08T01:02:24.640Z,83.35
2023-01-08T01:05:49.646Z,83.02
2023-01-08T01:09:12.537Z,82.93
2023-01-08T01:12:34.603Z,83.27
2023-01-08T01:16:04.298Z,83.99
2023-01-08T01:19:28.368Z,83.63
2023-01-08T01:22:50.588Z,83.39
2023-01-08T01:26:20.963Z,82.91
2023-01-08T01:29:42.633Z,83.56
2023-01-08T01:33:06.683Z,83.82
2023-01-08T01:36:28.409Z,83.66
2023-01-08T01:39:56.320Z,83.69
2023-01-08T01:43:34.465Z,83.09
2023-01-08T01:46:56.203Z,83.28
2023-01-08T01:50:20.187Z,83.31
2023-01-08T01:53:47.075Z,83.18
2023-01-08T01:57:10.416Z,83.21
2023-01-08T02:00:33.564Z,83.34
2023-01-08T02:03:59.744Z,83.22
2023-01-08T02:07:52.668Z,82.49
2023-01-08T02:11:26.283Z,82.59
2023-01-08T02:15:15.531Z,82.37
2023-01-08T02:18:50.197Z,82.58
2023-01-08T02:22:33.361Z,82.82
2023-01-08T02:26:35.255Z,83.24
2023-01-08T02:29:58.289Z,83.09
2023-01-08T02:33:19.917Z,83.49
2023-01-08T02:36:45.022Z,83.63
2023-01-08T02:40:35.922Z,83.35
2023-01-08T02:44:00.102Z,83.30
2023-01-08T02:47:53.960Z,82.62
2023-01-08T02:51:24.559Z,83.35
2023-01-08T02:54:51.675Z,82.92
2023-01-08T02:58:14.284Z,82.83
2023-01-08T03:01:40.228Z,82.97
2023-01-08T03:05:11.688Z,83.50
2023-01-08T03:08:40.072Z,82.76
2023-01-08T03:12:11.216Z,83.15
2023-01-08T03:15:40.300Z,82.80
2023-01-08T03:19:24.170Z,82.85
2023-01-08T03:22:53.655Z,82.14
2023-01-08T03:26:20.134Z,82.18
2023-01-08T03:29:43.948Z,82.19
2023-01-08T03:33:07.588Z,82.39
2023-01-08T03:36:34.575Z,83.23
2023-01-08T03:40:05.495Z,83.28
2023-01-08T03:43:28.300Z,83.15
2023-01-08T03:46:54.222Z,83.37
2023-01-08T03:50:21.657Z,83.50
2023-01-08T03:53:47.303Z,82.96
2023-01-08T03:57:08.886Z,83.54
2023-01-08T04:00:32.664Z,83.31
2023-01-08T04:03:54.342Z,83.60
2023-01-08T04:07:15.971Z,82.80
2023-01-08T04:10:42.026Z,83.18
2023-01-08T04:14:06.190Z,82.93
2023-01-08T04:17:28.410Z,82.94
2023-01-08T04:20:54.980Z,83.05
2023-01-08T04:24:16.876Z,82.80
2023-01-08T04:27:38.498Z,82.63
2023-01-08T04:31:06.958Z,83.13
2023-01-08T04:34:33.099Z,82.93
2023-01-08T04:37:56.999Z,82.42
2023-01-08T04:41:18.660Z,82.59
2023-01-08T04:44:40.454Z,81.78
2023-01-08T04:48:07.054Z,82.49
2023-01-08T04:51:28.741Z,82.06
2023-01-08T04:54:50.320Z,82.60
2023-01-08T04:58:12.394Z,82.73
2023-01-08T05:01:36.228Z,82.57
2023-01-08T05:04:57.911Z,82.22
2023-01-08T05:08:19.470Z,82.88
2023-01-08T05:11:43.788Z,82.92
2023-01-08T05:15:05.900Z,83.14
2023-01-08T05:18:29.354Z,83.06
2023-01-08T05:21:53.317Z,82.55
2023-01-08T05:25:14.973Z,82.78
2023-01-08T05:28:36.536Z,82.92
2023-01-08T05:31:58.198Z,82.99
2023-01-08T05:35:19.832Z,82.74
2023-01-08T05:38:46.267Z,83.23
2023-01-08T05:42:08.041Z,83.43
2023-01-08T05:45:29.688Z,82.47
2023-01-08T05:48:51.288Z,82.41
2023-01-08T05:52:12.890Z,82.73
2023-01-08T05:55:34.847Z,82.62
2023-01-08T05:58:56.571Z,83.03
2023-01-08T06:02:20.657Z,83.32
2023-01-08T06:05:44.708Z,83.35
2023-01-08T06:09:06.252Z,82.58
2023-01-08T06:12:30.085Z,82.76
2023-01-08T06:15:53.703Z,82.74
2023-01-08T06:19:15.937Z,82.82
2023-01-08T06:22:39.952Z,83.17
2023-01-08T06:26:04.364Z,82.87
2023-01-08T06:29:30.420Z,82.54
2023-01-08T06:32:56.568Z,82.72
2023-01-08T06:36:18.192Z,82.43
2023-01-08T06:39:42.063Z,82.43
2023-01-08T06:43:04.950Z,82.51
2023-01-08T06:46:26.748Z,82.69
2023-01-08T06:49:48.388Z,82.54
2023-01-08T06:53:09.973Z,83.29
2023-01-08T06:56:32.168Z,83.11
2023-01-08T06:59:53.799Z,83.46
2023-01-08T07:03:17.630Z,84.04
2023-01-08T07:06:44.080Z,83.36
2023-01-08T07:10:05.819Z,83.87
2023-01-08T07:13:27.418Z,83.83
2023-01-08T07:16:49.148Z,83.43
2023-01-08T07:20:11.503Z,84.09
2023-01-08T07:23:34.083Z,84.25
2023-01-08T07:26:55.721Z,83.81
2023-01-08T07:30:28.971Z,83.23
2023-01-08T07:33:51.693Z,83.51
2023-01-08T07:37:16.267Z,82.62
2023-01-08T07:40:40.184Z,82.43
2023-01-08T07:44:01.999Z,83.92
2023-01-08T07:47:23.614Z,83.72
2023-01-08T07:50:48.016Z,83.57
2023-01-08T07:54:09.715Z,84.22
2023-01-08T07:57:31.366Z,83.61
2023-01-08T08:00:52.969Z,83.80
2023-01-08T08:04:15.991Z,83.88
2023-01-08T08:07:38.049Z,83.89
2023-01-08T08:11:04.541Z,83.06
2023-01-08T08:14:26.177Z,82.26
2023-01-08T08:17:50.465Z,81.95
2023-01-08T08:21:14.822Z,82.64
2023-01-08T08:24:38.765Z,81.66
2023-01-08T08:28:01.480Z,81.94
2023-01-08T08:31:23.119Z,81.72
2023-01-08T08:34:47.309Z,81.97
2023-01-08T08:38:11.935Z,82.05
2023-01-08T08:41:33.615Z,81.93
2023-01-08T08:44:59.800Z,81.80
2023-01-08T08:48:23.584Z,81.27
2023-01-08T08:51:45.191Z,81.61
2023-01-08T08:55:07.284Z,82.84
2023-01-08T08:58:28.873Z,82.53
2023-01-08T09:01:53.421Z,93.96
2023-01-08T09:05:15.191Z,91.22
2023-01-08T09:08:36.799Z,78.93
2023-01-08T09:12:00.900Z,83.05
2023-01-08T09:15:25.296Z,82.46
2023-01-08T09:18:47.036Z,77.21
2023-01-08T09:22:14.037Z,79.35
2023-01-08T09:25:35.669Z,79.57
2023-01-08T09:29:01.448Z,79.63
2023-01-08T09:32:25.233Z,79.98
2023-01-08T09:35:49.193Z,79.19
2023-01-08T09:39:10.796Z,79.47
2023-01-08T09:42:35.502Z,80.91
2023-01-08T09:46:06.990Z,80.47
2023-01-08T09:49:39.580Z,79.38
2023-01-08T09:53:04.095Z,79.20
2023-01-08T09:56:25.926Z,78.11
2023-01-08T09:59:48.784Z,76.52
2023-01-08T10:03:12.454Z,76.22
2023-01-08T10:06:34.006Z,76.10
2023-01-08T10:09:56.433Z,74.95
2023-01-08T10:13:20.512Z,72.51
2023-01-08T10:16:42.928Z,69.80
2023-01-08T10:20:17.845Z,63.75
2023-01-08T10:23:52.837Z,61.14
2023-01-08T10:27:20.756Z,61.24
2023-01-08T10:30:45.317Z,63.81
2023-01-08T10:34:10.520Z,68.19
2023-01-08T10:37:39.274Z,72.42
2023-01-08T10:41:04.785Z,72.68
2023-01-08T10:44:28.003Z,69.99
2023-01-08T10:47:56.973Z,75.09
