createdAt,value
2018-05-03T00:00:51.145Z,93385.89
2018-05-03T00:03:18.697Z,93395.23
2018-05-03T00:05:46.302Z,93387.81
2018-05-03T00:08:13.854Z,93388.52
2018-05-03T00:10:41.444Z,93391.55
2018-05-03T00:13:09.025Z,93389.59
2018-05-03T00:15:36.864Z,93389.27
2018-05-03T00:18:04.418Z,93391.58
2018-05-03T00:20:32.182Z,93395.94
2018-05-03T00:22:59.732Z,93396.38
2018-05-03T00:25:27.281Z,93391.39
2018-05-03T00:27:54.859Z,93392.63
2018-05-03T00:30:22.386Z,93393.95
2018-05-03T00:32:49.938Z,93386.06
2018-05-03T00:35:17.632Z,93387.77
2018-05-03T00:37:45.185Z,93388.48
2018-05-03T00:40:12.727Z,93386.49
2018-05-03T00:42:40.350Z,93386.55
2018-05-03T00:45:07.987Z,93381.76
2018-05-03T00:47:35.472Z,93384.09
2018-05-03T00:50:03.217Z,93376.61
2018-05-03T00:52:30.759Z,93374.19
2018-05-03T00:54:58.310Z,93369.27
2018-05-03T00:57:26.847Z,93369.80
2018-05-03T00:59:54.388Z,93365.73
2018-05-03T01:02:21.955Z,93368.52
2018-05-03T01:04:49.667Z,93370.72
2018-05-03T01:07:17.203Z,93361.61
2018-05-03T01:09:45.229Z,93362.70
2018-05-03T01:12:13.132Z,93363.11
2018-05-03T01:14:40.674Z,93360.99
2018-05-03T01:17:08.222Z,93361.70
2018-05-03T01:19:35.820Z,93357.20
2018-05-03T01:22:03.376Z,93356.06
2018-05-03T01:24:30.940Z,93350.23
2018-05-03T01:26:58.683Z,93359.23
2018-05-03T01:29:26.255Z,93356.89
2018-05-03T01:31:53.804Z,93350.59
2018-05-03T01:34:21.533Z,93353.33
2018-05-03T01:36:49.080Z,93343.50
2018-05-03T01:39:16.636Z,93343.79
2018-05-03T01:41:44.209Z,93344.23
2018-05-03T01:44:11.764Z,93338.67
2018-05-03T01:46:39.315Z,93338.49
2018-05-03T01:49:07.200Z,93345.37
2018-05-03T01:51:34.739Z,93337.61
2018-05-03T01:54:02.280Z,93346.05
2018-05-03T01:56:29.836Z,93345.77
2018-05-03T01:58:57.396Z,93339.61
2018-05-03T02:01:24.960Z,93339.56
2018-05-03T02:03:52.713Z,93330.42
2018-05-03T02:06:20.294Z,93327.64
2018-05-03T02:08:47.861Z,93329.78
2018-05-03T02:11:15.588Z,93327.73
2018-05-03T02:13:43.150Z,93317.59
2018-05-03T02:16:10.711Z,93323.98
2018-05-03T02:18:38.557Z,93325.34
2018-05-03T02:21:06.139Z,93324.72
2018-05-03T02:23:33.674Z,93315.53
2018-05-03T02:26:01.242Z,93322.27
2018-05-03T02:28:28.800Z,93313.95
2018-05-03T02:30:56.345Z,93313.54
2018-05-03T02:33:23.929Z,93306.12
2018-05-03T02:35:51.480Z,93307.91
2018-05-03T02:38:19.020Z,93307.48
2018-05-03T02:40:46.687Z,93311.88
2018-05-03T02:43:14.219Z,93311.93
2018-05-03T02:45:41.770Z,93317.08
2018-05-03T02:48:09.364Z,93316.06
2018-05-03T02:50:36.924Z,93307.86
2018-05-03T02:53:04.461Z,93317.75
2018-05-03T02:55:32.358Z,93319.51
2018-05-03T02:58:17.149Z,93315.47
2018-05-03T03:01:02.168Z,93314.50
2018-05-03T03:03:47.087Z,93322.60
2018-05-03T03:06:31.832Z,93318.83
2018-05-03T03:09:15.692Z,93321.02
2018-05-03T03:12:00.637Z,93322.42
2018-05-03T03:14:45.609Z,93324.06
2018-05-03T03:17:30.441Z,93319.91
2018-05-03T03:20:15.362Z,93323.83
2018-05-03T03:23:00.123Z,93327.41
2018-05-03T03:29:05.630Z,93326.25
2018-05-03T03:31:50.362Z,93334.84
2018-05-03T03:34:23.628Z,93335.70
2018-05-03T03:40:17.318Z,93331.97
2018-05-03T03:45:49.879Z,93325.68
2018-05-03T03:48:17.461Z,93316.22
2018-05-03T03:50:45.019Z,93309.37
2018-05-03T03:53:12.677Z,93310.54
2018-05-03T03:55:40.163Z,93310.66
2018-05-03T03:58:07.755Z,93303.42
2018-05-03T04:00:35.351Z,93301.73
2018-05-03T04:03:02.909Z,93294.05
2018-05-03T04:05:30.511Z,93302.56
2018-05-03T04:07:58.054Z,93296.97
2018-05-03T04:10:25.600Z,93293.67
2018-05-03T04:12:53.175Z,93294.39
2018-05-03T04:15:20.722Z,93283.55
2018-05-03T04:18:00.141Z,93288.85
2018-05-03T04:20:46.205Z,93283.78
2018-05-03T04:26:18.667Z,93284.66
2018-05-03T04:28:46.804Z,93280.77
2018-05-03T04:31:14.368Z,93279.12
2018-05-03T04:33:41.936Z,93284.31
2018-05-03T04:36:09.763Z,93277.44
2018-05-03T04:38:37.307Z,93274.34
2018-05-03T04:41:04.878Z,93274.06
2018-05-03T04:43:32.607Z,93268.53
2018-05-03T04:46:00.207Z,93268.77
2018-05-03T04:48:27.773Z,93266.75
2018-05-03T04:50:55.372Z,93265.93
2018-05-03T04:53:22.921Z,93261.16
2018-05-03T04:55:50.469Z,93259.97
2018-05-03T04:58:18.059Z,93254.47
2018-05-03T05:00:45.617Z,93255.06
2018-05-03T05:03:13.167Z,93252.31
2018-05-03T05:05:41.032Z,93258.55
2018-05-03T05:08:08.596Z,93252.48
2018-05-03T05:10:36.203Z,93255.96
2018-05-03T05:13:03.748Z,93252.19
2018-05-03T05:15:31.308Z,93250.70
2018-05-03T05:17:58.953Z,93250.73
2018-05-03T05:20:26.491Z,93244.88
2018-05-03T05:22:54.042Z,93239.17
2018-05-03T05:25:21.591Z,93244.05
2018-05-03T05:27:49.176Z,93238.00
2018-05-03T05:30:16.994Z,93244.41
2018-05-03T05:32:44.548Z,93240.70
2018-05-03T05:35:12.129Z,93252.37
2018-05-03T05:37:39.681Z,93249.45
2018-05-03T05:40:07.260Z,93246.45
2018-05-03T05:42:34.859Z,93247.58
2018-05-03T05:45:02.416Z,93243.77
2018-05-03T05:47:29.955Z,93244.86
2018-05-03T05:49:57.739Z,93246.70
2018-05-03T05:52:25.298Z,93252.66
2018-05-03T05:54:52.874Z,93249.58
2018-05-03T05:57:20.611Z,93250.14
2018-05-03T05:59:48.170Z,93252.72
2018-05-03T06:02:15.775Z,93261.53
2018-05-03T06:04:43.346Z,93254.75
2018-05-03T06:07:10.935Z,93256.82
2018-05-03T06:09:38.501Z,93259.48
2018-05-03T06:12:06.199Z,93266.40
2018-05-03T06:14:33.771Z,93265.27
2018-05-03T06:17:01.336Z,93269.97
2018-05-03T06:19:29.219Z,93267.48
2018-05-03T06:21:56.826Z,93270.05
2018-05-03T06:24:24.382Z,93269.75
2018-05-03T06:26:51.981Z,93267.70
2018-05-03T06:29:19.527Z,93260.58
2018-05-03T06:31:47.080Z,93259.11
2018-05-03T06:34:14.665Z,93267.81
2018-05-03T06:36:42.223Z,93264.31
2018-05-03T06:39:09.789Z,93268.80
2018-05-03T06:41:37.370Z,93267.33
2018-05-03T06:44:04.956Z,93269.66
2018-05-03T06:46:32.512Z,93270.61
2018-05-03T06:49:00.104Z,93272.53
2018-05-03T06:51:27.692Z,93271.30
2018-05-03T06:53:55.250Z,93270.39
2018-05-03T06:56:22.849Z,93271.41
2018-05-03T06:58:50.432Z,93275.50
2018-05-03T07:01:17.975Z,93281.20
2018-05-03T07:03:45.566Z,93277.70
2018-05-03T07:06:13.123Z,93270.77
2018-05-03T07:08:40.680Z,93276.72
2018-05-03T07:11:08.279Z,93270.14
2018-05-03T07:13:35.847Z,93275.09
2018-05-03T07:16:03.602Z,93274.45
2018-05-03T07:18:31.263Z,93279.25
2018-05-03T07:20:58.812Z,93270.53
2018-05-03T07:23:26.373Z,93269.17
2018-05-03T07:25:54.189Z,93260.00
2018-05-03T07:28:21.735Z,93264.29
2018-05-03T07:30:49.316Z,93273.61
2018-05-03T07:33:17.007Z,93271.00
2018-05-03T07:35:44.560Z,93270.78
2018-05-03T07:38:12.108Z,93262.05
2018-05-03T07:40:39.783Z,93266.36
2018-05-03T07:43:07.349Z,93266.02
2018-05-03T07:45:34.904Z,93260.19
2018-05-03T07:48:02.561Z,93261.31
2018-05-03T07:50:30.143Z,93264.71
2018-05-03T07:52:57.687Z,93262.17
2018-05-03T07:55:25.425Z,93259.84
2018-05-03T07:57:52.977Z,93258.32
2018-05-03T08:00:20.532Z,93254.56
2018-05-03T08:02:48.259Z,93251.11
2018-05-03T08:05:15.818Z,93250.42
2018-05-03T08:07:43.356Z,93249.77
2018-05-03T08:10:10.912Z,93252.25
2018-05-03T08:12:38.467Z,93249.95
2018-05-03T08:15:06.235Z,93241.29
2018-05-03T08:17:33.790Z,93247.45
2018-05-03T08:20:01.350Z,93248.20
2018-05-03T08:22:29.240Z,93247.08
2018-05-03T08:24:56.790Z,93246.92
2018-05-03T08:27:24.388Z,93250.00
2018-05-03T08:29:52.070Z,93249.47
2018-05-03T08:32:19.633Z,93247.34
2018-05-03T08:34:47.189Z,93242.90
2018-05-03T08:37:14.910Z,93248.89
2018-05-03T08:39:42.458Z,93245.13
2018-05-03T08:42:10.020Z,93249.34
2018-05-03T08:44:37.591Z,93244.05
2018-05-03T08:47:05.141Z,93239.11
2018-05-03T08:49:32.751Z,93232.84
2018-05-03T08:52:00.423Z,93236.69
2018-05-03T08:54:27.982Z,93230.96
2018-05-03T08:56:55.535Z,93223.39
2018-05-03T08:59:23.257Z,93224.16
2018-05-03T09:01:50.850Z,93225.73
2018-05-03T09:04:18.372Z,93220.59
2018-05-03T09:06:45.964Z,93211.13
2018-05-03T09:09:13.517Z,93208.65
2018-05-03T09:11:41.092Z,93210.27
2018-05-03T09:14:08.668Z,93205.52
2018-05-03T09:16:36.228Z,93202.59
2018-05-03T09:19:03.761Z,93200.48
2018-05-03T09:21:31.326Z,93197.77
2018-05-03T09:23:58.901Z,93195.81
2018-05-03T09:26:26.454Z,93198.08
2018-05-03T09:28:54.032Z,93194.34
2018-05-03T09:31:21.573Z,93197.15
2018-05-03T09:33:50.657Z,93206.83
2018-05-03T09:36:18.507Z,93201.12
2018-05-03T09:38:46.045Z,93197.33
2018-05-03T09:41:13.664Z,93197.53
2018-05-03T09:43:41.220Z,93195.11
2018-05-03T09:46:08.743Z,93189.04
2018-05-03T09:48:36.295Z,93201.10
2018-05-03T09:51:04.023Z,93189.45
2018-05-03T09:53:31.573Z,93197.67
2018-05-03T09:55:59.187Z,93186.56
2018-05-03T09:58:26.753Z,93191.56
2018-05-03T10:07:36.526Z,93182.62
2018-05-03T10:10:04.080Z,93181.78
2018-05-03T10:12:31.625Z,93173.72
2018-05-03T10:14:59.355Z,93177.48
2018-05-03T10:17:26.922Z,93167.54
2018-05-03T10:19:54.485Z,93167.02
2018-05-03T10:22:22.052Z,93164.94
2018-05-03T10:24:49.606Z,93160.73
2018-05-03T10:27:17.148Z,93161.45
2018-05-03T10:29:44.716Z,93154.52
2018-05-03T10:32:12.252Z,93158.48
2018-05-03T10:34:39.796Z,93149.90
2018-05-03T10:37:07.379Z,93161.97
2018-05-03T10:39:34.971Z,93158.73
2018-05-03T10:42:02.642Z,93160.44
2018-05-03T10:44:30.132Z,93153.80
2018-05-03T10:46:57.690Z,93151.74
2018-05-03T10:49:25.244Z,93154.88
2018-05-03T10:51:52.820Z,93146.92
2018-05-03T10:54:20.381Z,93145.66
2018-05-03T10:56:47.924Z,93149.02
2018-05-03T10:59:15.593Z,93140.55
2018-05-03T11:01:43.165Z,93136.44
2018-05-03T11:04:10.748Z,93138.80
2018-05-03T11:06:38.467Z,93141.15
2018-05-03T11:09:07.027Z,93146.19
2018-05-03T11:11:34.565Z,93142.25
2018-05-03T11:14:02.145Z,93137.84
2018-05-03T11:16:29.720Z,93143.70
2018-05-03T11:18:57.268Z,93140.91
2018-05-03T11:21:24.807Z,93144.11
2018-05-03T11:23:52.531Z,93141.87
2018-05-03T11:26:20.084Z,93149.90
2018-05-03T11:28:47.634Z,93147.42
2018-05-03T11:31:15.357Z,93152.80
2018-05-03T11:33:42.946Z,93141.78
2018-05-03T11:36:10.496Z,93139.77
2018-05-03T11:38:38.131Z,93144.98
2018-05-03T11:41:05.712Z,93131.73
2018-05-03T11:43:33.260Z,93133.58
2018-05-03T11:46:00.853Z,93133.34
2018-05-03T11:48:28.393Z,93131.83
2018-05-03T11:50:55.935Z,93139.06
2018-05-03T11:53:23.630Z,93137.17
2018-05-03T11:55:51.198Z,93157.03
2018-05-03T11:58:18.765Z,93169.83
2018-05-03T12:00:46.395Z,93166.89
2018-05-03T12:03:13.955Z,93197.41
2018-05-03T12:05:41.505Z,93232.16
2018-05-03T12:08:09.069Z,93227.24
2018-05-03T12:10:36.608Z,93238.48
2018-05-03T12:13:04.178Z,93250.13
2018-05-03T12:15:31.794Z,93268.91
2018-05-03T12:17:59.344Z,93259.23
2018-05-03T12:20:26.940Z,93252.61
2018-05-03T12:22:54.475Z,93244.06
2018-05-03T12:25:22.037Z,93218.83
2018-05-03T12:27:49.584Z,93213.06
2018-05-03T12:30:17.197Z,93211.52
2018-05-03T12:32:44.752Z,93219.88
2018-05-03T12:35:12.287Z,93216.84
2018-05-03T12:37:39.887Z,93225.56
2018-05-03T12:40:07.449Z,93223.73
2018-05-03T12:42:34.990Z,93227.92
2018-05-03T12:45:03.505Z,93233.09
2018-05-03T12:47:31.055Z,93230.27
2018-05-03T12:49:58.603Z,93229.05
2018-05-03T12:52:26.198Z,93234.02
2018-05-03T12:54:53.736Z,93230.11
2018-05-03T12:57:21.284Z,93230.34
2018-05-03T12:59:48.919Z,93225.44
2018-05-03T13:02:16.469Z,93228.29
2018-05-03T13:04:44.015Z,93225.48
2018-05-03T13:07:11.589Z,93229.98
2018-05-03T13:09:39.138Z,93223.62
2018-05-03T13:12:06.720Z,93229.40
2018-05-03T13:14:34.308Z,93232.27
2018-05-03T13:17:01.877Z,93234.75
2018-05-03T13:19:29.433Z,93238.06
2018-05-03T13:21:57.033Z,93232.27
2018-05-03T13:24:24.584Z,93233.20
2018-05-03T13:26:52.128Z,93236.35
2018-05-03T13:29:19.717Z,93245.45
2018-05-03T13:31:47.272Z,93244.54
2018-05-03T13:34:14.829Z,93241.30
2018-05-03T13:36:42.497Z,93247.63
2018-05-03T13:39:10.051Z,93246.33
2018-05-03T13:41:37.603Z,93244.36
2018-05-03T13:44:05.272Z,93243.84
2018-05-03T13:46:32.821Z,93258.41
2018-05-03T13:49:00.354Z,93253.44
2018-05-03T13:51:27.931Z,93252.55
2018-05-03T13:53:55.488Z,93250.51
2018-05-03T13:56:23.033Z,93251.08
2018-05-03T13:58:50.632Z,93254.59
2018-05-03T14:01:18.194Z,93251.69
2018-05-03T14:03:45.742Z,93256.11
2018-05-03T14:06:13.431Z,93252.70
2018-05-03T14:08:40.976Z,93248.47
2018-05-03T14:11:08.521Z,93240.13
2018-05-03T14:13:36.093Z,93242.02
2018-05-03T14:16:03.721Z,93245.49
2018-05-03T14:18:31.273Z,93237.71
2018-05-03T14:20:59.026Z,93233.23
2018-05-03T14:23:26.530Z,93232.45
2018-05-03T14:25:54.069Z,93225.44
2018-05-03T14:28:21.652Z,93226.55
2018-05-03T14:30:49.191Z,93225.61
2018-05-03T14:33:16.747Z,93226.89
2018-05-03T14:35:44.477Z,93223.22
2018-05-03T14:38:12.034Z,93215.14
2018-05-03T14:40:39.633Z,93212.14
2018-05-03T14:43:07.312Z,93210.58
2018-05-03T14:45:34.869Z,93207.63
2018-05-03T14:48:02.427Z,93203.48
2018-05-03T14:50:30.281Z,93197.77
2018-05-03T14:52:57.832Z,93194.34
2018-05-03T14:55:25.378Z,93193.44
2018-05-03T14:57:52.954Z,93195.39
2018-05-03T15:00:20.507Z,93202.64
2018-05-03T15:02:48.062Z,93201.05
2018-05-03T15:05:15.989Z,93200.78
2018-05-03T15:07:43.547Z,93188.67
2018-05-03T15:10:11.097Z,93192.05
2018-05-03T15:12:38.867Z,93190.22
2018-05-03T15:15:06.418Z,93185.92
2018-05-03T15:17:34.206Z,93192.45
2018-05-03T15:20:01.925Z,93196.89
2018-05-03T15:22:29.472Z,93196.55
2018-05-03T15:24:57.031Z,93193.44
2018-05-03T15:27:24.759Z,93196.81
2018-05-03T15:29:52.329Z,93193.03
2018-05-03T15:32:19.886Z,93193.33
2018-05-03T15:34:47.592Z,93197.61
2018-05-03T15:37:15.141Z,93190.77
2018-05-03T15:39:42.705Z,93199.90
2018-05-03T15:42:10.418Z,93189.22
2018-05-03T15:44:37.991Z,93188.33
2018-05-03T15:47:05.564Z,93187.39
2018-05-03T15:49:33.234Z,93195.84
2018-05-03T15:52:00.777Z,93194.77
2018-05-03T15:54:28.333Z,93193.50
2018-05-03T15:56:56.210Z,93194.66
2018-05-03T15:59:23.757Z,93199.31
2018-05-03T16:01:51.320Z,93193.42
2018-05-03T16:04:18.909Z,93198.46
2018-05-03T16:06:46.457Z,93199.66
2018-05-03T16:09:14.020Z,93201.17
2018-05-03T16:11:41.786Z,93206.03
2018-05-03T16:14:09.345Z,93204.45
2018-05-03T16:16:36.942Z,93206.37
2018-05-03T16:19:04.826Z,93205.28
2018-05-03T16:21:32.386Z,93204.89
2018-05-03T16:23:59.956Z,93206.34
2018-05-03T16:26:27.643Z,93211.68
2018-05-03T16:28:55.210Z,93216.23
2018-05-03T16:31:22.791Z,93212.61
2018-05-03T16:33:52.173Z,93213.05
2018-05-03T16:36:19.712Z,93212.55
2018-05-03T16:38:47.272Z,93212.79
2018-05-03T16:41:14.858Z,93214.08
2018-05-03T16:43:42.426Z,93219.84
2018-05-03T16:46:09.973Z,93221.39
2018-05-03T16:48:37.840Z,93235.23
2018-05-03T16:51:05.418Z,93237.97
2018-05-03T16:53:32.973Z,93235.14
2018-05-03T16:56:00.855Z,93236.19
2018-05-03T16:58:28.430Z,93232.45
2018-05-03T17:00:55.995Z,93238.06
2018-05-03T17:03:23.728Z,93235.55
2018-05-03T17:05:51.267Z,93238.77
2018-05-03T17:08:18.822Z,93241.95
2018-05-03T17:10:46.391Z,93246.30
2018-05-03T17:13:13.942Z,93242.13
2018-05-03T17:15:41.532Z,93252.89
2018-05-03T17:18:09.090Z,93248.51
2018-05-03T17:20:36.636Z,93255.73
2018-05-03T17:23:04.230Z,93264.70
2018-05-03T17:25:31.789Z,93267.92
2018-05-03T17:27:59.367Z,93263.95
2018-05-03T17:30:26.973Z,93267.31
2018-05-03T17:32:54.539Z,93267.08
2018-05-03T17:35:22.097Z,93273.30
2018-05-03T17:37:49.838Z,93278.97
2018-05-03T17:40:17.513Z,93278.67
2018-05-03T17:42:45.072Z,93283.78
2018-05-03T17:45:12.947Z,93286.06
2018-05-03T17:47:40.491Z,93288.37
2018-05-03T17:50:08.077Z,93294.17
2018-05-03T17:52:35.674Z,93299.35
2018-05-03T17:55:03.248Z,93303.38
2018-05-03T17:57:30.828Z,93306.42
2018-05-03T17:59:58.542Z,93304.05
2018-05-03T18:02:26.112Z,93292.97
2018-05-03T18:04:53.694Z,93304.47
2018-05-03T18:07:21.295Z,93308.69
2018-05-03T18:09:48.845Z,93312.64
2018-05-03T18:12:16.434Z,93321.78
2018-05-03T18:14:44.152Z,93329.94
2018-05-03T18:17:11.731Z,93331.52
2018-05-03T18:19:39.284Z,93329.84
2018-05-03T18:22:06.892Z,93330.25
2018-05-03T18:24:34.460Z,93328.12
2018-05-03T18:27:02.032Z,93335.83
2018-05-03T18:29:29.954Z,93343.17
2018-05-03T18:31:57.520Z,93355.37
2018-05-03T18:34:25.097Z,93356.89
2018-05-03T18:36:52.672Z,93347.67
2018-05-03T18:39:20.250Z,93349.52
2018-05-03T18:41:47.809Z,93357.34
2018-05-03T18:44:15.415Z,93359.40
2018-05-03T18:46:43.013Z,93359.72
2018-05-03T18:49:10.692Z,93352.91
2018-05-03T18:51:38.245Z,93362.80
2018-05-03T18:54:05.894Z,93364.81
2018-05-03T18:56:33.427Z,93372.27
2018-05-03T18:59:01.181Z,93372.16
2018-05-03T19:01:28.740Z,93372.16
2018-05-03T19:03:56.338Z,93371.20
2018-05-03T19:06:24.225Z,93369.84
2018-05-03T19:08:51.834Z,93371.75
2018-05-03T19:11:19.397Z,93378.13
2018-05-03T19:13:46.982Z,93382.52
2018-05-03T19:16:14.560Z,93387.69
2018-05-03T19:18:42.103Z,93390.09
2018-05-03T19:21:09.850Z,93392.56
2018-05-03T19:23:37.408Z,93394.77
2018-05-03T19:26:04.974Z,93392.58
2018-05-03T19:28:32.713Z,93384.58
2018-05-03T19:31:00.299Z,93381.92
2018-05-03T19:33:27.857Z,93388.20
2018-05-03T19:35:55.446Z,93394.93
2018-05-03T19:38:23.004Z,93392.50
2018-05-03T19:40:50.564Z,93396.64
2018-05-03T19:43:18.149Z,93401.97
2018-05-03T19:45:45.693Z,93405.28
2018-05-03T19:48:13.256Z,93391.31
2018-05-03T19:50:41.909Z,93391.31
2018-05-03T19:53:09.455Z,93388.36
2018-05-03T19:55:36.995Z,93386.39
2018-05-03T19:58:04.604Z,93384.13
2018-05-03T20:00:32.153Z,93374.67
2018-05-03T20:02:59.704Z,93355.09
2018-05-03T20:05:27.429Z,93361.48
2018-05-03T20:07:54.980Z,93358.40
2018-05-03T20:10:22.541Z,93364.41
2018-05-03T20:12:50.124Z,93375.14
2018-05-03T20:15:17.781Z,93376.53
2018-05-03T20:17:45.278Z,93383.18
2018-05-03T20:20:13.012Z,93379.23
2018-05-03T20:22:40.562Z,93370.80
2018-05-03T20:25:08.117Z,93353.46
2018-05-03T20:27:35.847Z,93359.52
2018-05-03T20:30:03.451Z,93355.48
2018-05-03T20:32:30.986Z,93351.43
2018-05-03T20:34:58.867Z,93352.33
2018-05-03T20:37:26.420Z,93352.98
2018-05-03T20:39:53.984Z,93357.36
2018-05-03T20:42:21.560Z,93344.83
2018-05-03T20:44:49.149Z,93337.99
2018-05-03T20:47:16.724Z,93322.60
2018-05-03T20:49:44.462Z,93328.88
2018-05-03T20:52:12.028Z,93332.68
2018-05-03T20:54:39.600Z,93327.81
2018-05-03T20:57:07.386Z,93328.66
2018-05-03T20:59:34.956Z,93333.16
2018-05-03T21:02:02.529Z,93336.80
2018-05-03T21:04:30.124Z,93337.49
2018-05-03T21:06:57.670Z,93339.08
2018-05-03T21:09:25.213Z,93335.61
2018-05-03T21:11:52.892Z,93334.64
2018-05-03T21:14:20.434Z,93327.44
2018-05-03T21:16:47.975Z,93323.35
2018-05-03T21:19:15.710Z,93322.38
2018-05-03T21:21:43.303Z,93321.48
2018-05-03T21:24:10.842Z,93323.55
2018-05-03T21:26:38.500Z,93324.86
2018-05-03T21:29:06.057Z,93328.02
2018-05-03T21:31:33.600Z,93319.78
2018-05-03T21:34:01.184Z,93316.30
2018-05-03T21:36:28.778Z,93321.05
2018-05-03T21:38:56.321Z,93313.50
2018-05-03T21:41:24.054Z,93308.91
2018-05-03T21:43:51.617Z,93316.70
2018-05-03T21:46:19.177Z,93307.28
2018-05-03T21:48:46.892Z,93314.33
2018-05-03T21:51:14.444Z,93314.25
2018-05-03T21:53:42.033Z,93304.80
2018-05-03T21:56:09.916Z,93302.37
2018-05-03T21:58:37.458Z,93305.61
2018-05-03T22:01:05.033Z,93317.33
2018-05-03T22:03:32.606Z,93305.86
2018-05-03T22:06:00.165Z,93291.03
2018-05-03T22:08:27.714Z,93303.80
2018-05-03T22:10:55.262Z,93309.66
2018-05-03T22:13:22.851Z,93295.06
2018-05-03T22:15:50.427Z,93291.30
2018-05-03T22:18:17.977Z,93303.05
2018-05-03T22:20:45.542Z,93293.24
2018-05-03T22:23:13.107Z,93308.66
2018-05-03T22:25:40.644Z,93287.42
2018-05-03T22:28:08.196Z,93296.02
2018-05-03T22:30:35.769Z,93297.25
2018-05-03T22:33:03.320Z,93296.81
2018-05-03T22:35:30.877Z,93287.69
2018-05-03T22:37:58.459Z,93287.69
2018-05-03T22:40:26.005Z,93284.25
2018-05-03T22:42:53.543Z,93282.45
2018-05-03T22:45:21.263Z,93287.45
2018-05-03T22:47:48.802Z,93284.34
2018-05-03T22:50:16.361Z,93282.42
2018-05-03T22:52:43.953Z,93282.22
2018-05-03T22:55:11.507Z,93275.96
2018-05-03T22:57:39.057Z,93274.81
2018-05-03T23:00:06.818Z,93271.91
2018-05-03T23:02:34.365Z,93287.75
2018-05-03T23:05:01.916Z,93275.86
2018-05-03T23:07:29.508Z,93281.67
2018-05-03T23:09:57.082Z,93278.31
2018-05-03T23:12:24.661Z,93277.20
2018-05-03T23:14:52.262Z,93296.95
2018-05-03T23:17:19.828Z,93274.86
2018-05-03T23:19:47.368Z,93267.55
2018-05-03T23:22:14.936Z,93265.24
2018-05-03T23:24:42.476Z,93279.39
2018-05-03T23:27:10.019Z,93280.95
2018-05-03T23:29:37.741Z,93272.32
2018-05-03T23:32:05.285Z,93273.26
2018-05-03T23:34:32.823Z,93278.14
2018-05-03T23:37:00.409Z,93268.86
2018-05-03T23:39:27.959Z,93270.84
2018-05-03T23:41:55.513Z,93288.19
2018-05-03T23:44:23.206Z,93272.27
2018-05-03T23:46:50.739Z,93272.61
2018-05-03T23:49:18.279Z,93262.08
2018-05-03T23:51:46.003Z,93288.20
2018-05-03T23:54:13.556Z,93264.41
2018-05-03T23:56:41.095Z,93260.97
2018-05-03T23:59:08.680Z,93272.52
