createdAt,value
2019-03-31T00:00:02.994Z,39.25
2019-03-31T00:02:32.354Z,37.42
2019-03-31T00:05:01.690Z,39.33
2019-03-31T00:07:31.010Z,39.18
2019-03-31T00:10:00.394Z,38.05
2019-03-31T00:12:29.885Z,36.48
2019-03-31T00:14:59.284Z,40.38
2019-03-31T00:17:28.711Z,35.83
2019-03-31T00:19:58.119Z,38.50
2019-03-31T00:22:27.494Z,36.85
2019-03-31T00:24:56.934Z,35.65
2019-03-31T00:27:26.278Z,40.28
2019-03-31T00:29:55.977Z,39.45
2019-03-31T00:32:25.334Z,39.40
2019-03-31T00:34:56.000Z,40.38
2019-03-31T00:37:25.349Z,37.60
2019-03-31T00:39:54.701Z,42.67
2019-03-31T00:42:24.030Z,41.23
2019-03-31T00:44:53.355Z,41.15
2019-03-31T00:47:23.232Z,43.02
2019-03-31T00:49:52.527Z,41.75
2019-03-31T00:52:21.851Z,39.05
2019-03-31T00:54:51.222Z,37.25
2019-03-31T00:57:20.951Z,40.43
2019-03-31T00:59:50.282Z,41.17
2019-03-31T01:02:23.799Z,39.35
2019-03-31T01:04:53.419Z,41.85
2019-03-31T01:07:25.962Z,43.25
2019-03-31T01:09:56.993Z,39.90
2019-03-31T01:12:28.159Z,40.20
2019-03-31T01:14:57.747Z,40.30
2019-03-31T01:17:27.762Z,39.80
2019-03-31T01:19:58.894Z,41.15
2019-03-31T01:22:28.880Z,38.65
2019-03-31T01:24:58.305Z,41.28
2019-03-31T01:27:28.346Z,43.75
2019-03-31T01:29:57.667Z,42.55
2019-03-31T01:32:27.222Z,39.85
2019-03-31T01:34:56.863Z,41.73
2019-03-31T01:37:26.421Z,40.98
2019-03-31T01:39:55.826Z,39.53
2019-03-31T01:42:25.238Z,40.45
2019-03-31T02:11:31.112Z,41.80
2019-03-31T02:14:00.443Z,38.42
2019-03-31T02:16:29.898Z,43.40
2019-03-31T02:18:59.251Z,39.88
2019-03-31T02:21:28.583Z,41.83
2019-03-31T02:23:57.935Z,38.80
2019-03-31T02:26:27.330Z,39.08
2019-03-31T02:28:56.770Z,40.03
2019-03-31T02:31:26.216Z,46.25
2019-03-31T02:33:55.519Z,40.65
2019-03-31T02:36:24.870Z,40.20
2019-03-31T02:38:54.222Z,40.45
2019-03-31T02:41:23.636Z,39.00
2019-03-31T02:43:53.051Z,41.00
2019-03-31T02:46:22.375Z,41.73
2019-03-31T02:48:51.787Z,39.50
2019-03-31T02:51:21.527Z,39.85
2019-03-31T02:53:51.009Z,41.35
2019-03-31T02:56:22.377Z,41.02
2019-03-31T02:58:53.127Z,45.08
2019-03-31T03:01:24.515Z,41.70
2019-03-31T03:03:54.315Z,44.65
2019-03-31T03:06:25.733Z,43.42
2019-03-31T03:08:57.022Z,42.30
2019-03-31T03:11:29.802Z,45.88
2019-03-31T03:14:01.122Z,42.93
2019-03-31T03:16:30.507Z,45.63
2019-03-31T03:19:00.240Z,47.23
2019-03-31T03:21:29.669Z,46.20
2019-03-31T03:23:58.993Z,47.67
2019-03-31T03:26:28.683Z,46.15
2019-03-31T03:28:59.317Z,45.23
2019-03-31T03:31:32.342Z,42.48
2019-03-31T03:34:02.224Z,43.52
2019-03-31T03:36:31.633Z,44.17
2019-03-31T03:39:01.297Z,42.08
2019-03-31T03:41:30.635Z,45.17
2019-03-31T03:44:02.555Z,42.67
2019-03-31T03:46:31.319Z,42.70
2019-03-31T03:49:00.873Z,43.70
2019-03-31T03:51:30.317Z,43.23
2019-03-31T03:53:59.642Z,44.67
2019-03-31T03:56:29.342Z,40.95
2019-03-31T03:58:58.999Z,44.18
2019-03-31T04:01:29.664Z,51.05
2019-03-31T04:03:59.048Z,57.43
2019-03-31T04:06:28.476Z,53.13
2019-03-31T04:08:58.168Z,51.60
2019-03-31T04:11:29.923Z,50.08
2019-03-31T04:13:59.441Z,47.83
2019-03-31T04:16:28.966Z,47.20
2019-03-31T04:18:58.381Z,47.43
2019-03-31T04:21:28.261Z,43.23
2019-03-31T04:23:57.940Z,42.27
2019-03-31T04:26:27.372Z,40.85
2019-03-31T04:28:56.881Z,42.80
2019-03-31T04:31:26.649Z,40.45
2019-03-31T04:33:55.954Z,41.75
2019-03-31T04:36:25.367Z,40.67
2019-03-31T04:38:54.889Z,45.80
2019-03-31T04:41:24.494Z,42.98
2019-03-31T04:43:54.166Z,42.25
2019-03-31T04:46:23.658Z,43.08
2019-03-31T04:48:53.051Z,39.37
2019-03-31T04:51:22.394Z,42.10
2019-03-31T04:53:51.835Z,42.85
2019-03-31T04:56:21.297Z,41.98
2019-03-31T04:58:50.768Z,40.48
2019-03-31T05:01:20.221Z,40.35
2019-03-31T05:04:03.476Z,39.00
2019-03-31T05:06:20.658Z,40.80
2019-03-31T05:08:49.973Z,42.60
2019-03-31T05:11:19.647Z,41.53
2019-03-31T05:13:49.081Z,42.30
2019-03-31T05:16:18.376Z,41.63
2019-03-31T05:18:47.698Z,39.25
2019-03-31T05:21:17.091Z,38.40
2019-03-31T05:23:46.510Z,38.33
2019-03-31T05:26:15.866Z,39.83
2019-03-31T05:28:45.199Z,37.75
2019-03-31T05:31:14.594Z,36.60
2019-03-31T05:33:43.939Z,36.95
2019-03-31T05:36:13.364Z,37.42
2019-03-31T05:38:42.686Z,33.78
2019-03-31T05:41:12.017Z,34.55
2019-03-31T05:43:41.379Z,32.60
2019-03-31T05:46:10.792Z,33.65
2019-03-31T05:48:40.202Z,32.10
2019-03-31T05:51:09.530Z,32.55
2019-03-31T05:53:38.831Z,29.42
2019-03-31T05:56:08.167Z,31.20
2019-03-31T05:58:37.515Z,28.85
2019-03-31T06:01:06.955Z,29.23
2019-03-31T06:03:36.534Z,28.32
2019-03-31T06:06:05.882Z,28.55
2019-03-31T06:08:35.550Z,27.62
2019-03-31T06:11:04.974Z,26.07
2019-03-31T06:13:34.452Z,25.73
2019-03-31T06:16:03.927Z,26.73
2019-03-31T06:18:33.382Z,25.85
2019-03-31T06:21:02.710Z,25.05
2019-03-31T06:23:32.054Z,23.45
2019-03-31T06:26:01.456Z,24.57
2019-03-31T06:28:30.911Z,24.25
2019-03-31T06:31:00.282Z,25.88
2019-03-31T06:33:29.599Z,23.62
2019-03-31T06:35:59.469Z,23.77
2019-03-31T06:38:28.890Z,22.62
2019-03-31T06:40:58.418Z,22.67
2019-03-31T06:43:28.406Z,24.60
2019-03-31T06:45:57.716Z,23.80
2019-03-31T06:48:27.017Z,26.20
2019-03-31T06:50:56.520Z,24.02
2019-03-31T06:53:26.247Z,25.15
2019-03-31T06:55:55.651Z,26.12
2019-03-31T06:58:25.078Z,24.72
2019-03-31T07:00:54.450Z,26.43
2019-03-31T07:03:24.174Z,27.50
2019-03-31T07:05:54.199Z,26.45
2019-03-31T07:08:23.556Z,24.77
2019-03-31T07:10:53.063Z,29.00
2019-03-31T07:13:22.495Z,29.00
2019-03-31T07:15:51.863Z,29.48
2019-03-31T07:18:21.276Z,30.05
2019-03-31T07:20:50.718Z,28.10
2019-03-31T07:23:20.226Z,28.85
2019-03-31T07:25:49.627Z,27.30
2019-03-31T07:28:18.974Z,30.20
2019-03-31T07:30:48.318Z,28.80
2019-03-31T07:33:17.664Z,27.00
2019-03-31T07:35:47.232Z,28.17
2019-03-31T07:38:16.888Z,27.90
2019-03-31T07:40:47.356Z,25.63
2019-03-31T07:43:17.165Z,27.42
2019-03-31T07:45:46.938Z,29.00
2019-03-31T07:48:16.266Z,26.97
2019-03-31T07:50:45.579Z,26.62
2019-03-31T07:53:14.901Z,27.67
2019-03-31T07:55:44.410Z,28.05
2019-03-31T07:58:13.905Z,28.07
2019-03-31T08:00:43.223Z,29.25
2019-03-31T08:03:12.611Z,27.65
2019-03-31T08:05:42.258Z,28.40
2019-03-31T08:08:11.638Z,27.48
2019-03-31T08:10:41.031Z,28.55
2019-03-31T08:13:10.394Z,27.05
2019-03-31T08:15:40.078Z,28.03
2019-03-31T08:18:09.515Z,26.75
2019-03-31T08:20:38.858Z,27.93
2019-03-31T08:23:08.335Z,28.65
2019-03-31T08:25:37.819Z,30.57
2019-03-31T08:28:07.251Z,29.82
2019-03-31T08:30:36.582Z,25.50
2019-03-31T08:33:06.100Z,26.20
2019-03-31T08:35:46.756Z,28.75
2019-03-31T08:38:06.439Z,28.60
2019-03-31T08:40:35.803Z,30.07
2019-03-31T08:43:05.211Z,28.27
2019-03-31T08:45:35.118Z,27.98
2019-03-31T08:48:04.872Z,27.27
2019-03-31T08:50:34.927Z,27.75
2019-03-31T08:53:04.687Z,27.27
2019-03-31T08:55:34.398Z,26.60
2019-03-31T08:58:04.022Z,28.27
2019-03-31T09:00:43.938Z,27.93
2019-03-31T09:03:13.753Z,29.32
2019-03-31T09:05:43.224Z,27.55
2019-03-31T09:08:12.688Z,29.10
2019-03-31T09:10:42.013Z,28.57
2019-03-31T09:13:11.361Z,29.92
2019-03-31T09:15:40.722Z,28.02
2019-03-31T09:18:10.028Z,28.27
2019-03-31T09:20:39.358Z,27.95
2019-03-31T09:23:08.685Z,28.70
2019-03-31T09:25:38.099Z,28.90
2019-03-31T09:28:07.750Z,31.15
2019-03-31T09:30:37.158Z,27.17
2019-03-31T09:33:06.641Z,30.63
2019-03-31T09:35:35.933Z,28.73
2019-03-31T09:38:05.298Z,30.08
2019-03-31T09:40:35.226Z,30.40
2019-03-31T09:43:04.598Z,29.48
2019-03-31T09:45:34.075Z,30.52
2019-03-31T09:48:03.492Z,30.57
2019-03-31T09:50:32.827Z,35.78
2019-03-31T09:53:02.802Z,31.40
2019-03-31T09:55:32.411Z,31.20
2019-03-31T09:58:01.810Z,88.67
2019-03-31T10:00:44.615Z,29.80
2019-03-31T10:03:15.430Z,33.08
2019-03-31T10:05:47.698Z,30.90
2019-03-31T10:08:16.021Z,32.15
2019-03-31T10:10:45.478Z,30.65
2019-03-31T10:13:15.020Z,31.93
2019-03-31T10:15:45.478Z,30.50
2019-03-31T10:18:18.177Z,31.02
2019-03-31T10:20:46.893Z,31.90
2019-03-31T10:23:16.342Z,35.38
2019-03-31T10:25:46.154Z,32.83
2019-03-31T10:28:15.497Z,33.18
2019-03-31T10:30:44.863Z,32.42
2019-03-31T10:33:14.299Z,32.63
2019-03-31T10:35:43.684Z,33.65
2019-03-31T10:38:13.081Z,32.65
2019-03-31T10:40:42.479Z,32.75
2019-03-31T10:43:11.980Z,31.60
2019-03-31T10:45:41.544Z,31.20
2019-03-31T10:48:20.496Z,31.75
2019-03-31T10:50:42.211Z,32.00
2019-03-31T10:53:11.928Z,31.50
2019-03-31T10:55:41.371Z,33.70
2019-03-31T10:58:10.827Z,31.12
2019-03-31T11:00:40.330Z,33.63
2019-03-31T11:03:10.063Z,29.12
2019-03-31T11:05:39.578Z,32.35
2019-03-31T11:08:09.353Z,25.97
2019-03-31T11:10:38.834Z,26.75
2019-03-31T11:13:08.337Z,26.07
2019-03-31T11:15:37.827Z,26.75
2019-03-31T11:18:07.232Z,26.37
2019-03-31T11:20:36.723Z,23.77
2019-03-31T11:23:23.950Z,26.27
2019-03-31T11:25:53.296Z,28.17
2019-03-31T11:28:22.703Z,26.20
2019-03-31T11:30:52.039Z,25.77
2019-03-31T11:33:21.623Z,27.13
2019-03-31T11:35:51.075Z,24.43
2019-03-31T11:38:20.701Z,25.50
2019-03-31T11:40:50.083Z,26.02
2019-03-31T11:43:19.410Z,22.93
2019-03-31T11:45:48.866Z,22.00
2019-03-31T11:48:18.303Z,23.75
2019-03-31T11:50:47.749Z,23.92
2019-03-31T11:53:17.142Z,21.20
2019-03-31T11:55:46.545Z,21.15
2019-03-31T11:58:15.983Z,22.48
2019-03-31T12:00:51.758Z,22.58
2019-03-31T12:03:21.086Z,24.07
2019-03-31T12:05:50.516Z,22.80
2019-03-31T12:08:19.882Z,21.90
2019-03-31T12:10:49.270Z,22.10
2019-03-31T12:13:18.592Z,21.17
2019-03-31T12:15:48.746Z,24.45
2019-03-31T12:18:18.199Z,21.15
2019-03-31T12:20:47.899Z,21.50
2019-03-31T12:23:17.242Z,19.60
2019-03-31T12:25:47.015Z,20.37
2019-03-31T12:28:16.406Z,20.97
2019-03-31T12:30:45.863Z,22.50
2019-03-31T12:33:50.747Z,19.80
2019-03-31T12:36:20.343Z,19.70
2019-03-31T12:38:49.735Z,20.65
2019-03-31T12:41:20.652Z,20.03
2019-03-31T12:43:50.134Z,20.17
2019-03-31T12:46:19.567Z,20.60
2019-03-31T12:48:48.970Z,20.10
2019-03-31T12:51:18.487Z,21.60
2019-03-31T12:53:50.951Z,19.57
2019-03-31T12:56:18.935Z,20.63
2019-03-31T12:58:48.395Z,19.67
2019-03-31T13:01:17.969Z,21.00
2019-03-31T13:03:47.331Z,20.25
2019-03-31T13:06:16.816Z,19.30
2019-03-31T13:08:46.159Z,20.65
2019-03-31T13:11:15.584Z,19.27
2019-03-31T13:13:44.973Z,19.73
2019-03-31T13:16:14.411Z,16.70
2019-03-31T13:18:44.721Z,17.50
2019-03-31T13:21:14.084Z,18.55
2019-03-31T13:23:43.507Z,19.13
2019-03-31T13:26:12.963Z,19.10
2019-03-31T13:28:42.744Z,19.55
2019-03-31T13:31:12.123Z,19.15
2019-03-31T13:33:41.465Z,19.97
2019-03-31T13:36:10.959Z,18.27
2019-03-31T13:38:40.369Z,19.25
2019-03-31T13:41:09.792Z,20.08
2019-03-31T13:43:39.211Z,18.32
2019-03-31T13:46:08.712Z,17.37
2019-03-31T13:48:38.183Z,17.65
2019-03-31T13:51:07.576Z,19.15
2019-03-31T13:53:37.135Z,17.98
2019-03-31T13:56:06.576Z,18.87
2019-03-31T13:58:36.585Z,18.50
2019-03-31T14:01:07.301Z,17.90
2019-03-31T14:03:37.055Z,16.93
2019-03-31T14:06:06.543Z,19.90
2019-03-31T14:08:36.204Z,19.10
2019-03-31T14:11:05.607Z,18.32
2019-03-31T14:13:35.111Z,18.07
2019-03-31T14:16:04.612Z,18.20
2019-03-31T14:18:33.979Z,19.30
2019-03-31T14:21:03.392Z,18.17
2019-03-31T14:23:32.801Z,18.67
2019-03-31T14:26:02.283Z,15.65
2019-03-31T14:28:31.660Z,17.60
2019-03-31T14:31:01.076Z,16.57
2019-03-31T14:33:30.479Z,17.87
2019-03-31T14:36:00.056Z,18.00
2019-03-31T14:38:39.988Z,17.82
2019-03-31T14:41:01.174Z,16.60
2019-03-31T14:43:30.706Z,17.12
2019-03-31T14:46:00.071Z,16.65
2019-03-31T14:48:29.420Z,15.87
2019-03-31T14:50:58.811Z,16.60
2019-03-31T14:53:28.180Z,17.90
2019-03-31T14:56:01.050Z,18.32
2019-03-31T14:58:30.460Z,17.27
2019-03-31T15:00:59.828Z,17.62
2019-03-31T15:03:29.691Z,17.35
2019-03-31T15:05:59.407Z,17.73
2019-03-31T15:08:28.867Z,17.50
2019-03-31T15:10:58.262Z,14.38
2019-03-31T15:13:27.624Z,12.60
2019-03-31T15:15:56.988Z,13.13
2019-03-31T15:18:26.676Z,14.60
2019-03-31T15:20:56.112Z,13.48
2019-03-31T15:23:28.957Z,13.38
2019-03-31T15:25:56.745Z,13.35
2019-03-31T15:28:26.152Z,12.77
2019-03-31T15:30:55.624Z,14.07
2019-03-31T15:33:25.043Z,14.58
2019-03-31T15:35:54.599Z,15.05
2019-03-31T15:38:24.064Z,14.83
2019-03-31T15:40:53.480Z,14.98
2019-03-31T15:43:22.867Z,15.60
2019-03-31T15:45:52.324Z,13.05
2019-03-31T15:48:21.761Z,13.83
2019-03-31T15:50:51.263Z,15.30
2019-03-31T15:53:20.663Z,14.78
2019-03-31T15:55:50.107Z,15.48
2019-03-31T15:58:19.927Z,15.98
2019-03-31T16:00:49.329Z,14.53
2019-03-31T16:03:18.676Z,16.25
2019-03-31T16:05:48.352Z,15.38
2019-03-31T16:08:17.253Z,15.08
2019-03-31T16:10:46.085Z,15.13
2019-03-31T16:13:15.020Z,17.05
2019-03-31T16:15:43.911Z,16.75
2019-03-31T16:18:12.809Z,15.68
2019-03-31T16:20:41.707Z,16.40
2019-03-31T16:23:10.531Z,17.30
2019-03-31T16:25:43.047Z,19.32
2019-03-31T16:28:11.943Z,17.23
2019-03-31T16:30:40.940Z,16.37
2019-03-31T16:33:09.936Z,16.60
2019-03-31T16:35:38.903Z,18.13
2019-03-31T16:38:07.890Z,18.82
2019-03-31T16:40:36.738Z,16.00
2019-03-31T16:43:05.711Z,17.12
2019-03-31T16:45:34.723Z,17.48
2019-03-31T16:48:03.777Z,19.02
2019-03-31T16:50:33.109Z,21.10
2019-03-31T16:53:02.100Z,20.97
2019-03-31T16:55:31.140Z,20.40
2019-03-31T16:58:00.133Z,21.68
2019-03-31T17:00:29.108Z,18.60
2019-03-31T17:02:58.427Z,20.37
2019-03-31T17:05:27.451Z,19.25
2019-03-31T17:07:56.467Z,19.25
2019-03-31T17:10:25.453Z,19.30
2019-03-31T17:12:54.475Z,19.77
2019-03-31T17:15:23.469Z,19.17
2019-03-31T17:17:52.995Z,19.37
2019-03-31T17:20:22.012Z,19.10
2019-03-31T17:22:50.987Z,23.45
2019-03-31T17:25:20.034Z,22.62
2019-03-31T17:27:49.016Z,20.00
2019-03-31T17:30:17.985Z,22.07
2019-03-31T17:32:47.050Z,23.47
2019-03-31T17:35:16.243Z,21.05
2019-03-31T17:37:45.357Z,22.17
2019-03-31T17:40:14.567Z,19.15
2019-03-31T17:42:43.691Z,20.97
2019-03-31T17:45:12.822Z,23.40
2019-03-31T17:47:41.754Z,21.42
2019-03-31T17:50:10.856Z,21.35
2019-03-31T17:52:40.026Z,20.75
2019-03-31T17:55:09.146Z,20.10
2019-03-31T17:57:38.168Z,22.75
2019-03-31T18:00:08.972Z,21.33
2019-03-31T18:02:37.815Z,21.62
2019-03-31T18:05:07.817Z,22.17
2019-03-31T18:07:37.266Z,23.87
2019-03-31T18:10:20.186Z,21.93
2019-03-31T18:12:37.381Z,24.10
2019-03-31T18:15:06.474Z,25.12
2019-03-31T18:17:35.339Z,24.23
2019-03-31T18:20:04.868Z,22.58
2019-03-31T18:22:33.640Z,21.93
2019-03-31T18:25:02.854Z,20.08
2019-03-31T18:27:31.865Z,20.52
2019-03-31T18:30:00.782Z,20.80
2019-03-31T18:32:29.619Z,20.77
2019-03-31T18:34:58.919Z,19.15
2019-03-31T18:37:27.822Z,18.87
2019-03-31T18:39:56.747Z,19.80
2019-03-31T18:42:25.642Z,18.52
2019-03-31T18:44:54.569Z,17.23
2019-03-31T18:47:24.306Z,16.48
2019-03-31T18:49:53.134Z,16.85
2019-03-31T18:52:21.963Z,16.25
2019-03-31T18:55:09.872Z,16.27
2019-03-31T18:57:52.859Z,16.27
2019-03-31T19:00:35.862Z,15.65
2019-03-31T19:03:22.358Z,16.77
2019-03-31T19:06:09.639Z,15.20
2019-03-31T19:08:48.669Z,16.73
2019-03-31T19:11:30.934Z,15.75
2019-03-31T19:14:10.367Z,14.73
2019-03-31T19:16:49.723Z,15.53
2019-03-31T19:19:30.982Z,15.85
2019-03-31T19:22:12.883Z,15.40
2019-03-31T19:24:59.751Z,14.73
2019-03-31T19:27:38.311Z,15.43
2019-03-31T19:30:24.895Z,14.60
2019-03-31T19:33:15.987Z,17.25
2019-03-31T19:36:10.005Z,16.07
2019-03-31T19:38:56.891Z,18.62
2019-03-31T19:41:40.938Z,19.70
2019-03-31T19:44:21.658Z,20.65
2019-03-31T19:46:59.809Z,22.42
2019-03-31T19:49:44.508Z,23.35
2019-03-31T19:52:47.806Z,24.12
2019-03-31T19:55:32.437Z,24.20
2019-03-31T19:58:19.300Z,24.77
2019-03-31T20:01:06.856Z,28.55
2019-03-31T20:03:59.890Z,25.67
2019-03-31T20:06:40.295Z,26.17
2019-03-31T20:09:15.859Z,26.77
2019-03-31T20:12:06.964Z,27.50
2019-03-31T20:14:46.095Z,26.65
2019-03-31T20:17:23.173Z,28.30
2019-03-31T20:20:26.708Z,27.70
2019-03-31T20:23:17.260Z,28.50
2019-03-31T20:26:03.698Z,28.70
2019-03-31T20:28:38.474Z,46.35
2019-03-31T20:31:25.410Z,42.23
2019-03-31T20:34:06.310Z,33.88
2019-03-31T20:37:00.215Z,35.20
2019-03-31T20:39:35.359Z,36.17
2019-03-31T20:42:13.506Z,37.90
2019-03-31T20:44:43.519Z,37.50
2019-03-31T20:47:12.346Z,36.58
2019-03-31T20:49:41.211Z,38.55
2019-03-31T20:52:10.067Z,37.75
2019-03-31T20:54:38.981Z,40.52
2019-03-31T20:57:07.794Z,39.40
2019-03-31T20:59:46.050Z,39.13
2019-03-31T21:02:15.035Z,40.90
2019-03-31T21:04:43.876Z,40.03
2019-03-31T21:07:12.677Z,42.83
2019-03-31T21:09:45.137Z,41.98
2019-03-31T21:12:12.378Z,41.00
2019-03-31T21:14:41.332Z,39.88
2019-03-31T21:17:10.150Z,39.78
2019-03-31T21:19:39.230Z,42.17
2019-03-31T21:22:08.073Z,41.68
2019-03-31T21:24:37.034Z,40.00
2019-03-31T21:27:05.902Z,42.83
2019-03-31T21:29:35.198Z,42.15
2019-03-31T21:32:04.679Z,41.93
2019-03-31T21:34:34.424Z,40.88
2019-03-31T21:37:06.196Z,45.33
2019-03-31T21:39:34.990Z,43.50
2019-03-31T21:42:03.992Z,44.90
2019-03-31T21:44:33.706Z,42.93
2019-03-31T21:47:02.603Z,44.40
2019-03-31T21:49:31.507Z,44.88
2019-03-31T21:52:00.381Z,46.18
2019-03-31T21:54:29.279Z,46.48
2019-03-31T21:56:58.853Z,44.73
2019-03-31T21:59:27.824Z,46.23
2019-03-31T22:01:56.814Z,46.83
2019-03-31T22:04:26.511Z,49.33
2019-03-31T22:07:02.377Z,50.45
2019-03-31T22:09:31.336Z,49.95
2019-03-31T22:12:00.383Z,48.75
2019-03-31T22:14:29.214Z,48.48
2019-03-31T22:16:58.067Z,53.58
2019-03-31T22:19:26.862Z,49.88
2019-03-31T22:21:55.702Z,52.93
2019-03-31T22:24:24.838Z,50.65
2019-03-31T22:26:53.642Z,54.45
2019-03-31T22:29:22.549Z,51.10
2019-03-31T22:31:51.356Z,53.15
2019-03-31T22:34:20.210Z,52.03
2019-03-31T22:36:49.152Z,54.88
2019-03-31T22:39:18.026Z,55.40
2019-03-31T22:41:46.887Z,55.92
2019-03-31T22:44:15.788Z,55.83
2019-03-31T22:46:54.174Z,54.38
2019-03-31T22:49:15.122Z,53.55
2019-03-31T22:51:44.019Z,55.38
2019-03-31T22:54:12.825Z,57.17
2019-03-31T22:56:41.634Z,55.30
2019-03-31T22:59:10.758Z,57.20
2019-03-31T23:01:39.571Z,59.93
2019-03-31T23:04:08.412Z,56.58
2019-03-31T23:06:37.298Z,57.60
2019-03-31T23:09:07.127Z,61.10
2019-03-31T23:11:36.204Z,62.13
2019-03-31T23:14:05.132Z,57.53
2019-03-31T23:16:34.503Z,60.58
2019-03-31T23:19:03.456Z,62.33
2019-03-31T23:21:32.343Z,60.50
2019-03-31T23:24:01.158Z,62.75
2019-03-31T23:26:29.970Z,60.08
2019-03-31T23:28:58.874Z,63.48
2019-03-31T23:31:27.686Z,63.38
2019-03-31T23:33:56.482Z,61.08
2019-03-31T23:36:25.414Z,61.13
2019-03-31T23:38:54.483Z,61.07
2019-03-31T23:41:23.288Z,62.33
2019-03-31T23:43:52.118Z,66.80
2019-03-31T23:46:20.918Z,65.65
2019-03-31T23:48:49.748Z,66.20
2019-03-31T23:51:18.675Z,64.47
2019-03-31T23:53:47.542Z,63.28
2019-03-31T23:56:16.337Z,66.40
2019-03-31T23:58:45.735Z,66.95
