createdAt,value
2018-12-23T00:00:37.078Z,4.00
2018-12-23T00:03:06.128Z,4.01
2018-12-23T00:05:35.185Z,4.00
2018-12-23T00:08:04.287Z,3.98
2018-12-23T00:10:33.463Z,4.00
2018-12-23T00:13:02.403Z,4.01
2018-12-23T00:15:31.486Z,4.03
2018-12-23T00:18:00.530Z,4.05
2018-12-23T00:20:29.579Z,4.07
2018-12-23T00:22:58.658Z,4.10
2018-12-23T00:25:27.715Z,4.14
2018-12-23T00:27:56.776Z,4.14
2018-12-23T00:30:25.929Z,4.14
2018-12-23T00:32:54.983Z,4.11
2018-12-23T00:35:24.049Z,4.09
2018-12-23T00:37:53.127Z,4.08
2018-12-23T00:40:22.186Z,4.08
2018-12-23T00:42:51.244Z,4.07
2018-12-23T00:45:20.353Z,4.01
2018-12-23T00:47:49.620Z,3.97
2018-12-23T00:50:18.687Z,3.92
2018-12-23T00:52:47.781Z,3.86
2018-12-23T00:55:16.838Z,3.77
2018-12-23T00:57:45.906Z,3.69
2018-12-23T01:00:14.995Z,3.62
2018-12-23T01:02:44.062Z,3.53
2018-12-23T01:05:13.121Z,3.43
2018-12-23T01:07:42.211Z,3.34
2018-12-23T01:10:11.284Z,3.30
2018-12-23T01:12:40.340Z,3.30
2018-12-23T01:15:09.435Z,3.33
2018-12-23T01:17:38.492Z,3.36
2018-12-23T01:20:07.538Z,3.40
2018-12-23T01:22:36.636Z,3.42
2018-12-23T01:25:05.694Z,3.42
2018-12-23T01:27:34.763Z,3.43
2018-12-23T01:30:03.848Z,3.43
2018-12-23T01:32:32.904Z,3.41
2018-12-23T01:35:01.970Z,3.38
2018-12-23T01:37:31.090Z,3.32
2018-12-23T01:40:00.159Z,3.28
2018-12-23T01:42:29.221Z,3.24
2018-12-23T01:44:58.297Z,3.20
2018-12-23T01:47:27.491Z,3.19
2018-12-23T01:49:56.438Z,3.19
2018-12-23T01:52:25.534Z,3.20
2018-12-23T01:54:54.580Z,3.22
2018-12-23T01:57:23.630Z,3.26
2018-12-23T01:59:52.757Z,3.30
2018-12-23T02:02:21.815Z,3.33
2018-12-23T02:04:50.862Z,3.36
2018-12-23T02:07:19.939Z,3.39
2018-12-23T02:09:48.993Z,3.42
2018-12-23T02:12:18.044Z,3.46
2018-12-23T02:14:47.125Z,3.50
2018-12-23T02:20:18.303Z,3.55
2018-12-23T02:22:47.355Z,3.55
2018-12-23T02:25:16.474Z,3.57
2018-12-23T02:27:45.486Z,3.58
2018-12-23T02:30:14.546Z,3.59
2018-12-23T02:32:43.678Z,3.56
2018-12-23T02:35:12.836Z,3.56
2018-12-23T02:37:41.899Z,3.54
2018-12-23T02:40:10.940Z,3.52
2018-12-23T02:42:40.054Z,3.48
2018-12-23T02:45:09.106Z,3.42
2018-12-23T02:47:38.315Z,3.35
2018-12-23T02:50:07.433Z,3.28
2018-12-23T02:52:36.500Z,3.21
2018-12-23T02:55:05.537Z,3.14
2018-12-23T02:57:34.635Z,3.07
2018-12-23T03:00:03.684Z,3.02
2018-12-23T03:02:32.738Z,3.00
2018-12-23T03:05:01.840Z,2.99
2018-12-23T03:07:30.915Z,2.99
2018-12-23T03:09:59.968Z,3.02
2018-12-23T03:12:29.057Z,3.05
2018-12-23T03:14:58.119Z,3.08
2018-12-23T03:17:27.227Z,3.11
2018-12-23T03:19:56.278Z,3.14
2018-12-23T03:22:25.338Z,3.18
2018-12-23T03:24:54.405Z,3.21
2018-12-23T03:30:20.802Z,3.28
2018-12-23T03:32:49.893Z,3.31
2018-12-23T03:35:18.955Z,3.33
2018-12-23T03:37:48.015Z,3.36
2018-12-23T03:40:17.113Z,3.38
2018-12-23T03:42:46.169Z,3.39
2018-12-23T03:45:15.239Z,3.42
2018-12-23T03:47:44.355Z,3.44
2018-12-23T03:50:13.420Z,3.46
2018-12-23T03:52:42.478Z,3.45
2018-12-23T03:55:11.562Z,3.48
2018-12-23T03:57:48.575Z,3.46
2018-12-23T04:00:17.659Z,3.47
2018-12-23T04:02:46.712Z,3.46
2018-12-23T04:05:15.764Z,3.47
2018-12-23T04:07:44.860Z,3.47
2018-12-23T04:10:13.892Z,3.48
2018-12-23T04:12:42.934Z,3.50
2018-12-23T04:15:12.025Z,3.52
2018-12-23T04:17:41.064Z,3.51
2018-12-23T04:20:10.117Z,3.51
2018-12-23T04:22:39.195Z,3.50
2018-12-23T04:25:08.252Z,3.47
2018-12-23T04:27:37.303Z,3.47
2018-12-23T04:30:06.397Z,3.48
2018-12-23T04:32:35.436Z,3.50
2018-12-23T04:35:04.491Z,3.49
2018-12-23T04:37:33.584Z,3.50
2018-12-23T04:40:02.642Z,3.50
2018-12-23T04:42:31.688Z,3.51
2018-12-23T04:45:00.782Z,3.52
2018-12-23T04:47:29.840Z,3.54
2018-12-23T04:49:58.886Z,3.54
2018-12-23T04:52:27.991Z,3.54
2018-12-23T04:54:57.043Z,3.55
2018-12-23T04:57:26.104Z,3.54
2018-12-23T04:59:55.182Z,3.55
2018-12-23T05:02:24.233Z,3.55
2018-12-23T05:04:53.290Z,3.55
2018-12-23T05:07:34.391Z,3.55
2018-12-23T05:10:03.448Z,3.53
2018-12-23T05:12:32.502Z,3.54
2018-12-23T05:15:01.590Z,3.55
2018-12-23T05:17:30.641Z,3.55
2018-12-23T05:19:59.702Z,3.55
2018-12-23T05:22:28.799Z,3.53
2018-12-23T05:24:57.875Z,3.53
2018-12-23T05:27:44.373Z,3.52
2018-12-23T05:30:13.436Z,3.52
2018-12-23T05:32:42.497Z,3.53
2018-12-23T05:35:11.593Z,3.52
2018-12-23T05:37:40.661Z,3.52
2018-12-23T05:40:09.729Z,3.51
2018-12-23T05:42:38.816Z,3.50
2018-12-23T05:45:07.886Z,3.51
2018-12-23T05:47:53.873Z,3.50
2018-12-23T05:50:22.934Z,3.48
2018-12-23T05:52:52.009Z,3.47
2018-12-23T05:55:24.345Z,3.44
2018-12-23T05:57:53.400Z,3.42
2018-12-23T06:00:22.475Z,3.40
2018-12-23T06:02:51.584Z,3.40
2018-12-23T06:05:20.649Z,3.41
2018-12-23T06:07:49.772Z,3.42
2018-12-23T06:10:18.896Z,3.42
2018-12-23T06:12:47.955Z,3.42
2018-12-23T06:15:17.000Z,3.42
2018-12-23T06:17:46.088Z,3.41
2018-12-23T06:20:15.157Z,3.42
2018-12-23T06:22:44.210Z,3.42
2018-12-23T06:25:13.297Z,3.44
2018-12-23T06:27:42.350Z,3.42
2018-12-23T06:30:11.412Z,3.41
2018-12-23T06:32:40.514Z,3.41
2018-12-23T06:35:09.630Z,3.42
2018-12-23T06:37:38.644Z,3.41
2018-12-23T06:40:07.739Z,3.43
2018-12-23T06:42:36.799Z,3.43
2018-12-23T06:45:05.848Z,3.42
2018-12-23T06:47:34.945Z,3.45
2018-12-23T06:50:04.056Z,3.45
2018-12-23T06:52:33.123Z,3.45
2018-12-23T06:55:02.230Z,3.46
2018-12-23T06:57:31.288Z,3.46
2018-12-23T07:00:00.357Z,3.48
2018-12-23T07:02:29.439Z,3.51
2018-12-23T07:04:58.500Z,3.53
2018-12-23T07:07:27.564Z,3.55
2018-12-23T07:09:56.655Z,3.53
2018-12-23T07:12:25.711Z,3.54
2018-12-23T07:14:54.779Z,3.54
2018-12-23T07:17:23.894Z,3.54
2018-12-23T07:19:52.956Z,3.55
2018-12-23T07:22:22.017Z,3.56
2018-12-23T07:24:52.052Z,3.58
2018-12-23T07:27:21.116Z,3.60
2018-12-23T07:29:54.237Z,3.61
2018-12-23T07:32:27.543Z,3.61
2018-12-23T07:34:56.811Z,3.61
2018-12-23T07:37:27.699Z,3.64
2018-12-23T07:39:54.954Z,3.63
2018-12-23T07:42:24.045Z,3.64
2018-12-23T07:44:53.105Z,3.65
2018-12-23T07:47:22.148Z,3.63
2018-12-23T07:49:51.241Z,3.63
2018-12-23T07:52:20.310Z,3.62
2018-12-23T07:54:49.374Z,3.62
2018-12-23T07:57:18.612Z,3.63
2018-12-23T07:59:47.670Z,3.64
2018-12-23T08:02:16.747Z,3.65
2018-12-23T08:04:45.827Z,3.64
2018-12-23T08:07:14.891Z,3.63
2018-12-23T08:09:43.948Z,3.63
2018-12-23T08:12:13.111Z,3.64
2018-12-23T08:14:42.160Z,3.65
2018-12-23T08:17:11.218Z,3.67
2018-12-23T08:19:40.354Z,3.70
2018-12-23T08:22:09.415Z,3.72
2018-12-23T08:24:38.481Z,3.75
2018-12-23T08:27:07.569Z,3.77
2018-12-23T08:29:36.633Z,3.81
2018-12-23T08:32:05.688Z,3.82
2018-12-23T08:34:34.785Z,3.85
2018-12-23T08:37:03.850Z,3.87
2018-12-23T08:39:32.918Z,3.89
2018-12-23T08:42:02.168Z,3.90
2018-12-23T08:44:31.218Z,3.91
2018-12-23T08:47:00.282Z,3.92
2018-12-23T08:49:29.382Z,3.96
2018-12-23T08:51:58.443Z,3.99
2018-12-23T08:54:27.512Z,4.04
2018-12-23T08:56:56.613Z,4.07
2018-12-23T08:59:25.687Z,4.11
2018-12-23T09:01:54.737Z,4.14
2018-12-23T09:04:23.843Z,4.20
2018-12-23T09:06:57.436Z,4.24
2018-12-23T09:09:26.594Z,4.27
2018-12-23T09:11:55.656Z,4.28
2018-12-23T09:14:24.711Z,4.29
2018-12-23T09:16:53.800Z,4.30
2018-12-23T09:19:22.865Z,4.33
2018-12-23T09:21:51.933Z,4.33
2018-12-23T09:24:21.039Z,4.37
2018-12-23T09:26:50.159Z,4.41
2018-12-23T09:29:19.226Z,4.46
2018-12-23T09:31:48.311Z,4.51
2018-12-23T09:34:17.394Z,4.55
2018-12-23T09:36:47.737Z,4.59
2018-12-23T09:39:15.534Z,4.63
2018-12-23T09:41:44.592Z,4.67
2018-12-23T09:44:13.661Z,4.71
2018-12-23T09:46:46.163Z,4.75
2018-12-23T09:49:15.221Z,4.80
2018-12-23T09:51:44.280Z,4.80
2018-12-23T09:54:13.365Z,4.79
2018-12-23T09:56:42.427Z,4.79
2018-12-23T09:59:11.485Z,4.84
2018-12-23T10:01:40.574Z,4.87
2018-12-23T10:04:09.637Z,4.90
2018-12-23T10:07:03.395Z,4.93
2018-12-23T10:09:32.463Z,4.96
2018-12-23T10:12:01.544Z,4.99
2018-12-23T10:14:30.610Z,5.03
2018-12-23T10:16:59.672Z,5.06
2018-12-23T10:19:28.764Z,5.06
2018-12-23T10:21:57.834Z,5.09
2018-12-23T10:24:26.891Z,5.13
2018-12-23T10:26:55.993Z,5.16
2018-12-23T10:29:25.068Z,5.19
2018-12-23T10:31:54.143Z,5.22
2018-12-23T10:34:23.259Z,5.23
2018-12-23T10:36:52.334Z,5.23
2018-12-23T10:39:21.398Z,5.21
2018-12-23T10:41:50.477Z,5.22
2018-12-23T10:44:19.528Z,5.21
2018-12-23T10:46:48.589Z,5.20
2018-12-23T10:49:17.694Z,5.20
2018-12-23T10:51:46.750Z,5.17
2018-12-23T10:54:15.813Z,5.17
2018-12-23T10:56:44.897Z,5.16
2018-12-23T10:59:13.971Z,5.14
2018-12-23T11:01:43.029Z,5.13
2018-12-23T11:04:12.119Z,5.12
2018-12-23T11:06:41.184Z,5.09
2018-12-23T11:09:10.256Z,5.08
2018-12-23T11:11:39.406Z,5.05
2018-12-23T11:14:08.462Z,5.01
2018-12-23T11:16:37.527Z,5.00
2018-12-23T11:19:06.612Z,4.99
2018-12-23T11:21:37.209Z,4.99
2018-12-23T11:24:04.761Z,4.98
2018-12-23T11:26:33.851Z,4.98
2018-12-23T11:29:02.918Z,4.96
2018-12-23T11:31:31.972Z,4.93
2018-12-23T11:34:01.075Z,4.89
2018-12-23T11:39:29.972Z,4.84
2018-12-23T11:41:59.026Z,4.80
2018-12-23T11:44:28.090Z,4.72
2018-12-23T11:46:59.215Z,4.67
2018-12-23T11:49:28.269Z,4.61
2018-12-23T11:51:57.322Z,4.56
2018-12-23T11:54:26.427Z,4.52
2018-12-23T11:56:55.495Z,4.50
2018-12-23T11:59:24.561Z,4.46
2018-12-23T12:01:53.655Z,4.46
2018-12-23T12:04:22.713Z,4.39
2018-12-23T12:07:04.974Z,4.29
2018-12-23T12:09:34.039Z,4.26
2018-12-23T12:12:03.106Z,4.21
2018-12-23T12:14:32.216Z,4.12
2018-12-23T12:17:01.280Z,4.02
2018-12-23T12:19:30.354Z,3.98
2018-12-23T12:21:59.431Z,3.95
2018-12-23T12:24:28.500Z,3.92
2018-12-23T12:26:57.560Z,3.89
2018-12-23T12:29:26.643Z,3.87
2018-12-23T12:31:55.716Z,3.85
2018-12-23T12:34:24.773Z,3.84
2018-12-23T12:36:53.887Z,3.82
2018-12-23T12:39:22.961Z,3.82
2018-12-23T12:41:52.030Z,3.81
2018-12-23T12:44:21.133Z,3.83
2018-12-23T12:46:50.207Z,3.82
2018-12-23T12:49:19.275Z,3.79
2018-12-23T12:51:48.380Z,3.76
2018-12-23T12:54:17.455Z,3.73
2018-12-23T12:56:46.521Z,3.67
2018-12-23T12:59:15.612Z,3.64
2018-12-23T13:01:44.674Z,3.59
2018-12-23T13:04:13.738Z,3.56
2018-12-23T13:06:42.850Z,3.53
2018-12-23T13:09:11.916Z,3.49
2018-12-23T13:11:40.981Z,3.48
2018-12-23T13:14:10.084Z,3.44
2018-12-23T13:19:41.856Z,3.38
2018-12-23T13:22:10.928Z,3.37
2018-12-23T13:24:39.991Z,3.30
2018-12-23T13:27:09.106Z,3.28
2018-12-23T13:29:38.169Z,3.27
2018-12-23T13:32:07.245Z,3.25
2018-12-23T13:34:36.345Z,3.20
2018-12-23T13:37:05.416Z,3.12
2018-12-23T13:39:34.480Z,3.05
2018-12-23T13:42:05.117Z,2.99
2018-12-23T13:44:48.363Z,2.95
2018-12-23T13:47:23.103Z,2.95
2018-12-23T13:49:58.686Z,2.93
2018-12-23T13:52:30.466Z,2.88
2018-12-23T13:54:59.540Z,2.85
2018-12-23T13:57:28.798Z,2.81
2018-12-23T14:00:16.796Z,2.77
2018-12-23T14:02:47.568Z,2.73
2018-12-23T14:05:16.611Z,2.73
2018-12-23T14:07:45.752Z,2.71
2018-12-23T14:10:16.403Z,2.70
2018-12-23T14:12:43.877Z,2.66
2018-12-23T14:15:12.967Z,2.63
2018-12-23T14:17:42.040Z,2.61
2018-12-23T14:20:11.095Z,2.58
2018-12-23T14:22:40.209Z,2.55
2018-12-23T14:25:09.392Z,2.57
2018-12-23T14:27:38.363Z,2.60
2018-12-23T14:30:07.698Z,2.58
2018-12-23T14:32:36.772Z,2.59
2018-12-23T14:35:05.841Z,2.57
2018-12-23T14:37:34.930Z,2.60
2018-12-23T14:40:04.008Z,2.58
2018-12-23T14:42:35.336Z,2.60
2018-12-23T14:45:04.492Z,2.63
2018-12-23T14:47:33.564Z,2.60
2018-12-23T14:50:02.644Z,2.62
2018-12-23T14:52:31.800Z,2.59
2018-12-23T14:55:00.868Z,2.61
2018-12-23T14:57:30.783Z,2.58
2018-12-23T14:59:59.042Z,2.59
2018-12-23T15:02:28.109Z,2.60
2018-12-23T15:04:57.173Z,2.59
2018-12-23T15:10:27.329Z,2.59
2018-12-23T15:12:56.428Z,2.60
2018-12-23T15:15:24.912Z,2.58
2018-12-23T15:17:54.417Z,2.62
2018-12-23T15:20:23.549Z,2.65
2018-12-23T15:22:52.628Z,2.67
2018-12-23T15:25:21.767Z,2.68
2018-12-23T15:27:50.915Z,2.69
2018-12-23T15:30:19.989Z,2.72
2018-12-23T15:32:49.059Z,2.71
2018-12-23T15:35:18.144Z,2.70
2018-12-23T15:37:47.242Z,2.71
2018-12-23T15:40:16.315Z,2.72
2018-12-23T15:42:45.410Z,2.73
2018-12-23T15:45:14.538Z,2.74
2018-12-23T15:47:48.922Z,2.71
2018-12-23T15:50:17.985Z,2.68
2018-12-23T15:52:47.046Z,2.65
2018-12-23T15:55:16.152Z,2.63
2018-12-23T15:57:45.249Z,2.65
2018-12-23T16:00:14.318Z,2.65
2018-12-23T16:02:43.430Z,2.66
2018-12-23T16:05:12.527Z,2.66
2018-12-23T16:07:41.605Z,2.65
2018-12-23T16:10:10.854Z,2.65
2018-12-23T16:12:39.926Z,2.65
2018-12-23T16:15:08.996Z,2.67
2018-12-23T16:17:38.100Z,2.69
2018-12-23T16:20:07.176Z,2.69
2018-12-23T16:22:36.250Z,2.70
2018-12-23T16:25:05.355Z,2.71
2018-12-23T16:27:34.430Z,2.72
2018-12-23T16:30:03.492Z,2.73
2018-12-23T16:32:32.639Z,2.72
2018-12-23T16:35:01.715Z,2.73
2018-12-23T16:37:30.801Z,2.70
2018-12-23T16:39:59.935Z,2.72
2018-12-23T16:42:28.980Z,2.70
2018-12-23T16:44:58.050Z,2.72
2018-12-23T16:47:27.180Z,2.78
2018-12-23T16:49:56.253Z,2.79
2018-12-23T16:52:25.312Z,2.81
2018-12-23T16:54:54.454Z,2.78
2018-12-23T16:57:23.504Z,2.85
2018-12-23T16:59:52.573Z,2.91
2018-12-23T17:02:21.691Z,2.96
2018-12-23T17:04:50.763Z,2.97
2018-12-23T17:07:19.831Z,2.98
2018-12-23T17:09:48.957Z,2.99
2018-12-23T17:12:18.043Z,3.02
2018-12-23T17:14:47.119Z,3.04
2018-12-23T17:17:16.266Z,3.06
2018-12-23T17:19:45.342Z,3.10
2018-12-23T17:22:14.410Z,3.15
2018-12-23T17:24:43.611Z,3.18
2018-12-23T17:27:12.708Z,3.21
2018-12-23T17:29:41.848Z,3.23
2018-12-23T17:32:10.933Z,3.24
2018-12-23T17:34:40.014Z,3.26
2018-12-23T17:37:09.076Z,3.28
2018-12-23T17:39:38.223Z,3.30
2018-12-23T17:42:07.297Z,3.33
2018-12-23T17:44:36.363Z,3.34
2018-12-23T17:50:21.371Z,3.38
2018-12-23T17:52:50.467Z,3.39
2018-12-23T17:55:19.531Z,3.41
2018-12-23T17:57:48.599Z,3.42
2018-12-23T18:00:17.706Z,3.42
2018-12-23T18:02:46.793Z,3.44
2018-12-23T18:05:15.879Z,3.45
2018-12-23T18:07:44.980Z,3.46
2018-12-23T18:10:14.053Z,3.47
2018-12-23T18:12:43.120Z,3.47
2018-12-23T18:15:12.257Z,3.47
2018-12-23T18:17:41.324Z,3.48
2018-12-23T18:20:10.400Z,3.47
2018-12-23T18:22:39.540Z,3.45
2018-12-23T18:25:08.620Z,3.46
2018-12-23T18:27:37.741Z,3.45
2018-12-23T18:30:06.846Z,3.45
2018-12-23T18:32:35.931Z,3.47
2018-12-23T18:35:05.177Z,3.47
2018-12-23T18:37:34.275Z,3.48
2018-12-23T18:40:03.338Z,3.50
2018-12-23T18:42:32.400Z,3.51
2018-12-23T18:45:01.538Z,3.51
2018-12-23T18:47:30.611Z,3.49
2018-12-23T18:49:59.672Z,3.51
2018-12-23T18:52:28.810Z,3.52
2018-12-23T18:54:57.866Z,3.53
2018-12-23T18:57:26.921Z,3.54
2018-12-23T18:59:56.003Z,3.53
2018-12-23T19:02:25.077Z,3.52
2018-12-23T19:04:54.149Z,3.51
2018-12-23T19:07:23.268Z,3.49
2018-12-23T19:09:52.354Z,3.47
2018-12-23T19:12:26.360Z,3.42
2018-12-23T19:15:02.916Z,3.36
2018-12-23T19:17:34.593Z,3.35
2018-12-23T19:20:05.303Z,3.35
2018-12-23T19:22:34.357Z,3.22
2018-12-23T19:25:05.447Z,3.25
2018-12-23T19:27:36.429Z,3.23
2018-12-23T19:30:12.956Z,3.17
2018-12-23T19:32:56.139Z,3.15
2018-12-23T19:35:29.022Z,3.14
2018-12-23T19:38:00.876Z,3.16
2018-12-23T19:40:51.511Z,3.11
2018-12-23T19:43:39.368Z,3.14
2018-12-23T19:46:20.992Z,3.16
2018-12-23T19:48:57.929Z,3.14
2018-12-23T19:51:32.009Z,3.17
2018-12-23T19:54:01.903Z,3.16
2018-12-23T19:56:33.677Z,3.17
2018-12-23T19:59:08.515Z,3.18
2018-12-23T20:01:56.282Z,3.22
2018-12-23T20:04:26.182Z,3.23
2018-12-23T20:06:58.823Z,3.26
2018-12-23T20:09:42.113Z,3.28
2018-12-23T20:12:18.718Z,3.29
2018-12-23T20:14:50.712Z,3.31
2018-12-23T20:17:26.276Z,3.32
2018-12-23T20:19:58.869Z,3.33
2018-12-23T20:22:32.672Z,3.34
2018-12-23T20:25:01.734Z,3.35
2018-12-23T20:27:34.490Z,3.38
2018-12-23T20:30:07.219Z,3.39
2018-12-23T20:32:41.295Z,3.40
2018-12-23T20:35:16.009Z,3.40
2018-12-23T20:37:46.916Z,3.40
2018-12-23T20:40:27.795Z,3.40
2018-12-23T20:43:02.458Z,3.40
2018-12-23T20:45:43.345Z,3.41
2018-12-23T20:48:12.429Z,3.42
2018-12-23T20:50:41.517Z,3.42
2018-12-23T20:56:03.546Z,3.42
2018-12-23T20:58:37.413Z,3.43
2018-12-23T21:01:22.095Z,3.43
2018-12-23T21:03:57.021Z,3.43
2018-12-23T21:06:28.786Z,3.43
2018-12-23T21:08:58.773Z,3.42
2018-12-23T21:11:32.397Z,3.43
2018-12-23T21:14:07.184Z,3.42
2018-12-23T21:16:37.124Z,3.41
2018-12-23T21:19:06.985Z,3.42
2018-12-23T21:21:36.844Z,3.43
2018-12-23T21:24:11.845Z,3.43
2018-12-23T21:26:47.392Z,3.43
2018-12-23T21:29:19.400Z,3.42
2018-12-23T21:31:50.277Z,3.42
2018-12-23T21:34:27.083Z,3.40
2018-12-23T21:36:59.897Z,3.41
2018-12-23T21:39:30.931Z,3.40
2018-12-23T21:42:04.824Z,3.40
2018-12-23T21:44:35.709Z,3.40
2018-12-23T21:47:14.213Z,3.39
2018-12-23T21:49:49.318Z,3.38
2018-12-23T21:52:18.377Z,3.36
2018-12-23T21:54:50.288Z,3.36
2018-12-23T21:57:34.618Z,3.36
2018-12-23T22:02:57.399Z,3.33
2018-12-23T22:05:28.451Z,3.32
2018-12-23T22:08:11.449Z,3.30
2018-12-23T22:10:47.300Z,3.29
2018-12-23T22:13:30.532Z,3.28
2018-12-23T22:15:59.625Z,3.26
2018-12-23T22:18:28.688Z,3.25
2018-12-23T22:20:57.758Z,3.23
2018-12-23T22:23:26.888Z,3.23
2018-12-23T22:25:55.947Z,3.19
2018-12-23T22:28:25.003Z,3.13
2018-12-23T22:30:54.097Z,3.14
2018-12-23T22:33:23.153Z,3.12
2018-12-23T22:35:52.213Z,3.14
2018-12-23T22:38:21.322Z,3.14
2018-12-23T22:40:50.368Z,3.14
2018-12-23T22:43:19.489Z,3.16
2018-12-23T22:45:48.596Z,3.16
2018-12-23T22:48:17.659Z,3.16
2018-12-23T22:50:46.712Z,3.16
2018-12-23T22:53:15.844Z,3.16
2018-12-23T22:55:44.912Z,3.17
2018-12-23T22:58:13.964Z,3.18
2018-12-23T23:00:43.053Z,3.17
2018-12-23T23:03:12.128Z,3.18
2018-12-23T23:05:41.181Z,3.18
2018-12-23T23:08:10.384Z,3.20
2018-12-23T23:10:39.465Z,3.20
2018-12-23T23:13:08.526Z,3.18
2018-12-23T23:15:37.612Z,3.15
2018-12-23T23:18:06.662Z,3.11
2018-12-23T23:20:35.730Z,3.11
2018-12-23T23:23:04.812Z,3.11
2018-12-23T23:25:33.869Z,3.06
2018-12-23T23:28:02.916Z,3.05
2018-12-23T23:30:31.995Z,2.94
2018-12-23T23:33:01.045Z,2.96
2018-12-23T23:35:30.157Z,2.93
2018-12-23T23:37:59.232Z,2.86
2018-12-23T23:40:28.270Z,2.89
2018-12-23T23:42:57.311Z,2.73
2018-12-23T23:45:26.378Z,2.66
2018-12-23T23:47:55.420Z,2.63
2018-12-23T23:50:24.470Z,2.38
2018-12-23T23:52:53.567Z,2.40
2018-12-23T23:55:22.613Z,2.36
2018-12-23T23:57:51.665Z,2.34
