createdAt,value
2022-10-17T00:01:31.724Z,1.77
2022-10-17T00:04:28.710Z,1.88
2022-10-17T00:07:25.871Z,1.92
2022-10-17T00:10:23.489Z,1.88
2022-10-17T00:13:20.417Z,1.80
2022-10-17T00:16:25.445Z,1.70
2022-10-17T00:19:22.296Z,2.08
2022-10-17T00:22:19.119Z,1.73
2022-10-17T00:25:16.165Z,2.25
2022-10-17T00:28:15.436Z,1.80
2022-10-17T00:31:12.241Z,2.13
2022-10-17T00:34:09.076Z,1.85
2022-10-17T00:37:05.905Z,1.73
2022-10-17T00:40:04.022Z,1.77
2022-10-17T00:43:00.842Z,1.92
2022-10-17T00:45:57.711Z,1.65
2022-10-17T00:48:57.087Z,1.90
2022-10-17T00:51:59.049Z,1.90
2022-10-17T00:55:19.948Z,2.15
2022-10-17T01:01:14.515Z,1.83
2022-10-17T01:04:11.565Z,1.92
2022-10-17T01:07:09.365Z,1.75
2022-10-17T01:10:08.015Z,2.03
2022-10-17T01:13:39.612Z,2.00
2022-10-17T01:17:13.660Z,2.20
2022-10-17T01:21:06.434Z,2.92
2022-10-17T01:24:59.684Z,1.80
2022-10-17T01:28:47.310Z,1.65
2022-10-17T01:32:16.414Z,1.65
2022-10-17T01:35:36.486Z,1.60
2022-10-17T01:38:52.630Z,1.65
2022-10-17T01:42:10.565Z,1.75
2022-10-17T01:45:16.536Z,1.60
2022-10-17T01:48:20.794Z,1.48
2022-10-17T01:51:26.492Z,1.80
2022-10-17T01:54:52.585Z,1.70
2022-10-17T01:57:58.047Z,2.00
2022-10-17T02:00:56.549Z,2.40
2022-10-17T02:03:54.434Z,1.67
2022-10-17T02:06:51.251Z,1.77
2022-10-17T02:09:48.576Z,1.42
2022-10-17T02:12:56.399Z,1.77
2022-10-17T02:16:06.151Z,1.73
2022-10-17T02:19:27.613Z,1.92
2022-10-17T02:22:35.697Z,1.50
2022-10-17T02:25:46.066Z,1.50
2022-10-17T02:29:05.071Z,1.60
2022-10-17T02:35:20.379Z,1.60
2022-10-17T02:38:19.968Z,1.42
2022-10-17T02:41:19.491Z,1.40
2022-10-17T02:44:17.002Z,1.63
2022-10-17T02:47:32.709Z,1.60
2022-10-17T02:51:12.740Z,1.60
2022-10-17T02:54:40.673Z,1.42
2022-10-17T02:58:00.738Z,1.58
2022-10-17T03:00:58.457Z,2.30
2022-10-17T03:04:14.089Z,2.35
2022-10-17T03:07:10.985Z,2.28
2022-10-17T03:10:08.203Z,2.92
2022-10-17T03:13:05.037Z,2.55
2022-10-17T03:16:01.885Z,2.65
2022-10-17T03:18:58.695Z,2.83
2022-10-17T03:21:56.435Z,2.42
2022-10-17T03:24:53.278Z,2.38
2022-10-17T03:27:50.219Z,2.10
2022-10-17T03:30:47.032Z,2.45
2022-10-17T03:33:43.931Z,2.40
2022-10-17T03:36:40.764Z,3.10
2022-10-17T03:39:37.574Z,2.47
2022-10-17T03:42:34.464Z,2.58
2022-10-17T03:45:31.277Z,2.33
2022-10-17T03:48:31.125Z,2.63
2022-10-17T03:51:28.144Z,2.03
2022-10-17T03:54:25.022Z,2.33
2022-10-17T03:57:21.877Z,2.83
2022-10-17T04:00:19.014Z,2.90
2022-10-17T04:03:17.315Z,2.60
2022-10-17T04:06:14.294Z,3.28
2022-10-17T04:09:11.561Z,2.70
2022-10-17T04:12:09.106Z,2.97
2022-10-17T04:15:06.861Z,3.72
2022-10-17T04:21:07.746Z,3.13
2022-10-17T04:24:05.214Z,3.20
2022-10-17T04:27:02.221Z,3.50
2022-10-17T04:29:59.019Z,3.90
2022-10-17T04:32:55.964Z,4.18
2022-10-17T04:36:07.993Z,4.82
2022-10-17T04:39:05.909Z,5.22
2022-10-17T04:42:02.805Z,5.88
2022-10-17T04:44:59.626Z,5.80
2022-10-17T04:47:57.190Z,5.75
2022-10-17T04:51:07.911Z,5.40
2022-10-17T04:54:05.104Z,6.50
2022-10-17T04:57:01.925Z,8.40
2022-10-17T04:59:58.781Z,6.60
2022-10-17T05:02:55.648Z,6.03
2022-10-17T05:05:52.467Z,6.50
2022-10-17T05:08:49.804Z,5.80
2022-10-17T05:11:46.690Z,7.80
2022-10-17T05:14:43.564Z,9.60
2022-10-17T05:17:40.561Z,11.13
2022-10-17T05:20:37.385Z,10.23
2022-10-17T05:23:34.246Z,7.60
2022-10-17T05:26:31.050Z,8.50
2022-10-17T05:29:27.897Z,8.50
2022-10-17T05:32:24.748Z,7.50
2022-10-17T05:35:23.484Z,8.98
2022-10-17T05:38:20.292Z,9.27
2022-10-17T05:41:18.035Z,7.25
2022-10-17T05:44:14.983Z,7.57
2022-10-17T05:47:11.905Z,6.63
2022-10-17T05:50:09.789Z,6.95
2022-10-17T05:53:06.657Z,6.85
2022-10-17T05:56:10.357Z,8.05
2022-10-17T05:59:07.253Z,8.80
2022-10-17T06:02:04.191Z,6.65
2022-10-17T06:05:01.067Z,7.53
2022-10-17T06:08:01.029Z,7.75
2022-10-17T06:10:58.890Z,8.43
2022-10-17T06:13:55.897Z,7.50
2022-10-17T06:16:52.753Z,8.45
2022-10-17T06:19:49.597Z,9.43
2022-10-17T06:22:46.443Z,8.10
2022-10-17T06:25:43.366Z,7.88
2022-10-17T06:28:40.794Z,6.97
2022-10-17T06:31:38.446Z,8.50
2022-10-17T06:34:35.266Z,8.68
2022-10-17T06:37:36.370Z,6.70
2022-10-17T06:40:33.855Z,6.72
2022-10-17T06:43:30.706Z,7.75
2022-10-17T06:46:29.728Z,6.45
2022-10-17T06:49:27.849Z,7.28
2022-10-17T06:52:24.828Z,8.75
2022-10-17T06:55:23.204Z,9.05
2022-10-17T06:58:20.261Z,6.18
2022-10-17T07:01:17.516Z,7.60
2022-10-17T07:04:14.485Z,8.32
2022-10-17T07:07:11.318Z,7.30
2022-10-17T07:10:09.284Z,9.63
2022-10-17T07:13:06.116Z,6.28
2022-10-17T07:16:03.032Z,8.10
2022-10-17T07:18:59.927Z,9.35
2022-10-17T07:21:56.836Z,11.65
2022-10-17T07:24:53.649Z,14.63
2022-10-17T07:27:52.187Z,14.15
2022-10-17T07:30:52.083Z,12.15
2022-10-17T07:33:51.893Z,10.77
2022-10-17T07:36:48.800Z,12.43
2022-10-17T07:39:45.668Z,9.27
2022-10-17T07:42:42.492Z,8.90
2022-10-17T07:45:41.513Z,9.95
2022-10-17T07:48:40.104Z,10.57
2022-10-17T07:51:37.068Z,7.72
2022-10-17T07:54:33.944Z,7.63
2022-10-17T07:57:30.797Z,7.13
2022-10-17T08:00:27.802Z,7.53
2022-10-17T08:03:24.646Z,5.63
2022-10-17T08:06:21.926Z,6.15
2022-10-17T08:09:19.138Z,6.97
2022-10-17T08:12:16.350Z,6.10
2022-10-17T08:15:13.215Z,5.47
2022-10-17T08:18:10.116Z,7.03
2022-10-17T08:21:08.315Z,4.30
2022-10-17T08:24:05.650Z,5.50
2022-10-17T08:27:03.910Z,6.07
2022-10-17T08:30:01.284Z,5.70
2022-10-17T08:32:58.138Z,4.50
2022-10-17T08:35:54.953Z,4.75
2022-10-17T08:38:53.010Z,3.58
2022-10-17T08:42:02.892Z,22.30
2022-10-17T08:45:33.876Z,3.05
2022-10-17T08:48:42.602Z,2.05
2022-10-17T08:51:55.257Z,2.00
2022-10-17T08:54:52.441Z,1.93
2022-10-17T08:57:49.414Z,2.15
2022-10-17T09:01:24.115Z,2.00
2022-10-17T09:04:38.095Z,2.00
2022-10-17T09:07:52.951Z,1.58
2022-10-17T09:11:11.859Z,1.95
2022-10-17T09:14:29.584Z,1.63
2022-10-17T09:17:49.771Z,1.50
2022-10-17T09:20:54.813Z,1.42
2022-10-17T09:24:09.075Z,1.73
2022-10-17T09:27:49.738Z,1.40
2022-10-17T09:30:59.741Z,1.38
2022-10-17T09:34:00.532Z,1.52
2022-10-17T09:37:00.853Z,1.27
2022-10-17T09:39:58.232Z,1.50
2022-10-17T09:42:55.132Z,1.52
2022-10-17T09:46:26.997Z,1.50
2022-10-17T09:49:33.601Z,1.50
2022-10-17T09:52:48.619Z,1.75
2022-10-17T09:55:51.278Z,1.50
2022-10-17T09:58:57.119Z,1.67
2022-10-17T10:02:17.778Z,1.30
2022-10-17T10:08:19.799Z,1.65
2022-10-17T10:11:18.087Z,1.50
2022-10-17T10:14:33.428Z,1.60
2022-10-17T10:17:44.028Z,2.45
2022-10-17T10:23:44.486Z,2.00
2022-10-17T10:26:49.060Z,1.73
2022-10-17T10:29:51.428Z,1.73
2022-10-17T10:32:49.874Z,1.75
2022-10-17T10:36:06.326Z,1.75
2022-10-17T10:39:40.734Z,1.55
2022-10-17T10:42:40.376Z,4.60
2022-10-17T10:45:52.300Z,2.20
2022-10-17T10:48:58.446Z,1.80
2022-10-17T10:51:58.567Z,1.60
2022-10-17T10:55:06.976Z,1.80
2022-10-17T10:59:08.867Z,1.83
2022-10-17T11:02:58.143Z,2.08
2022-10-17T11:06:13.437Z,1.90
2022-10-17T11:09:54.547Z,1.90
2022-10-17T11:13:26.442Z,1.70
2022-10-17T11:17:03.284Z,1.92
2022-10-17T11:20:38.354Z,2.20
2022-10-17T11:24:24.270Z,1.70
2022-10-17T11:27:21.116Z,2.20
2022-10-17T11:30:18.096Z,2.30
2022-10-17T11:33:40.681Z,1.75
2022-10-17T11:36:44.036Z,1.42
2022-10-17T11:40:07.107Z,1.67
2022-10-17T11:43:37.855Z,1.92
2022-10-17T11:49:50.810Z,2.20
2022-10-17T11:53:16.639Z,1.67
2022-10-17T11:56:21.489Z,1.83
2022-10-17T11:59:30.363Z,2.28
2022-10-17T12:03:17.059Z,2.25
2022-10-17T12:06:46.841Z,2.13
2022-10-17T12:10:16.807Z,2.03
2022-10-17T12:13:28.971Z,2.30
2022-10-17T12:16:28.697Z,2.13
2022-10-17T12:19:30.714Z,2.90
2022-10-17T12:22:27.873Z,2.65
2022-10-17T12:25:30.679Z,2.30
2022-10-17T12:28:38.056Z,5.57
2022-10-17T12:31:35.172Z,2.00
2022-10-17T12:34:32.064Z,1.92
2022-10-17T12:37:58.609Z,2.10
2022-10-17T12:40:58.132Z,2.45
2022-10-17T12:43:55.319Z,2.10
2022-10-17T12:47:09.419Z,2.30
2022-10-17T12:51:34.899Z,3.08
2022-10-17T12:54:19.383Z,2.42
2022-10-17T12:57:42.517Z,3.38
2022-10-17T13:01:05.281Z,3.17
2022-10-17T13:04:10.588Z,2.70
2022-10-17T13:07:19.703Z,2.35
2022-10-17T13:10:27.951Z,4.18
2022-10-17T13:13:45.148Z,2.63
2022-10-17T13:16:54.358Z,2.30
2022-10-17T13:19:51.273Z,1.90
2022-10-17T13:22:48.112Z,1.83
2022-10-17T13:25:44.938Z,3.40
2022-10-17T13:28:43.951Z,3.42
2022-10-17T13:31:44.690Z,1.90
2022-10-17T13:34:41.584Z,1.88
2022-10-17T13:37:42.310Z,1.80
2022-10-17T13:40:50.031Z,1.90
2022-10-17T13:43:47.660Z,1.50
2022-10-17T13:46:45.740Z,1.90
2022-10-17T13:49:44.235Z,1.80
2022-10-17T13:52:41.130Z,1.70
2022-10-17T13:55:38.054Z,1.90
2022-10-17T13:58:48.558Z,1.90
2022-10-17T14:05:11.527Z,1.80
2022-10-17T14:08:15.005Z,1.90
2022-10-17T14:11:34.273Z,1.60
2022-10-17T14:14:46.188Z,1.75
2022-10-17T14:18:08.320Z,1.27
2022-10-17T14:24:29.076Z,1.80
2022-10-17T14:27:52.449Z,1.80
2022-10-17T14:30:57.231Z,1.90
2022-10-17T14:33:55.107Z,2.15
2022-10-17T14:36:53.152Z,2.10
2022-10-17T14:39:51.189Z,1.63
2022-10-17T14:42:49.651Z,1.63
2022-10-17T14:45:46.701Z,1.52
2022-10-17T14:48:44.019Z,1.73
2022-10-17T14:51:50.639Z,1.60
2022-10-17T14:54:59.864Z,1.88
2022-10-17T14:57:56.811Z,1.90
2022-10-17T15:00:54.879Z,1.83
2022-10-17T15:03:51.792Z,1.90
2022-10-17T15:06:54.572Z,2.13
2022-10-17T15:09:54.023Z,1.58
2022-10-17T15:12:58.748Z,1.60
2022-10-17T15:15:56.811Z,1.60
2022-10-17T15:18:54.527Z,1.70
2022-10-17T15:21:51.422Z,1.73
2022-10-17T15:24:48.723Z,2.00
2022-10-17T15:27:45.681Z,2.38
2022-10-17T15:30:42.519Z,2.17
2022-10-17T15:33:39.550Z,2.20
2022-10-17T15:36:41.130Z,1.67
2022-10-17T15:39:39.758Z,1.67
2022-10-17T15:42:36.580Z,1.80
2022-10-17T15:45:33.939Z,1.58
2022-10-17T15:48:32.143Z,2.00
2022-10-17T15:51:28.988Z,2.80
2022-10-17T15:54:25.840Z,2.15
2022-10-17T15:57:27.237Z,1.88
2022-10-17T16:00:24.887Z,2.20
2022-10-17T16:06:24.341Z,2.30
2022-10-17T16:09:21.228Z,2.30
2022-10-17T16:12:27.526Z,2.78
2022-10-17T16:15:27.831Z,5.53
2022-10-17T16:18:24.687Z,8.55
2022-10-17T16:21:27.790Z,4.63
2022-10-17T16:24:25.385Z,6.10
2022-10-17T16:27:22.290Z,9.23
2022-10-17T16:33:17.297Z,58.70
2022-10-17T16:36:14.224Z,38.83
2022-10-17T16:39:11.155Z,23.00
2022-10-17T16:42:08.018Z,26.88
2022-10-17T16:45:05.709Z,191.15
2022-10-17T16:48:02.538Z,62.42
2022-10-17T16:50:59.493Z,12.73
2022-10-17T16:54:00.053Z,9.90
2022-10-17T16:56:59.531Z,10.00
2022-10-17T16:59:56.515Z,18.70
2022-10-17T17:02:53.458Z,16.73
2022-10-17T17:05:51.988Z,14.98
2022-10-17T17:08:48.823Z,42.83
2022-10-17T17:11:45.639Z,31.30
2022-10-17T17:14:42.541Z,16.33
2022-10-17T17:17:55.657Z,22.42
2022-10-17T17:21:00.140Z,12.95
2022-10-17T17:24:00.004Z,8.85
2022-10-17T17:26:57.438Z,17.77
2022-10-17T17:29:54.324Z,27.20
2022-10-17T17:32:51.154Z,20.98
2022-10-17T17:35:48.153Z,29.13
2022-10-17T17:38:45.562Z,49.95
2022-10-17T17:41:44.235Z,33.40
2022-10-17T17:44:41.055Z,19.63
2022-10-17T17:47:37.970Z,16.67
2022-10-17T17:50:40.345Z,10.90
2022-10-17T17:53:38.492Z,7.88
2022-10-17T17:56:35.638Z,15.88
2022-10-17T17:59:32.458Z,15.98
2022-10-17T18:02:29.532Z,14.20
2022-10-17T18:05:26.675Z,15.55
2022-10-17T18:08:23.511Z,16.73
2022-10-17T18:11:22.027Z,31.90
2022-10-17T18:14:23.725Z,38.67
2022-10-17T18:17:20.556Z,49.17
2022-10-17T18:20:17.481Z,36.70
2022-10-17T18:23:14.372Z,46.20
2022-10-17T18:26:11.838Z,37.60
2022-10-17T18:29:08.720Z,25.75
2022-10-17T18:32:05.749Z,21.35
2022-10-17T18:35:02.906Z,14.60
2022-10-17T18:37:59.733Z,25.65
2022-10-17T18:41:24.474Z,34.88
2022-10-17T18:44:21.799Z,31.95
2022-10-17T18:47:18.710Z,39.78
2022-10-17T18:50:15.751Z,43.67
2022-10-17T18:53:12.674Z,17.38
2022-10-17T18:56:10.623Z,25.80
2022-10-17T18:59:07.605Z,34.22
2022-10-17T19:02:04.500Z,30.17
2022-10-17T19:05:01.395Z,22.67
2022-10-17T19:07:58.245Z,18.50
2022-10-17T19:10:55.122Z,14.68
2022-10-17T19:13:53.185Z,15.73
2022-10-17T19:16:51.628Z,16.33
2022-10-17T19:19:51.749Z,22.70
2022-10-17T19:22:48.598Z,26.25
2022-10-17T19:25:45.461Z,26.60
2022-10-17T19:28:42.750Z,21.20
2022-10-17T19:31:42.133Z,16.50
2022-10-17T19:34:39.088Z,14.38
2022-10-17T19:37:35.938Z,11.50
2022-10-17T19:40:32.759Z,9.05
2022-10-17T19:43:29.577Z,8.07
2022-10-17T19:46:28.851Z,8.07
2022-10-17T19:49:25.775Z,9.55
2022-10-17T19:52:22.614Z,12.45
2022-10-17T19:55:19.471Z,11.57
2022-10-17T19:58:16.383Z,12.02
2022-10-17T20:01:28.459Z,11.32
2022-10-17T20:04:26.014Z,26.45
2022-10-17T20:07:22.877Z,18.00
2022-10-17T20:10:20.246Z,13.73
2022-10-17T20:13:17.089Z,17.52
2022-10-17T20:16:18.378Z,15.95
2022-10-17T20:19:15.206Z,13.10
2022-10-17T20:22:12.026Z,14.40
2022-10-17T20:25:09.322Z,12.82
2022-10-17T20:28:06.507Z,10.00
2022-10-17T20:31:05.493Z,13.95
2022-10-17T20:34:02.347Z,13.50
2022-10-17T20:36:59.187Z,7.82
2022-10-17T20:40:16.836Z,7.32
2022-10-17T20:43:14.077Z,6.20
2022-10-17T20:46:29.394Z,6.63
2022-10-17T20:49:32.473Z,6.20
2022-10-17T20:52:29.290Z,5.60
2022-10-17T20:55:26.183Z,5.88
2022-10-17T20:58:22.990Z,5.85
2022-10-17T21:01:20.416Z,7.22
2022-10-17T21:07:34.043Z,6.20
2022-10-17T21:10:35.020Z,4.25
2022-10-17T21:13:32.538Z,4.15
2022-10-17T21:16:32.014Z,4.63
2022-10-17T21:19:28.858Z,4.45
2022-10-17T21:22:25.758Z,4.70
2022-10-17T21:25:22.585Z,5.47
2022-10-17T21:28:19.430Z,5.40
2022-10-17T21:31:26.172Z,5.20
2022-10-17T21:34:24.954Z,5.25
2022-10-17T21:37:21.850Z,6.10
2022-10-17T21:40:18.762Z,6.88
2022-10-17T21:43:15.585Z,7.65
2022-10-17T21:46:19.255Z,9.05
2022-10-17T21:49:19.788Z,8.63
2022-10-17T21:52:16.607Z,7.80
2022-10-17T21:55:13.492Z,7.25
2022-10-17T21:58:10.369Z,6.47
2022-10-17T22:01:14.241Z,6.35
2022-10-17T22:04:14.990Z,6.03
2022-10-17T22:10:08.964Z,5.45
2022-10-17T22:13:06.370Z,5.95
2022-10-17T22:16:07.582Z,5.10
2022-10-17T22:19:06.727Z,4.55
2022-10-17T22:22:03.806Z,4.38
2022-10-17T22:25:00.626Z,4.65
2022-10-17T22:27:57.440Z,4.32
2022-10-17T22:30:54.818Z,4.20
2022-10-17T22:33:52.105Z,3.88
2022-10-17T22:36:49.131Z,4.38
2022-10-17T22:39:45.970Z,4.70
2022-10-17T22:42:42.786Z,3.95
2022-10-17T22:45:40.032Z,4.95
2022-10-17T22:48:37.227Z,4.90
2022-10-17T22:51:34.148Z,4.55
2022-10-17T22:54:31.001Z,4.20
2022-10-17T22:57:27.832Z,4.45
2022-10-17T23:00:24.712Z,4.35
2022-10-17T23:03:22.833Z,4.65
2022-10-17T23:06:20.754Z,4.60
2022-10-17T23:09:17.611Z,4.68
2022-10-17T23:12:14.589Z,4.30
2022-10-17T23:15:11.419Z,4.25
2022-10-17T23:18:09.703Z,4.88
2022-10-17T23:21:07.345Z,4.65
2022-10-17T23:24:04.583Z,4.50
2022-10-17T23:27:02.296Z,4.43
2022-10-17T23:29:59.215Z,3.90
2022-10-17T23:32:56.096Z,4.13
2022-10-17T23:35:52.907Z,3.83
2022-10-17T23:38:52.601Z,3.80
2022-10-17T23:41:52.004Z,4.38
2022-10-17T23:44:48.881Z,4.05
2022-10-17T23:47:45.706Z,4.53
2022-10-17T23:50:43.209Z,4.50
2022-10-17T23:53:40.846Z,3.67
2022-10-17T23:56:37.726Z,4.22
2022-10-17T23:59:34.584Z,4.40
