createdAt,value
2019-01-15T00:00:21.707Z,9.33
2019-01-15T00:02:50.421Z,6.00
2019-01-15T00:05:18.942Z,12.03
2019-01-15T00:07:47.390Z,7.70
2019-01-15T00:10:15.903Z,9.33
2019-01-15T00:12:44.415Z,3.60
2019-01-15T00:15:13.398Z,5.20
2019-01-15T00:17:41.903Z,6.07
2019-01-15T00:20:15.240Z,10.87
2019-01-15T00:22:43.698Z,10.13
2019-01-15T00:25:12.855Z,7.03
2019-01-15T00:27:41.358Z,6.27
2019-01-15T00:30:29.279Z,7.97
2019-01-15T00:32:57.745Z,10.30
2019-01-15T00:35:26.262Z,7.07
2019-01-15T00:37:54.783Z,3.10
2019-01-15T00:40:23.372Z,9.93
2019-01-15T00:42:51.830Z,10.67
2019-01-15T00:45:20.353Z,5.20
2019-01-15T00:47:48.795Z,5.83
2019-01-15T00:50:17.417Z,6.17
2019-01-15T00:52:45.947Z,8.70
2019-01-15T00:55:14.539Z,6.17
2019-01-15T00:57:43.062Z,20.30
2019-01-15T01:00:17.195Z,5.60
2019-01-15T01:02:45.991Z,4.30
2019-01-15T01:05:15.260Z,9.83
2019-01-15T01:07:43.867Z,5.20
2019-01-15T01:10:14.165Z,3.73
2019-01-15T01:12:42.676Z,4.43
2019-01-15T01:15:16.229Z,13.70
2019-01-15T01:17:45.138Z,7.17
2019-01-15T01:20:16.388Z,5.33
2019-01-15T01:22:44.940Z,8.57
2019-01-15T01:25:14.332Z,4.90
2019-01-15T01:27:42.854Z,12.23
2019-01-15T01:30:17.005Z,11.00
2019-01-15T01:32:45.530Z,7.73
2019-01-15T01:35:14.057Z,6.70
2019-01-15T01:37:42.691Z,5.77
2019-01-15T01:40:14.216Z,9.67
2019-01-15T01:42:42.738Z,8.97
2019-01-15T01:45:13.323Z,7.60
2019-01-15T01:47:41.844Z,8.83
2019-01-15T01:50:29.705Z,4.93
2019-01-15T01:52:58.345Z,8.37
2019-01-15T01:55:26.817Z,11.23
2019-01-15T01:57:55.345Z,7.00
2019-01-15T02:00:24.004Z,9.37
2019-01-15T02:02:52.699Z,6.60
2019-01-15T02:05:21.197Z,5.90
2019-01-15T02:07:49.782Z,7.43
2019-01-15T02:10:18.783Z,7.20
2019-01-15T02:12:47.530Z,7.57
2019-01-15T02:15:18.864Z,8.97
2019-01-15T02:17:47.865Z,12.10
2019-01-15T02:20:18.664Z,10.53
2019-01-15T02:22:47.361Z,11.47
2019-01-15T02:25:16.356Z,6.37
2019-01-15T02:27:46.510Z,4.40
2019-01-15T02:30:19.902Z,10.47
2019-01-15T02:32:48.418Z,6.70
2019-01-15T02:35:17.020Z,9.03
2019-01-15T02:37:45.748Z,6.93
2019-01-15T02:40:15.334Z,4.87
2019-01-15T02:42:47.015Z,3.50
2019-01-15T02:45:19.326Z,9.90
2019-01-15T02:47:48.320Z,6.43
2019-01-15T02:50:19.188Z,9.07
2019-01-15T02:52:47.777Z,9.13
2019-01-15T02:55:16.427Z,10.73
2019-01-15T02:57:45.122Z,8.77
2019-01-15T03:00:19.124Z,10.07
2019-01-15T03:02:47.650Z,6.73
2019-01-15T03:05:16.620Z,8.03
2019-01-15T03:07:47.045Z,12.77
2019-01-15T03:10:18.093Z,6.93
2019-01-15T03:12:55.033Z,6.00
2019-01-15T03:15:18.758Z,7.47
2019-01-15T03:17:47.537Z,8.07
2019-01-15T03:20:17.330Z,10.90
2019-01-15T03:22:45.920Z,9.40
2019-01-15T03:25:14.739Z,7.30
2019-01-15T03:27:43.512Z,9.23
2019-01-15T03:30:20.583Z,7.90
2019-01-15T03:32:49.092Z,5.40
2019-01-15T03:35:17.675Z,8.20
2019-01-15T03:37:46.260Z,8.20
2019-01-15T03:40:22.743Z,7.70
2019-01-15T03:42:51.493Z,10.67
2019-01-15T03:45:20.282Z,8.13
2019-01-15T03:47:48.968Z,6.07
2019-01-15T03:50:17.879Z,9.07
2019-01-15T03:52:46.312Z,8.87
2019-01-15T03:55:16.515Z,5.47
2019-01-15T03:57:45.247Z,8.60
2019-01-15T04:00:19.435Z,5.17
2019-01-15T04:02:48.317Z,6.87
2019-01-15T04:05:17.708Z,8.53
2019-01-15T04:07:47.964Z,6.13
2019-01-15T04:10:16.582Z,8.57
2019-01-15T04:12:45.049Z,5.13
2019-01-15T04:15:14.206Z,8.17
2019-01-15T04:17:43.250Z,10.03
2019-01-15T04:20:14.481Z,6.90
2019-01-15T04:22:43.142Z,10.17
2019-01-15T04:25:13.573Z,8.03
2019-01-15T04:27:42.208Z,6.70
2019-01-15T04:30:13.811Z,7.47
2019-01-15T04:32:42.400Z,10.20
2019-01-15T04:35:11.180Z,6.97
2019-01-15T04:37:39.626Z,7.37
2019-01-15T04:40:19.377Z,8.17
2019-01-15T04:42:47.829Z,5.60
2019-01-15T04:45:18.601Z,8.53
2019-01-15T04:47:47.288Z,6.50
2019-01-15T04:50:16.380Z,7.50
2019-01-15T04:52:46.852Z,4.73
2019-01-15T04:55:15.563Z,3.53
2019-01-15T04:57:44.073Z,7.13
2019-01-15T05:00:18.278Z,5.47
2019-01-15T05:02:47.576Z,2.57
2019-01-15T05:05:16.659Z,3.87
2019-01-15T05:07:45.330Z,5.80
2019-01-15T05:10:15.738Z,5.87
2019-01-15T05:12:44.182Z,7.33
2019-01-15T05:15:15.015Z,6.23
2019-01-15T05:17:43.890Z,6.10
2019-01-15T05:20:17.477Z,6.57
2019-01-15T05:22:46.230Z,3.13
2019-01-15T05:25:17.661Z,3.50
2019-01-15T05:27:46.149Z,8.53
2019-01-15T05:30:17.538Z,3.20
2019-01-15T05:32:45.984Z,6.73
2019-01-15T05:35:14.655Z,7.43
2019-01-15T05:37:43.238Z,5.80
2019-01-15T05:40:14.398Z,4.87
2019-01-15T05:42:43.240Z,7.60
2019-01-15T05:45:21.720Z,2.77
2019-01-15T05:47:51.771Z,4.67
2019-01-15T05:50:38.228Z,3.50
2019-01-15T05:53:06.739Z,5.60
2019-01-15T05:55:35.982Z,6.80
2019-01-15T05:58:04.871Z,3.90
2019-01-15T06:00:33.360Z,3.33
2019-01-15T06:03:01.808Z,5.43
2019-01-15T06:05:30.256Z,3.87
2019-01-15T06:07:58.719Z,5.40
2019-01-15T06:10:27.189Z,3.73
2019-01-15T06:12:56.063Z,3.70
2019-01-15T06:15:24.513Z,6.60
2019-01-15T06:17:52.967Z,1.27
2019-01-15T06:20:21.920Z,5.10
2019-01-15T06:22:50.448Z,3.37
2019-01-15T06:25:18.902Z,4.33
2019-01-15T06:27:47.958Z,5.10
2019-01-15T06:30:23.255Z,2.90
2019-01-15T06:32:51.795Z,2.17
2019-01-15T06:35:20.451Z,1.43
2019-01-15T06:37:49.043Z,2.77
2019-01-15T06:40:18.911Z,3.33
2019-01-15T06:42:47.738Z,2.63
2019-01-15T06:45:22.084Z,2.43
2019-01-15T06:47:50.620Z,2.73
2019-01-15T06:50:19.298Z,1.77
2019-01-15T06:52:47.880Z,1.50
2019-01-15T06:55:19.024Z,5.67
2019-01-15T06:57:48.099Z,4.07
2019-01-15T07:00:35.970Z,3.33
2019-01-15T07:03:04.853Z,3.70
2019-01-15T07:05:33.449Z,2.70
2019-01-15T07:08:01.986Z,3.47
2019-01-15T07:10:38.760Z,2.63
2019-01-15T07:13:07.407Z,2.70
2019-01-15T07:15:35.942Z,3.33
2019-01-15T07:18:04.727Z,2.27
2019-01-15T07:20:33.317Z,3.73
2019-01-15T07:23:01.828Z,5.27
2019-01-15T07:25:30.719Z,4.40
2019-01-15T07:27:59.316Z,4.90
2019-01-15T07:30:36.550Z,1.33
2019-01-15T07:33:06.175Z,3.10
2019-01-15T07:35:34.615Z,1.83
2019-01-15T07:38:03.220Z,4.50
2019-01-15T07:40:31.776Z,3.40
2019-01-15T07:43:00.375Z,5.33
2019-01-15T07:45:28.821Z,5.40
2019-01-15T07:47:57.403Z,4.93
2019-01-15T07:50:25.853Z,5.97
2019-01-15T07:52:54.373Z,5.53
2019-01-15T07:55:23.384Z,3.60
2019-01-15T07:57:51.903Z,1.90
2019-01-15T08:00:22.010Z,6.17
2019-01-15T08:02:52.310Z,3.23
2019-01-15T08:05:22.802Z,7.20
2019-01-15T08:07:51.510Z,6.40
2019-01-15T08:10:20.417Z,4.93
2019-01-15T08:12:49.148Z,6.73
2019-01-15T08:15:20.746Z,7.27
2019-01-15T08:17:49.266Z,5.63
2019-01-15T08:20:17.707Z,7.43
2019-01-15T08:22:46.360Z,2.60
2019-01-15T08:25:16.457Z,3.13
2019-01-15T08:27:45.230Z,1.97
2019-01-15T08:30:19.223Z,1.83
2019-01-15T08:32:47.683Z,1.37
2019-01-15T08:35:16.473Z,3.60
2019-01-15T08:37:45.048Z,4.13
2019-01-15T08:40:15.703Z,4.17
2019-01-15T08:42:44.288Z,5.53
2019-01-15T08:45:15.323Z,3.00
2019-01-15T08:47:50.115Z,2.27
2019-01-15T08:50:21.714Z,5.53
2019-01-15T08:52:50.178Z,5.23
2019-01-15T08:55:18.764Z,3.17
2019-01-15T08:57:47.605Z,1.57
2019-01-15T09:00:16.192Z,2.10
2019-01-15T09:02:44.734Z,1.30
2019-01-15T09:05:13.295Z,3.07
2019-01-15T09:07:41.975Z,3.70
2019-01-15T09:10:18.266Z,4.10
2019-01-15T09:12:47.227Z,5.10
2019-01-15T09:15:21.003Z,5.43
2019-01-15T09:17:49.555Z,4.53
2019-01-15T09:20:39.048Z,3.83
2019-01-15T09:23:07.576Z,4.90
2019-01-15T09:25:36.171Z,3.13
2019-01-15T09:28:04.759Z,2.87
2019-01-15T09:30:33.414Z,3.73
2019-01-15T09:33:01.939Z,3.57
2019-01-15T09:35:30.383Z,6.00
2019-01-15T09:37:59.503Z,2.20
2019-01-15T09:40:28.015Z,2.07
2019-01-15T09:42:56.717Z,2.80
2019-01-15T09:45:25.439Z,3.30
2019-01-15T09:48:03.633Z,4.70
2019-01-15T09:50:32.292Z,2.70
2019-01-15T09:53:01.192Z,4.57
2019-01-15T09:55:29.998Z,5.53
2019-01-15T09:57:58.658Z,4.33
2019-01-15T10:00:27.105Z,4.40
2019-01-15T10:02:55.702Z,3.07
2019-01-15T10:05:24.223Z,1.40
2019-01-15T10:07:52.808Z,2.77
2019-01-15T10:10:21.334Z,2.10
2019-01-15T10:12:50.011Z,2.97
2019-01-15T10:15:22.016Z,2.67
2019-01-15T10:17:50.526Z,5.00
2019-01-15T10:20:19.681Z,6.10
2019-01-15T10:22:48.869Z,3.03
2019-01-15T10:25:19.287Z,1.60
2019-01-15T10:27:49.803Z,2.27
2019-01-15T10:30:26.123Z,2.60
2019-01-15T10:33:06.232Z,3.10
2019-01-15T10:35:37.827Z,2.83
2019-01-15T10:38:06.285Z,2.17
2019-01-15T10:40:34.814Z,2.17
2019-01-15T10:43:03.414Z,1.70
2019-01-15T10:45:31.865Z,2.93
2019-01-15T10:48:00.388Z,2.43
2019-01-15T10:50:29.060Z,2.93
2019-01-15T10:52:58.056Z,3.20
2019-01-15T10:55:26.518Z,7.60
2019-01-15T10:57:55.044Z,1.70
2019-01-15T11:00:23.558Z,3.90
2019-01-15T11:02:52.008Z,3.60
2019-01-15T11:05:20.517Z,3.67
2019-01-15T11:07:49.027Z,5.07
2019-01-15T11:10:17.542Z,3.63
2019-01-15T11:12:46.063Z,3.47
2019-01-15T11:15:14.890Z,2.93
2019-01-15T11:17:43.371Z,3.77
2019-01-15T11:20:17.199Z,2.20
2019-01-15T11:22:45.724Z,2.90
2019-01-15T11:25:14.416Z,1.67
2019-01-15T11:27:42.936Z,3.13
2019-01-15T11:30:13.686Z,8.53
2019-01-15T11:32:42.205Z,4.03
2019-01-15T11:35:12.155Z,5.83
2019-01-15T11:37:40.738Z,4.70
2019-01-15T11:40:12.284Z,6.00
2019-01-15T11:42:42.344Z,10.43
2019-01-15T11:45:18.698Z,6.00
2019-01-15T11:47:47.294Z,11.23
2019-01-15T11:50:18.624Z,6.87
2019-01-15T11:52:47.157Z,9.07
2019-01-15T11:55:15.734Z,9.83
2019-01-15T11:57:44.435Z,7.73
2019-01-15T12:00:45.987Z,7.17
2019-01-15T12:03:16.280Z,8.60
2019-01-15T12:05:52.250Z,5.33
2019-01-15T12:08:28.211Z,9.77
2019-01-15T12:11:16.373Z,11.53
2019-01-15T12:13:52.827Z,8.73
2019-01-15T12:16:39.319Z,12.17
2019-01-15T12:19:21.801Z,10.27
2019-01-15T12:21:58.008Z,10.00
2019-01-15T12:24:34.196Z,10.30
2019-01-15T12:27:20.900Z,14.90
2019-01-15T12:29:51.001Z,15.53
2019-01-15T12:32:39.156Z,23.47
2019-01-15T12:35:13.441Z,11.53
2019-01-15T12:37:46.841Z,11.50
2019-01-15T12:40:19.812Z,9.77
2019-01-15T12:43:06.090Z,14.33
2019-01-15T12:45:44.872Z,13.93
2019-01-15T12:48:15.093Z,9.00
2019-01-15T12:50:45.249Z,9.47
2019-01-15T12:53:24.499Z,10.57
2019-01-15T12:56:03.761Z,9.80
2019-01-15T12:58:42.630Z,8.70
2019-01-15T13:01:21.491Z,11.07
2019-01-15T13:04:03.683Z,10.60
2019-01-15T13:06:33.783Z,12.33
2019-01-15T13:09:06.626Z,8.57
2019-01-15T13:11:36.893Z,7.13
2019-01-15T13:14:07.310Z,10.47
2019-01-15T13:16:39.981Z,13.00
2019-01-15T13:19:26.394Z,10.97
2019-01-15T13:21:56.716Z,8.40
2019-01-15T13:24:41.832Z,9.77
2019-01-15T13:27:14.837Z,9.93
2019-01-15T13:29:44.925Z,12.93
2019-01-15T13:32:15.005Z,11.97
2019-01-15T13:34:48.298Z,10.03
2019-01-15T13:37:21.186Z,12.47
2019-01-15T13:40:03.554Z,11.43
2019-01-15T13:42:33.725Z,15.07
2019-01-15T13:45:16.058Z,18.37
2019-01-15T13:47:46.300Z,13.10
2019-01-15T13:50:19.469Z,14.57
2019-01-15T13:52:49.623Z,16.40
2019-01-15T13:55:20.179Z,14.97
2019-01-15T13:57:55.849Z,18.30
2019-01-15T14:00:34.941Z,17.13
2019-01-15T14:03:05.197Z,15.63
2019-01-15T14:05:38.042Z,15.93
2019-01-15T14:08:08.135Z,16.77
2019-01-15T14:10:40.438Z,20.17
2019-01-15T14:13:26.541Z,14.70
2019-01-15T14:16:05.831Z,17.60
2019-01-15T14:18:47.855Z,15.40
2019-01-15T14:21:18.020Z,16.93
2019-01-15T14:23:48.115Z,19.67
2019-01-15T14:26:18.206Z,13.43
2019-01-15T14:28:48.389Z,13.90
2019-01-15T14:31:18.477Z,16.43
2019-01-15T14:34:03.694Z,8.90
2019-01-15T14:36:39.677Z,14.50
2019-01-15T14:39:11.114Z,9.33
2019-01-15T14:41:59.375Z,6.07
2019-01-15T14:44:41.869Z,9.03
2019-01-15T14:47:17.637Z,7.17
2019-01-15T14:49:47.785Z,7.43
2019-01-15T14:52:26.958Z,9.77
2019-01-15T14:55:13.851Z,8.60
2019-01-15T14:57:59.236Z,10.80
2019-01-15T15:00:38.171Z,6.40
2019-01-15T15:03:11.156Z,5.70
2019-01-15T15:05:41.274Z,6.53
2019-01-15T15:08:27.553Z,5.77
2019-01-15T15:11:00.301Z,6.77
2019-01-15T15:13:36.041Z,6.80
2019-01-15T15:16:15.069Z,5.63
2019-01-15T15:18:51.236Z,7.63
2019-01-15T15:21:30.259Z,5.17
2019-01-15T15:24:09.473Z,8.77
2019-01-15T15:26:48.834Z,5.90
2019-01-15T15:29:35.431Z,8.50
2019-01-15T15:32:17.781Z,5.87
2019-01-15T15:34:51.018Z,5.23
2019-01-15T15:37:23.862Z,12.17
2019-01-15T15:39:56.483Z,8.23
2019-01-15T15:42:26.713Z,10.90
2019-01-15T15:45:02.678Z,11.57
2019-01-15T15:47:49.242Z,10.30
2019-01-15T15:50:19.389Z,7.80
2019-01-15T15:52:52.171Z,10.77
2019-01-15T15:55:25.526Z,6.83
2019-01-15T15:57:58.525Z,11.90
2019-01-15T16:00:44.974Z,13.07
2019-01-15T16:03:24.327Z,8.50
2019-01-15T16:05:57.459Z,10.97
2019-01-15T16:08:42.769Z,15.77
2019-01-15T16:11:25.272Z,12.87
2019-01-15T16:13:58.051Z,11.10
2019-01-15T16:16:31.216Z,12.03
2019-01-15T16:19:16.179Z,17.23
2019-01-15T16:21:55.211Z,13.03
2019-01-15T16:24:31.133Z,16.70
2019-01-15T16:27:01.634Z,12.77
2019-01-15T16:29:34.292Z,15.43
2019-01-15T16:32:22.768Z,17.33
2019-01-15T16:34:52.867Z,15.37
2019-01-15T16:37:25.607Z,19.57
2019-01-15T16:39:55.710Z,17.77
2019-01-15T16:42:28.758Z,16.43
2019-01-15T16:45:07.888Z,22.70
2019-01-15T16:47:40.831Z,23.47
2019-01-15T16:50:11.666Z,19.67
2019-01-15T16:52:58.238Z,25.50
2019-01-15T16:55:40.456Z,18.97
2019-01-15T16:58:13.539Z,18.47
2019-01-15T17:00:58.652Z,17.67
2019-01-15T17:03:37.531Z,21.33
2019-01-15T17:06:22.974Z,20.67
2019-01-15T17:08:58.866Z,27.53
2019-01-15T17:11:44.008Z,24.40
2019-01-15T17:14:14.553Z,22.23
2019-01-15T17:16:50.380Z,28.10
2019-01-15T17:19:20.530Z,25.53
2019-01-15T17:21:53.348Z,18.03
2019-01-15T17:24:29.448Z,23.33
2019-01-15T17:27:16.157Z,27.97
2019-01-15T17:29:46.388Z,26.30
2019-01-15T17:32:31.701Z,28.93
2019-01-15T17:35:04.626Z,22.20
2019-01-15T17:37:40.651Z,26.27
2019-01-15T17:40:11.551Z,19.40
2019-01-15T17:42:41.806Z,27.67
2019-01-15T17:48:18.748Z,23.00
2019-01-15T17:50:57.416Z,25.73
2019-01-15T17:53:43.892Z,21.37
2019-01-15T17:56:30.438Z,22.67
2019-01-15T17:59:06.425Z,27.90
2019-01-15T18:01:54.763Z,21.60
2019-01-15T18:04:24.946Z,29.00
2019-01-15T18:07:04.037Z,26.50
2019-01-15T18:09:36.953Z,24.97
2019-01-15T18:12:18.938Z,26.20
2019-01-15T18:14:58.094Z,16.83
2019-01-15T18:17:46.356Z,22.97
2019-01-15T18:20:22.553Z,22.73
2019-01-15T18:23:09.379Z,21.50
2019-01-15T18:25:39.605Z,27.47
2019-01-15T18:28:09.774Z,22.77
2019-01-15T18:30:45.388Z,21.27
2019-01-15T18:33:21.221Z,20.43
2019-01-15T18:35:57.160Z,18.17
2019-01-15T18:38:46.587Z,30.37
2019-01-15T18:41:23.038Z,28.87
2019-01-15T18:44:09.699Z,28.07
2019-01-15T18:46:56.381Z,24.30
2019-01-15T18:49:42.925Z,20.03
2019-01-15T18:52:24.847Z,26.47
2019-01-15T18:54:55.023Z,24.30
2019-01-15T18:57:25.115Z,23.17
2019-01-15T18:59:55.284Z,24.03
2019-01-15T19:02:34.027Z,23.20
2019-01-15T19:05:16.315Z,23.63
2019-01-15T19:07:46.445Z,25.00
2019-01-15T19:10:31.537Z,25.63
2019-01-15T19:13:13.888Z,25.17
2019-01-15T19:15:44.053Z,18.57
2019-01-15T19:18:25.901Z,23.40
2019-01-15T19:21:01.844Z,30.47
2019-01-15T19:23:48.095Z,24.73
2019-01-15T19:26:34.815Z,26.87
2019-01-15T19:29:04.963Z,23.10
2019-01-15T19:31:51.515Z,18.60
2019-01-15T19:34:21.622Z,25.90
2019-01-15T19:36:51.796Z,22.13
2019-01-15T19:39:22.048Z,27.10
2019-01-15T19:42:04.304Z,20.97
2019-01-15T19:44:52.883Z,24.87
2019-01-15T19:47:32.465Z,23.23
2019-01-15T19:50:08.717Z,24.53
2019-01-15T19:52:38.991Z,19.50
2019-01-15T19:55:25.777Z,20.70
2019-01-15T19:57:56.038Z,19.53
2019-01-15T20:00:31.718Z,25.27
2019-01-15T20:03:07.973Z,17.53
2019-01-15T20:05:38.107Z,26.20
2019-01-15T20:08:24.969Z,22.97
2019-01-15T20:11:07.087Z,22.00
2019-01-15T20:13:40.228Z,29.00
2019-01-15T20:16:19.184Z,25.43
2019-01-15T20:18:52.055Z,25.97
2019-01-15T20:21:38.484Z,31.47
2019-01-15T20:24:24.939Z,49.07
2019-01-15T20:27:07.046Z,48.53
2019-01-15T20:29:37.420Z,34.97
2019-01-15T20:32:07.767Z,30.53
2019-01-15T20:34:49.809Z,27.87
2019-01-15T20:37:34.956Z,22.80
2019-01-15T20:40:06.769Z,23.67
2019-01-15T20:42:39.991Z,30.73
2019-01-15T20:45:29.331Z,23.03
2019-01-15T20:48:15.841Z,31.33
2019-01-15T20:51:03.552Z,23.77
2019-01-15T20:53:34.172Z,29.20
2019-01-15T20:56:13.447Z,28.83
2019-01-15T20:58:46.213Z,29.37
2019-01-15T21:01:34.586Z,29.97
2019-01-15T21:04:07.481Z,21.03
2019-01-15T21:06:55.525Z,29.63
2019-01-15T21:09:42.375Z,20.23
2019-01-15T21:15:08.829Z,30.37
2019-01-15T21:17:44.876Z,31.20
2019-01-15T21:20:24.368Z,31.70
2019-01-15T21:23:00.335Z,19.03
2019-01-15T21:25:36.095Z,21.30
2019-01-15T21:28:22.423Z,27.87
2019-01-15T21:30:55.331Z,19.30
2019-01-15T21:33:40.363Z,20.70
2019-01-15T21:36:22.664Z,29.90
2019-01-15T21:39:01.560Z,23.23
2019-01-15T21:41:43.723Z,25.13
2019-01-15T21:44:30.115Z,22.70
2019-01-15T21:47:09.159Z,23.33
2019-01-15T21:49:47.920Z,24.07
2019-01-15T21:52:34.332Z,28.57
2019-01-15T21:55:07.408Z,24.83
2019-01-15T21:57:40.220Z,25.37
2019-01-15T22:00:16.322Z,25.57
2019-01-15T22:02:55.644Z,18.30
2019-01-15T22:05:35.610Z,25.90
2019-01-15T22:08:14.585Z,24.03
2019-01-15T22:10:44.759Z,19.83
2019-01-15T22:13:31.319Z,19.50
2019-01-15T22:16:16.565Z,19.13
2019-01-15T22:18:49.550Z,16.67
2019-01-15T22:21:19.728Z,17.57
2019-01-15T22:23:52.385Z,23.87
2019-01-15T22:26:22.596Z,21.10
2019-01-15T22:28:52.762Z,19.27
2019-01-15T22:31:32.059Z,23.97
2019-01-15T22:34:02.160Z,20.37
2019-01-15T22:36:41.403Z,22.47
2019-01-15T22:39:11.633Z,21.40
2019-01-15T22:41:58.118Z,29.53
2019-01-15T22:44:34.308Z,22.97
2019-01-15T22:47:20.743Z,21.03
2019-01-15T22:50:07.069Z,25.47
2019-01-15T22:52:39.988Z,23.03
2019-01-15T22:55:22.481Z,22.23
2019-01-15T22:57:52.572Z,21.33
2019-01-15T23:00:46.572Z,26.10
2019-01-15T23:03:33.167Z,24.47
2019-01-15T23:06:19.761Z,27.13
2019-01-15T23:08:52.358Z,27.77
2019-01-15T23:11:28.028Z,17.83
2019-01-15T23:14:13.108Z,22.47
2019-01-15T23:16:43.448Z,24.13
2019-01-15T23:19:13.609Z,24.17
2019-01-15T23:21:43.693Z,30.27
2019-01-15T23:24:30.207Z,23.30
2019-01-15T23:27:00.387Z,24.43
2019-01-15T23:29:46.783Z,24.23
2019-01-15T23:32:26.156Z,29.33
2019-01-15T23:34:56.318Z,23.83
2019-01-15T23:37:44.247Z,21.57
2019-01-15T23:40:14.552Z,23.87
2019-01-15T23:42:50.559Z,29.70
2019-01-15T23:45:38.983Z,29.27
2019-01-15T23:48:11.818Z,32.87
2019-01-15T23:50:42.080Z,25.37
2019-01-15T23:53:14.963Z,21.13
2019-01-15T23:56:01.028Z,33.30
2019-01-15T23:58:36.938Z,23.57
