createdAt,value
2024-05-09T00:00:40.672Z,0.0000
2024-05-09T00:01:47.944Z,0.0000
2024-05-09T00:02:54.199Z,0.0000
2024-05-09T00:04:02.456Z,0.0000
2024-05-09T00:05:09.421Z,0.0000
2024-05-09T00:06:15.546Z,0.0000
2024-05-09T00:07:21.709Z,0.0000
2024-05-09T00:08:28.884Z,0.0000
2024-05-09T00:09:35.216Z,0.0000
2024-05-09T00:10:41.673Z,0.0000
2024-05-09T00:11:48.011Z,0.0000
2024-05-09T00:12:54.293Z,0.0000
2024-05-09T00:14:00.907Z,0.0000
2024-05-09T00:15:07.253Z,0.0000
2024-05-09T00:16:13.339Z,0.0000
2024-05-09T00:17:19.578Z,0.0000
2024-05-09T00:18:25.873Z,0.0000
2024-05-09T00:19:32.265Z,0.0000
2024-05-09T00:20:40.841Z,0.0000
2024-05-09T00:21:50.448Z,0.0000
2024-05-09T00:22:57.232Z,0.0000
2024-05-09T00:24:03.221Z,0.0000
2024-05-09T00:25:09.710Z,0.0000
2024-05-09T00:26:15.837Z,0.0000
2024-05-09T00:27:22.047Z,0.0000
2024-05-09T00:28:28.814Z,0.0000
2024-05-09T00:29:35.041Z,0.0000
2024-05-09T00:30:41.273Z,0.0000
2024-05-09T00:32:03.187Z,0.0000
2024-05-09T00:33:10.780Z,0.0000
2024-05-09T00:34:18.859Z,0.0000
2024-05-09T00:35:25.936Z,0.0000
2024-05-09T00:36:32.661Z,0.0000
2024-05-09T00:38:05.047Z,0.0000
2024-05-09T00:39:12.180Z,0.0000
2024-05-09T00:40:27.086Z,0.0000
2024-05-09T00:41:31.763Z,0.0000
2024-05-09T00:42:38.613Z,0.0000
2024-05-09T00:43:45.535Z,0.0000
2024-05-09T00:44:57.188Z,0.0000
2024-05-09T00:46:05.409Z,0.0000
2024-05-09T00:47:15.474Z,0.0000
2024-05-09T00:48:22.763Z,0.0000
2024-05-09T00:49:31.556Z,0.0000
2024-05-09T00:50:38.810Z,0.0000
2024-05-09T00:51:49.414Z,0.0000
2024-05-09T00:52:56.623Z,0.0000
2024-05-09T00:54:17.906Z,0.0000
2024-05-09T00:55:25.517Z,0.0000
2024-05-09T00:56:38.508Z,0.0000
2024-05-09T00:57:45.591Z,0.0000
2024-05-09T00:58:52.210Z,0.0000
2024-05-09T01:00:09.899Z,0.0000
2024-05-09T01:01:19.610Z,0.0000
2024-05-09T01:02:41.205Z,0.0000
2024-05-09T01:03:55.081Z,0.0000
2024-05-09T01:05:02.020Z,0.0000
2024-05-09T01:06:09.603Z,0.0000
2024-05-09T01:07:17.720Z,0.0000
2024-05-09T01:08:25.548Z,0.0000
2024-05-09T01:09:35.692Z,0.0000
2024-05-09T01:10:45.189Z,0.0000
2024-05-09T01:11:55.690Z,0.0000
2024-05-09T01:13:05.106Z,0.0000
2024-05-09T01:14:13.670Z,0.0000
2024-05-09T01:15:36.728Z,0.0000
2024-05-09T01:16:44.728Z,0.0000
2024-05-09T01:18:06.646Z,0.0000
2024-05-09T01:20:41.677Z,0.0000
2024-05-09T01:21:49.958Z,0.0000
2024-05-09T01:23:00.022Z,0.0000
2024-05-09T01:24:10.414Z,0.0000
2024-05-09T01:25:24.028Z,0.0000
2024-05-09T01:26:32.195Z,0.0000
2024-05-09T01:27:41.202Z,0.0000
2024-05-09T01:28:49.185Z,0.0000
2024-05-09T01:32:19.649Z,0.0000
2024-05-09T01:33:26.567Z,0.0000
2024-05-09T01:34:36.052Z,0.0000
2024-05-09T01:35:43.636Z,0.0000
2024-05-09T01:39:11.727Z,0.0000
2024-05-09T01:43:27.820Z,0.0000
2024-05-09T01:44:42.551Z,0.0000
2024-05-09T01:45:50.686Z,0.0000
2024-05-09T01:47:28.193Z,0.0000
2024-05-09T01:51:20.006Z,0.0000
2024-05-09T01:52:29.705Z,0.0000
2024-05-09T01:53:40.593Z,0.0000
2024-05-09T01:55:40.583Z,0.0000
2024-05-09T02:04:39.678Z,0.0000
2024-05-09T02:06:25.931Z,0.0000
2024-05-09T02:07:31.911Z,0.0000
2024-05-09T02:08:50.123Z,0.0000
2024-05-09T02:10:00.264Z,0.0000
2024-05-09T02:11:06.976Z,0.0000
2024-05-09T02:12:13.689Z,0.0000
2024-05-09T02:13:25.341Z,0.0000
2024-05-09T02:14:38.766Z,0.0000
2024-05-09T02:19:34.471Z,0.0000
2024-05-09T02:20:41.943Z,0.0000
2024-05-09T02:21:58.592Z,0.0000
2024-05-09T02:23:21.720Z,0.0000
2024-05-09T02:25:48.593Z,0.0000
2024-05-09T02:26:55.613Z,0.0000
2024-05-09T02:28:26.754Z,0.0000
2024-05-09T02:29:41.757Z,0.0000
2024-05-09T02:31:16.720Z,0.0000
2024-05-09T02:32:26.993Z,0.0000
2024-05-09T02:33:56.973Z,0.0000
2024-05-09T02:35:04.602Z,0.0000
2024-05-09T02:43:25.973Z,0.0000
2024-05-09T02:44:42.754Z,0.0000
2024-05-09T02:48:21.934Z,0.0000
2024-05-09T02:49:37.807Z,0.0000
2024-05-09T02:52:22.792Z,0.0000
2024-05-09T02:53:42.771Z,0.0000
2024-05-09T02:54:57.628Z,0.0000
2024-05-09T02:56:10.823Z,0.0000
2024-05-09T02:57:52.771Z,0.0000
2024-05-09T03:03:50.460Z,0.0000
2024-05-09T03:05:02.837Z,0.0000
2024-05-09T03:08:38.977Z,0.0000
2024-05-09T03:09:59.099Z,0.0000
2024-05-09T03:13:23.131Z,0.0000
2024-05-09T03:19:44.481Z,0.0000
2024-05-09T03:21:07.366Z,0.0000
2024-05-09T03:23:05.799Z,0.0000
2024-05-09T03:26:39.721Z,0.0000
2024-05-09T03:28:10.271Z,4.0000
2024-05-09T03:30:15.452Z,0.0000
2024-05-09T03:31:26.275Z,4.0000
2024-05-09T03:32:59.316Z,4.0000
2024-05-09T03:37:38.079Z,8.0000
2024-05-09T03:41:30.498Z,12.0000
2024-05-09T03:52:51.967Z,24.0000
2024-05-09T03:54:24.210Z,76.0000
2024-05-09T03:55:45.915Z,88.0000
2024-05-09T03:58:04.904Z,92.0000
2024-05-09T03:59:32.839Z,124.0000
2024-05-09T04:01:14.384Z,144.0000
2024-05-09T04:02:20.909Z,196.0000
2024-05-09T04:03:27.364Z,228.0000
2024-05-09T04:04:33.886Z,252.0000
2024-05-09T04:05:41.078Z,288.0000
2024-05-09T04:06:49.374Z,292.0000
2024-05-09T04:07:56.403Z,328.0000
2024-05-09T04:09:02.438Z,380.0000
2024-05-09T04:10:11.278Z,412.0000
2024-05-09T04:11:20.946Z,444.0000
2024-05-09T04:12:27.938Z,484.0000
2024-05-09T04:13:34.123Z,484.0000
2024-05-09T04:14:40.280Z,548.0000
2024-05-09T04:15:46.409Z,556.0000
2024-05-09T04:16:52.517Z,688.0000
2024-05-09T04:17:58.847Z,712.0000
2024-05-09T04:19:05.053Z,744.0000
2024-05-09T04:20:21.059Z,852.0000
2024-05-09T04:21:23.134Z,896.0000
2024-05-09T04:22:29.082Z,920.0000
2024-05-09T04:23:35.875Z,940.0000
2024-05-09T04:24:43.118Z,932.0000
2024-05-09T04:25:50.052Z,964.0000
2024-05-09T04:27:11.069Z,976.0000
2024-05-09T04:28:17.109Z,944.0000
2024-05-09T04:29:23.354Z,928.0000
2024-05-09T04:30:36.758Z,932.0000
2024-05-09T04:31:41.448Z,872.0000
2024-05-09T04:32:47.740Z,836.0000
2024-05-09T04:33:53.956Z,840.0000
2024-05-09T04:35:00.240Z,896.0000
2024-05-09T04:36:06.438Z,856.0000
2024-05-09T04:37:13.357Z,848.0000
2024-05-09T04:38:20.449Z,900.0000
2024-05-09T04:39:26.639Z,908.0000
2024-05-09T04:40:36.071Z,896.0000
2024-05-09T04:41:43.700Z,964.0000
2024-05-09T04:42:50.399Z,1028.0000
2024-05-09T04:43:56.629Z,1052.0000
2024-05-09T04:45:02.776Z,1068.0000
2024-05-09T04:46:08.821Z,1096.0000
2024-05-09T04:47:15.876Z,976.0000
2024-05-09T04:48:22.220Z,1000.0000
2024-05-09T04:49:28.612Z,1028.0000
2024-05-09T04:50:38.190Z,1168.0000
2024-05-09T04:51:47.441Z,1192.0000
2024-05-09T04:52:53.568Z,1068.0000
2024-05-09T04:53:59.765Z,1084.0000
2024-05-09T04:55:05.938Z,1172.0000
2024-05-09T04:56:12.127Z,1204.0000
2024-05-09T04:57:18.203Z,1284.0000
2024-05-09T04:58:24.476Z,1292.0000
2024-05-09T04:59:30.599Z,1596.0000
2024-05-09T05:00:38.302Z,1600.0000
2024-05-09T05:01:45.806Z,1636.0000
2024-05-09T05:02:52.195Z,1664.0000
2024-05-09T05:03:58.646Z,1672.0000
2024-05-09T05:05:05.040Z,1748.0000
2024-05-09T05:06:13.884Z,1660.0000
2024-05-09T05:07:20.042Z,1504.0000
2024-05-09T05:08:26.130Z,1500.0000
2024-05-09T05:09:32.338Z,1268.0000
2024-05-09T05:10:38.492Z,984.0000
2024-05-09T05:11:44.654Z,1020.0000
2024-05-09T05:12:51.436Z,1052.0000
2024-05-09T05:13:57.527Z,996.0000
2024-05-09T05:15:03.774Z,1024.0000
2024-05-09T05:16:10.174Z,1180.0000
2024-05-09T05:17:16.804Z,1244.0000
2024-05-09T05:18:24.051Z,1468.0000
2024-05-09T05:19:31.254Z,1408.0000
2024-05-09T05:20:37.954Z,1548.0000
2024-05-09T05:21:44.061Z,2096.0000
2024-05-09T05:22:51.034Z,2304.0000
2024-05-09T05:23:57.125Z,2532.0000
2024-05-09T05:25:03.110Z,2832.0000
2024-05-09T05:26:09.172Z,2764.0000
2024-05-09T05:27:15.355Z,2312.0000
2024-05-09T05:28:21.532Z,1924.0000
2024-05-09T05:29:27.853Z,2316.0000
2024-05-09T05:30:35.015Z,2000.0000
2024-05-09T05:31:41.622Z,2348.0000
2024-05-09T05:32:47.908Z,1824.0000
2024-05-09T05:33:54.183Z,1440.0000
2024-05-09T05:35:00.341Z,1304.0000
2024-05-09T05:36:06.488Z,1376.0000
2024-05-09T05:37:12.568Z,1456.0000
2024-05-09T05:38:19.159Z,1640.0000
2024-05-09T05:39:28.827Z,2024.0000
2024-05-09T05:40:37.562Z,2380.0000
2024-05-09T05:41:45.093Z,3628.0000
2024-05-09T05:42:51.174Z,3472.0000
2024-05-09T05:43:57.331Z,3348.0000
2024-05-09T05:45:05.089Z,2972.0000
2024-05-09T05:46:12.866Z,3648.0000
2024-05-09T05:47:22.108Z,3588.0000
2024-05-09T05:48:31.012Z,3124.0000
2024-05-09T05:49:37.894Z,2876.0000
2024-05-09T05:50:46.006Z,2268.0000
2024-05-09T05:51:52.391Z,2080.0000
2024-05-09T05:52:58.676Z,2004.0000
2024-05-09T05:54:04.887Z,1800.0000
2024-05-09T05:55:11.034Z,2732.0000
2024-05-09T05:56:17.215Z,2420.0000
2024-05-09T05:57:23.348Z,2824.0000
2024-05-09T05:58:29.495Z,2844.0000
2024-05-09T05:59:36.442Z,2496.0000
2024-05-09T06:00:43.423Z,2436.0000
2024-05-09T06:01:49.608Z,2876.0000
2024-05-09T06:02:55.839Z,2720.0000
2024-05-09T06:04:01.918Z,2084.0000
2024-05-09T06:05:08.218Z,2128.0000
2024-05-09T06:06:14.479Z,2712.0000
2024-05-09T06:07:21.433Z,2784.0000
2024-05-09T06:08:30.144Z,2916.0000
2024-05-09T06:09:36.958Z,4064.0000
2024-05-09T06:10:43.122Z,4368.0000
2024-05-09T06:11:49.472Z,4420.0000
2024-05-09T06:12:55.555Z,4396.0000
2024-05-09T06:14:01.673Z,4660.0000
2024-05-09T06:15:07.704Z,4372.0000
2024-05-09T06:16:13.811Z,4904.0000
2024-05-09T06:17:20.038Z,5016.0000
2024-05-09T06:18:26.649Z,5148.0000
2024-05-09T06:19:33.205Z,5980.0000
2024-05-09T06:20:39.978Z,6356.0000
2024-05-09T06:21:48.451Z,6576.0000
2024-05-09T06:22:55.183Z,6588.0000
2024-05-09T06:24:10.576Z,6188.0000
2024-05-09T06:25:39.344Z,6716.0000
2024-05-09T06:26:46.042Z,9196.0000
2024-05-09T06:27:52.137Z,8888.0000
2024-05-09T06:28:58.334Z,9140.0000
2024-05-09T06:30:05.201Z,9780.0000
2024-05-09T06:31:11.483Z,10304.0000
2024-05-09T06:32:18.108Z,10228.0000
2024-05-09T06:33:24.610Z,9856.0000
2024-05-09T06:34:30.902Z,11080.0000
2024-05-09T06:35:40.203Z,10576.0000
2024-05-09T06:36:46.600Z,10172.0000
2024-05-09T06:37:52.828Z,11428.0000
2024-05-09T06:38:58.962Z,10764.0000
2024-05-09T06:40:10.069Z,10684.0000
2024-05-09T06:41:17.069Z,12012.0000
2024-05-09T06:42:23.682Z,9320.0000
2024-05-09T06:43:29.894Z,9536.0000
2024-05-09T06:44:36.093Z,10228.0000
2024-05-09T06:45:42.391Z,10456.0000
2024-05-09T06:46:48.563Z,10536.0000
2024-05-09T06:48:01.605Z,10032.0000
2024-05-09T06:49:09.309Z,10444.0000
2024-05-09T06:50:23.912Z,10836.0000
2024-05-09T06:51:33.567Z,12520.0000
2024-05-09T06:52:43.235Z,16964.0000
2024-05-09T06:53:49.636Z,15188.0000
2024-05-09T06:54:57.058Z,10196.0000
2024-05-09T06:56:26.259Z,10156.0000
2024-05-09T06:58:05.378Z,8348.0000
2024-05-09T06:59:11.913Z,7336.0000
2024-05-09T07:00:26.801Z,9256.0000
2024-05-09T07:01:31.063Z,7980.0000
2024-05-09T07:02:37.723Z,6912.0000
2024-05-09T07:03:45.268Z,6640.0000
2024-05-09T07:04:54.763Z,5912.0000
2024-05-09T07:06:04.483Z,6676.0000
2024-05-09T07:09:06.093Z,6688.0000
2024-05-09T07:10:18.063Z,5016.0000
2024-05-09T07:11:31.593Z,6976.0000
2024-05-09T07:12:40.747Z,6044.0000
2024-05-09T07:13:49.513Z,6104.0000
2024-05-09T07:14:55.701Z,6164.0000
2024-05-09T07:16:04.759Z,5916.0000
2024-05-09T07:17:11.504Z,5900.0000
2024-05-09T07:18:19.916Z,5248.0000
2024-05-09T07:19:27.034Z,4704.0000
2024-05-09T07:20:34.977Z,4256.0000
2024-05-09T07:21:45.069Z,5072.0000
2024-05-09T07:22:53.933Z,7272.0000
2024-05-09T07:24:03.294Z,11012.0000
2024-05-09T07:25:10.783Z,10416.0000
2024-05-09T07:26:18.818Z,9028.0000
2024-05-09T07:27:26.685Z,9708.0000
2024-05-09T07:28:33.203Z,14036.0000
2024-05-09T07:29:40.089Z,15460.0000
2024-05-09T07:30:47.524Z,14764.0000
2024-05-09T07:31:53.684Z,13292.0000
2024-05-09T07:33:00.720Z,12156.0000
2024-05-09T07:34:07.389Z,11272.0000
2024-05-09T07:35:15.816Z,11000.0000
2024-05-09T07:36:22.546Z,10684.0000
2024-05-09T07:37:29.390Z,11272.0000
2024-05-09T07:38:36.669Z,11732.0000
2024-05-09T07:39:43.364Z,10912.0000
2024-05-09T07:40:49.748Z,10508.0000
2024-05-09T07:41:56.584Z,9848.0000
2024-05-09T07:43:03.104Z,8208.0000
2024-05-09T07:44:09.377Z,9220.0000
2024-05-09T07:45:38.960Z,9836.0000
2024-05-09T07:47:36.441Z,12396.0000
2024-05-09T07:49:11.994Z,11340.0000
2024-05-09T07:50:35.274Z,9944.0000
2024-05-09T07:52:22.652Z,9364.0000
2024-05-09T07:53:32.469Z,9556.0000
2024-05-09T07:53:44.763Z,9500.0000
2024-05-09T07:54:53.218Z,8164.0000
2024-05-09T07:55:59.645Z,7584.0000
2024-05-09T07:57:05.957Z,8672.0000
2024-05-09T07:58:12.166Z,10756.0000
2024-05-09T07:59:18.448Z,12704.0000
2024-05-09T08:00:30.850Z,12564.0000
2024-05-09T08:01:38.107Z,12424.0000
2024-05-09T08:02:45.936Z,11688.0000
2024-05-09T08:03:52.712Z,11372.0000
2024-05-09T08:04:59.712Z,12884.0000
2024-05-09T08:06:05.952Z,13396.0000
2024-05-09T08:07:12.283Z,13768.0000
2024-05-09T08:08:18.547Z,14424.0000
2024-05-09T08:09:24.942Z,15216.0000
2024-05-09T08:10:31.136Z,13652.0000
2024-05-09T08:11:37.791Z,13592.0000
2024-05-09T08:12:44.208Z,12920.0000
2024-05-09T08:13:50.473Z,13372.0000
2024-05-09T08:14:56.911Z,14848.0000
2024-05-09T08:16:03.613Z,15272.0000
2024-05-09T08:17:10.643Z,11316.0000
2024-05-09T08:18:17.300Z,9840.0000
2024-05-09T08:19:24.557Z,14164.0000
2024-05-09T08:20:33.909Z,13696.0000
2024-05-09T08:21:43.308Z,11592.0000
2024-05-09T08:22:49.738Z,9692.0000
2024-05-09T08:23:56.083Z,8836.0000
2024-05-09T08:25:02.479Z,9328.0000
2024-05-09T08:26:08.748Z,9852.0000
2024-05-09T08:27:15.065Z,8148.0000
2024-05-09T08:28:21.349Z,6612.0000
2024-05-09T08:29:27.630Z,6032.0000
2024-05-09T08:30:37.174Z,6260.0000
2024-05-09T08:31:44.928Z,7492.0000
2024-05-09T08:32:51.162Z,8880.0000
2024-05-09T08:33:57.683Z,8640.0000
2024-05-09T08:35:04.223Z,9184.0000
2024-05-09T08:36:25.078Z,7320.0000
2024-05-09T08:37:36.632Z,6352.0000
2024-05-09T08:38:43.431Z,5740.0000
2024-05-09T08:39:49.768Z,5936.0000
2024-05-09T08:40:55.963Z,10376.0000
2024-05-09T08:42:02.110Z,13632.0000
2024-05-09T08:43:08.606Z,11208.0000
2024-05-09T08:44:15.382Z,11592.0000
2024-05-09T08:45:21.452Z,13056.0000
2024-05-09T08:46:27.690Z,16540.0000
2024-05-09T08:47:34.144Z,18496.0000
2024-05-09T08:48:40.642Z,20000.0000
2024-05-09T08:49:47.677Z,20800.0000
2024-05-09T08:50:54.021Z,20160.0000
2024-05-09T08:52:00.262Z,17448.0000
2024-05-09T08:53:06.599Z,14796.0000
2024-05-09T08:54:12.601Z,14596.0000
2024-05-09T08:55:18.836Z,16936.0000
2024-05-09T08:56:26.087Z,16116.0000
2024-05-09T08:57:32.434Z,17220.0000
2024-05-09T08:58:38.510Z,17824.0000
2024-05-09T08:59:44.624Z,16712.0000
2024-05-09T09:00:50.961Z,15888.0000
2024-05-09T09:01:57.687Z,16464.0000
2024-05-09T09:03:03.946Z,13560.0000
2024-05-09T09:04:10.444Z,13488.0000
2024-05-09T09:05:16.998Z,14280.0000
2024-05-09T09:06:23.285Z,13768.0000
2024-05-09T09:07:29.915Z,11212.0000
2024-05-09T09:08:36.061Z,8460.0000
2024-05-09T09:09:42.269Z,6984.0000
2024-05-09T09:10:48.555Z,6416.0000
2024-05-09T09:11:54.782Z,6044.0000
2024-05-09T09:13:00.988Z,6144.0000
2024-05-09T09:14:07.147Z,6352.0000
2024-05-09T09:15:13.553Z,6868.0000
2024-05-09T09:16:22.709Z,9604.0000
2024-05-09T09:17:29.270Z,12628.0000
2024-05-09T09:18:35.589Z,12556.0000
2024-05-09T09:19:41.916Z,13712.0000
2024-05-09T09:20:48.956Z,13848.0000
2024-05-09T09:21:56.022Z,12764.0000
2024-05-09T09:23:02.585Z,11580.0000
2024-05-09T09:24:09.973Z,13524.0000
2024-05-09T09:25:16.373Z,13160.0000
2024-05-09T09:26:22.735Z,11060.0000
2024-05-09T09:27:29.195Z,12740.0000
2024-05-09T09:28:35.284Z,15408.0000
2024-05-09T09:29:41.518Z,21888.0000
2024-05-09T09:30:47.876Z,25376.0000
2024-05-09T09:31:56.702Z,25728.0000
2024-05-09T09:33:03.353Z,23936.0000
2024-05-09T09:34:09.894Z,22048.0000
2024-05-09T09:35:16.147Z,21152.0000
2024-05-09T09:36:22.558Z,20928.0000
2024-05-09T09:37:29.121Z,19648.0000
2024-05-09T09:38:35.831Z,18912.0000
2024-05-09T09:39:42.098Z,15860.0000
2024-05-09T09:40:50.097Z,14180.0000
2024-05-09T09:41:56.565Z,16512.0000
2024-05-09T09:43:02.817Z,19680.0000
2024-05-09T09:44:09.516Z,20288.0000
2024-05-09T09:45:15.643Z,19840.0000
2024-05-09T09:46:21.813Z,19552.0000
2024-05-09T09:47:28.048Z,20640.0000
2024-05-09T09:48:34.685Z,20448.0000
2024-05-09T09:49:41.464Z,21120.0000
2024-05-09T09:50:48.030Z,19840.0000
2024-05-09T09:51:54.478Z,19904.0000
2024-05-09T09:53:00.828Z,18016.0000
2024-05-09T09:54:07.179Z,16684.0000
2024-05-09T09:55:14.193Z,18272.0000
2024-05-09T09:56:20.351Z,23936.0000
2024-05-09T09:57:26.760Z,32288.0000
2024-05-09T09:58:32.846Z,31168.0000
2024-05-09T09:59:38.887Z,26240.0000
2024-05-09T10:00:46.307Z,28576.0000
2024-05-09T10:01:52.888Z,27584.0000
2024-05-09T10:02:59.562Z,29376.0000
2024-05-09T10:04:07.416Z,29760.0000
2024-05-09T10:05:13.952Z,29536.0000
2024-05-09T10:06:20.420Z,32000.0000
2024-05-09T10:07:26.663Z,31296.0000
2024-05-09T10:08:33.173Z,31680.0000
2024-05-09T10:09:39.415Z,30912.0000
2024-05-09T10:10:46.325Z,32960.0000
2024-05-09T10:11:59.701Z,32896.0000
2024-05-09T10:13:05.911Z,35904.0000
2024-05-09T10:14:12.577Z,33920.0000
2024-05-09T10:15:18.961Z,33760.0000
2024-05-09T10:16:25.722Z,34976.0000
2024-05-09T10:17:32.772Z,33120.0000
2024-05-09T10:18:39.553Z,30016.0000
2024-05-09T10:19:46.259Z,30304.0000
2024-05-09T10:20:52.626Z,31232.0000
2024-05-09T10:21:58.924Z,32960.0000
2024-05-09T10:23:20.215Z,35136.0000
2024-05-09T10:24:26.546Z,34368.0000
2024-05-09T10:25:32.823Z,35744.0000
2024-05-09T10:26:39.099Z,37472.0000
2024-05-09T10:27:45.435Z,39648.0000
2024-05-09T10:28:51.601Z,37344.0000
2024-05-09T10:29:57.829Z,41312.0000
2024-05-09T10:31:04.077Z,37472.0000
2024-05-09T10:32:10.474Z,34560.0000
2024-05-09T10:33:16.665Z,32544.0000
2024-05-09T10:34:23.364Z,30880.0000
2024-05-09T10:35:29.450Z,31488.0000
2024-05-09T10:36:35.770Z,31584.0000
2024-05-09T10:37:41.939Z,28608.0000
2024-05-09T10:38:48.200Z,27008.0000
2024-05-09T10:39:54.474Z,23488.0000
2024-05-09T10:41:00.637Z,21440.0000
2024-05-09T10:42:07.140Z,19520.0000
2024-05-09T10:43:13.348Z,20608.0000
2024-05-09T10:44:19.569Z,21056.0000
2024-05-09T10:45:25.636Z,18560.0000
2024-05-09T10:46:32.057Z,17504.0000
2024-05-09T10:47:39.264Z,15864.0000
2024-05-09T10:48:45.640Z,13540.0000
2024-05-09T10:49:52.674Z,13432.0000
2024-05-09T10:50:59.167Z,12788.0000
2024-05-09T10:52:05.255Z,14536.0000
2024-05-09T10:53:11.451Z,19392.0000
2024-05-09T10:54:20.531Z,21504.0000
2024-05-09T10:55:26.870Z,29152.0000
2024-05-09T10:56:33.141Z,32960.0000
2024-05-09T10:57:39.574Z,32608.0000
2024-05-09T10:58:45.676Z,33888.0000
2024-05-09T10:59:54.641Z,36448.0000
2024-05-09T11:01:05.462Z,36928.0000
2024-05-09T11:02:14.014Z,35136.0000
2024-05-09T11:03:20.851Z,37216.0000
2024-05-09T11:04:27.058Z,39232.0000
2024-05-09T11:05:33.477Z,43584.0000
2024-05-09T11:06:40.408Z,44096.0000
2024-05-09T11:07:47.189Z,44384.0000
2024-05-09T11:08:53.331Z,41152.0000
2024-05-09T11:10:00.104Z,36512.0000
2024-05-09T11:11:08.233Z,34144.0000
2024-05-09T11:12:15.786Z,35936.0000
2024-05-09T11:13:22.420Z,33152.0000
2024-05-09T11:14:29.779Z,31424.0000
2024-05-09T11:15:36.395Z,28544.0000
2024-05-09T11:17:11.317Z,24832.0000
2024-05-09T11:18:15.947Z,26464.0000
2024-05-09T11:19:20.992Z,29536.0000
2024-05-09T11:20:29.739Z,28672.0000
2024-05-09T11:21:34.685Z,26720.0000
2024-05-09T11:22:38.815Z,33536.0000
2024-05-09T11:23:43.321Z,76096.0000
2024-05-09T11:24:48.299Z,138592.0000
2024-05-09T11:25:52.470Z,42496.0000
2024-05-09T11:26:56.538Z,36256.0000
2024-05-09T11:28:00.687Z,34592.0000
2024-05-09T11:29:05.816Z,36992.0000
2024-05-09T11:30:14.457Z,32288.0000
2024-05-09T11:31:20.043Z,25248.0000
2024-05-09T11:32:24.260Z,19968.0000
2024-05-09T11:33:28.912Z,18208.0000
2024-05-09T11:34:35.238Z,20928.0000
2024-05-09T11:35:39.368Z,22176.0000
2024-05-09T11:36:43.579Z,22592.0000
2024-05-09T11:37:47.769Z,22208.0000
2024-05-09T11:38:52.364Z,22080.0000
2024-05-09T11:39:56.628Z,22560.0000
2024-05-09T11:41:00.925Z,25312.0000
2024-05-09T11:42:05.829Z,29440.0000
2024-05-09T11:43:10.127Z,29504.0000
2024-05-09T11:44:14.425Z,31488.0000
2024-05-09T11:45:18.511Z,34976.0000
2024-05-09T11:46:23.510Z,33856.0000
2024-05-09T11:47:27.511Z,30528.0000
2024-05-09T11:48:31.801Z,27840.0000
2024-05-09T11:49:36.190Z,25216.0000
2024-05-09T11:50:40.203Z,22816.0000
2024-05-09T11:51:44.396Z,21920.0000
2024-05-09T11:52:48.466Z,21600.0000
2024-05-09T11:53:52.711Z,20832.0000
2024-05-09T11:54:56.838Z,17536.0000
2024-05-09T11:56:01.065Z,14076.0000
2024-05-09T11:57:05.324Z,12208.0000
2024-05-09T11:58:09.549Z,12348.0000
2024-05-09T11:59:13.719Z,13548.0000
2024-05-09T12:00:25.214Z,14384.0000
2024-05-09T12:01:28.346Z,16528.0000
2024-05-09T12:02:33.083Z,17824.0000
2024-05-09T12:03:37.546Z,19168.0000
2024-05-09T12:04:41.921Z,19808.0000
2024-05-09T12:05:46.447Z,19776.0000
2024-05-09T12:06:50.784Z,20608.0000
2024-05-09T12:07:56.056Z,22400.0000
2024-05-09T12:09:00.240Z,25664.0000
2024-05-09T12:10:06.059Z,32352.0000
2024-05-09T12:11:14.905Z,49856.0000
2024-05-09T12:12:19.060Z,38144.0000
2024-05-09T12:13:23.341Z,33152.0000
2024-05-09T12:14:27.617Z,31360.0000
2024-05-09T12:15:31.924Z,30912.0000
2024-05-09T12:16:36.322Z,29888.0000
2024-05-09T12:17:40.600Z,25984.0000
2024-05-09T12:18:45.620Z,24608.0000
2024-05-09T12:19:49.908Z,24128.0000
2024-05-09T12:20:54.129Z,24480.0000
2024-05-09T12:21:58.454Z,24864.0000
2024-05-09T12:23:02.616Z,25472.0000
2024-05-09T12:24:06.855Z,25888.0000
2024-05-09T12:25:11.889Z,26080.0000
2024-05-09T12:26:16.130Z,26208.0000
2024-05-09T12:27:21.316Z,27776.0000
2024-05-09T12:28:25.642Z,29792.0000
2024-05-09T12:29:30.022Z,33952.0000
2024-05-09T12:30:38.062Z,42464.0000
2024-05-09T12:31:44.504Z,49504.0000
2024-05-09T12:32:48.952Z,38688.0000
2024-05-09T12:33:53.323Z,37440.0000
2024-05-09T12:34:57.764Z,91328.0000
2024-05-09T12:36:02.015Z,57600.0000
2024-05-09T12:37:06.218Z,55808.0000
2024-05-09T12:38:11.265Z,51712.0000
2024-05-09T12:39:15.548Z,47328.0000
2024-05-09T12:40:31.831Z,42304.0000
2024-05-09T12:41:59.919Z,56928.0000
2024-05-09T12:43:09.997Z,33600.0000
2024-05-09T12:44:18.058Z,29984.0000
2024-05-09T12:45:23.274Z,29152.0000
2024-05-09T12:46:36.802Z,32576.0000
2024-05-09T12:47:50.557Z,36544.0000
2024-05-09T12:49:07.336Z,35872.0000
2024-05-09T12:50:29.876Z,31776.0000
2024-05-09T12:51:32.345Z,28224.0000
2024-05-09T12:52:39.299Z,27488.0000
2024-05-09T12:54:04.169Z,27200.0000
2024-05-09T12:55:16.614Z,28288.0000
2024-05-09T12:56:30.315Z,27776.0000
2024-05-09T12:57:44.816Z,27680.0000
2024-05-09T12:58:59.080Z,30080.0000
2024-05-09T13:00:14.176Z,32576.0000
2024-05-09T13:01:24.178Z,32256.0000
2024-05-09T13:02:34.052Z,29216.0000
2024-05-09T13:03:45.989Z,25920.0000
2024-05-09T13:05:07.809Z,23584.0000
2024-05-09T13:06:12.133Z,24448.0000
2024-05-09T13:07:18.941Z,25280.0000
2024-05-09T13:08:23.271Z,25280.0000
2024-05-09T13:09:28.914Z,24672.0000
2024-05-09T13:10:33.768Z,25248.0000
2024-05-09T13:11:38.514Z,25632.0000
2024-05-09T13:12:44.667Z,25920.0000
2024-05-09T13:13:49.286Z,28000.0000
2024-05-09T13:14:55.024Z,30944.0000
2024-05-09T13:16:00.430Z,36960.0000
2024-05-09T13:17:04.519Z,40928.0000
2024-05-09T13:18:10.491Z,48160.0000
2024-05-09T13:19:15.500Z,100448.0000
2024-05-09T13:20:29.118Z,108704.0000
2024-05-09T13:21:30.648Z,41824.0000
2024-05-09T13:22:34.830Z,28672.0000
2024-05-09T13:23:39.450Z,28000.0000
2024-05-09T13:24:43.867Z,27264.0000
2024-05-09T13:25:48.424Z,28128.0000
2024-05-09T13:26:52.865Z,31392.0000
2024-05-09T13:27:57.794Z,68032.0000
2024-05-09T13:29:02.535Z,38624.0000
2024-05-09T13:30:11.873Z,37376.0000
2024-05-09T13:31:18.423Z,35136.0000
2024-05-09T13:32:23.292Z,47424.0000
2024-05-09T13:33:28.255Z,39808.0000
2024-05-09T13:34:32.846Z,35296.0000
2024-05-09T13:35:38.277Z,35808.0000
2024-05-09T13:36:42.883Z,31456.0000
2024-05-09T13:37:48.667Z,31232.0000
2024-05-09T13:38:53.093Z,45984.0000
2024-05-09T13:39:58.152Z,34912.0000
2024-05-09T13:41:02.786Z,30016.0000
2024-05-09T13:42:07.501Z,27264.0000
2024-05-09T13:43:12.366Z,29952.0000
2024-05-09T13:44:17.237Z,37056.0000
2024-05-09T13:45:21.383Z,51360.0000
2024-05-09T13:46:25.886Z,41696.0000
2024-05-09T13:47:32.163Z,37408.0000
2024-05-09T13:48:36.774Z,33888.0000
2024-05-09T13:49:42.181Z,28448.0000
2024-05-09T13:50:47.458Z,25824.0000
2024-05-09T13:51:52.009Z,25312.0000
2024-05-09T13:52:56.479Z,25952.0000
2024-05-09T13:54:00.737Z,26496.0000
2024-05-09T13:55:05.101Z,25632.0000
2024-05-09T13:56:10.126Z,24736.0000
2024-05-09T13:57:17.400Z,23680.0000
2024-05-09T13:58:23.050Z,22272.0000
2024-05-09T13:59:31.379Z,22208.0000
2024-05-09T14:00:44.358Z,23520.0000
2024-05-09T14:01:47.203Z,26496.0000
2024-05-09T14:02:51.948Z,30464.0000
2024-05-09T14:03:58.045Z,32544.0000
2024-05-09T14:05:02.621Z,33536.0000
2024-05-09T14:06:09.432Z,32864.0000
2024-05-09T14:07:17.978Z,32512.0000
2024-05-09T14:08:23.702Z,34176.0000
2024-05-09T14:09:28.475Z,36128.0000
2024-05-09T14:10:33.797Z,36608.0000
2024-05-09T14:11:38.689Z,33024.0000
2024-05-09T14:12:42.974Z,29664.0000
2024-05-09T14:13:48.102Z,26240.0000
2024-05-09T14:14:52.339Z,23808.0000
2024-05-09T14:15:56.804Z,22144.0000