createdAt,value
2023-04-28T00:00:08.901Z,99.70
2023-04-28T00:02:38.777Z,99.90
2023-04-28T00:05:07.827Z,99.90
2023-04-28T00:07:36.409Z,99.90
2023-04-28T00:10:04.948Z,99.90
2023-04-28T00:12:33.766Z,99.90
2023-04-28T00:15:02.176Z,99.90
2023-04-28T00:17:32.460Z,99.90
2023-04-28T00:20:02.331Z,99.90
2023-04-28T00:22:31.276Z,99.90
2023-04-28T00:24:59.618Z,99.90
2023-04-28T00:27:28.007Z,99.90
2023-04-28T00:29:56.478Z,99.90
2023-04-28T00:32:25.006Z,99.90
2023-04-28T00:34:53.662Z,99.90
2023-04-28T00:37:23.366Z,99.90
2023-04-28T00:39:56.259Z,99.90
2023-04-28T00:42:24.844Z,99.90
2023-04-28T00:44:53.134Z,99.90
2023-04-28T00:47:22.189Z,99.90
2023-04-28T00:49:50.697Z,99.90
2023-04-28T00:52:18.981Z,99.90
2023-04-28T00:54:49.032Z,99.90
2023-04-28T00:57:17.416Z,99.90
2023-04-28T00:59:45.806Z,99.90
2023-04-28T01:02:17.428Z,99.90
2023-04-28T01:04:47.139Z,99.90
2023-04-28T01:07:16.710Z,99.90
2023-04-28T01:09:46.231Z,99.90
2023-04-28T01:12:17.202Z,99.90
2023-04-28T01:14:49.898Z,99.90
2023-04-28T01:17:19.253Z,99.90
2023-04-28T01:19:48.432Z,99.90
2023-04-28T01:22:17.955Z,99.90
2023-04-28T01:24:48.867Z,99.90
2023-04-28T01:27:17.343Z,99.90
2023-04-28T01:29:45.973Z,99.90
2023-04-28T01:32:14.552Z,99.90
2023-04-28T01:34:42.843Z,99.90
2023-04-28T01:37:11.208Z,99.90
2023-04-28T01:39:39.507Z,99.90
2023-04-28T01:42:09.306Z,99.90
2023-04-28T01:44:37.617Z,99.90
2023-04-28T01:47:06.313Z,99.90
2023-04-28T01:49:36.979Z,99.90
2023-04-28T01:52:05.670Z,99.90
2023-04-28T01:54:34.046Z,99.90
2023-04-28T01:57:03.403Z,99.90
2023-04-28T01:59:34.334Z,99.90
2023-04-28T02:02:03.039Z,99.90
2023-04-28T02:04:31.496Z,99.90
2023-04-28T02:06:59.910Z,99.90
2023-04-28T02:09:28.435Z,99.90
2023-04-28T02:12:02.311Z,99.90
2023-04-28T02:14:32.183Z,99.90
2023-04-28T02:17:03.077Z,99.90
2023-04-28T02:19:31.431Z,99.90
2023-04-28T02:21:59.728Z,99.90
2023-04-28T02:24:28.124Z,99.90
2023-04-28T02:26:57.288Z,99.90
2023-04-28T02:29:30.162Z,99.90
2023-04-28T02:32:01.594Z,99.90
2023-04-28T02:34:30.021Z,99.90
2023-04-28T02:36:58.364Z,99.90
2023-04-28T02:39:28.022Z,99.90
2023-04-28T02:41:58.665Z,99.90
2023-04-28T02:44:27.071Z,99.90
2023-04-28T02:46:55.579Z,99.90
2023-04-28T02:49:29.017Z,99.90
2023-04-28T02:51:57.332Z,99.90
2023-04-28T02:54:28.424Z,99.90
2023-04-28T02:56:59.029Z,99.90
2023-04-28T02:59:27.469Z,99.90
2023-04-28T03:01:55.834Z,99.90
2023-04-28T03:04:24.374Z,99.90
2023-04-28T03:06:55.133Z,99.90
2023-04-28T03:09:23.618Z,99.90
2023-04-28T03:11:51.945Z,99.90
2023-04-28T03:14:20.874Z,99.90
2023-04-28T03:16:49.344Z,99.90
2023-04-28T03:19:17.788Z,99.90
2023-04-28T03:21:47.784Z,99.90
2023-04-28T03:24:17.871Z,99.90
2023-04-28T03:26:46.813Z,99.90
2023-04-28T03:29:15.137Z,99.90
2023-04-28T03:31:43.556Z,99.90
2023-04-28T03:34:12.323Z,99.90
2023-04-28T03:36:40.740Z,99.90
2023-04-28T03:39:18.078Z,99.90
2023-04-28T03:41:46.524Z,99.90
2023-04-28T03:44:32.680Z,99.90
2023-04-28T03:47:01.461Z,99.90
2023-04-28T03:49:30.566Z,99.90
2023-04-28T03:51:59.408Z,99.90
2023-04-28T03:54:29.448Z,99.90
2023-04-28T03:56:59.556Z,99.90
2023-04-28T03:59:27.931Z,99.90
2023-04-28T04:01:56.190Z,99.90
2023-04-28T04:04:24.790Z,99.90
2023-04-28T04:06:53.787Z,99.90
2023-04-28T04:09:22.295Z,99.90
2023-04-28T04:11:51.978Z,99.90
2023-04-28T04:14:20.340Z,99.90
2023-04-28T04:16:49.418Z,99.90
2023-04-28T04:19:17.787Z,99.90
2023-04-28T04:21:47.997Z,99.90
2023-04-28T04:24:16.596Z,99.90
2023-04-28T04:26:45.045Z,99.90
2023-04-28T04:29:46.716Z,99.90
2023-04-28T04:32:16.597Z,99.90
2023-04-28T04:34:44.902Z,99.90
2023-04-28T04:37:13.339Z,99.90
2023-04-28T04:39:48.085Z,99.90
2023-04-28T04:45:13.368Z,99.90
2023-04-28T04:47:43.798Z,99.90
2023-04-28T04:50:13.192Z,99.90
2023-04-28T04:52:41.590Z,99.90
2023-04-28T04:55:11.242Z,99.90
2023-04-28T04:57:42.209Z,99.90
2023-04-28T05:00:19.037Z,99.90
2023-04-28T05:02:48.101Z,99.90
2023-04-28T05:05:22.122Z,99.90
2023-04-28T05:08:14.683Z,99.90
2023-04-28T05:10:43.105Z,99.90
2023-04-28T05:13:11.599Z,99.90
2023-04-28T05:15:42.410Z,99.90
2023-04-28T05:18:25.166Z,99.90
2023-04-28T05:20:53.524Z,99.90
2023-04-28T05:23:21.812Z,99.90
2023-04-28T05:25:50.122Z,99.90
2023-04-28T05:28:21.305Z,99.90
2023-04-28T05:30:52.900Z,99.90
2023-04-28T05:33:21.397Z,99.90
2023-04-28T05:35:50.674Z,99.90
2023-04-28T05:38:20.581Z,99.90
2023-04-28T05:40:50.572Z,99.90
2023-04-28T05:43:19.176Z,99.90
2023-04-28T05:45:48.944Z,99.90
2023-04-28T05:48:18.755Z,99.90
2023-04-28T05:50:47.344Z,99.90
2023-04-28T05:53:15.813Z,99.90
2023-04-28T05:55:44.283Z,99.90
2023-04-28T05:58:12.772Z,99.90
2023-04-28T06:00:41.430Z,99.90
2023-04-28T06:03:11.402Z,99.90
2023-04-28T06:05:41.842Z,99.90
2023-04-28T06:08:11.395Z,99.90
2023-04-28T06:10:39.783Z,99.90
2023-04-28T06:13:09.143Z,99.90
2023-04-28T06:15:37.922Z,99.90
2023-04-28T06:18:07.435Z,99.90
2023-04-28T06:20:36.117Z,99.90
2023-04-28T06:23:07.539Z,99.90
2023-04-28T06:25:36.244Z,99.90
2023-04-28T06:28:04.616Z,99.90
2023-04-28T06:30:33.005Z,99.90
2023-04-28T06:33:02.948Z,99.90
2023-04-28T06:35:31.438Z,99.90
2023-04-28T06:37:59.798Z,99.90
2023-04-28T06:40:30.116Z,99.90
2023-04-28T06:43:00.023Z,99.90
2023-04-28T06:45:42.188Z,99.90
2023-04-28T06:48:10.696Z,99.90
2023-04-28T06:50:41.806Z,99.90
2023-04-28T06:53:12.656Z,99.90
2023-04-28T06:55:43.547Z,99.90
2023-04-28T06:58:11.918Z,99.90
2023-04-28T07:00:40.295Z,99.90
2023-04-28T07:03:09.079Z,99.90
2023-04-28T07:05:37.765Z,99.90
2023-04-28T07:08:07.632Z,99.90
2023-04-28T07:10:36.068Z,99.90
2023-04-28T07:13:05.904Z,99.90
2023-04-28T07:15:34.299Z,99.90
2023-04-28T07:18:02.908Z,99.90
2023-04-28T07:20:31.370Z,99.90
2023-04-28T07:22:59.663Z,99.90
2023-04-28T07:25:28.079Z,99.90
2023-04-28T07:27:56.480Z,99.90
2023-04-28T07:30:27.882Z,99.90
2023-04-28T07:32:56.853Z,99.90
2023-04-28T07:35:25.660Z,99.90
2023-04-28T07:37:54.793Z,99.90
2023-04-28T07:40:23.611Z,99.90
2023-04-28T07:42:52.063Z,99.90
2023-04-28T07:45:20.546Z,99.90
2023-04-28T07:47:50.330Z,99.90
2023-04-28T07:50:18.816Z,99.90
2023-04-28T07:52:47.405Z,99.90
2023-04-28T07:55:16.073Z,99.90
2023-04-28T07:57:44.380Z,99.90
2023-04-28T08:00:14.014Z,99.90
2023-04-28T08:02:42.704Z,99.90
2023-04-28T08:05:12.714Z,99.90
2023-04-28T08:07:41.457Z,99.90
2023-04-28T08:10:11.742Z,99.90
2023-04-28T08:12:40.904Z,99.90
2023-04-28T08:15:11.157Z,99.90
2023-04-28T08:17:39.715Z,99.90
2023-04-28T08:20:09.432Z,99.90
2023-04-28T08:22:39.268Z,99.90
2023-04-28T08:25:08.843Z,99.90
2023-04-28T08:27:38.336Z,99.90
2023-04-28T08:30:08.301Z,99.90
2023-04-28T08:32:36.848Z,99.90
2023-04-28T08:35:05.991Z,99.90
2023-04-28T08:37:35.813Z,99.90
2023-04-28T08:40:10.074Z,99.90
2023-04-28T08:42:39.650Z,99.90
2023-04-28T08:45:09.232Z,99.90
2023-04-28T08:47:41.280Z,99.90
2023-04-28T08:50:12.420Z,99.90
2023-04-28T08:52:41.866Z,99.90
2023-04-28T08:55:13.763Z,99.90
2023-04-28T08:57:45.352Z,99.90
2023-04-28T09:00:14.638Z,99.90
2023-04-28T09:02:43.222Z,99.90
2023-04-28T09:05:13.093Z,99.90
2023-04-28T09:07:41.872Z,99.90
2023-04-28T09:10:23.072Z,99.90
2023-04-28T09:12:54.612Z,99.90
2023-04-28T09:15:34.477Z,99.90
2023-04-28T09:18:03.959Z,99.90
2023-04-28T09:20:34.536Z,99.90
2023-04-28T09:23:17.366Z,99.90
2023-04-28T09:26:01.448Z,99.90
2023-04-28T09:28:30.087Z,99.90
2023-04-28T09:30:58.640Z,99.90
2023-04-28T09:33:27.358Z,99.90
2023-04-28T09:35:56.492Z,99.90
2023-04-28T09:38:25.157Z,99.90
2023-04-28T09:40:59.874Z,99.90
2023-04-28T09:43:30.639Z,99.90
2023-04-28T09:46:00.414Z,99.90
2023-04-28T09:48:31.158Z,99.90
2023-04-28T09:51:00.412Z,99.90
2023-04-28T09:53:29.986Z,99.90
2023-04-28T09:56:01.533Z,99.90
2023-04-28T09:58:32.216Z,99.90
2023-04-28T10:01:01.779Z,99.90
2023-04-28T10:03:31.748Z,99.90
2023-04-28T10:06:01.000Z,99.90
2023-04-28T10:08:29.530Z,99.90
2023-04-28T10:10:59.462Z,99.90
2023-04-28T10:13:28.028Z,99.90
2023-04-28T10:15:58.449Z,99.90
2023-04-28T10:18:27.802Z,99.90
2023-04-28T10:21:03.142Z,99.90
2023-04-28T10:24:00.679Z,99.90
2023-04-28T10:27:08.333Z,99.90
2023-04-28T10:29:37.596Z,99.90
2023-04-28T10:32:23.597Z,99.90
2023-04-28T10:34:54.960Z,99.90
2023-04-28T10:38:10.247Z,99.90
2023-04-28T10:40:40.426Z,99.90
2023-04-28T10:43:11.709Z,99.90
2023-04-28T10:46:02.884Z,99.90
2023-04-28T10:49:04.698Z,99.90
2023-04-28T10:51:34.185Z,99.90
2023-04-28T10:54:15.112Z,99.90
2023-04-28T10:57:17.458Z,99.90
2023-04-28T10:59:47.363Z,99.90
2023-04-28T11:02:45.397Z,99.50
2023-04-28T11:05:20.633Z,99.00
2023-04-28T11:08:22.779Z,99.50
2023-04-28T11:11:13.350Z,99.90
2023-04-28T11:13:42.444Z,99.90
2023-04-28T11:16:13.780Z,99.90
2023-04-28T11:18:59.127Z,99.10
2023-04-28T11:21:29.394Z,98.30
2023-04-28T11:23:58.966Z,98.40
2023-04-28T11:26:28.463Z,98.50
2023-04-28T11:28:58.703Z,98.70
2023-04-28T11:31:28.828Z,98.70
2023-04-28T11:34:08.135Z,98.50
2023-04-28T11:36:37.764Z,98.30
2023-04-28T11:39:08.164Z,98.90
2023-04-28T11:41:37.161Z,99.40
2023-04-28T11:44:13.690Z,99.40
2023-04-28T11:46:55.027Z,99.90
2023-04-28T11:49:24.577Z,99.60
2023-04-28T11:51:53.693Z,98.70
2023-04-28T11:54:23.683Z,98.50
2023-04-28T11:56:52.892Z,98.70
2023-04-28T11:59:26.704Z,98.30
2023-04-28T12:01:59.235Z,97.80
2023-04-28T12:04:33.000Z,97.70
2023-04-28T12:07:03.808Z,96.70
2023-04-28T12:09:33.138Z,97.60
2023-04-28T12:12:04.632Z,98.20
2023-04-28T12:14:35.577Z,97.40
2023-04-28T12:17:05.656Z,97.60
2023-04-28T12:19:45.747Z,98.10
2023-04-28T12:22:17.465Z,98.50
2023-04-28T12:24:46.456Z,98.20
2023-04-28T12:27:21.740Z,98.00
2023-04-28T12:29:50.967Z,98.00
2023-04-28T12:32:20.711Z,97.00
2023-04-28T12:34:50.672Z,97.20
2023-04-28T12:37:19.232Z,97.00
2023-04-28T12:39:47.589Z,96.20
2023-04-28T12:42:16.088Z,96.20
2023-04-28T12:44:45.386Z,96.00
2023-04-28T12:47:13.720Z,95.80
2023-04-28T12:49:43.768Z,95.90
2023-04-28T12:52:12.474Z,96.30
2023-04-28T12:54:46.952Z,96.10
2023-04-28T12:57:15.423Z,96.30
2023-04-28T12:59:44.263Z,96.30
2023-04-28T13:02:13.861Z,96.20
2023-04-28T13:04:46.058Z,95.70
2023-04-28T13:07:15.048Z,96.00
2023-04-28T13:09:44.281Z,96.10
2023-04-28T13:12:13.656Z,96.00
2023-04-28T13:14:42.158Z,96.40
2023-04-28T13:17:12.397Z,97.60
2023-04-28T13:19:41.028Z,96.90
2023-04-28T13:22:10.761Z,96.60
2023-04-28T13:24:39.462Z,96.00
2023-04-28T13:27:09.771Z,96.30
2023-04-28T13:29:38.574Z,96.10
2023-04-28T13:32:08.001Z,95.90
2023-04-28T13:34:38.018Z,96.40
2023-04-28T13:37:06.533Z,97.90
2023-04-28T13:39:36.260Z,97.70
2023-04-28T13:42:05.925Z,97.60
2023-04-28T13:44:34.505Z,96.40
2023-04-28T13:47:06.476Z,97.20
2023-04-28T13:49:34.852Z,97.10
2023-04-28T13:52:03.603Z,97.30
2023-04-28T13:54:32.121Z,97.30
2023-04-28T13:57:02.964Z,98.00
2023-04-28T13:59:31.389Z,98.10
2023-04-28T14:01:59.692Z,97.80
2023-04-28T14:04:28.162Z,98.30
2023-04-28T14:06:56.799Z,97.70
2023-04-28T14:09:25.182Z,97.70
2023-04-28T14:11:56.510Z,97.90
2023-04-28T14:14:26.387Z,96.40
2023-04-28T14:16:54.764Z,97.30
2023-04-28T14:19:24.366Z,96.80
2023-04-28T14:21:52.709Z,97.20
2023-04-28T14:24:21.153Z,97.10
2023-04-28T14:26:49.624Z,96.80
2023-04-28T14:29:18.224Z,97.40
2023-04-28T14:31:48.025Z,98.00
2023-04-28T14:34:16.390Z,97.70
2023-04-28T14:36:44.881Z,98.20
2023-04-28T14:39:13.257Z,97.30
2023-04-28T14:41:41.627Z,98.00
2023-04-28T14:44:09.934Z,98.00
2023-04-28T14:46:38.407Z,98.10
2023-04-28T14:49:09.328Z,98.40
2023-04-28T14:51:37.724Z,98.00
2023-04-28T14:54:06.127Z,98.30
2023-04-28T14:56:34.634Z,98.50
2023-04-28T14:59:03.721Z,99.20
2023-04-28T15:01:32.313Z,99.20
2023-04-28T15:04:01.135Z,98.60
2023-04-28T15:06:32.052Z,98.70
2023-04-28T15:09:00.482Z,98.90
2023-04-28T15:11:28.819Z,98.80
2023-04-28T15:13:57.163Z,98.20
2023-04-28T15:16:25.720Z,98.10
2023-04-28T15:18:54.048Z,97.90
2023-04-28T15:21:23.527Z,97.60
2023-04-28T15:23:53.264Z,97.70
2023-04-28T15:26:21.626Z,97.80
2023-04-28T15:28:49.948Z,97.60
2023-04-28T15:31:18.363Z,97.90
2023-04-28T15:33:46.778Z,98.40
2023-04-28T15:36:15.128Z,98.20
2023-04-28T15:38:45.269Z,98.30
2023-04-28T15:41:16.118Z,98.00
2023-04-28T15:43:46.149Z,98.40
2023-04-28T15:46:17.089Z,97.80
2023-04-28T15:48:45.565Z,97.30
2023-04-28T15:51:13.963Z,97.40
2023-04-28T15:53:42.656Z,98.20
2023-04-28T15:56:11.413Z,98.40
2023-04-28T15:58:41.278Z,97.70
2023-04-28T16:01:09.694Z,97.60
2023-04-28T16:03:38.310Z,97.80
2023-04-28T16:06:08.288Z,97.90
2023-04-28T16:08:36.857Z,98.10
2023-04-28T16:11:06.570Z,98.00
2023-04-28T16:13:37.153Z,97.60
2023-04-28T16:16:09.735Z,98.00
2023-04-28T16:18:39.676Z,97.80
2023-04-28T16:21:08.097Z,97.60
2023-04-28T16:23:36.587Z,98.10
2023-04-28T16:26:05.061Z,98.50
2023-04-28T16:28:34.068Z,98.50
2023-04-28T16:31:02.442Z,98.00
2023-04-28T16:33:32.314Z,98.30
2023-04-28T16:36:00.733Z,98.70
2023-04-28T16:38:29.089Z,98.90
2023-04-28T16:40:57.537Z,99.00
2023-04-28T16:43:25.945Z,98.90
2023-04-28T16:45:54.333Z,99.40
2023-04-28T16:48:23.673Z,99.50
2023-04-28T16:50:53.569Z,99.90
2023-04-28T16:53:22.175Z,99.90
2023-04-28T16:55:50.543Z,99.80
2023-04-28T16:58:19.001Z,99.40
2023-04-28T17:00:47.389Z,99.10
2023-04-28T17:03:15.921Z,99.20
2023-04-28T17:05:44.345Z,99.30
2023-04-28T17:08:14.093Z,99.20
2023-04-28T17:10:42.461Z,99.10
2023-04-28T17:13:10.830Z,99.80
2023-04-28T17:15:39.951Z,99.80
2023-04-28T17:18:08.415Z,99.60
2023-04-28T17:20:38.223Z,99.90
2023-04-28T17:23:06.663Z,99.90
2023-04-28T17:25:38.536Z,99.90
2023-04-28T17:28:06.944Z,99.90
2023-04-28T17:30:36.796Z,99.90
2023-04-28T17:33:05.879Z,99.90
2023-04-28T17:35:34.209Z,99.90
2023-04-28T17:38:02.621Z,99.90
2023-04-28T17:40:30.979Z,99.90
2023-04-28T17:43:00.781Z,99.90
2023-04-28T17:45:29.207Z,99.90
2023-04-28T17:47:57.852Z,99.90
2023-04-28T17:50:26.377Z,99.90
2023-04-28T17:52:55.026Z,99.90
2023-04-28T17:55:24.435Z,99.90
2023-04-28T17:57:53.103Z,99.90
2023-04-28T18:00:23.002Z,99.90
2023-04-28T18:02:52.628Z,99.90
2023-04-28T18:05:23.969Z,99.90
2023-04-28T18:07:52.521Z,99.90
2023-04-28T18:10:20.834Z,99.90
2023-04-28T18:12:50.142Z,99.90
2023-04-28T18:15:20.025Z,99.90
2023-04-28T18:17:49.802Z,99.90
2023-04-28T18:20:18.230Z,99.90
2023-04-28T18:22:46.586Z,99.90
2023-04-28T18:25:16.769Z,99.90
2023-04-28T18:27:45.792Z,99.90
2023-04-28T18:30:14.505Z,99.90
2023-04-28T18:32:43.237Z,99.90
2023-04-28T18:35:13.438Z,99.90
2023-04-28T18:37:44.598Z,99.90
2023-04-28T18:40:13.252Z,99.90
2023-04-28T18:42:41.584Z,99.90
2023-04-28T18:47:40.198Z,99.90
2023-04-28T18:50:09.521Z,99.90
2023-04-28T18:52:39.254Z,99.90
2023-04-28T18:55:08.104Z,99.90
2023-04-28T18:57:36.777Z,99.90
2023-04-28T19:00:05.478Z,99.90
2023-04-28T19:02:34.228Z,99.90
2023-04-28T19:05:03.475Z,99.90
2023-04-28T19:07:31.866Z,99.90
2023-04-28T19:10:01.589Z,99.90
2023-04-28T19:12:29.897Z,99.90
2023-04-28T19:14:58.191Z,99.90
2023-04-28T19:17:26.762Z,99.90
2023-04-28T19:19:56.832Z,99.90
2023-04-28T19:22:33.171Z,99.90
2023-04-28T19:25:04.137Z,99.90
2023-04-28T19:27:34.693Z,99.90
2023-04-28T19:30:05.083Z,99.90
2023-04-28T19:32:35.367Z,99.90
2023-04-28T19:35:04.081Z,99.90
2023-04-28T19:37:34.093Z,99.90
2023-04-28T19:40:05.965Z,99.90
2023-04-28T19:42:35.255Z,99.90
2023-04-28T19:45:04.017Z,99.90
2023-04-28T19:47:34.233Z,99.90
2023-04-28T19:50:02.990Z,99.90
2023-04-28T19:52:31.501Z,99.90
2023-04-28T19:55:00.645Z,99.90
2023-04-28T19:57:30.525Z,99.90
2023-04-28T19:59:59.041Z,99.90
2023-04-28T20:02:27.511Z,99.90
2023-04-28T20:04:56.570Z,99.90
2023-04-28T20:07:24.919Z,99.90
2023-04-28T20:09:56.093Z,99.90
2023-04-28T20:12:24.467Z,99.90
2023-04-28T20:14:54.267Z,99.90
2023-04-28T20:17:22.829Z,99.90
2023-04-28T20:19:51.375Z,99.90
2023-04-28T20:22:19.940Z,99.90
2023-04-28T20:24:48.276Z,99.90
2023-04-28T20:27:16.732Z,99.90
2023-04-28T20:29:45.107Z,99.90
2023-04-28T20:32:14.852Z,99.90
2023-04-28T20:34:44.273Z,99.90
2023-04-28T20:37:13.507Z,99.90
2023-04-28T20:39:41.815Z,99.90
2023-04-28T20:42:10.209Z,99.90
2023-04-28T20:44:39.071Z,99.90
2023-04-28T20:47:07.608Z,99.90
2023-04-28T20:49:37.480Z,99.90
2023-04-28T20:52:06.425Z,99.90
2023-04-28T20:54:36.397Z,99.90
2023-04-28T20:57:05.109Z,99.90
2023-04-28T20:59:33.593Z,99.90
2023-04-28T21:02:02.074Z,99.90
2023-04-28T21:04:30.552Z,99.90
2023-04-28T21:07:00.269Z,99.90
2023-04-28T21:09:28.681Z,99.90
2023-04-28T21:11:56.985Z,99.90
2023-04-28T21:14:25.327Z,99.90
2023-04-28T21:16:53.730Z,99.90
2023-04-28T21:19:22.096Z,99.90
2023-04-28T21:21:50.383Z,99.90
2023-04-28T21:24:20.800Z,99.90
2023-04-28T21:26:49.117Z,99.90
2023-04-28T21:29:18.413Z,99.90
2023-04-28T21:31:47.326Z,99.90
2023-04-28T21:34:15.720Z,99.90
2023-04-28T21:36:44.056Z,99.90
2023-04-28T21:39:12.359Z,99.90
2023-04-28T21:41:42.322Z,99.90
2023-04-28T21:44:11.399Z,99.90
2023-04-28T21:46:39.862Z,99.90
2023-04-28T21:49:08.246Z,99.90
2023-04-28T21:51:36.626Z,99.90
2023-04-28T21:54:05.029Z,99.90
2023-04-28T21:56:33.948Z,99.90
2023-04-28T21:59:04.192Z,99.90
2023-04-28T22:01:32.966Z,99.90
2023-04-28T22:04:02.296Z,99.90
2023-04-28T22:06:32.019Z,99.90
2023-04-28T22:09:01.355Z,99.90
2023-04-28T22:11:29.812Z,99.90
2023-04-28T22:13:58.119Z,99.90
2023-04-28T22:16:28.154Z,99.90
2023-04-28T22:18:56.921Z,99.90
2023-04-28T22:21:25.534Z,99.90
2023-04-28T22:23:53.881Z,99.90
2023-04-28T22:26:30.121Z,99.90
2023-04-28T22:28:58.475Z,99.90
2023-04-28T22:31:28.219Z,99.90
2023-04-28T22:33:56.531Z,99.90
2023-04-28T22:36:24.890Z,99.90
2023-04-28T22:38:53.328Z,99.90
2023-04-28T22:41:21.616Z,99.90
2023-04-28T22:43:49.892Z,99.90
2023-04-28T22:46:18.255Z,99.90
2023-04-28T22:48:48.156Z,99.90
2023-04-28T22:51:16.738Z,99.90
2023-04-28T22:53:45.170Z,99.90
2023-04-28T22:56:13.613Z,99.90
2023-04-28T22:58:42.026Z,99.90
2023-04-28T23:01:10.453Z,99.90
2023-04-28T23:03:39.365Z,99.90
2023-04-28T23:06:09.500Z,99.90
2023-04-28T23:08:37.857Z,99.90
2023-04-28T23:11:07.560Z,99.90
2023-04-28T23:13:36.251Z,99.90
2023-04-28T23:16:04.598Z,99.90
2023-04-28T23:18:34.094Z,99.90
2023-04-28T23:21:02.479Z,99.90
2023-04-28T23:23:33.174Z,99.90
2023-04-28T23:26:01.660Z,99.90
2023-04-28T23:28:29.995Z,99.90
2023-04-28T23:30:58.366Z,99.90
2023-04-28T23:33:26.691Z,99.90
2023-04-28T23:35:55.031Z,99.90
2023-04-28T23:38:23.326Z,99.90
2023-04-28T23:40:53.035Z,99.90
2023-04-28T23:43:21.513Z,99.90
2023-04-28T23:45:50.426Z,99.90
2023-04-28T23:48:18.719Z,99.90
2023-04-28T23:50:47.321Z,99.90
2023-04-28T23:53:15.640Z,99.90
2023-04-28T23:55:43.974Z,99.90
2023-04-28T23:58:13.676Z,99.90
