createdAt,value
2023-01-15T00:02:18.401Z,99.09
2023-01-15T00:04:46.828Z,99.14
2023-01-15T00:07:15.246Z,99.14
2023-01-15T00:09:43.845Z,99.10
2023-01-15T00:12:12.201Z,98.89
2023-01-15T00:14:41.933Z,98.76
2023-01-15T00:17:10.299Z,99.03
2023-01-15T00:19:38.859Z,99.15
2023-01-15T00:22:07.425Z,99.50
2023-01-15T00:24:53.521Z,99.54
2023-01-15T00:27:40.374Z,100.00
2023-01-15T00:30:13.479Z,100.00
2023-01-15T00:32:42.998Z,100.00
2023-01-15T00:35:14.656Z,100.00
2023-01-15T00:37:43.191Z,100.00
2023-01-15T00:40:12.769Z,100.00
2023-01-15T00:42:41.341Z,100.00
2023-01-15T00:45:13.214Z,100.00
2023-01-15T00:47:43.719Z,100.00
2023-01-15T00:50:14.671Z,100.00
2023-01-15T00:52:43.500Z,100.00
2023-01-15T00:55:11.871Z,100.00
2023-01-15T00:57:40.306Z,100.00
2023-01-15T01:00:12.061Z,100.00
2023-01-15T01:02:41.928Z,100.00
2023-01-15T01:05:10.603Z,100.00
2023-01-15T01:07:39.032Z,100.00
2023-01-15T01:10:09.214Z,100.00
2023-01-15T01:12:37.928Z,100.00
2023-01-15T01:15:07.706Z,100.00
2023-01-15T01:17:37.441Z,100.00
2023-01-15T01:20:08.845Z,100.00
2023-01-15T01:22:37.655Z,100.00
2023-01-15T01:25:07.053Z,100.00
2023-01-15T01:27:35.609Z,100.00
2023-01-15T01:30:04.782Z,100.00
2023-01-15T01:32:33.145Z,100.00
2023-01-15T01:35:01.700Z,100.00
2023-01-15T01:37:31.395Z,100.00
2023-01-15T01:39:59.756Z,100.00
2023-01-15T01:42:28.318Z,100.00
2023-01-15T01:45:04.705Z,99.97
2023-01-15T01:47:34.341Z,99.56
2023-01-15T01:50:07.206Z,99.43
2023-01-15T01:52:43.810Z,99.21
2023-01-15T01:55:15.456Z,99.25
2023-01-15T01:57:44.334Z,99.26
2023-01-15T02:00:15.157Z,98.87
2023-01-15T02:02:47.326Z,99.01
2023-01-15T02:05:22.677Z,98.48
2023-01-15T02:07:52.594Z,98.14
2023-01-15T02:10:21.239Z,98.07
2023-01-15T02:12:58.434Z,98.06
2023-01-15T02:15:32.117Z,98.95
2023-01-15T02:18:07.195Z,98.71
2023-01-15T02:20:40.791Z,97.70
2023-01-15T02:23:36.723Z,97.66
2023-01-15T02:26:42.511Z,97.36
2023-01-15T02:29:16.455Z,96.74
2023-01-15T02:31:51.527Z,96.88
2023-01-15T02:34:26.043Z,96.03
2023-01-15T02:37:02.805Z,95.88
2023-01-15T02:39:33.885Z,95.56
2023-01-15T02:42:05.300Z,94.64
2023-01-15T02:44:39.272Z,95.46
2023-01-15T02:47:10.771Z,95.74
2023-01-15T02:49:41.753Z,96.62
2023-01-15T02:52:15.216Z,96.16
2023-01-15T02:54:48.515Z,96.20
2023-01-15T02:57:17.731Z,95.58
2023-01-15T02:59:49.895Z,94.63
2023-01-15T03:02:23.711Z,95.10
2023-01-15T03:04:57.351Z,95.21
2023-01-15T03:07:30.705Z,94.66
2023-01-15T03:09:59.821Z,94.13
2023-01-15T03:12:55.471Z,92.60
2023-01-15T03:15:42.267Z,93.91
2023-01-15T03:18:14.321Z,93.36
2023-01-15T03:20:50.847Z,94.27
2023-01-15T03:23:24.843Z,92.63
2023-01-15T03:25:53.426Z,92.27
2023-01-15T03:28:25.800Z,93.57
2023-01-15T03:30:55.759Z,92.57
2023-01-15T03:33:25.697Z,91.46
2023-01-15T03:35:58.098Z,91.10
2023-01-15T03:38:29.781Z,89.56
2023-01-15T03:41:08.253Z,88.71
2023-01-15T03:43:47.682Z,87.88
2023-01-15T03:46:36.357Z,87.57
2023-01-15T03:49:14.042Z,85.72
2023-01-15T03:51:49.688Z,86.35
2023-01-15T03:54:24.947Z,85.18
2023-01-15T03:56:59.167Z,85.43
2023-01-15T03:59:32.007Z,85.39
2023-01-15T04:02:03.314Z,85.33
2023-01-15T04:04:32.953Z,85.63
2023-01-15T04:07:03.740Z,86.08
2023-01-15T04:09:32.647Z,85.81
2023-01-15T04:12:01.611Z,86.20
2023-01-15T04:14:31.483Z,86.42
2023-01-15T04:16:59.979Z,85.49
2023-01-15T04:19:30.778Z,85.75
2023-01-15T04:21:59.391Z,85.87
2023-01-15T04:24:27.792Z,85.23
2023-01-15T04:26:56.163Z,85.87
2023-01-15T04:29:24.528Z,85.66
2023-01-15T04:31:57.377Z,85.67
2023-01-15T04:34:26.768Z,85.32
2023-01-15T04:36:57.661Z,85.91
2023-01-15T04:39:26.001Z,85.59
2023-01-15T04:42:11.998Z,86.09
2023-01-15T04:44:40.601Z,86.67
2023-01-15T04:47:09.496Z,85.44
2023-01-15T04:49:38.065Z,85.73
2023-01-15T04:52:07.868Z,86.19
2023-01-15T04:54:36.411Z,85.78
2023-01-15T04:57:04.914Z,85.69
2023-01-15T04:59:33.734Z,85.12
2023-01-15T05:02:05.745Z,84.72
2023-01-15T05:04:36.064Z,85.12
2023-01-15T05:07:05.143Z,85.12
2023-01-15T05:09:35.105Z,85.51
2023-01-15T05:12:04.884Z,85.62
2023-01-15T05:14:33.305Z,85.76
2023-01-15T05:17:01.984Z,84.78
2023-01-15T05:19:33.396Z,85.07
2023-01-15T05:22:02.022Z,84.82
2023-01-15T05:24:30.382Z,84.71
2023-01-15T05:27:00.222Z,85.00
2023-01-15T05:29:32.964Z,84.86
2023-01-15T05:32:01.444Z,85.00
2023-01-15T05:34:30.207Z,84.27
2023-01-15T05:36:58.577Z,84.71
2023-01-15T05:39:26.938Z,84.42
2023-01-15T05:41:55.295Z,84.50
2023-01-15T05:44:26.935Z,84.28
2023-01-15T05:46:57.054Z,83.98
2023-01-15T05:49:28.183Z,84.56
2023-01-15T05:51:57.314Z,84.20
2023-01-15T05:54:31.437Z,84.08
2023-01-15T05:57:01.271Z,83.71
2023-01-15T05:59:33.104Z,83.82
2023-01-15T06:02:01.774Z,83.52
2023-01-15T06:04:30.127Z,84.08
2023-01-15T06:06:59.543Z,83.82
2023-01-15T06:09:29.497Z,83.25
2023-01-15T06:11:58.123Z,84.18
2023-01-15T06:14:26.702Z,83.78
2023-01-15T06:16:56.740Z,84.48
2023-01-15T06:19:25.074Z,83.82
2023-01-15T06:21:53.500Z,84.15
2023-01-15T06:24:21.839Z,83.98
2023-01-15T06:26:50.346Z,84.33
2023-01-15T06:29:19.386Z,83.62
2023-01-15T06:31:49.193Z,83.99
2023-01-15T06:34:18.995Z,82.96
2023-01-15T06:36:47.329Z,83.13
2023-01-15T06:39:16.345Z,83.52
2023-01-15T06:42:02.416Z,83.30
2023-01-15T06:44:48.594Z,82.26
2023-01-15T06:47:22.696Z,82.61
2023-01-15T06:49:56.038Z,82.69
2023-01-15T06:52:25.740Z,81.64
2023-01-15T06:54:54.247Z,81.46
2023-01-15T06:57:23.088Z,81.31
2023-01-15T06:59:52.132Z,81.59
2023-01-15T07:02:21.467Z,81.59
2023-01-15T07:04:50.333Z,82.09
2023-01-15T07:07:21.647Z,80.45
2023-01-15T07:09:50.516Z,80.35
2023-01-15T07:12:18.857Z,80.83
2023-01-15T07:14:47.739Z,80.95
2023-01-15T07:17:16.512Z,81.82
2023-01-15T07:19:45.223Z,82.22
2023-01-15T07:22:13.959Z,83.78
2023-01-15T07:24:43.992Z,84.08
2023-01-15T07:27:12.385Z,85.67
2023-01-15T07:29:40.929Z,87.00
2023-01-15T07:32:11.467Z,86.61
2023-01-15T07:34:39.804Z,86.37
2023-01-15T07:37:08.176Z,88.96
2023-01-15T07:39:36.486Z,89.53
2023-01-15T07:42:24.136Z,89.83
2023-01-15T07:45:10.275Z,87.52
2023-01-15T07:47:57.458Z,85.75
2023-01-15T07:50:26.281Z,84.45
2023-01-15T07:52:54.591Z,83.52
2023-01-15T07:55:23.702Z,83.80
2023-01-15T07:57:53.874Z,82.39
2023-01-15T08:00:24.396Z,83.41
2023-01-15T08:02:52.926Z,83.53
2023-01-15T08:05:21.476Z,82.59
2023-01-15T08:07:50.460Z,82.15
2023-01-15T08:10:20.590Z,81.74
2023-01-15T08:13:08.585Z,79.95
2023-01-15T08:15:43.836Z,80.06
2023-01-15T08:18:12.646Z,79.11
2023-01-15T08:20:41.090Z,78.91
2023-01-15T08:23:10.725Z,78.74
2023-01-15T08:25:39.558Z,78.15
2023-01-15T08:28:08.134Z,79.18
2023-01-15T08:30:37.247Z,78.77
2023-01-15T08:33:06.910Z,78.70
2023-01-15T08:35:35.451Z,78.61
2023-01-15T08:38:07.322Z,78.53
2023-01-15T08:40:56.818Z,78.52
2023-01-15T08:43:25.389Z,79.03
2023-01-15T08:45:53.959Z,78.97
2023-01-15T08:48:23.703Z,78.49
2023-01-15T08:50:52.156Z,78.25
2023-01-15T08:53:21.105Z,76.53
2023-01-15T08:55:49.865Z,76.97
2023-01-15T08:58:18.579Z,77.99
2023-01-15T09:00:48.537Z,78.33
2023-01-15T09:03:16.940Z,78.77
2023-01-15T09:05:46.623Z,77.49
2023-01-15T09:08:15.148Z,77.20
2023-01-15T09:10:43.498Z,77.03
2023-01-15T09:13:11.884Z,76.43
2023-01-15T09:15:40.214Z,76.60
2023-01-15T09:18:10.581Z,75.43
2023-01-15T09:20:39.091Z,75.67
2023-01-15T09:23:08.976Z,74.34
2023-01-15T09:25:37.292Z,74.94
2023-01-15T09:28:05.804Z,73.84
2023-01-15T09:30:43.892Z,69.94
2023-01-15T09:33:12.303Z,68.62
2023-01-15T09:35:40.740Z,68.22
2023-01-15T09:38:12.542Z,68.40
2023-01-15T09:40:49.479Z,68.87
2023-01-15T09:43:50.158Z,67.27
2023-01-15T09:46:24.236Z,65.88
2023-01-15T09:49:04.495Z,64.45
2023-01-15T09:51:39.427Z,62.14
2023-01-15T09:54:33.173Z,56.90
2023-01-15T09:57:02.239Z,59.01
2023-01-15T09:59:34.944Z,62.55
2023-01-15T10:02:13.769Z,60.74
2023-01-15T10:04:44.621Z,58.22
2023-01-15T10:07:19.473Z,62.37
2023-01-15T10:10:01.564Z,64.16
2023-01-15T10:12:39.719Z,64.57
2023-01-15T10:15:19.703Z,63.85
2023-01-15T10:17:50.141Z,66.09
2023-01-15T10:20:39.133Z,66.24
2023-01-15T10:23:22.528Z,66.88
2023-01-15T10:25:58.911Z,67.18
2023-01-15T10:28:31.001Z,68.02
2023-01-15T10:31:08.638Z,68.48
2023-01-15T10:34:00.997Z,68.59
2023-01-15T10:36:35.722Z,67.38
2023-01-15T10:39:16.002Z,63.90
2023-01-15T10:41:59.341Z,55.96
2023-01-15T10:44:38.774Z,57.27
2023-01-15T10:47:13.509Z,59.79
2023-01-15T10:49:43.534Z,60.41
2023-01-15T10:52:24.490Z,59.89
2023-01-15T10:54:57.132Z,62.13
2023-01-15T10:57:37.734Z,62.40
2023-01-15T11:00:07.168Z,63.71
2023-01-15T11:02:40.564Z,64.45
2023-01-15T11:05:15.659Z,63.21
2023-01-15T11:08:06.585Z,63.07
2023-01-15T11:10:35.610Z,64.02
2023-01-15T11:13:38.602Z,62.98
2023-01-15T11:16:32.197Z,63.58
2023-01-15T11:19:24.049Z,62.37
2023-01-15T11:21:54.581Z,62.47
2023-01-15T11:24:22.853Z,59.75
2023-01-15T11:26:54.812Z,60.50
2023-01-15T11:29:32.099Z,60.80
2023-01-15T11:32:00.652Z,57.84
2023-01-15T11:34:29.179Z,57.20
2023-01-15T11:37:04.904Z,58.45
2023-01-15T11:39:34.093Z,60.28
2023-01-15T11:42:21.922Z,61.40
2023-01-15T11:45:14.457Z,61.79
2023-01-15T11:48:09.533Z,62.31
2023-01-15T11:50:44.489Z,62.78
2023-01-15T11:53:18.665Z,62.79
2023-01-15T11:55:59.866Z,62.96
2023-01-15T11:58:30.072Z,62.21
2023-01-15T12:01:01.350Z,63.43
2023-01-15T12:03:35.799Z,63.90
2023-01-15T12:06:08.854Z,63.86
2023-01-15T12:08:49.873Z,63.37
2023-01-15T12:11:35.667Z,63.25
2023-01-15T12:14:30.029Z,64.07
2023-01-15T12:17:06.838Z,63.33
2023-01-15T12:19:45.709Z,64.11
2023-01-15T12:22:34.726Z,63.66
2023-01-15T12:25:24.283Z,64.03
2023-01-15T12:28:00.828Z,63.38
2023-01-15T12:30:37.752Z,63.00
2023-01-15T12:33:33.546Z,63.42
2023-01-15T12:36:07.918Z,63.83
2023-01-15T12:38:48.197Z,63.93
2023-01-15T12:41:20.653Z,64.04
2023-01-15T12:44:14.406Z,64.34
2023-01-15T12:46:45.522Z,63.83
2023-01-15T12:49:31.500Z,63.46
2023-01-15T12:52:05.719Z,63.24
2023-01-15T12:54:40.177Z,62.87
2023-01-15T12:57:16.852Z,62.85
2023-01-15T12:59:51.844Z,63.29
2023-01-15T13:02:29.128Z,62.95
2023-01-15T13:05:13.001Z,62.94
2023-01-15T13:07:45.071Z,63.82
2023-01-15T13:10:18.751Z,64.47
2023-01-15T13:12:47.280Z,64.19
2023-01-15T13:15:18.924Z,64.04
2023-01-15T13:18:02.061Z,64.21
2023-01-15T13:20:42.305Z,64.76
2023-01-15T13:23:26.895Z,65.46
2023-01-15T13:26:08.586Z,65.54
2023-01-15T13:28:52.721Z,65.46
2023-01-15T13:31:40.209Z,65.36
2023-01-15T13:34:16.377Z,65.37
2023-01-15T13:36:49.245Z,65.58
2023-01-15T13:39:22.374Z,65.34
2023-01-15T13:42:09.999Z,65.70
2023-01-15T13:44:42.806Z,65.16
2023-01-15T13:47:14.324Z,65.41
2023-01-15T13:49:50.025Z,65.43
2023-01-15T13:52:25.342Z,64.78
2023-01-15T13:54:55.707Z,65.06
2023-01-15T13:57:34.507Z,65.17
2023-01-15T14:00:05.343Z,65.63
2023-01-15T14:02:35.755Z,65.49
2023-01-15T14:05:25.407Z,65.51
2023-01-15T14:07:55.547Z,65.11
2023-01-15T14:10:35.635Z,64.88
2023-01-15T14:13:57.714Z,65.00
2023-01-15T14:16:41.241Z,64.95
2023-01-15T14:19:46.693Z,65.22
2023-01-15T14:22:43.707Z,65.36
2023-01-15T14:25:34.052Z,65.22
2023-01-15T14:28:14.254Z,64.95
2023-01-15T14:31:08.599Z,64.83
2023-01-15T14:33:53.440Z,64.88
2023-01-15T14:36:26.827Z,64.73
2023-01-15T14:39:00.867Z,65.06
2023-01-15T14:41:34.397Z,65.19
2023-01-15T14:44:03.581Z,65.58
2023-01-15T14:46:34.447Z,65.60
2023-01-15T14:49:03.169Z,65.57
2023-01-15T14:51:34.689Z,65.24
2023-01-15T14:54:07.770Z,65.27
2023-01-15T14:56:45.119Z,65.58
2023-01-15T14:59:19.256Z,66.24
2023-01-15T15:01:53.408Z,65.57
2023-01-15T15:04:34.550Z,65.71
2023-01-15T15:07:07.129Z,66.03
2023-01-15T15:09:41.869Z,65.84
2023-01-15T15:12:36.354Z,66.51
2023-01-15T15:15:12.716Z,65.98
2023-01-15T15:17:57.845Z,66.47
2023-01-15T15:20:34.370Z,65.72
2023-01-15T15:23:10.916Z,65.43
2023-01-15T15:25:40.290Z,65.63
2023-01-15T15:28:13.518Z,65.42
2023-01-15T15:30:46.286Z,66.39
2023-01-15T15:33:19.653Z,69.19
2023-01-15T15:35:51.187Z,70.42
2023-01-15T15:38:21.632Z,69.89
2023-01-15T15:40:53.081Z,69.47
2023-01-15T15:43:45.676Z,68.98
2023-01-15T15:46:43.867Z,69.04
2023-01-15T15:49:12.788Z,68.48
2023-01-15T15:51:48.508Z,68.45
2023-01-15T15:54:19.939Z,68.26
2023-01-15T15:56:53.886Z,68.22
2023-01-15T15:59:36.615Z,67.88
2023-01-15T16:02:20.618Z,67.21
2023-01-15T16:04:51.095Z,68.09
2023-01-15T16:07:26.232Z,67.99
2023-01-15T16:09:58.983Z,67.99
2023-01-15T16:12:30.901Z,67.73
2023-01-15T16:15:04.639Z,68.40
2023-01-15T16:17:34.267Z,68.37
2023-01-15T16:20:16.414Z,68.05
2023-01-15T16:22:54.271Z,68.85
2023-01-15T16:25:25.657Z,68.32
2023-01-15T16:27:54.585Z,68.92
2023-01-15T16:30:24.880Z,68.01
2023-01-15T16:32:56.979Z,68.32
2023-01-15T16:35:26.861Z,68.12
2023-01-15T16:37:58.997Z,68.04
2023-01-15T16:40:32.529Z,68.03
2023-01-15T16:43:05.929Z,69.11
2023-01-15T16:45:38.043Z,69.60
2023-01-15T16:48:27.390Z,69.55
2023-01-15T16:50:56.029Z,68.96
2023-01-15T16:53:38.039Z,69.26
2023-01-15T16:56:26.737Z,69.33
2023-01-15T16:58:57.959Z,69.83
2023-01-15T17:01:35.206Z,69.98
2023-01-15T17:04:04.515Z,68.87
2023-01-15T17:06:33.503Z,69.90
2023-01-15T17:09:01.985Z,69.50
2023-01-15T17:11:33.409Z,69.15
2023-01-15T17:14:10.759Z,69.85
2023-01-15T17:16:40.736Z,69.79
2023-01-15T17:19:11.881Z,69.47
2023-01-15T17:21:40.590Z,69.71
2023-01-15T17:24:10.082Z,69.09
2023-01-15T17:26:38.749Z,69.43
2023-01-15T17:29:07.840Z,68.97
2023-01-15T17:31:38.808Z,68.79
2023-01-15T17:34:11.328Z,69.33
2023-01-15T17:36:40.413Z,69.16
2023-01-15T17:39:13.125Z,69.14
2023-01-15T17:41:41.746Z,68.90
2023-01-15T17:44:10.840Z,69.34
2023-01-15T17:46:39.382Z,69.24
2023-01-15T17:49:09.318Z,69.00
2023-01-15T17:51:37.853Z,68.83
2023-01-15T17:54:07.304Z,68.64
2023-01-15T17:56:53.646Z,69.21
2023-01-15T17:59:40.193Z,69.16
2023-01-15T18:02:34.000Z,68.78
2023-01-15T18:05:18.108Z,68.37
2023-01-15T18:07:47.001Z,68.85
2023-01-15T18:10:18.821Z,68.34
2023-01-15T18:12:47.699Z,68.21
2023-01-15T18:15:16.933Z,68.77
2023-01-15T18:17:46.677Z,67.92
2023-01-15T18:20:18.643Z,68.03
2023-01-15T18:22:47.749Z,68.02
2023-01-15T18:25:16.284Z,68.57
2023-01-15T18:27:45.147Z,68.73
2023-01-15T18:30:16.645Z,67.96
2023-01-15T18:32:45.956Z,68.00
2023-01-15T18:35:18.031Z,68.23
2023-01-15T18:38:20.071Z,68.39
2023-01-15T18:40:52.912Z,68.27
2023-01-15T18:43:39.299Z,68.41
2023-01-15T18:46:28.530Z,68.65
2023-01-15T18:48:58.253Z,68.26
2023-01-15T18:51:28.140Z,68.72
2023-01-15T18:53:56.567Z,68.59
2023-01-15T18:56:39.607Z,68.77
2023-01-15T18:59:08.733Z,68.63
2023-01-15T19:01:43.411Z,68.75
2023-01-15T19:04:12.368Z,69.27
2023-01-15T19:06:42.931Z,69.64
2023-01-15T19:09:13.782Z,70.34
2023-01-15T19:11:42.257Z,70.22
2023-01-15T19:14:27.020Z,70.99
2023-01-15T19:17:13.507Z,70.78
2023-01-15T19:19:43.155Z,72.20
2023-01-15T19:22:42.428Z,72.67
2023-01-15T19:25:11.357Z,72.60
2023-01-15T19:27:39.903Z,72.95
2023-01-15T19:30:09.749Z,72.72
2023-01-15T19:32:38.320Z,72.58
2023-01-15T19:35:07.486Z,72.43
2023-01-15T19:37:39.657Z,72.75
2023-01-15T19:40:11.443Z,72.80
2023-01-15T19:42:57.967Z,72.38
2023-01-15T19:45:44.241Z,72.64
2023-01-15T19:48:32.518Z,72.92
2023-01-15T19:51:01.128Z,72.50
2023-01-15T19:53:30.838Z,73.13
2023-01-15T19:55:59.180Z,72.49
2023-01-15T19:58:27.532Z,72.92
2023-01-15T20:00:57.121Z,72.58
2023-01-15T20:03:26.091Z,72.10
2023-01-15T20:05:56.349Z,72.48
2023-01-15T20:08:25.908Z,72.38
2023-01-15T20:10:55.702Z,72.26
2023-01-15T20:13:42.548Z,72.40
2023-01-15T20:16:18.501Z,72.14
2023-01-15T20:18:50.213Z,71.79
2023-01-15T20:21:21.622Z,71.98
2023-01-15T20:23:52.658Z,71.89
2023-01-15T20:26:30.491Z,71.31
2023-01-15T20:29:00.717Z,71.65
2023-01-15T20:31:36.726Z,71.44
2023-01-15T20:34:13.512Z,70.91
2023-01-15T20:36:42.192Z,71.12
2023-01-15T20:39:11.024Z,70.78
2023-01-15T20:41:59.413Z,70.37
2023-01-15T20:44:47.643Z,69.56
2023-01-15T20:47:30.172Z,69.50
2023-01-15T20:49:59.788Z,70.46
2023-01-15T20:52:28.978Z,72.49
2023-01-15T20:54:57.517Z,73.06
2023-01-15T20:57:27.443Z,73.58
2023-01-15T20:59:56.598Z,73.21
2023-01-15T21:02:25.362Z,73.13
2023-01-15T21:04:53.968Z,73.92
2023-01-15T21:07:22.596Z,73.31
2023-01-15T21:09:51.195Z,72.84
2023-01-15T21:12:21.758Z,72.69
2023-01-15T21:14:51.979Z,72.50
2023-01-15T21:17:20.695Z,71.53
2023-01-15T21:19:49.414Z,71.37
2023-01-15T21:22:17.935Z,71.54
2023-01-15T21:24:49.136Z,71.26
2023-01-15T21:27:19.426Z,71.09
2023-01-15T21:29:48.526Z,70.99
2023-01-15T21:32:18.286Z,71.24
2023-01-15T21:34:46.730Z,71.68
2023-01-15T21:37:16.380Z,71.68
2023-01-15T21:39:45.087Z,71.96
2023-01-15T21:42:30.631Z,72.33
2023-01-15T21:44:59.329Z,71.91
2023-01-15T21:47:29.116Z,72.10
2023-01-15T21:49:59.016Z,72.18
2023-01-15T21:52:29.344Z,72.43
2023-01-15T21:54:57.927Z,71.89
2023-01-15T21:57:26.593Z,71.91
2023-01-15T21:59:54.987Z,71.72
2023-01-15T22:02:23.779Z,71.83
2023-01-15T22:04:53.601Z,72.72
2023-01-15T22:07:22.094Z,72.61
2023-01-15T22:17:23.598Z,75.09
2023-01-15T22:19:54.141Z,76.38
2023-01-15T22:22:23.529Z,76.09
2023-01-15T22:24:52.666Z,77.10
2023-01-15T22:27:21.048Z,78.02
2023-01-15T22:29:49.403Z,79.18
2023-01-15T22:32:17.969Z,81.12
2023-01-15T22:34:48.516Z,82.74
2023-01-15T22:37:18.671Z,84.49
2023-01-15T22:39:47.585Z,86.08
2023-01-15T22:42:32.794Z,87.41
2023-01-15T22:45:03.864Z,88.35
2023-01-15T22:47:32.283Z,89.94
2023-01-15T22:50:00.687Z,89.29
2023-01-15T22:52:30.429Z,90.50
2023-01-15T22:54:58.809Z,90.57
2023-01-15T22:57:29.251Z,90.69
2023-01-15T22:59:57.791Z,90.66
2023-01-15T23:02:40.054Z,92.37
2023-01-15T23:05:09.393Z,92.36
2023-01-15T23:07:41.385Z,92.74
2023-01-15T23:10:12.245Z,92.44
2023-01-15T23:12:40.859Z,93.01
2023-01-15T23:15:12.315Z,92.50
2023-01-15T23:17:40.876Z,91.72
2023-01-15T23:20:10.968Z,92.77
2023-01-15T23:22:41.057Z,92.25
2023-01-15T23:25:09.983Z,92.44
2023-01-15T23:27:38.343Z,92.13
2023-01-15T23:30:07.956Z,91.63
2023-01-15T23:32:36.326Z,91.75
2023-01-15T23:35:05.123Z,91.74
2023-01-15T23:37:33.520Z,90.04
2023-01-15T23:40:03.220Z,90.76
2023-01-15T23:42:50.317Z,89.67
2023-01-15T23:45:36.576Z,89.78
2023-01-15T23:48:05.297Z,89.89
2023-01-15T23:50:33.663Z,89.51
2023-01-15T23:53:02.014Z,90.04
2023-01-15T23:55:31.698Z,89.16
2023-01-15T23:58:00.116Z,89.17
