createdAt,value
2019-05-03T00:02:33.652Z,15.55
2019-05-03T00:05:50.216Z,15.55
2019-05-03T00:08:33.339Z,15.52
2019-05-03T00:11:36.423Z,15.52
2019-05-03T00:14:28.367Z,15.52
2019-05-03T00:17:22.237Z,15.49
2019-05-03T00:23:45.688Z,15.46
2019-05-03T00:26:19.723Z,15.46
2019-05-03T00:28:52.982Z,15.45
2019-05-03T00:31:26.687Z,15.49
2019-05-03T00:34:22.259Z,15.52
2019-05-03T00:37:07.143Z,15.53
2019-05-03T00:40:16.392Z,15.55
2019-05-03T00:42:58.338Z,15.53
2019-05-03T00:45:31.616Z,15.52
2019-05-03T00:48:03.382Z,15.53
2019-05-03T00:50:36.002Z,15.54
2019-05-03T00:53:11.643Z,15.55
2019-05-03T00:55:44.790Z,15.56
2019-05-03T00:58:17.009Z,15.57
2019-05-03T01:00:52.432Z,15.57
2019-05-03T01:03:25.444Z,15.56
2019-05-03T01:05:59.545Z,15.57
2019-05-03T01:08:41.931Z,15.57
2019-05-03T01:11:22.201Z,15.58
2019-05-03T01:14:04.877Z,15.58
2019-05-03T01:16:42.721Z,15.57
2019-05-03T01:19:14.583Z,15.55
2019-05-03T01:21:51.474Z,15.56
2019-05-03T01:24:33.899Z,15.53
2019-05-03T01:27:18.387Z,15.51
2019-05-03T01:29:58.573Z,15.46
2019-05-03T01:32:52.364Z,15.45
2019-05-03T01:35:35.338Z,15.46
2019-05-03T01:38:31.891Z,15.47
2019-05-03T01:41:04.189Z,15.47
2019-05-03T01:43:36.140Z,15.47
2019-05-03T01:46:08.109Z,15.47
2019-05-03T01:48:58.660Z,15.44
2019-05-03T01:51:42.045Z,15.43
2019-05-03T01:54:13.952Z,15.39
2019-05-03T01:56:56.012Z,15.36
2019-05-03T01:59:19.429Z,15.32
2019-05-03T02:02:08.852Z,15.30
2019-05-03T02:04:49.058Z,15.27
2019-05-03T02:07:22.384Z,15.23
2019-05-03T02:09:54.183Z,15.20
2019-05-03T02:12:26.337Z,15.19
2019-05-03T02:14:58.300Z,15.17
2019-05-03T02:17:31.901Z,15.17
2019-05-03T02:20:03.658Z,15.16
2019-05-03T02:22:35.410Z,15.18
2019-05-03T02:25:07.422Z,15.20
2019-05-03T02:27:39.270Z,15.20
2019-05-03T02:30:14.301Z,15.21
2019-05-03T02:32:44.903Z,15.23
2019-05-03T02:35:16.649Z,15.24
2019-05-03T02:37:53.264Z,15.25
2019-05-03T02:40:25.672Z,15.28
2019-05-03T02:43:19.244Z,15.30
2019-05-03T02:46:07.893Z,15.32
2019-05-03T02:48:50.181Z,15.31
2019-05-03T02:51:22.016Z,15.34
2019-05-03T02:53:56.788Z,15.33
2019-05-03T02:56:27.634Z,15.34
2019-05-03T02:58:59.461Z,15.34
2019-05-03T03:01:31.720Z,15.36
2019-05-03T03:04:05.312Z,15.36
2019-05-03T03:06:40.353Z,15.37
2019-05-03T03:09:12.840Z,15.37
2019-05-03T03:11:48.076Z,15.36
2019-05-03T03:14:22.229Z,15.35
2019-05-03T03:16:56.180Z,15.34
2019-05-03T03:19:31.131Z,15.34
2019-05-03T03:22:07.413Z,15.34
2019-05-03T03:24:45.910Z,15.31
2019-05-03T03:27:25.597Z,15.27
2019-05-03T03:30:29.257Z,15.24
2019-05-03T03:33:08.749Z,15.21
2019-05-03T03:35:48.453Z,15.22
2019-05-03T03:38:20.540Z,15.25
2019-05-03T03:40:56.449Z,15.27
2019-05-03T03:43:28.887Z,15.28
2019-05-03T03:46:05.243Z,15.29
2019-05-03T03:48:39.378Z,15.32
2019-05-03T03:51:15.457Z,15.35
2019-05-03T03:53:50.989Z,15.35
2019-05-03T03:56:25.537Z,15.35
2019-05-03T03:58:59.187Z,15.32
2019-05-03T04:01:34.929Z,15.28
2019-05-03T04:04:07.820Z,15.26
2019-05-03T04:06:41.266Z,15.21
2019-05-03T04:09:15.888Z,15.21
2019-05-03T04:11:48.635Z,15.21
2019-05-03T04:14:46.958Z,15.18
2019-05-03T04:17:39.744Z,15.12
2019-05-03T04:20:16.277Z,15.01
2019-05-03T04:22:49.282Z,14.93
2019-05-03T04:25:25.875Z,14.87
2019-05-03T04:27:58.550Z,14.80
2019-05-03T04:30:31.849Z,14.70
2019-05-03T04:33:08.306Z,14.60
2019-05-03T04:35:41.619Z,14.49
2019-05-03T04:38:16.252Z,14.41
2019-05-03T04:40:49.874Z,14.38
2019-05-03T04:43:26.132Z,14.36
2019-05-03T04:46:08.363Z,14.34
2019-05-03T04:48:41.875Z,14.33
2019-05-03T04:51:16.584Z,14.31
2019-05-03T04:54:06.520Z,14.26
2019-05-03T04:56:39.045Z,14.22
2019-05-03T04:59:10.811Z,14.21
2019-05-03T05:01:42.572Z,14.17
2019-05-03T05:04:16.066Z,14.16
2019-05-03T05:06:47.979Z,14.16
2019-05-03T05:09:20.067Z,14.16
2019-05-03T05:11:54.879Z,14.17
2019-05-03T05:14:26.445Z,14.20
2019-05-03T05:16:58.231Z,14.22
2019-05-03T05:19:54.946Z,14.23
2019-05-03T05:22:29.585Z,14.24
2019-05-03T05:25:01.646Z,14.25
2019-05-03T05:27:49.512Z,14.30
2019-05-03T05:30:16.469Z,14.31
2019-05-03T05:32:48.441Z,14.29
2019-05-03T05:35:20.207Z,14.29
2019-05-03T05:37:51.992Z,14.31
2019-05-03T05:40:25.359Z,14.32
2019-05-03T05:42:57.077Z,14.31
2019-05-03T05:45:28.849Z,14.32
2019-05-03T05:48:07.461Z,14.33
2019-05-03T05:50:46.255Z,14.33
2019-05-03T05:53:17.937Z,14.34
2019-05-03T05:56:09.587Z,14.34
2019-05-03T05:58:49.038Z,14.37
2019-05-03T06:01:35.342Z,14.44
2019-05-03T06:04:10.014Z,14.49
2019-05-03T06:07:02.242Z,14.56
2019-05-03T06:09:56.828Z,14.60
2019-05-03T06:12:41.750Z,14.67
2019-05-03T06:15:34.510Z,14.74
2019-05-03T06:18:12.034Z,14.82
2019-05-03T06:20:54.376Z,14.89
2019-05-03T06:23:30.874Z,14.95
2019-05-03T06:26:04.970Z,14.97
2019-05-03T06:28:36.840Z,14.99
2019-05-03T06:31:21.124Z,15.05
2019-05-03T06:33:53.011Z,15.09
2019-05-03T06:36:24.676Z,15.15
2019-05-03T06:38:56.345Z,15.19
2019-05-03T06:41:28.560Z,15.22
2019-05-03T06:44:00.330Z,15.28
2019-05-03T06:46:46.221Z,15.30
2019-05-03T06:49:17.893Z,15.32
2019-05-03T06:51:50.069Z,15.39
2019-05-03T06:54:26.897Z,15.47
2019-05-03T06:56:55.574Z,15.57
2019-05-03T06:59:36.555Z,15.65
2019-05-03T07:02:28.404Z,15.68
2019-05-03T07:04:59.971Z,15.75
2019-05-03T07:07:38.322Z,15.82
2019-05-03T07:10:35.320Z,15.90
2019-05-03T07:13:09.011Z,15.98
2019-05-03T07:15:40.762Z,16.05
2019-05-03T07:18:13.106Z,16.13
2019-05-03T07:20:49.509Z,16.18
2019-05-03T07:23:21.660Z,16.23
2019-05-03T07:25:55.099Z,16.25
2019-05-03T07:28:26.891Z,16.27
2019-05-03T07:30:58.563Z,16.34
2019-05-03T07:33:34.764Z,16.40
2019-05-03T07:36:06.726Z,16.43
2019-05-03T07:38:38.453Z,16.49
2019-05-03T07:41:10.231Z,16.57
2019-05-03T07:43:42.608Z,16.60
2019-05-03T07:46:14.913Z,16.64
2019-05-03T07:48:47.300Z,16.65
2019-05-03T07:51:19.110Z,16.64
2019-05-03T07:53:50.868Z,16.59
2019-05-03T07:56:25.350Z,16.53
2019-05-03T07:59:03.079Z,16.49
2019-05-03T08:01:36.008Z,16.48
2019-05-03T08:04:08.600Z,16.46
2019-05-03T08:06:40.625Z,16.48
2019-05-03T08:09:12.507Z,16.49
2019-05-03T08:11:45.045Z,16.51
2019-05-03T08:14:18.298Z,16.56
2019-05-03T08:16:50.114Z,16.63
2019-05-03T08:19:24.473Z,16.69
2019-05-03T08:21:56.676Z,16.75
2019-05-03T08:24:28.936Z,16.82
2019-05-03T08:27:00.822Z,16.93
2019-05-03T08:29:35.016Z,17.08
2019-05-03T08:32:28.659Z,17.17
2019-05-03T08:35:35.654Z,17.23
2019-05-03T08:38:08.189Z,17.26
2019-05-03T08:40:45.583Z,17.38
2019-05-03T08:43:17.341Z,17.47
2019-05-03T08:45:49.109Z,17.53
2019-05-03T08:48:20.826Z,17.61
2019-05-03T08:50:55.299Z,17.73
2019-05-03T08:53:26.670Z,17.87
2019-05-03T08:55:58.681Z,18.04
2019-05-03T08:58:30.790Z,18.14
2019-05-03T09:01:02.634Z,18.15
2019-05-03T09:03:36.354Z,18.14
2019-05-03T09:06:08.375Z,18.21
2019-05-03T09:08:40.252Z,18.32
2019-05-03T09:11:15.530Z,18.39
2019-05-03T09:13:51.071Z,18.43
2019-05-03T09:16:25.027Z,18.49
2019-05-03T09:18:56.327Z,18.56
2019-05-03T09:21:29.882Z,18.68
2019-05-03T09:24:01.659Z,18.74
2019-05-03T09:26:34.883Z,18.72
2019-05-03T09:29:06.852Z,18.67
2019-05-03T09:31:38.741Z,18.63
2019-05-03T09:34:10.628Z,18.59
2019-05-03T09:36:44.847Z,18.58
2019-05-03T09:39:16.778Z,18.64
2019-05-03T09:41:49.449Z,18.71
2019-05-03T09:44:21.235Z,18.78
2019-05-03T09:46:55.036Z,18.81
2019-05-03T09:49:26.828Z,18.77
2019-05-03T09:51:59.517Z,18.74
2019-05-03T09:54:46.205Z,18.74
2019-05-03T09:57:18.048Z,18.75
2019-05-03T09:59:58.954Z,18.79
2019-05-03T10:02:24.643Z,18.85
2019-05-03T10:04:59.011Z,18.83
2019-05-03T10:07:31.894Z,18.87
2019-05-03T10:10:05.740Z,18.97
2019-05-03T10:12:37.593Z,19.12
2019-05-03T10:15:10.313Z,19.21
2019-05-03T10:17:47.870Z,19.30
2019-05-03T10:20:21.053Z,19.35
2019-05-03T10:22:54.521Z,19.37
2019-05-03T10:25:26.182Z,19.40
2019-05-03T10:27:58.006Z,19.36
2019-05-03T10:30:29.621Z,19.37
2019-05-03T10:33:15.678Z,19.41
2019-05-03T10:35:47.670Z,19.43
2019-05-03T10:38:20.101Z,19.49
2019-05-03T10:40:51.775Z,19.60
2019-05-03T10:43:24.813Z,19.74
2019-05-03T10:45:56.688Z,19.79
2019-05-03T10:48:28.448Z,19.84
2019-05-03T10:51:00.315Z,19.94
2019-05-03T10:53:37.683Z,20.11
2019-05-03T10:56:23.234Z,20.27
2019-05-03T10:58:59.457Z,20.45
2019-05-03T11:01:38.831Z,20.56
2019-05-03T11:04:12.134Z,20.61
2019-05-03T11:06:45.792Z,20.62
2019-05-03T11:09:18.178Z,20.62
2019-05-03T11:11:50.072Z,20.62
2019-05-03T11:14:21.800Z,20.63
2019-05-03T11:16:55.267Z,20.57
2019-05-03T11:19:27.396Z,20.49
2019-05-03T11:21:59.382Z,20.49
2019-05-03T11:24:31.791Z,20.56
2019-05-03T11:27:06.857Z,20.63
2019-05-03T11:29:38.667Z,20.66
2019-05-03T11:32:20.563Z,20.65
2019-05-03T11:35:17.421Z,20.57
2019-05-03T11:37:56.226Z,20.49
2019-05-03T11:40:28.591Z,20.37
2019-05-03T11:43:04.519Z,20.22
2019-05-03T11:45:36.224Z,20.12
2019-05-03T11:48:08.248Z,20.05
2019-05-03T11:50:40.417Z,20.02
2019-05-03T11:53:14.510Z,19.96
2019-05-03T12:01:13.091Z,19.95
2019-05-03T12:03:52.599Z,19.97
2019-05-03T12:06:24.909Z,20.01
2019-05-03T12:08:56.999Z,20.07
2019-05-03T12:11:31.523Z,20.14
2019-05-03T12:14:15.191Z,20.19
2019-05-03T12:17:14.369Z,20.22
2019-05-03T12:19:31.534Z,20.22
2019-05-03T12:22:03.669Z,20.20
2019-05-03T12:24:37.426Z,20.23
2019-05-03T12:27:10.281Z,20.22
2019-05-03T12:29:42.062Z,20.21
2019-05-03T12:32:14.453Z,20.18
2019-05-03T12:34:46.245Z,20.13
2019-05-03T12:37:18.389Z,20.09
2019-05-03T12:39:50.486Z,20.07
2019-05-03T12:42:23.020Z,20.06
2019-05-03T12:44:55.241Z,20.04
2019-05-03T12:47:27.180Z,20.03
2019-05-03T12:49:59.179Z,20.03
2019-05-03T12:52:31.492Z,20.06
2019-05-03T12:55:04.624Z,20.13
2019-05-03T12:57:37.269Z,20.19
2019-05-03T13:00:30.285Z,20.32
2019-05-03T13:03:12.205Z,20.42
2019-05-03T13:05:44.938Z,20.52
2019-05-03T13:08:50.911Z,20.64
2019-05-03T13:11:22.767Z,20.71
2019-05-03T13:13:56.674Z,20.78
2019-05-03T13:16:28.374Z,20.89
2019-05-03T13:19:00.211Z,20.99
2019-05-03T13:21:32.161Z,21.08
2019-05-03T13:24:05.517Z,21.16
2019-05-03T13:26:37.568Z,21.22
2019-05-03T13:29:10.083Z,21.26
2019-05-03T13:31:54.858Z,21.29
2019-05-03T13:34:16.033Z,21.37
2019-05-03T13:36:48.159Z,21.44
2019-05-03T13:39:19.973Z,21.48
2019-05-03T13:41:51.707Z,21.50
2019-05-03T13:44:24.773Z,21.53
2019-05-03T13:46:56.787Z,21.52
2019-05-03T13:49:29.557Z,21.52
2019-05-03T13:52:01.356Z,21.53
2019-05-03T13:54:35.006Z,21.52
2019-05-03T13:57:06.561Z,21.49
2019-05-03T13:59:38.490Z,21.46
2019-05-03T14:02:18.259Z,21.39
2019-05-03T14:04:52.055Z,21.25
2019-05-03T14:07:18.091Z,21.07
2019-05-03T14:09:50.072Z,20.91
2019-05-03T14:12:22.029Z,20.77
2019-05-03T14:14:56.532Z,20.64
2019-05-03T14:17:29.603Z,20.58
2019-05-03T14:20:11.801Z,20.55
2019-05-03T14:22:45.030Z,20.52
2019-05-03T14:25:17.163Z,20.49
2019-05-03T14:27:48.826Z,20.51
2019-05-03T14:30:20.793Z,20.54
2019-05-03T14:32:52.720Z,20.56
2019-05-03T14:35:25.103Z,20.60
2019-05-03T14:37:57.492Z,20.61
2019-05-03T14:40:29.331Z,20.61
2019-05-03T14:43:01.261Z,20.60
2019-05-03T14:45:35.597Z,20.59
2019-05-03T14:48:07.882Z,20.61
2019-05-03T14:50:39.841Z,20.65
2019-05-03T14:53:12.012Z,20.65
2019-05-03T14:55:49.540Z,20.64
2019-05-03T14:58:40.233Z,20.70
2019-05-03T15:01:20.481Z,20.69
2019-05-03T15:03:52.191Z,20.69
2019-05-03T15:06:24.939Z,20.66
2019-05-03T15:08:57.459Z,20.65
2019-05-03T15:11:29.602Z,20.65
2019-05-03T15:14:01.331Z,20.70
2019-05-03T15:16:34.414Z,20.69
2019-05-03T15:19:06.398Z,20.62
2019-05-03T15:21:38.146Z,20.55
2019-05-03T15:24:10.647Z,20.47
2019-05-03T15:26:44.627Z,20.37
2019-05-03T15:29:16.333Z,20.24
2019-05-03T15:31:48.158Z,20.15
2019-05-03T15:34:20.019Z,19.99
2019-05-03T15:36:51.762Z,19.93
2019-05-03T15:39:23.717Z,19.91
2019-05-03T15:41:55.427Z,19.91
2019-05-03T15:44:35.850Z,19.95
2019-05-03T15:47:26.426Z,20.01
2019-05-03T15:49:58.144Z,20.00
2019-05-03T15:52:29.882Z,19.96
2019-05-03T15:55:04.586Z,19.97
2019-05-03T15:57:36.554Z,19.97
2019-05-03T16:00:11.007Z,19.92
2019-05-03T16:02:43.052Z,19.88
2019-05-03T16:05:15.575Z,19.86
2019-05-03T16:07:47.549Z,19.87
2019-05-03T16:10:19.334Z,19.92
2019-05-03T16:12:51.340Z,19.96
2019-05-03T16:15:24.637Z,19.95
2019-05-03T16:17:56.527Z,19.88
2019-05-03T16:20:28.343Z,19.87
2019-05-03T16:23:00.073Z,19.84
2019-05-03T16:25:32.718Z,19.82
2019-05-03T16:28:09.951Z,19.81
2019-05-03T16:30:45.599Z,19.80
2019-05-03T16:33:27.134Z,19.78
2019-05-03T16:35:52.433Z,19.78
2019-05-03T16:38:26.279Z,19.75
2019-05-03T16:40:59.691Z,19.67
2019-05-03T16:43:34.770Z,19.56
2019-05-03T16:46:07.064Z,19.43
2019-05-03T16:48:38.953Z,19.26
2019-05-03T16:51:10.941Z,19.12
2019-05-03T16:53:44.480Z,18.96
2019-05-03T16:56:17.343Z,18.43
2019-05-03T16:58:50.108Z,17.82
2019-05-03T17:01:24.454Z,17.27
2019-05-03T17:04:16.758Z,16.88
2019-05-03T17:06:58.742Z,16.69
2019-05-03T17:09:50.094Z,16.59
2019-05-03T17:12:25.672Z,16.45
2019-05-03T17:14:58.272Z,16.31
2019-05-03T17:17:30.750Z,16.23
2019-05-03T17:20:03.077Z,16.24
2019-05-03T17:22:34.932Z,16.26
2019-05-03T17:25:08.132Z,16.29
2019-05-03T17:27:40.063Z,16.28
2019-05-03T17:30:12.090Z,16.21
2019-05-03T17:32:44.735Z,16.14
2019-05-03T17:35:16.482Z,16.09
2019-05-03T17:37:48.302Z,16.03
2019-05-03T17:40:31.582Z,16.00
2019-05-03T17:43:14.655Z,15.97
2019-05-03T17:45:49.624Z,15.93
2019-05-03T17:48:23.109Z,15.91
2019-05-03T17:50:55.174Z,15.88
2019-05-03T17:53:49.422Z,15.85
2019-05-03T17:56:29.450Z,15.81
2019-05-03T17:59:11.612Z,15.79
2019-05-03T18:02:00.899Z,15.79
2019-05-03T18:04:50.559Z,15.80
2019-05-03T18:07:41.428Z,15.84
2019-05-03T18:10:15.217Z,15.83
2019-05-03T18:12:50.242Z,15.86
2019-05-03T18:15:22.108Z,15.81
2019-05-03T18:17:54.914Z,15.78
2019-05-03T18:20:27.161Z,15.78
2019-05-03T18:22:59.202Z,15.77
2019-05-03T18:25:31.614Z,15.75
2019-05-03T18:28:03.499Z,15.71
2019-05-03T18:30:35.353Z,15.63
2019-05-03T18:33:07.305Z,15.57
2019-05-03T18:35:43.581Z,15.51
2019-05-03T18:38:15.549Z,15.43
2019-05-03T18:40:47.715Z,15.41
2019-05-03T18:43:35.735Z,15.38
2019-05-03T18:46:28.942Z,15.32
2019-05-03T18:49:01.055Z,15.25
2019-05-03T18:51:34.405Z,15.20
2019-05-03T18:54:07.389Z,15.15
2019-05-03T18:56:41.006Z,15.10
2019-05-03T18:59:14.637Z,15.05
2019-05-03T19:01:46.549Z,15.00
2019-05-03T19:04:40.248Z,14.99
2019-05-03T19:07:23.686Z,14.95
2019-05-03T19:13:35.719Z,14.76
2019-05-03T19:16:45.514Z,14.60
2019-05-03T19:19:19.305Z,14.53
2019-05-03T19:21:51.772Z,14.48
2019-05-03T19:24:24.548Z,14.43
2019-05-03T19:26:56.779Z,14.40
2019-05-03T19:29:28.785Z,14.39
2019-05-03T19:32:02.196Z,14.41
2019-05-03T19:34:46.867Z,14.44
2019-05-03T19:37:07.754Z,14.47
2019-05-03T19:39:39.650Z,14.49
2019-05-03T19:42:11.554Z,14.50
2019-05-03T19:44:45.396Z,14.49
2019-05-03T19:47:17.455Z,14.47
2019-05-03T19:49:49.665Z,14.47
2019-05-03T19:52:25.491Z,14.38
2019-05-03T19:54:57.525Z,14.23
2019-05-03T19:57:35.031Z,14.11
2019-05-03T20:00:08.636Z,14.04
2019-05-03T20:02:47.306Z,13.99
2019-05-03T20:05:38.445Z,13.97
2019-05-03T20:08:35.340Z,13.95
2019-05-03T20:11:19.788Z,13.92
2019-05-03T20:13:51.952Z,13.90
2019-05-03T20:16:23.874Z,13.88
2019-05-03T20:18:55.724Z,13.87
2019-05-03T20:21:27.774Z,13.87
2019-05-03T20:23:59.729Z,13.87
2019-05-03T20:26:34.603Z,13.87
2019-05-03T20:29:05.670Z,13.91
2019-05-03T20:31:37.568Z,13.98
2019-05-03T20:34:09.504Z,14.05
2019-05-03T20:36:41.485Z,14.13
2019-05-03T20:39:14.821Z,14.18
2019-05-03T20:41:46.941Z,14.23
2019-05-03T20:44:40.561Z,14.28
2019-05-03T20:47:31.385Z,14.30
2019-05-03T20:50:15.650Z,14.30
2019-05-03T20:52:47.850Z,14.23
2019-05-03T20:55:19.578Z,14.17
2019-05-03T20:57:51.727Z,14.14
2019-05-03T21:00:25.717Z,14.12
2019-05-03T21:02:58.157Z,14.11
2019-05-03T21:05:34.318Z,14.07
2019-05-03T21:08:05.571Z,14.05
2019-05-03T21:10:37.553Z,14.03
2019-05-03T21:13:09.604Z,14.02
2019-05-03T21:15:47.763Z,14.02
2019-05-03T21:18:57.094Z,14.00
2019-05-03T21:21:44.533Z,13.94
2019-05-03T21:24:35.584Z,13.84
2019-05-03T21:27:07.941Z,13.80
2019-05-03T21:29:54.873Z,13.78
2019-05-03T21:32:32.282Z,13.78
2019-05-03T21:35:10.226Z,13.81
2019-05-03T21:37:42.298Z,13.85
2019-05-03T21:40:15.597Z,13.88
2019-05-03T21:42:47.476Z,13.91
2019-05-03T21:45:24.669Z,13.93
2019-05-03T21:48:15.075Z,13.95
2019-05-03T21:50:46.895Z,13.97
2019-05-03T21:53:18.729Z,13.97
2019-05-03T21:55:51.997Z,13.96
2019-05-03T21:58:24.965Z,13.97
2019-05-03T22:01:01.792Z,13.97
2019-05-03T22:03:35.348Z,13.95
2019-05-03T22:06:07.292Z,13.91
2019-05-03T22:08:39.069Z,13.90
2019-05-03T22:11:11.053Z,13.89
2019-05-03T22:13:45.328Z,13.86
2019-05-03T22:16:58.362Z,13.82
2019-05-03T22:19:46.415Z,13.80
2019-05-03T22:22:36.501Z,13.80
2019-05-03T22:25:09.131Z,13.81
2019-05-03T22:27:42.346Z,13.81
2019-05-03T22:30:29.339Z,13.82
2019-05-03T22:33:14.498Z,13.82
2019-05-03T22:36:08.295Z,13.83
2019-05-03T22:38:48.764Z,13.81
2019-05-03T22:41:42.562Z,13.83
2019-05-03T22:44:17.105Z,13.84
2019-05-03T22:47:11.363Z,13.87
2019-05-03T22:49:50.988Z,13.85
2019-05-03T22:52:22.735Z,13.82
2019-05-03T22:54:55.468Z,13.82
2019-05-03T22:57:27.390Z,13.82
2019-05-03T22:59:59.190Z,13.84
2019-05-03T23:02:31.661Z,13.91
2019-05-03T23:05:04.669Z,13.95
2019-05-03T23:07:37.501Z,13.99
2019-05-03T23:10:09.623Z,14.03
2019-05-03T23:12:41.340Z,14.04
2019-05-03T23:15:15.087Z,14.08
2019-05-03T23:17:47.102Z,14.12
2019-05-03T23:20:28.439Z,14.10
2019-05-03T23:23:00.156Z,14.08
2019-05-03T23:25:31.913Z,14.07
2019-05-03T23:28:04.302Z,14.08
2019-05-03T23:30:35.988Z,14.09
2019-05-03T23:33:07.831Z,14.09
2019-05-03T23:35:39.498Z,14.12
2019-05-03T23:38:11.218Z,14.15
2019-05-03T23:40:44.768Z,14.18
2019-05-03T23:43:17.375Z,14.23
2019-05-03T23:45:49.392Z,14.25
2019-05-03T23:48:21.483Z,14.26
2019-05-03T23:50:55.146Z,14.25
2019-05-03T23:53:26.951Z,14.25
2019-05-03T23:56:07.548Z,14.25
2019-05-03T23:58:39.284Z,14.23
