createdAt,value
2018-02-07T18:19:01.127Z,60.30
2018-02-07T18:21:28.596Z,61.90
2018-02-07T18:23:56.049Z,63.20
2018-02-07T18:26:23.510Z,64.10
2018-02-07T18:28:50.975Z,64.90
2018-02-07T18:31:18.432Z,65.60
2018-02-07T18:33:45.913Z,66.80
2018-02-07T18:36:13.381Z,67.50
2018-02-07T18:38:40.865Z,67.80
2018-02-07T18:41:08.313Z,68.40
2018-02-07T18:43:35.785Z,68.80
2018-02-07T18:46:03.247Z,69.50
2018-02-07T18:48:30.717Z,70.10
2018-02-07T18:50:58.179Z,70.30
2018-02-07T18:53:25.630Z,70.40
2018-02-07T18:55:53.093Z,70.50
2018-02-07T18:58:20.576Z,70.50
2018-02-07T19:00:48.050Z,70.60
2018-02-07T19:03:15.543Z,71.00
2018-02-07T19:05:42.989Z,71.50
2018-02-07T19:08:10.476Z,71.60
2018-02-07T19:10:37.938Z,71.70
2018-02-07T19:13:05.414Z,72.10
2018-02-07T19:15:32.886Z,72.30
2018-02-07T19:18:00.367Z,72.50
2018-02-07T19:20:27.835Z,72.80
2018-02-07T19:22:56.074Z,73.10
2018-02-07T19:25:24.316Z,72.70
2018-02-07T19:27:51.789Z,72.70
2018-02-07T19:30:19.263Z,72.90
2018-02-07T19:32:46.749Z,73.00
2018-02-07T19:35:14.216Z,72.70
2018-02-07T19:37:42.467Z,72.50
2018-02-07T19:40:09.939Z,72.40
2018-02-07T19:42:37.421Z,72.30
2018-02-07T19:45:05.645Z,72.60
2018-02-07T19:47:33.125Z,72.50
2018-02-07T19:50:00.600Z,72.60
2018-02-07T19:52:28.859Z,72.60
2018-02-07T19:54:56.327Z,72.60
2018-02-07T19:57:24.577Z,72.60
2018-02-07T19:59:52.051Z,72.60
2018-02-07T20:02:19.582Z,72.80
2018-02-07T20:04:47.004Z,72.80
2018-02-07T20:07:14.497Z,73.00
2018-02-07T20:09:41.973Z,73.10
2018-02-07T20:12:09.443Z,73.30
2018-02-07T20:14:36.912Z,73.20
2018-02-07T20:17:05.186Z,73.50
2018-02-07T20:19:33.423Z,73.90
2018-02-07T20:22:00.897Z,73.70
2018-02-07T20:24:28.416Z,73.60
2018-02-07T20:26:55.874Z,73.70
2018-02-07T20:29:23.322Z,73.50
2018-02-07T20:31:50.798Z,73.50
2018-02-07T20:34:18.279Z,74.00
2018-02-07T20:36:45.740Z,74.00
2018-02-07T20:39:13.206Z,74.10
2018-02-07T20:41:40.678Z,74.10
2018-02-07T20:44:08.152Z,74.10
2018-02-07T20:46:36.392Z,73.60
2018-02-07T20:49:03.879Z,73.60
2018-02-07T20:51:31.349Z,73.60
2018-02-07T20:53:59.586Z,73.50
2018-02-07T20:56:27.061Z,73.50
2018-02-07T20:58:54.525Z,73.50
2018-02-07T21:01:21.997Z,73.50
2018-02-07T21:03:50.233Z,73.70
2018-02-07T21:06:17.713Z,73.60
2018-02-07T21:08:45.190Z,73.90
2018-02-07T21:11:13.435Z,74.00
2018-02-07T21:13:40.907Z,73.90
2018-02-07T21:16:08.365Z,74.00
2018-02-07T21:18:35.838Z,74.20
2018-02-07T21:21:04.078Z,74.20
2018-02-07T21:23:31.565Z,74.10
2018-02-07T21:25:59.036Z,74.60
2018-02-07T21:28:26.521Z,74.50
2018-02-07T21:30:53.997Z,75.30
2018-02-07T21:33:21.464Z,74.60
2018-02-07T21:35:48.979Z,74.50
2018-02-07T21:38:16.455Z,74.70
2018-02-07T21:40:43.929Z,74.90
2018-02-07T21:43:11.405Z,74.60
2018-02-07T21:45:38.872Z,75.20
2018-02-07T21:48:06.399Z,75.50
2018-02-07T21:50:33.870Z,76.00
2018-02-07T21:53:01.354Z,75.80
2018-02-07T21:55:28.862Z,75.80
2018-02-07T21:57:58.260Z,75.50
2018-02-07T22:00:25.736Z,75.50
2018-02-07T22:02:53.290Z,75.80
2018-02-07T22:05:20.756Z,76.00
2018-02-07T22:07:48.223Z,75.60
2018-02-07T22:10:15.708Z,75.40
2018-02-07T22:12:43.343Z,75.10
2018-02-07T22:15:10.908Z,74.70
2018-02-07T22:17:38.370Z,74.50
2018-02-07T22:20:05.856Z,74.60
2018-02-07T22:22:34.102Z,74.60
2018-02-07T22:25:01.575Z,74.50
2018-02-07T22:27:29.048Z,74.50
2018-02-07T22:29:56.518Z,74.40
2018-02-07T22:32:24.755Z,75.30
2018-02-07T22:34:52.238Z,74.50
2018-02-07T22:37:19.700Z,74.70
2018-02-07T22:39:47.178Z,74.70
2018-02-07T22:42:14.648Z,74.70
2018-02-07T22:44:42.142Z,74.90
2018-02-07T22:47:09.615Z,75.10
2018-02-07T22:49:37.085Z,75.10
2018-02-07T22:52:04.544Z,75.20
2018-02-07T22:54:32.014Z,75.00
2018-02-07T22:57:00.238Z,75.20
2018-02-07T22:59:27.713Z,75.20
2018-02-07T23:01:55.189Z,75.10
2018-02-07T23:04:22.675Z,75.10
2018-02-07T23:06:50.910Z,75.30
2018-02-07T23:09:18.398Z,75.60
2018-02-07T23:11:46.612Z,75.60
2018-02-07T23:14:14.066Z,75.50
2018-02-07T23:16:41.554Z,75.70
2018-02-07T23:19:09.009Z,75.70
2018-02-07T23:21:36.622Z,75.70
2018-02-07T23:24:04.093Z,75.70
2018-02-07T23:26:31.646Z,75.80
2018-02-07T23:28:59.136Z,75.60
2018-02-07T23:31:26.599Z,75.60
2018-02-07T23:33:54.069Z,75.40
2018-02-07T23:36:21.548Z,75.50
2018-02-07T23:38:49.033Z,75.60
2018-02-07T23:41:16.498Z,75.40
2018-02-07T23:43:43.974Z,75.20
2018-02-07T23:46:12.228Z,75.30
2018-02-07T23:48:39.690Z,75.20
2018-02-07T23:51:07.174Z,75.10
2018-02-07T23:53:34.636Z,75.20
2018-02-07T23:56:02.107Z,75.20
2018-02-07T23:58:29.560Z,75.20
