createdAt,value
2019-03-12T00:00:11.171Z,118.20
2019-03-12T00:02:43.480Z,119.27
2019-03-12T00:05:14.000Z,117.50
2019-03-12T00:07:44.479Z,117.43
2019-03-12T00:10:14.971Z,117.73
2019-03-12T00:12:45.508Z,120.70
2019-03-12T00:15:16.409Z,117.03
2019-03-12T00:17:47.046Z,116.77
2019-03-12T00:20:17.676Z,118.43
2019-03-12T00:22:48.229Z,117.47
2019-03-12T00:25:18.706Z,117.80
2019-03-12T00:27:49.320Z,118.33
2019-03-12T00:30:19.886Z,118.87
2019-03-12T00:32:55.567Z,118.73
2019-03-12T00:35:25.327Z,119.10
2019-03-12T00:37:55.948Z,118.97
2019-03-12T00:40:26.340Z,118.23
2019-03-12T00:42:56.829Z,119.13
2019-03-12T00:45:27.474Z,117.60
2019-03-12T00:47:57.965Z,117.53
2019-03-12T00:50:28.465Z,117.20
2019-03-12T00:52:59.158Z,116.53
2019-03-12T00:55:29.700Z,117.40
2019-03-12T00:58:00.381Z,117.23
2019-03-12T01:00:30.831Z,117.17
2019-03-12T01:03:01.429Z,118.00
2019-03-12T01:05:32.024Z,116.43
2019-03-12T01:08:02.630Z,117.83
2019-03-12T01:10:33.426Z,118.57
2019-03-12T01:13:14.716Z,119.13
2019-03-12T01:15:45.221Z,116.53
2019-03-12T01:18:15.825Z,119.40
2019-03-12T01:20:46.457Z,116.27
2019-03-12T01:23:17.178Z,118.53
2019-03-12T01:25:47.660Z,117.17
2019-03-12T01:28:18.203Z,115.97
2019-03-12T01:30:48.891Z,116.77
2019-03-12T01:33:19.320Z,117.17
2019-03-12T01:35:49.944Z,116.07
2019-03-12T01:38:20.395Z,116.73
2019-03-12T01:40:50.890Z,116.87
2019-03-12T01:43:21.536Z,115.97
2019-03-12T01:45:52.029Z,115.63
2019-03-12T01:48:22.517Z,115.23
2019-03-12T01:50:53.171Z,116.67
2019-03-12T01:53:23.674Z,118.17
2019-03-12T01:55:54.377Z,116.33
2019-03-12T01:58:24.828Z,116.47
2019-03-12T02:00:55.809Z,117.20
2019-03-12T02:03:26.252Z,116.83
2019-03-12T02:05:56.872Z,117.03
2019-03-12T02:08:27.471Z,116.40
2019-03-12T02:10:57.971Z,117.47
2019-03-12T02:13:28.649Z,116.23
2019-03-12T02:15:59.064Z,116.03
2019-03-12T02:18:29.592Z,116.50
2019-03-12T02:21:00.200Z,116.53
2019-03-12T02:23:30.771Z,115.53
2019-03-12T02:26:01.305Z,116.73
2019-03-12T02:28:31.934Z,116.17
2019-03-12T02:31:02.474Z,116.37
2019-03-12T02:33:33.081Z,115.57
2019-03-12T02:36:03.637Z,115.27
2019-03-12T02:38:34.156Z,116.67
2019-03-12T02:41:04.641Z,116.80
2019-03-12T02:43:35.191Z,116.13
2019-03-12T02:46:05.687Z,117.57
2019-03-12T02:48:36.369Z,115.97
2019-03-12T02:51:06.838Z,115.20
2019-03-12T02:53:37.390Z,115.63
2019-03-12T02:56:07.860Z,116.67
2019-03-12T02:58:38.304Z,115.40
2019-03-12T03:01:08.808Z,116.97
2019-03-12T03:03:40.730Z,116.20
2019-03-12T03:06:19.576Z,116.17
2019-03-12T03:08:50.103Z,115.60
2019-03-12T03:11:20.757Z,114.87
2019-03-12T03:13:51.354Z,116.33
2019-03-12T03:16:24.143Z,117.57
2019-03-12T03:18:54.016Z,116.97
2019-03-12T03:21:24.515Z,116.40
2019-03-12T03:23:54.981Z,117.00
2019-03-12T03:26:25.628Z,115.77
2019-03-12T03:28:56.139Z,116.97
2019-03-12T03:31:26.726Z,115.30
2019-03-12T03:33:57.365Z,116.67
2019-03-12T03:36:27.833Z,115.50
2019-03-12T03:38:58.343Z,115.20
2019-03-12T03:41:29.267Z,115.53
2019-03-12T03:43:59.827Z,115.83
2019-03-12T03:46:30.414Z,116.73
2019-03-12T03:49:00.955Z,115.00
2019-03-12T03:51:31.544Z,113.83
2019-03-12T03:54:03.149Z,117.70
2019-03-12T03:56:33.616Z,116.00
2019-03-12T03:59:04.272Z,115.93
2019-03-12T04:01:34.789Z,116.80
2019-03-12T04:04:05.325Z,115.90
2019-03-12T04:06:35.835Z,115.33
2019-03-12T04:09:07.227Z,115.73
2019-03-12T04:11:38.281Z,115.40
2019-03-12T04:14:08.715Z,116.20
2019-03-12T04:16:39.297Z,114.17
2019-03-12T04:19:10.107Z,115.13
2019-03-12T04:21:40.614Z,114.13
2019-03-12T04:24:11.118Z,114.20
2019-03-12T04:26:41.672Z,115.37
2019-03-12T04:29:12.711Z,113.90
2019-03-12T04:31:43.331Z,113.17
2019-03-12T04:34:25.836Z,113.90
2019-03-12T04:36:56.310Z,114.20
2019-03-12T04:39:26.859Z,113.10
2019-03-12T04:41:57.436Z,114.67
2019-03-12T04:44:27.910Z,112.90
2019-03-12T04:46:58.547Z,113.20
2019-03-12T04:49:28.998Z,115.27
2019-03-12T04:51:59.537Z,113.60
2019-03-12T04:54:30.035Z,112.83
2019-03-12T04:57:00.506Z,114.53
2019-03-12T04:59:31.077Z,111.97
2019-03-12T05:02:01.634Z,114.07
2019-03-12T05:04:32.139Z,113.00
2019-03-12T05:07:03.786Z,112.33
2019-03-12T05:09:34.313Z,111.33
2019-03-12T05:12:04.829Z,111.47
2019-03-12T05:14:35.788Z,111.87
2019-03-12T05:17:32.453Z,113.80
2019-03-12T05:20:02.913Z,112.43
2019-03-12T05:22:33.426Z,112.03
2019-03-12T05:25:04.055Z,112.50
2019-03-12T05:27:34.569Z,112.27
2019-03-12T05:30:06.521Z,114.07
2019-03-12T05:32:37.022Z,113.33
2019-03-12T05:35:07.637Z,114.27
2019-03-12T05:37:38.098Z,113.93
2019-03-12T05:40:09.353Z,113.27
2019-03-12T05:42:39.986Z,112.40
2019-03-12T05:45:10.722Z,112.27
2019-03-12T05:47:41.192Z,111.40
2019-03-12T05:50:12.472Z,111.73
2019-03-12T05:52:42.887Z,114.40
2019-03-12T05:55:14.351Z,112.27
2019-03-12T05:57:44.972Z,111.13
2019-03-12T06:00:15.855Z,112.80
2019-03-12T06:02:46.438Z,112.80
2019-03-12T06:05:16.988Z,113.93
2019-03-12T06:07:47.506Z,112.37
2019-03-12T06:10:18.159Z,111.23
2019-03-12T06:12:48.662Z,113.43
2019-03-12T06:15:19.516Z,112.67
2019-03-12T06:17:50.202Z,111.33
2019-03-12T06:20:20.620Z,111.80
2019-03-12T06:22:51.144Z,111.73
2019-03-12T06:25:21.698Z,112.17
2019-03-12T06:27:52.275Z,111.27
2019-03-12T06:30:25.742Z,110.53
2019-03-12T06:32:58.892Z,111.67
2019-03-12T06:35:57.373Z,112.50
2019-03-12T06:38:52.841Z,111.50
2019-03-12T06:41:30.682Z,109.87
2019-03-12T06:44:12.946Z,111.40
2019-03-12T06:47:09.824Z,111.93
2019-03-12T06:50:11.583Z,111.63
2019-03-12T06:53:07.151Z,110.20
2019-03-12T06:55:47.201Z,110.63
2019-03-12T06:58:43.181Z,113.43
2019-03-12T07:01:31.328Z,111.37
2019-03-12T07:04:32.989Z,110.93
2019-03-12T07:07:34.386Z,111.97
2019-03-12T07:10:30.488Z,115.37
2019-03-12T07:13:19.877Z,115.77
2019-03-12T07:16:12.404Z,113.00
2019-03-12T07:18:52.187Z,113.17
2019-03-12T07:21:50.423Z,111.50
2019-03-12T07:24:45.825Z,111.80
2019-03-12T07:27:35.248Z,112.90
2019-03-12T07:30:25.302Z,111.33
2019-03-12T07:33:02.470Z,111.67
2019-03-12T07:36:08.039Z,111.43
2019-03-12T07:38:57.505Z,111.13
2019-03-12T07:41:35.016Z,111.93
2019-03-12T07:44:27.163Z,110.23
2019-03-12T07:47:08.485Z,110.90
2019-03-12T07:49:49.074Z,110.90
2019-03-12T07:52:32.556Z,110.37
2019-03-12T07:55:13.449Z,109.87
2019-03-12T07:58:16.167Z,110.97
2019-03-12T08:01:05.240Z,110.63
2019-03-12T08:04:00.459Z,110.10
2019-03-12T08:07:01.984Z,111.23
2019-03-12T08:10:01.349Z,111.50
2019-03-12T08:12:57.592Z,110.40
2019-03-12T08:15:53.266Z,110.20
2019-03-12T08:18:57.912Z,110.20
2019-03-12T08:21:51.929Z,111.30
2019-03-12T08:24:50.267Z,110.40
2019-03-12T08:27:33.596Z,112.17
2019-03-12T08:30:21.966Z,110.30
2019-03-12T08:33:20.396Z,112.30
2019-03-12T08:36:00.208Z,111.50
2019-03-12T08:38:52.422Z,111.50
2019-03-12T08:41:40.633Z,110.30
2019-03-12T08:44:30.101Z,110.23
2019-03-12T08:47:12.433Z,111.40
2019-03-12T08:49:53.785Z,111.63
2019-03-12T08:52:43.250Z,110.80
2019-03-12T08:55:48.108Z,112.17
2019-03-12T08:58:46.795Z,111.23
2019-03-12T09:01:48.282Z,110.00
2019-03-12T09:04:49.936Z,110.33
2019-03-12T09:07:45.109Z,110.67
2019-03-12T09:10:46.549Z,110.17
2019-03-12T09:13:35.295Z,110.77
2019-03-12T09:16:21.044Z,111.80
2019-03-12T09:19:04.454Z,109.30
2019-03-12T09:22:03.165Z,111.50
2019-03-12T09:24:54.244Z,111.37
2019-03-12T09:27:44.567Z,110.67
2019-03-12T09:30:28.729Z,111.93
2019-03-12T09:33:07.593Z,112.30
2019-03-12T09:35:56.095Z,111.80
2019-03-12T09:38:37.090Z,111.30
2019-03-12T09:41:19.670Z,111.23
2019-03-12T09:44:12.081Z,111.30
2019-03-12T09:47:07.446Z,110.53
2019-03-12T09:49:56.853Z,111.73
2019-03-12T09:52:51.725Z,109.73
2019-03-12T09:55:31.052Z,111.10
2019-03-12T09:58:23.671Z,110.30
2019-03-12T10:01:16.285Z,109.20
2019-03-12T10:04:24.290Z,108.40
2019-03-12T10:07:19.772Z,110.47
2019-03-12T10:10:20.780Z,110.10
2019-03-12T10:13:01.976Z,109.20
2019-03-12T10:16:00.263Z,108.93
2019-03-12T10:18:52.068Z,109.60
2019-03-12T10:21:45.114Z,109.53
2019-03-12T10:24:41.172Z,109.33
2019-03-12T10:27:56.545Z,110.73
2019-03-12T10:30:56.749Z,110.13
2019-03-12T10:33:39.406Z,111.50
2019-03-12T10:36:41.185Z,109.70
2019-03-12T10:40:01.949Z,109.57
2019-03-12T10:42:37.486Z,108.10
2019-03-12T10:45:17.624Z,109.90
2019-03-12T10:47:48.221Z,107.00
2019-03-12T10:50:18.782Z,106.53
2019-03-12T10:52:49.313Z,103.77
2019-03-12T10:55:19.821Z,103.57
2019-03-12T10:57:50.382Z,106.97
2019-03-12T11:00:21.120Z,105.17
2019-03-12T11:02:51.749Z,108.30
2019-03-12T11:05:22.566Z,107.23
2019-03-12T11:07:56.214Z,107.40
2019-03-12T11:10:26.900Z,107.83
2019-03-12T11:12:57.386Z,108.77
2019-03-12T11:15:27.863Z,110.60
2019-03-12T11:17:58.428Z,109.43
2019-03-12T11:20:28.963Z,109.40
2019-03-12T11:22:59.682Z,109.80
2019-03-12T11:25:30.158Z,108.87
2019-03-12T11:28:00.830Z,104.63
2019-03-12T11:30:31.530Z,102.97
2019-03-12T11:33:02.135Z,102.40
2019-03-12T11:35:39.293Z,102.22
2019-03-12T11:38:05.788Z,100.87
2019-03-12T11:40:36.443Z,103.12
2019-03-12T11:43:07.986Z,103.65
2019-03-12T11:45:39.171Z,104.12
2019-03-12T11:48:10.245Z,105.22
2019-03-12T11:50:41.037Z,101.25
2019-03-12T11:53:11.720Z,103.53
2019-03-12T11:55:42.731Z,105.43
2019-03-12T11:58:13.377Z,106.52
2019-03-12T12:00:55.954Z,107.58
2019-03-12T12:03:26.466Z,109.48
2019-03-12T12:05:57.068Z,107.30
2019-03-12T12:08:27.452Z,108.90
2019-03-12T12:10:59.561Z,109.72
2019-03-12T12:13:30.118Z,110.60
2019-03-12T12:16:01.788Z,109.22
2019-03-12T12:18:32.437Z,110.88
2019-03-12T12:21:03.083Z,109.22
2019-03-12T12:23:33.606Z,110.48
2019-03-12T12:26:04.071Z,112.35
2019-03-12T12:28:34.820Z,108.22
2019-03-12T12:31:05.273Z,112.97
2019-03-12T12:33:35.797Z,108.95
2019-03-12T12:36:06.337Z,112.12
2019-03-12T12:38:36.898Z,110.75
2019-03-12T12:41:07.832Z,108.87
2019-03-12T12:43:38.336Z,109.67
2019-03-12T12:46:08.780Z,112.88
2019-03-12T12:48:39.325Z,112.35
2019-03-12T12:51:09.749Z,112.32
2019-03-12T12:53:40.268Z,111.35
2019-03-12T12:56:10.844Z,113.72
2019-03-12T12:58:41.468Z,116.42
2019-03-12T13:01:12.184Z,111.45
2019-03-12T13:03:42.736Z,111.15
2019-03-12T13:06:13.337Z,114.60
2019-03-12T13:08:43.810Z,114.00
2019-03-12T13:11:14.345Z,113.17
2019-03-12T13:13:44.849Z,113.90
2019-03-12T13:16:24.948Z,113.97
2019-03-12T13:18:48.518Z,115.70
2019-03-12T13:21:18.962Z,115.83
2019-03-12T13:23:49.596Z,117.27
2019-03-12T13:26:20.044Z,115.37
2019-03-12T13:28:50.577Z,116.00
2019-03-12T13:31:22.039Z,115.67
2019-03-12T13:33:52.525Z,115.30
2019-03-12T13:36:22.989Z,119.00
2019-03-12T13:38:53.587Z,117.60
2019-03-12T13:41:24.378Z,117.13
2019-03-12T13:43:54.905Z,117.90
2019-03-12T13:46:25.558Z,119.27
2019-03-12T13:48:56.289Z,118.07
2019-03-12T13:51:26.946Z,117.27
2019-03-12T13:53:57.411Z,117.83
2019-03-12T13:56:27.888Z,118.53
2019-03-12T13:58:58.478Z,119.27
2019-03-12T14:01:28.967Z,116.70
2019-03-12T14:04:10.196Z,119.67
2019-03-12T14:06:31.599Z,118.50
2019-03-12T14:09:02.131Z,120.40
2019-03-12T14:11:34.309Z,117.10
2019-03-12T14:14:04.845Z,118.40
2019-03-12T14:16:35.255Z,118.60
2019-03-12T14:19:05.749Z,116.27
2019-03-12T14:21:42.774Z,117.83
2019-03-12T14:24:13.270Z,118.30
2019-03-12T14:26:43.706Z,118.33
2019-03-12T14:29:14.184Z,119.37
2019-03-12T14:31:44.689Z,119.03
2019-03-12T14:34:15.197Z,119.20
2019-03-12T14:36:45.738Z,119.30
2019-03-12T14:39:16.522Z,119.00
2019-03-12T14:41:47.293Z,118.40
2019-03-12T14:44:17.814Z,118.93
2019-03-12T14:46:48.330Z,116.50
2019-03-12T14:49:18.925Z,119.00
2019-03-12T14:52:21.816Z,117.90
2019-03-12T14:54:52.393Z,118.47
2019-03-12T14:57:22.957Z,118.27
2019-03-12T14:59:53.541Z,116.97
2019-03-12T15:02:24.073Z,119.97
2019-03-12T15:04:54.589Z,119.77
2019-03-12T15:07:25.282Z,119.80
2019-03-12T15:09:55.860Z,119.03
2019-03-12T15:12:26.269Z,118.13
2019-03-12T15:14:56.761Z,118.17
2019-03-12T15:17:27.354Z,117.90
2019-03-12T15:19:57.924Z,118.93
2019-03-12T15:22:28.746Z,119.70
2019-03-12T15:24:59.310Z,118.87
2019-03-12T15:27:31.382Z,118.93
2019-03-12T15:30:01.946Z,121.53
2019-03-12T15:32:34.157Z,120.87
2019-03-12T15:35:05.072Z,121.00
2019-03-12T15:37:35.722Z,119.33
2019-03-12T15:40:10.936Z,119.37
2019-03-12T15:42:41.818Z,120.83
2019-03-12T15:45:12.415Z,121.87
2019-03-12T15:47:43.020Z,119.20
2019-03-12T15:50:14.721Z,122.33
2019-03-12T15:52:46.246Z,119.73
2019-03-12T15:55:16.777Z,122.27
2019-03-12T15:57:47.254Z,119.37
2019-03-12T16:00:18.046Z,120.20
2019-03-12T16:02:48.588Z,120.33
2019-03-12T16:05:19.059Z,119.43
2019-03-12T16:07:49.701Z,121.10
2019-03-12T16:10:20.387Z,120.77
2019-03-12T16:12:51.179Z,120.70
2019-03-12T16:15:21.712Z,120.30
2019-03-12T16:17:52.330Z,122.10
2019-03-12T16:20:22.861Z,122.20
2019-03-12T16:22:53.345Z,118.67
2019-03-12T16:25:23.886Z,121.07
2019-03-12T16:27:54.445Z,120.53
2019-03-12T16:30:24.889Z,120.67
2019-03-12T16:32:55.296Z,121.07
2019-03-12T16:35:25.864Z,120.30
2019-03-12T16:37:56.395Z,120.10
2019-03-12T16:40:27.077Z,121.47
2019-03-12T16:42:57.480Z,119.03
2019-03-12T16:45:27.941Z,119.67
2019-03-12T16:47:58.496Z,120.17
2019-03-12T16:50:29.136Z,119.07
2019-03-12T16:52:59.672Z,119.83
2019-03-12T16:55:30.197Z,120.17
2019-03-12T16:58:00.781Z,120.10
2019-03-12T17:00:31.463Z,119.97
2019-03-12T17:03:02.037Z,119.60
2019-03-12T17:05:32.575Z,118.80
2019-03-12T17:08:03.178Z,120.73
2019-03-12T17:10:33.716Z,120.17
2019-03-12T17:13:04.476Z,120.33
2019-03-12T17:15:34.928Z,119.33
2019-03-12T17:18:05.785Z,120.83
2019-03-12T17:20:36.389Z,120.20
2019-03-12T17:23:09.564Z,120.60
2019-03-12T17:25:40.708Z,120.73
2019-03-12T17:28:11.493Z,121.67
2019-03-12T17:30:42.005Z,120.80
2019-03-12T17:33:12.729Z,121.60
2019-03-12T17:35:43.288Z,120.60
2019-03-12T17:38:13.791Z,121.37
2019-03-12T17:40:44.438Z,121.13
2019-03-12T17:43:15.052Z,120.53
2019-03-12T17:45:45.855Z,121.17
2019-03-12T17:48:16.410Z,121.87
2019-03-12T17:50:47.065Z,119.90
2019-03-12T17:53:17.648Z,119.77
2019-03-12T17:55:48.188Z,123.20
2019-03-12T17:58:18.926Z,121.33
2019-03-12T18:00:49.626Z,120.87
2019-03-12T18:03:20.442Z,121.83
2019-03-12T18:05:52.433Z,120.60
2019-03-12T18:08:24.517Z,119.97
2019-03-12T18:10:55.029Z,123.27
2019-03-12T18:13:28.226Z,121.20
2019-03-12T18:15:58.858Z,121.00
2019-03-12T18:18:29.475Z,121.47
2019-03-12T18:21:00.022Z,121.93
2019-03-12T18:23:30.735Z,121.57
2019-03-12T18:26:02.342Z,122.17
2019-03-12T18:28:33.917Z,121.53
2019-03-12T18:31:04.637Z,122.30
2019-03-12T18:33:37.569Z,121.60
2019-03-12T18:36:08.102Z,122.60
2019-03-12T18:38:41.778Z,122.27
2019-03-12T18:41:13.735Z,120.90
2019-03-12T18:43:44.321Z,123.33
2019-03-12T18:46:14.848Z,125.47
2019-03-12T18:48:45.448Z,123.53
2019-03-12T18:51:15.916Z,122.77
2019-03-12T18:53:47.998Z,122.33
2019-03-12T18:56:18.609Z,122.57
2019-03-12T18:58:51.732Z,124.97
2019-03-12T19:01:22.208Z,123.97
2019-03-12T19:03:52.875Z,124.47
2019-03-12T19:06:23.436Z,122.80
2019-03-12T19:08:54.059Z,125.80
2019-03-12T19:11:26.084Z,124.53
2019-03-12T19:13:56.880Z,125.57
2019-03-12T19:16:27.491Z,123.83
2019-03-12T19:18:58.434Z,124.90
2019-03-12T19:21:29.687Z,125.97
2019-03-12T19:24:00.374Z,125.60
2019-03-12T19:26:30.994Z,124.73
2019-03-12T19:29:02.527Z,125.10
2019-03-12T19:31:50.764Z,124.70
2019-03-12T19:34:35.601Z,124.80
2019-03-12T19:37:07.268Z,126.20
2019-03-12T19:39:38.274Z,123.70
2019-03-12T19:42:09.191Z,123.10
2019-03-12T19:44:39.753Z,124.70
2019-03-12T19:47:11.572Z,125.53
2019-03-12T19:49:42.290Z,127.23
2019-03-12T19:52:13.047Z,125.70
2019-03-12T19:54:44.317Z,125.53
2019-03-12T19:57:16.326Z,124.03
2019-03-12T19:59:46.964Z,125.50
2019-03-12T20:02:18.609Z,124.43
2019-03-12T20:04:49.111Z,124.77
2019-03-12T20:07:19.750Z,126.50
2019-03-12T20:10:37.401Z,127.10
2019-03-12T20:13:43.817Z,124.97
2019-03-12T20:17:08.138Z,124.27
2019-03-12T20:20:04.024Z,125.00
2019-03-12T20:23:14.357Z,126.40
2019-03-12T20:26:24.980Z,125.43
2019-03-12T20:29:35.365Z,125.83
2019-03-12T20:32:29.731Z,125.87
2019-03-12T20:35:46.274Z,125.83
2019-03-12T20:38:56.632Z,126.40
2019-03-12T20:42:19.591Z,125.00
2019-03-12T20:45:33.848Z,125.80
2019-03-12T20:48:46.648Z,127.77
2019-03-12T20:52:03.379Z,123.43
2019-03-12T20:55:27.200Z,127.80
2019-03-12T20:58:50.171Z,124.40
2019-03-12T21:01:59.985Z,124.47
2019-03-12T21:05:21.525Z,124.67
2019-03-12T21:08:54.388Z,124.77
2019-03-12T21:12:07.328Z,124.87
2019-03-12T21:15:34.609Z,126.20
2019-03-12T21:18:34.708Z,125.37
2019-03-12T21:21:39.908Z,124.60
2019-03-12T21:24:54.825Z,125.33
2019-03-12T21:27:35.258Z,125.10
2019-03-12T21:30:06.351Z,125.50
2019-03-12T21:32:38.756Z,124.60
2019-03-12T21:35:10.838Z,125.30
2019-03-12T21:37:41.946Z,129.40
2019-03-12T21:40:12.951Z,126.17
2019-03-12T21:42:44.965Z,128.03
2019-03-12T21:45:15.926Z,128.67
2019-03-12T21:47:46.594Z,126.20
2019-03-12T21:50:17.142Z,126.40
2019-03-12T21:52:47.645Z,125.77
2019-03-12T21:55:18.160Z,126.13
2019-03-12T21:57:48.806Z,125.43
2019-03-12T22:00:19.677Z,124.93
2019-03-12T22:02:50.502Z,126.20
2019-03-12T22:05:21.084Z,125.47
2019-03-12T22:07:51.738Z,127.30
2019-03-12T22:10:22.429Z,126.13
2019-03-12T22:12:53.191Z,126.93
2019-03-12T22:15:23.917Z,125.93
2019-03-12T22:17:54.615Z,126.40
2019-03-12T22:20:25.180Z,126.77
2019-03-12T22:23:15.026Z,126.87
2019-03-12T22:25:45.543Z,125.00
2019-03-12T22:28:16.577Z,124.77
2019-03-12T22:30:50.176Z,124.20
2019-03-12T22:33:20.770Z,126.47
2019-03-12T22:35:51.304Z,126.07
2019-03-12T22:38:21.826Z,125.00
2019-03-12T22:40:52.309Z,124.97
2019-03-12T22:43:22.902Z,126.97
2019-03-12T22:45:53.422Z,126.10
2019-03-12T22:48:24.789Z,124.63
2019-03-12T22:50:55.742Z,124.63
2019-03-12T22:53:26.275Z,125.60
2019-03-12T22:55:56.767Z,124.93
2019-03-12T22:58:27.275Z,123.93
2019-03-12T23:01:16.014Z,127.23
2019-03-12T23:04:04.702Z,126.83
2019-03-12T23:06:52.973Z,124.47
2019-03-12T23:09:41.333Z,123.40
2019-03-12T23:12:16.560Z,123.87
2019-03-12T23:14:47.432Z,125.07
2019-03-12T23:17:19.776Z,123.80
2019-03-12T23:19:50.444Z,125.47
2019-03-12T23:22:20.998Z,123.67
2019-03-12T23:24:51.521Z,124.23
2019-03-12T23:27:22.443Z,125.93
2019-03-12T23:29:52.888Z,125.77
2019-03-12T23:32:23.607Z,125.60
2019-03-12T23:34:54.100Z,124.10
2019-03-12T23:37:24.818Z,124.50
2019-03-12T23:39:55.258Z,125.30
2019-03-12T23:42:25.679Z,125.70
2019-03-12T23:44:56.042Z,125.43
2019-03-12T23:47:26.591Z,122.67
2019-03-12T23:49:59.235Z,125.63
2019-03-12T23:52:29.837Z,122.47
2019-03-12T23:55:00.359Z,123.27
2019-03-12T23:57:30.716Z,123.53
