createdAt,value
2023-01-25T00:02:11.063Z,24.50
2023-01-25T00:04:38.328Z,23.85
2023-01-25T00:07:05.522Z,23.60
2023-01-25T00:09:32.821Z,23.88
2023-01-25T00:12:00.048Z,27.33
2023-01-25T00:14:27.323Z,26.58
2023-01-25T00:16:54.640Z,27.50
2023-01-25T00:19:21.934Z,28.05
2023-01-25T00:21:49.141Z,26.35
2023-01-25T00:24:16.451Z,29.10
2023-01-25T00:26:44.156Z,24.77
2023-01-25T00:29:14.642Z,21.55
2023-01-25T00:31:42.232Z,23.38
2023-01-25T00:34:29.398Z,25.17
2023-01-25T00:37:03.671Z,26.85
2023-01-25T00:39:30.946Z,20.33
2023-01-25T00:41:58.084Z,26.75
2023-01-25T00:44:25.243Z,24.67
2023-01-25T00:46:52.422Z,25.58
2023-01-25T00:49:31.673Z,23.17
2023-01-25T00:51:59.205Z,24.50
2023-01-25T00:54:26.451Z,23.63
2023-01-25T00:56:53.929Z,22.75
2023-01-25T00:59:21.233Z,21.65
2023-01-25T01:01:48.391Z,22.50
2023-01-25T01:04:15.704Z,21.50
2023-01-25T01:06:43.175Z,21.33
2023-01-25T01:09:15.333Z,23.13
2023-01-25T01:11:42.524Z,23.77
2023-01-25T01:14:09.759Z,22.15
2023-01-25T01:16:37.177Z,21.85
2023-01-25T01:19:04.840Z,24.48
2023-01-25T01:21:32.001Z,18.85
2023-01-25T01:23:59.199Z,20.88
2023-01-25T01:26:26.471Z,18.88
2023-01-25T01:28:53.642Z,24.33
2023-01-25T01:31:22.386Z,21.42
2023-01-25T01:33:53.307Z,22.02
2023-01-25T01:36:22.473Z,23.98
2023-01-25T01:38:49.684Z,23.50
2023-01-25T01:41:16.858Z,24.77
2023-01-25T01:43:44.493Z,25.85
2023-01-25T01:46:22.581Z,20.30
2023-01-25T01:48:53.192Z,21.83
2023-01-25T01:51:23.509Z,21.85
2023-01-25T01:53:53.553Z,25.77
2023-01-25T01:56:27.548Z,21.33
2023-01-25T01:58:55.434Z,23.45
2023-01-25T02:01:22.795Z,21.98
2023-01-25T02:03:50.431Z,20.02
2023-01-25T02:06:24.220Z,19.95
2023-01-25T02:08:52.899Z,20.02
2023-01-25T02:11:21.127Z,21.38
2023-01-25T02:13:49.724Z,19.40
2023-01-25T02:16:26.765Z,24.85
2023-01-25T02:18:58.586Z,22.02
2023-01-25T02:21:25.877Z,22.52
2023-01-25T02:23:53.128Z,24.60
2023-01-25T02:26:20.493Z,22.80
2023-01-25T02:28:50.127Z,20.38
2023-01-25T02:31:18.200Z,23.52
2023-01-25T02:33:45.492Z,26.92
2023-01-25T02:36:12.709Z,19.08
2023-01-25T02:38:42.094Z,23.65
2023-01-25T02:41:11.884Z,20.17
2023-01-25T02:43:39.090Z,20.20
2023-01-25T02:46:11.378Z,23.00
2023-01-25T02:48:38.556Z,20.02
2023-01-25T02:51:08.146Z,21.92
2023-01-25T02:53:35.403Z,19.42
2023-01-25T02:56:02.789Z,22.70
2023-01-25T02:58:29.952Z,23.75
2023-01-25T03:00:58.108Z,24.17
2023-01-25T03:03:25.434Z,18.77
2023-01-25T03:05:52.633Z,21.58
2023-01-25T03:08:19.871Z,20.45
2023-01-25T03:10:47.139Z,22.67
2023-01-25T03:13:14.527Z,21.17
2023-01-25T03:15:41.762Z,18.95
2023-01-25T03:18:08.896Z,21.73
2023-01-25T03:20:36.033Z,22.52
2023-01-25T03:23:03.287Z,22.88
2023-01-25T03:25:30.490Z,21.48
2023-01-25T03:27:57.690Z,20.02
2023-01-25T03:30:24.975Z,22.52
2023-01-25T03:32:52.956Z,21.83
2023-01-25T03:35:20.209Z,26.27
2023-01-25T03:37:47.387Z,19.40
2023-01-25T03:40:14.633Z,17.25
2023-01-25T03:42:41.846Z,16.90
2023-01-25T03:45:09.546Z,20.35
2023-01-25T03:47:36.781Z,20.67
2023-01-25T03:50:03.969Z,21.23
2023-01-25T03:52:38.176Z,19.83
2023-01-25T03:55:05.827Z,18.33
2023-01-25T03:57:33.049Z,18.92
2023-01-25T04:00:00.277Z,17.33
2023-01-25T04:02:27.520Z,17.27
2023-01-25T04:04:54.752Z,17.00
2023-01-25T04:07:21.917Z,21.95
2023-01-25T04:09:50.174Z,22.40
2023-01-25T04:12:17.391Z,22.30
2023-01-25T04:14:45.145Z,19.98
2023-01-25T04:17:12.968Z,23.25
2023-01-25T04:19:40.130Z,25.73
2023-01-25T04:22:07.316Z,22.58
2023-01-25T04:24:34.478Z,17.40
2023-01-25T04:27:01.691Z,20.67
2023-01-25T04:29:40.532Z,21.77
2023-01-25T04:32:08.689Z,19.60
2023-01-25T04:34:35.948Z,19.42
2023-01-25T04:37:03.096Z,21.80
2023-01-25T04:39:30.247Z,19.83
2023-01-25T04:41:57.373Z,23.10
2023-01-25T04:44:24.857Z,20.00
2023-01-25T04:46:52.005Z,22.67
2023-01-25T04:49:19.262Z,22.75
2023-01-25T04:51:46.411Z,21.55
2023-01-25T04:54:13.639Z,19.45
2023-01-25T04:56:40.777Z,21.52
2023-01-25T04:59:07.934Z,22.50
2023-01-25T05:01:35.187Z,25.58
2023-01-25T05:04:02.503Z,24.35
2023-01-25T05:06:29.703Z,27.60
2023-01-25T05:08:56.835Z,22.25
2023-01-25T05:11:23.989Z,29.17
2023-01-25T05:13:51.987Z,25.27
2023-01-25T05:16:19.205Z,23.98
2023-01-25T05:18:49.326Z,25.45
2023-01-25T05:21:35.341Z,26.83
2023-01-25T05:24:02.547Z,24.85
2023-01-25T05:26:48.747Z,21.63
2023-01-25T05:29:15.881Z,22.92
2023-01-25T05:31:43.004Z,24.30
2023-01-25T05:34:10.456Z,20.35
2023-01-25T05:36:37.664Z,25.45
2023-01-25T05:39:08.670Z,25.67
2023-01-25T05:41:35.849Z,26.10
2023-01-25T05:44:03.137Z,24.98
2023-01-25T05:46:30.634Z,24.73
2023-01-25T05:48:57.882Z,23.25
2023-01-25T05:51:25.067Z,25.77
2023-01-25T05:53:55.477Z,28.85
2023-01-25T05:56:23.232Z,23.90
2023-01-25T05:58:53.946Z,25.77
2023-01-25T06:01:21.253Z,26.15
2023-01-25T06:03:48.860Z,25.13
2023-01-25T06:06:16.113Z,24.48
2023-01-25T06:08:43.476Z,28.95
2023-01-25T06:11:11.586Z,31.20
2023-01-25T06:13:38.853Z,27.13
2023-01-25T06:16:06.448Z,29.55
2023-01-25T06:18:34.208Z,28.05
2023-01-25T06:21:01.926Z,25.30
2023-01-25T06:23:29.523Z,24.77
2023-01-25T06:26:04.135Z,27.65
2023-01-25T06:28:34.879Z,27.95
2023-01-25T06:31:05.901Z,24.45
2023-01-25T06:33:33.284Z,24.70
2023-01-25T06:36:04.363Z,26.65
2023-01-25T06:38:32.009Z,26.10
2023-01-25T06:41:00.362Z,27.38
2023-01-25T06:43:27.855Z,24.45
2023-01-25T06:45:58.535Z,25.05
2023-01-25T06:48:26.151Z,30.13
2023-01-25T06:51:00.355Z,28.85
2023-01-25T06:53:28.556Z,33.80
2023-01-25T06:55:59.550Z,35.08
2023-01-25T06:58:27.399Z,33.35
2023-01-25T07:00:55.007Z,36.72
2023-01-25T07:03:22.271Z,31.80
2023-01-25T07:05:49.916Z,33.97
2023-01-25T07:08:18.316Z,35.85
2023-01-25T07:10:45.552Z,39.60
2023-01-25T07:13:12.826Z,36.08
2023-01-25T07:15:40.009Z,35.80
2023-01-25T07:18:15.842Z,39.97
2023-01-25T07:20:43.781Z,41.65
2023-01-25T07:23:10.952Z,41.10
2023-01-25T07:25:38.123Z,43.25
2023-01-25T07:28:05.388Z,35.85
2023-01-25T07:30:32.544Z,46.25
2023-01-25T07:33:00.085Z,44.88
2023-01-25T07:35:27.302Z,43.00
2023-01-25T07:37:56.032Z,43.50
2023-01-25T07:40:25.259Z,42.88
2023-01-25T07:42:53.099Z,39.03
2023-01-25T07:45:20.510Z,37.63
2023-01-25T07:47:47.963Z,39.42
2023-01-25T07:50:15.417Z,42.47
2023-01-25T07:52:42.606Z,37.53
2023-01-25T07:55:10.271Z,37.50
2023-01-25T07:57:37.668Z,45.75
2023-01-25T08:00:07.152Z,39.95
2023-01-25T08:02:34.343Z,39.85
2023-01-25T08:05:01.573Z,38.45
2023-01-25T08:07:29.735Z,42.58
2023-01-25T08:09:56.899Z,39.25
2023-01-25T08:12:25.758Z,34.33
2023-01-25T08:14:52.975Z,44.13
2023-01-25T08:17:20.216Z,37.20
2023-01-25T08:19:47.412Z,35.28
2023-01-25T08:22:14.617Z,36.13
2023-01-25T08:24:41.910Z,38.00
2023-01-25T08:27:09.111Z,36.92
2023-01-25T08:29:36.352Z,35.40
2023-01-25T08:32:06.134Z,35.47
2023-01-25T08:34:33.429Z,37.22
2023-01-25T08:37:00.669Z,39.45
2023-01-25T08:39:27.931Z,37.05
2023-01-25T08:41:55.344Z,37.78
2023-01-25T08:44:24.125Z,36.70
2023-01-25T08:46:51.312Z,34.55
2023-01-25T08:49:18.801Z,40.10
2023-01-25T08:51:47.305Z,39.47
2023-01-25T08:54:14.629Z,44.38
2023-01-25T08:56:42.431Z,38.65
2023-01-25T08:59:12.886Z,42.35
2023-01-25T09:01:40.391Z,38.80
2023-01-25T09:04:07.589Z,39.10
2023-01-25T09:06:34.814Z,38.22
2023-01-25T09:09:02.152Z,42.95
2023-01-25T09:11:29.298Z,92.45
2023-01-25T09:13:56.523Z,42.53
2023-01-25T09:16:30.925Z,42.05
2023-01-25T09:18:58.964Z,35.40
2023-01-25T09:21:26.465Z,36.55
2023-01-25T09:24:09.288Z,36.25
2023-01-25T09:26:40.877Z,38.50
2023-01-25T09:29:10.885Z,39.00
2023-01-25T09:31:45.094Z,35.17
2023-01-25T09:34:13.433Z,37.35
2023-01-25T09:36:40.661Z,32.63
2023-01-25T09:39:07.964Z,33.38
2023-01-25T09:41:35.415Z,34.40
2023-01-25T09:44:15.613Z,39.53
2023-01-25T09:46:45.199Z,39.30
2023-01-25T09:49:22.536Z,32.22
2023-01-25T09:51:54.528Z,41.78
2023-01-25T09:54:22.228Z,38.03
2023-01-25T09:56:50.234Z,34.83
2023-01-25T09:59:20.724Z,38.22
2023-01-25T10:01:56.816Z,40.75
2023-01-25T10:04:26.346Z,40.92
2023-01-25T10:07:00.889Z,42.95
2023-01-25T10:09:34.650Z,39.28
2023-01-25T10:12:12.857Z,35.72
2023-01-25T10:14:40.034Z,38.35
2023-01-25T10:17:10.226Z,39.72
2023-01-25T10:19:49.402Z,38.20
2023-01-25T10:22:16.732Z,35.67
2023-01-25T10:24:54.433Z,33.63
2023-01-25T10:27:26.370Z,38.97
2023-01-25T10:29:57.078Z,32.83
2023-01-25T10:32:35.857Z,33.80
2023-01-25T10:35:29.191Z,31.25
2023-01-25T10:38:03.930Z,29.95
2023-01-25T10:40:32.836Z,33.75
2023-01-25T10:43:13.959Z,34.08
2023-01-25T10:45:43.163Z,34.22
2023-01-25T10:48:14.694Z,36.15
2023-01-25T10:50:42.174Z,33.22
2023-01-25T10:53:39.593Z,38.65
2023-01-25T10:56:09.971Z,34.10
2023-01-25T10:58:38.588Z,34.90
2023-01-25T11:01:07.117Z,35.30
2023-01-25T11:03:35.585Z,38.30
2023-01-25T11:06:02.860Z,36.67
2023-01-25T11:08:40.212Z,35.85
2023-01-25T11:11:33.791Z,35.95
2023-01-25T11:14:01.200Z,35.08
2023-01-25T11:16:36.069Z,33.28
2023-01-25T11:19:04.032Z,36.63
2023-01-25T11:21:33.011Z,36.70
2023-01-25T11:24:01.154Z,32.13
2023-01-25T11:26:28.689Z,36.20
2023-01-25T11:29:12.021Z,35.33
2023-01-25T11:31:41.937Z,26.75
2023-01-25T11:34:11.633Z,29.98
2023-01-25T11:36:57.958Z,30.20
2023-01-25T11:39:28.194Z,27.27
2023-01-25T11:41:58.121Z,28.58
2023-01-25T11:44:51.618Z,28.90
2023-01-25T11:47:23.466Z,31.73
2023-01-25T11:49:53.722Z,37.05
2023-01-25T11:52:32.580Z,39.13
2023-01-25T11:54:59.715Z,34.50
2023-01-25T11:57:47.232Z,38.65
2023-01-25T12:00:36.211Z,36.33
2023-01-25T12:03:22.214Z,38.30
2023-01-25T12:05:49.435Z,41.45
2023-01-25T12:08:24.042Z,38.63
2023-01-25T12:10:51.166Z,41.92
2023-01-25T12:13:33.917Z,38.08
2023-01-25T12:16:03.896Z,37.35
2023-01-25T12:18:37.639Z,38.35
2023-01-25T12:21:26.450Z,39.58
2023-01-25T12:26:29.654Z,32.25
2023-01-25T12:29:06.611Z,36.55
2023-01-25T12:31:41.491Z,36.15
2023-01-25T12:34:24.000Z,38.63
2023-01-25T12:36:51.253Z,34.33
2023-01-25T12:39:24.500Z,30.15
2023-01-25T12:41:52.013Z,35.47
2023-01-25T12:44:28.679Z,35.08
2023-01-25T12:47:03.109Z,34.65
2023-01-25T12:49:43.627Z,34.30
2023-01-25T12:52:21.465Z,36.60
2023-01-25T12:54:49.148Z,39.63
2023-01-25T12:57:16.546Z,41.95
2023-01-25T12:59:56.039Z,44.83
2023-01-25T13:02:41.958Z,38.45
2023-01-25T13:05:14.897Z,43.17
2023-01-25T13:07:54.530Z,48.03
2023-01-25T13:10:27.090Z,39.58
2023-01-25T13:15:42.188Z,36.08
2023-01-25T13:18:28.344Z,40.35
2023-01-25T13:20:59.883Z,34.58
2023-01-25T13:23:34.902Z,38.30
2023-01-25T13:26:20.793Z,33.13
2023-01-25T13:28:49.202Z,29.88
2023-01-25T13:31:50.610Z,35.25
2023-01-25T13:34:40.151Z,36.15
2023-01-25T13:37:23.009Z,33.33
2023-01-25T13:42:20.041Z,35.97
2023-01-25T13:44:52.100Z,36.53
2023-01-25T13:47:45.570Z,39.55
2023-01-25T13:50:18.752Z,32.22
2023-01-25T13:52:59.404Z,38.63
2023-01-25T13:55:26.931Z,42.88
2023-01-25T13:57:54.672Z,45.92
2023-01-25T14:00:22.170Z,41.28
2023-01-25T14:02:54.184Z,41.50
2023-01-25T14:05:22.847Z,44.25
2023-01-25T14:07:50.954Z,45.33
2023-01-25T14:10:24.736Z,45.17
2023-01-25T14:12:52.761Z,50.28
2023-01-25T14:15:24.534Z,47.30
2023-01-25T14:18:10.526Z,50.53
2023-01-25T14:20:37.680Z,56.40
2023-01-25T14:23:05.497Z,46.50
2023-01-25T14:25:33.862Z,54.97
2023-01-25T14:28:02.278Z,46.97
2023-01-25T14:30:31.181Z,38.05
2023-01-25T14:32:59.930Z,41.40
2023-01-25T14:35:56.351Z,35.92
2023-01-25T14:38:34.156Z,36.33
2023-01-25T14:41:04.379Z,40.53
2023-01-25T14:43:31.998Z,39.03
2023-01-25T14:45:59.212Z,40.83
2023-01-25T14:48:35.363Z,41.70
2023-01-25T14:51:22.814Z,39.55
2023-01-25T14:53:51.926Z,35.70
2023-01-25T14:56:25.329Z,39.00
2023-01-25T14:58:59.533Z,33.88
2023-01-25T15:01:32.594Z,32.35
2023-01-25T15:03:59.838Z,35.25
2023-01-25T15:06:27.764Z,32.25
2023-01-25T15:08:55.017Z,31.02
2023-01-25T15:11:37.759Z,40.20
2023-01-25T15:14:13.429Z,37.85
2023-01-25T15:16:42.271Z,38.03
2023-01-25T15:19:22.488Z,35.58
2023-01-25T15:21:49.852Z,28.85
2023-01-25T15:24:17.373Z,31.80
2023-01-25T15:26:49.573Z,34.15
2023-01-25T15:29:21.379Z,32.95
2023-01-25T15:31:49.483Z,34.10
2023-01-25T15:34:19.565Z,30.42
2023-01-25T15:36:46.772Z,28.58
2023-01-25T15:39:17.920Z,29.08
2023-01-25T15:41:45.378Z,30.27
2023-01-25T15:44:13.064Z,42.45
2023-01-25T15:46:42.768Z,35.50
2023-01-25T15:49:14.495Z,37.13
2023-01-25T15:51:41.799Z,42.10
2023-01-25T15:54:09.339Z,37.85
2023-01-25T15:56:37.761Z,44.80
2023-01-25T15:59:09.623Z,38.53
2023-01-25T16:01:36.921Z,32.72
2023-01-25T16:04:04.291Z,41.45
2023-01-25T16:06:37.802Z,38.80
2023-01-25T16:09:13.808Z,35.88
2023-01-25T16:11:41.056Z,34.60
2023-01-25T16:14:08.255Z,32.20
2023-01-25T16:16:38.202Z,40.55
2023-01-25T16:19:05.406Z,48.42
2023-01-25T16:21:32.676Z,38.17
2023-01-25T16:23:59.886Z,39.33
2023-01-25T16:26:28.791Z,49.75
2023-01-25T16:28:56.007Z,47.67
2023-01-25T16:31:32.243Z,40.97
2023-01-25T16:34:00.742Z,113.65
2023-01-25T16:36:28.012Z,143.95
2023-01-25T16:38:55.190Z,67.35
2023-01-25T16:41:22.458Z,52.00
2023-01-25T16:43:49.963Z,43.63
2023-01-25T16:46:18.444Z,42.30
2023-01-25T16:48:46.867Z,41.78
2023-01-25T16:51:22.131Z,47.15
2023-01-25T16:53:50.004Z,45.58
2023-01-25T16:56:21.121Z,40.75
2023-01-25T16:58:48.786Z,44.28
2023-01-25T17:01:16.884Z,36.50
2023-01-25T17:03:44.591Z,44.25
2023-01-25T17:06:22.210Z,46.33
2023-01-25T17:08:50.131Z,42.15
2023-01-25T17:11:21.983Z,42.03
2023-01-25T17:13:50.345Z,44.97
2023-01-25T17:16:18.077Z,46.53
2023-01-25T17:18:45.612Z,41.40
2023-01-25T17:21:14.614Z,48.83
2023-01-25T17:23:43.674Z,38.53
2023-01-25T17:26:12.681Z,42.63
2023-01-25T17:28:40.131Z,44.45
2023-01-25T17:31:14.168Z,43.58
2023-01-25T17:33:41.489Z,40.40
2023-01-25T17:36:09.311Z,41.53
2023-01-25T17:38:36.497Z,45.92
2023-01-25T17:41:04.644Z,45.28
2023-01-25T17:43:34.366Z,50.22
2023-01-25T17:46:10.696Z,54.33
2023-01-25T17:48:37.860Z,40.50
2023-01-25T17:51:05.183Z,35.55
2023-01-25T17:53:32.473Z,38.28
2023-01-25T17:56:03.481Z,35.45
2023-01-25T17:58:31.701Z,33.80
2023-01-25T18:01:12.490Z,38.55
2023-01-25T18:03:40.784Z,28.25
2023-01-25T18:06:09.502Z,25.90
2023-01-25T18:08:40.728Z,27.10
2023-01-25T18:11:10.172Z,34.25
2023-01-25T18:13:44.367Z,33.60
2023-01-25T18:16:13.291Z,28.08
2023-01-25T18:18:41.640Z,33.53
2023-01-25T18:21:13.000Z,30.98
2023-01-25T18:23:40.913Z,34.92
2023-01-25T18:26:11.578Z,33.47
2023-01-25T18:28:38.822Z,32.78
2023-01-25T18:31:06.714Z,38.47
2023-01-25T18:33:34.117Z,32.83
2023-01-25T18:36:03.917Z,33.10
2023-01-25T18:38:32.907Z,29.08
2023-01-25T18:41:00.384Z,28.95
2023-01-25T18:43:28.196Z,30.30
2023-01-25T18:45:55.990Z,26.63
2023-01-25T18:48:30.144Z,27.42
2023-01-25T18:51:01.492Z,22.52
2023-01-25T18:53:31.682Z,26.05
2023-01-25T18:56:07.252Z,24.52
2023-01-25T18:58:35.300Z,27.20
2023-01-25T19:01:03.788Z,27.60
2023-01-25T19:03:31.223Z,21.48
2023-01-25T19:05:58.983Z,28.88
2023-01-25T19:08:26.632Z,23.73
2023-01-25T19:11:00.588Z,24.38
2023-01-25T19:13:29.659Z,23.83
2023-01-25T19:16:05.486Z,26.05
2023-01-25T19:18:36.872Z,25.23
2023-01-25T19:21:07.653Z,25.50
2023-01-25T19:23:36.141Z,27.17
2023-01-25T19:26:03.463Z,30.33
2023-01-25T19:28:31.140Z,29.77
2023-01-25T19:30:58.483Z,29.77
2023-01-25T19:33:27.453Z,28.80
2023-01-25T19:36:00.106Z,34.72
2023-01-25T19:40:54.719Z,33.40
2023-01-25T19:43:22.201Z,28.73
2023-01-25T19:45:50.386Z,34.88
2023-01-25T19:48:17.821Z,31.77
2023-01-25T19:50:45.170Z,38.22
2023-01-25T19:53:12.378Z,35.08
2023-01-25T19:55:39.790Z,31.38
2023-01-25T19:58:08.718Z,31.27
2023-01-25T20:00:35.923Z,35.92
2023-01-25T20:03:15.693Z,29.58
2023-01-25T20:05:43.916Z,31.92
2023-01-25T20:08:11.305Z,39.90
2023-01-25T20:10:38.723Z,32.40
2023-01-25T20:13:08.661Z,40.65
2023-01-25T20:15:36.085Z,41.30
2023-01-25T20:18:03.490Z,38.00
2023-01-25T20:20:30.744Z,39.72
2023-01-25T20:22:58.030Z,34.10
2023-01-25T20:25:25.570Z,34.85
2023-01-25T20:27:52.743Z,37.10
2023-01-25T20:30:20.199Z,30.23
2023-01-25T20:32:47.586Z,35.42
2023-01-25T20:35:14.882Z,35.53
2023-01-25T20:37:42.193Z,36.40
2023-01-25T20:40:09.790Z,30.58
2023-01-25T20:42:37.134Z,38.45
2023-01-25T20:45:04.534Z,37.17
2023-01-25T20:47:31.812Z,42.67
2023-01-25T20:49:59.070Z,39.72
2023-01-25T20:52:26.323Z,33.28
2023-01-25T20:54:53.947Z,36.83
2023-01-25T20:57:21.343Z,37.80
2023-01-25T20:59:48.572Z,35.88
2023-01-25T21:02:15.912Z,39.25
2023-01-25T21:04:43.387Z,36.47
2023-01-25T21:07:10.821Z,40.13
2023-01-25T21:09:38.055Z,41.58
2023-01-25T21:12:05.408Z,35.00
2023-01-25T21:14:32.618Z,42.83
2023-01-25T21:16:59.839Z,42.05
2023-01-25T21:19:27.631Z,36.55
2023-01-25T21:21:54.774Z,44.53
2023-01-25T21:24:22.019Z,41.38
2023-01-25T21:26:49.238Z,44.90
2023-01-25T21:29:16.445Z,32.10
2023-01-25T21:31:43.895Z,40.58
2023-01-25T21:34:11.149Z,37.90
2023-01-25T21:36:38.332Z,39.15
2023-01-25T21:39:05.799Z,28.92
2023-01-25T21:41:33.691Z,37.25
2023-01-25T21:44:20.285Z,34.58
2023-01-25T21:47:12.402Z,36.70
2023-01-25T21:49:53.593Z,42.60
2023-01-25T21:52:20.919Z,39.35
2023-01-25T21:54:48.358Z,40.17
2023-01-25T21:57:15.552Z,37.05
2023-01-25T21:59:42.841Z,36.70
2023-01-25T22:02:13.901Z,38.38
2023-01-25T22:04:42.152Z,39.35
2023-01-25T22:07:09.814Z,43.78
2023-01-25T22:09:37.311Z,34.22
2023-01-25T22:12:04.638Z,40.50
2023-01-25T22:14:31.837Z,38.72
2023-01-25T22:16:59.212Z,41.58
2023-01-25T22:19:26.703Z,38.67
2023-01-25T22:21:53.877Z,38.58
2023-01-25T22:24:21.260Z,43.03
2023-01-25T22:26:59.452Z,45.85
2023-01-25T22:29:26.694Z,44.28
2023-01-25T22:31:53.952Z,34.58
2023-01-25T22:34:21.095Z,37.75
2023-01-25T22:36:49.453Z,39.85
2023-01-25T22:39:16.649Z,32.13
2023-01-25T22:41:43.880Z,36.88
2023-01-25T22:44:11.617Z,34.90
2023-01-25T22:46:38.850Z,33.63
2023-01-25T22:49:06.076Z,33.15
2023-01-25T22:51:33.336Z,40.03
2023-01-25T22:54:01.007Z,29.50
2023-01-25T22:56:29.575Z,31.10
2023-01-25T22:58:56.845Z,34.55
2023-01-25T23:01:25.359Z,35.05
2023-01-25T23:03:53.114Z,34.38
2023-01-25T23:06:24.660Z,32.20
2023-01-25T23:08:54.971Z,34.78
2023-01-25T23:11:23.853Z,38.13
2023-01-25T23:14:11.658Z,38.33
2023-01-25T23:16:38.830Z,29.85
2023-01-25T23:19:06.264Z,35.95
2023-01-25T23:21:35.714Z,33.67
2023-01-25T23:24:03.527Z,30.95
2023-01-25T23:26:39.027Z,43.15
2023-01-25T23:29:07.485Z,34.17
2023-01-25T23:31:34.808Z,31.17
2023-01-25T23:34:03.331Z,37.00
2023-01-25T23:36:32.191Z,34.20
2023-01-25T23:39:00.041Z,37.75
2023-01-25T23:41:28.670Z,36.95
2023-01-25T23:43:56.218Z,37.40
2023-01-25T23:46:24.179Z,40.15
2023-01-25T23:48:51.391Z,35.63
2023-01-25T23:51:18.865Z,37.88
2023-01-25T23:53:46.128Z,39.25
2023-01-25T23:56:14.753Z,43.55
2023-01-25T23:58:41.955Z,32.17
