createdAt,value
2023-02-04T05:47:36.854Z,4.40
2023-02-04T05:50:05.258Z,4.20
2023-02-04T05:52:33.301Z,4.30
2023-02-04T05:55:01.231Z,4.30
2023-02-04T05:57:29.292Z,4.30
2023-02-04T05:59:57.530Z,4.30
2023-02-04T06:02:25.820Z,4.30
2023-02-04T06:04:55.150Z,4.30
2023-02-04T06:07:23.065Z,4.20
2023-02-04T06:09:50.965Z,4.20
2023-02-04T06:12:18.948Z,4.20
2023-02-04T06:14:46.854Z,4.20
2023-02-04T06:17:14.852Z,4.20
2023-02-04T06:19:42.834Z,4.10
2023-02-04T06:22:12.163Z,4.20
2023-02-04T06:24:40.131Z,4.20
2023-02-04T06:27:08.109Z,4.20
2023-02-04T06:29:36.021Z,4.20
2023-02-04T06:32:04.052Z,4.20
2023-02-04T06:34:32.287Z,4.20
2023-02-04T06:37:00.147Z,4.20
2023-02-04T06:39:29.582Z,4.20
2023-02-04T06:41:57.702Z,4.20
2023-02-04T06:44:25.778Z,4.20
2023-02-04T06:46:53.669Z,4.20
2023-02-04T06:49:21.555Z,4.20
2023-02-04T06:51:50.695Z,4.20
2023-02-04T06:54:20.807Z,4.30
2023-02-04T06:56:50.391Z,4.30
2023-02-04T06:59:19.130Z,4.30
2023-02-04T07:01:47.175Z,4.40
2023-02-04T07:04:15.592Z,4.40
2023-02-04T07:06:43.506Z,4.40
2023-02-04T07:09:11.394Z,4.50
2023-02-04T07:11:39.334Z,4.50
2023-02-04T07:14:10.266Z,4.50
2023-02-04T07:16:38.514Z,4.60
2023-02-04T07:19:06.740Z,4.60
2023-02-04T07:21:34.716Z,4.60
2023-02-04T07:24:02.631Z,4.60
2023-02-04T07:26:30.575Z,4.50
2023-02-04T07:28:58.568Z,4.50
2023-02-04T07:31:28.016Z,4.50
2023-02-04T07:33:56.013Z,4.50
2023-02-04T07:36:24.284Z,4.50
2023-02-04T07:38:52.226Z,4.50
2023-02-04T07:41:21.020Z,4.60
2023-02-04T07:43:49.004Z,4.60
2023-02-04T15:02:35.987Z,6.10
2023-02-04T15:05:04.043Z,6.00
2023-02-04T15:07:32.041Z,5.90
2023-02-04T15:09:59.931Z,5.90
2023-02-04T15:12:27.915Z,6.00
2023-02-04T15:14:56.131Z,6.10
2023-02-04T15:17:24.181Z,6.20
2023-02-04T15:19:53.538Z,6.30
2023-02-04T15:22:21.449Z,6.40
2023-02-04T15:24:49.421Z,6.40
2023-02-04T15:27:17.403Z,6.30
2023-02-04T15:29:45.338Z,6.20
2023-02-04T15:32:13.265Z,6.10
2023-02-04T15:34:41.425Z,6.00
2023-02-04T15:37:11.541Z,5.90
2023-02-04T15:39:40.224Z,5.80
2023-02-04T15:42:08.218Z,5.70
2023-02-04T15:44:36.160Z,5.60
2023-02-04T15:47:06.204Z,5.50
2023-02-04T15:49:35.090Z,5.40
2023-02-04T15:52:04.740Z,5.30
2023-02-04T15:54:34.087Z,5.20
2023-02-04T15:57:02.042Z,5.10
2023-02-04T15:59:29.939Z,5.00
2023-02-04T16:01:58.208Z,5.00
2023-02-04T16:04:26.216Z,4.90
2023-02-04T16:06:58.900Z,4.70
2023-02-04T16:09:27.135Z,4.70
2023-02-04T16:11:56.430Z,4.50
2023-02-04T16:14:24.450Z,4.30
2023-02-04T16:16:52.409Z,4.10
2023-02-04T16:19:20.333Z,4.00
2023-02-04T16:21:48.287Z,3.80
2023-02-04T16:24:18.429Z,3.60
2023-02-04T16:26:46.870Z,3.40
2023-02-04T16:29:17.276Z,3.30
2023-02-04T16:31:45.385Z,3.20
2023-02-04T16:34:13.350Z,3.10
2023-02-04T16:36:41.359Z,3.10
2023-02-04T16:39:09.319Z,3.10
2023-02-04T16:41:37.265Z,3.10
2023-02-04T16:44:05.253Z,3.10
2023-02-04T16:46:34.585Z,3.20
2023-02-04T16:49:03.267Z,3.30
2023-02-04T16:51:31.216Z,3.30
2023-02-04T16:53:59.154Z,3.40
2023-02-04T16:56:34.875Z,3.40
2023-02-04T16:59:03.241Z,3.50
2023-02-04T17:01:31.431Z,3.60
2023-02-04T17:04:00.812Z,3.60
2023-02-04T17:06:30.673Z,3.60
2023-02-04T17:08:58.888Z,3.70
2023-02-04T17:11:29.905Z,3.70
2023-02-04T17:13:58.444Z,3.80
2023-02-04T17:16:26.787Z,3.80
2023-02-04T17:18:56.016Z,4.10
2023-02-04T17:21:26.853Z,4.60
2023-02-04T17:23:56.064Z,5.00
2023-02-04T17:26:24.450Z,5.10
2023-02-04T17:28:52.492Z,4.90
2023-02-04T17:31:20.645Z,4.60
2023-02-04T17:33:48.615Z,4.60
2023-02-04T17:36:16.607Z,4.60
2023-02-04T17:38:47.027Z,4.70
2023-02-04T17:41:15.578Z,4.60
2023-02-04T17:43:43.859Z,4.40
2023-02-04T17:46:11.972Z,4.20
2023-02-04T17:48:39.920Z,4.00
2023-02-04T17:51:08.462Z,3.90
2023-02-04T17:53:41.482Z,3.70
2023-02-04T17:56:14.196Z,3.60
2023-02-04T17:58:42.883Z,3.60
2023-02-04T18:01:13.242Z,3.50
2023-02-04T18:03:43.061Z,3.50
2023-02-04T18:06:20.502Z,3.40
2023-02-04T18:08:48.915Z,3.40
2023-02-04T18:11:21.126Z,3.40
2023-02-04T18:13:49.882Z,3.50
2023-02-04T18:16:25.700Z,3.50
2023-02-04T18:18:55.969Z,3.50
2023-02-04T18:21:25.978Z,3.40
2023-02-04T18:24:04.308Z,3.50
2023-02-04T18:26:34.206Z,3.80
2023-02-04T18:29:22.247Z,3.80
2023-02-04T18:31:53.865Z,3.70
2023-02-04T18:34:34.580Z,3.60
2023-02-04T18:37:21.121Z,3.50
2023-02-04T18:39:49.082Z,3.40
2023-02-04T18:42:25.467Z,3.40
2023-02-04T18:44:55.095Z,3.30
2023-02-04T18:47:31.679Z,3.20
2023-02-04T18:50:01.630Z,3.10
2023-02-04T18:52:37.149Z,3.00
2023-02-04T18:55:25.578Z,2.90
2023-02-04T18:57:54.942Z,2.90
2023-02-04T19:00:30.771Z,2.90
2023-02-04T19:03:00.757Z,2.80
2023-02-04T19:05:35.306Z,2.70
2023-02-04T19:08:41.558Z,2.60
2023-02-04T19:11:26.064Z,2.40
2023-02-04T19:13:57.993Z,2.20
2023-02-04T19:16:27.720Z,2.10
2023-02-04T19:18:56.121Z,1.90
2023-02-04T19:21:28.866Z,1.70
2023-02-04T19:24:02.641Z,1.60
2023-02-04T19:26:35.798Z,1.60
2023-02-04T19:29:37.525Z,1.40
2023-02-04T19:32:27.350Z,1.30
2023-02-04T19:34:58.616Z,1.10
2023-02-04T19:37:28.300Z,1.00
2023-02-04T19:39:56.818Z,1.00
2023-02-04T19:42:30.593Z,0.90
2023-02-04T19:45:01.137Z,0.90
2023-02-04T19:47:37.484Z,1.00
2023-02-04T19:50:25.461Z,1.00
2023-02-04T19:52:57.898Z,1.00
2023-02-04T19:55:32.017Z,1.00
2023-02-04T19:58:03.232Z,0.90
2023-02-04T20:00:47.511Z,0.90
2023-02-04T20:03:31.330Z,0.90
2023-02-04T20:06:01.868Z,0.80
2023-02-04T20:08:51.623Z,0.80
2023-02-04T20:11:57.218Z,0.80
2023-02-04T20:14:47.409Z,0.90
2023-02-04T20:17:38.235Z,0.90
2023-02-04T20:20:22.416Z,0.80
2023-02-04T20:22:52.822Z,0.80
2023-02-04T20:25:43.765Z,0.80
2023-02-04T20:28:20.297Z,0.80
2023-02-04T20:30:49.775Z,0.80
2023-02-04T20:33:28.013Z,0.70
2023-02-04T20:36:43.753Z,0.80
2023-02-04T20:39:29.352Z,0.80
2023-02-04T20:42:15.937Z,0.90
2023-02-04T20:44:43.891Z,1.00
2023-02-04T20:47:17.084Z,1.10
2023-02-04T20:49:53.042Z,1.30
2023-02-04T20:52:51.167Z,1.40
2023-02-04T20:55:28.018Z,1.40
2023-02-04T20:58:12.174Z,1.40
