createdAt,value
2017-12-26T00:00:47.066Z,0
2017-12-26T00:01:57.397Z,0
2017-12-26T00:03:07.481Z,0
2017-12-26T00:04:18.057Z,0
2017-12-26T00:05:28.110Z,0
2017-12-26T00:06:38.729Z,0
2017-12-26T00:07:48.107Z,0
2017-12-26T00:08:58.063Z,0
2017-12-26T00:10:07.977Z,0
2017-12-26T00:11:16.727Z,0
2017-12-26T00:12:26.367Z,0
2017-12-26T00:13:36.166Z,0
2017-12-26T00:14:45.945Z,0
2017-12-26T00:15:56.354Z,0
2017-12-26T00:17:06.712Z,0
2017-12-26T00:18:17.305Z,0
2017-12-26T00:19:27.494Z,0
2017-12-26T00:20:36.573Z,0
2017-12-26T00:21:47.943Z,0
2017-12-26T00:22:57.963Z,0
2017-12-26T00:24:07.546Z,0
2017-12-26T00:25:18.755Z,0
2017-12-26T00:26:29.963Z,0
2017-12-26T00:27:38.973Z,0
2017-12-26T00:28:50.296Z,0
2017-12-26T00:29:59.270Z,0
2017-12-26T00:31:08.134Z,0
2017-12-26T00:32:18.618Z,0
2017-12-26T00:33:28.672Z,0
2017-12-26T00:34:38.733Z,0
2017-12-26T00:35:50.288Z,0
2017-12-26T00:36:59.289Z,0
2017-12-26T00:38:08.309Z,0
2017-12-26T00:39:17.309Z,0
2017-12-26T00:40:26.060Z,0
2017-12-26T00:41:35.061Z,0
2017-12-26T00:42:46.642Z,0
2017-12-26T00:43:55.651Z,0
2017-12-26T00:45:04.898Z,0
2017-12-26T00:46:13.718Z,0
2017-12-26T00:47:24.209Z,0
2017-12-26T00:48:34.422Z,0
2017-12-26T00:49:43.834Z,0
2017-12-26T00:50:54.156Z,0
2017-12-26T00:52:03.245Z,0
2017-12-26T00:53:12.592Z,0
2017-12-26T00:54:22.943Z,0
2017-12-26T00:55:32.312Z,0
2017-12-26T00:56:41.290Z,0
2017-12-26T00:57:50.887Z,0
2017-12-26T00:59:00.970Z,0
2017-12-26T01:00:10.457Z,0
2017-12-26T01:01:19.197Z,0
2017-12-26T01:02:28.035Z,0
2017-12-26T01:03:37.003Z,0
2017-12-26T01:04:47.619Z,0
2017-12-26T01:05:58.921Z,0
2017-12-26T01:07:07.934Z,0
2017-12-26T01:08:17.924Z,0
2017-12-26T01:09:27.513Z,0
2017-12-26T01:10:37.663Z,0
2017-12-26T01:11:48.037Z,0
2017-12-26T01:12:58.073Z,0
2017-12-26T01:14:06.793Z,0
2017-12-26T01:15:16.745Z,0
2017-12-26T01:16:26.807Z,0
2017-12-26T01:17:37.496Z,0
2017-12-26T01:18:46.790Z,0
2017-12-26T01:19:58.268Z,0
2017-12-26T01:21:08.590Z,0
2017-12-26T01:22:17.589Z,0
2017-12-26T01:23:26.432Z,0
2017-12-26T01:24:36.675Z,0
2017-12-26T01:25:46.209Z,0
2017-12-26T01:26:55.180Z,0
2017-12-26T01:28:06.757Z,0
2017-12-26T01:29:17.320Z,0
2017-12-26T01:30:26.308Z,0
2017-12-26T01:31:35.550Z,0
2017-12-26T01:32:45.961Z,0
2017-12-26T01:33:57.556Z,0
2017-12-26T01:35:06.288Z,0
2017-12-26T01:36:16.646Z,0
2017-12-26T01:37:26.955Z,0
2017-12-26T01:38:37.006Z,0
2017-12-26T01:39:47.335Z,0
2017-12-26T01:40:56.165Z,0
2017-12-26T01:42:06.132Z,0
2017-12-26T01:43:15.155Z,0
2017-12-26T01:44:23.891Z,0
2017-12-26T01:45:33.431Z,0
2017-12-26T01:46:43.527Z,0
2017-12-26T01:47:54.060Z,0
2017-12-26T01:49:05.624Z,0
2017-12-26T01:50:17.200Z,0
2017-12-26T01:51:28.494Z,0
2017-12-26T01:52:37.489Z,0
2017-12-26T01:53:47.680Z,0
2017-12-26T01:54:56.692Z,0
2017-12-26T01:56:06.332Z,0
2017-12-26T01:57:15.310Z,0
2017-12-26T01:58:25.271Z,0
2017-12-26T01:59:34.002Z,0
2017-12-26T02:00:43.588Z,0
2017-12-26T02:01:53.574Z,0
2017-12-26T02:03:02.941Z,0
2017-12-26T02:04:11.663Z,0
2017-12-26T02:05:20.661Z,0
2017-12-26T02:06:29.657Z,0
2017-12-26T02:07:38.638Z,0
2017-12-26T02:08:47.379Z,0
2017-12-26T02:09:56.468Z,0
2017-12-26T02:11:06.536Z,0
2017-12-26T02:12:15.259Z,0
2017-12-26T02:13:24.636Z,0
2017-12-26T02:14:33.642Z,0
2017-12-26T02:15:44.276Z,0
2017-12-26T02:16:53.017Z,0
2017-12-26T02:18:03.603Z,0
2017-12-26T02:19:12.707Z,0
2017-12-26T02:20:23.268Z,0
2017-12-26T02:21:32.009Z,0
2017-12-26T02:22:40.729Z,0
2017-12-26T02:23:52.016Z,0
2017-12-26T02:25:02.655Z,0
2017-12-26T02:26:11.380Z,0
2017-12-26T02:27:21.699Z,0
2017-12-26T02:28:30.975Z,0
2017-12-26T02:29:41.214Z,0
2017-12-26T02:30:50.209Z,0
2017-12-26T02:31:59.284Z,0
2017-12-26T02:33:08.270Z,0
2017-12-26T02:34:17.273Z,0
2017-12-26T02:35:27.324Z,0
2017-12-26T02:36:37.103Z,0
2017-12-26T02:37:46.289Z,0
2017-12-26T02:38:56.348Z,0
2017-12-26T02:40:05.352Z,0
2017-12-26T02:41:14.795Z,0
2017-12-26T02:42:23.781Z,0
2017-12-26T02:43:32.533Z,0
2017-12-26T02:44:41.625Z,0
2017-12-26T02:45:52.486Z,0
2017-12-26T02:47:02.609Z,0
2017-12-26T02:48:11.945Z,0
2017-12-26T02:49:20.927Z,0
2017-12-26T02:50:30.104Z,0
2017-12-26T02:51:39.470Z,0
2017-12-26T02:52:48.188Z,0
2017-12-26T02:53:57.278Z,0
2017-12-26T02:55:06.642Z,0
2017-12-26T02:56:17.240Z,0
2017-12-26T02:57:26.478Z,0
2017-12-26T02:58:36.818Z,0
2017-12-26T02:59:46.187Z,0
2017-12-26T03:00:55.519Z,0
2017-12-26T03:02:05.218Z,0
2017-12-26T03:03:16.826Z,0
2017-12-26T03:04:26.169Z,0
2017-12-26T03:05:35.541Z,0
2017-12-26T03:06:45.500Z,0
2017-12-26T03:07:55.565Z,0
2017-12-26T03:09:06.305Z,0
2017-12-26T03:10:15.068Z,0
2017-12-26T03:11:24.325Z,0
2017-12-26T03:12:33.666Z,0
2017-12-26T03:13:42.376Z,0
2017-12-26T03:14:51.379Z,0
2017-12-26T03:16:01.699Z,0
2017-12-26T03:17:12.004Z,0
2017-12-26T03:18:22.468Z,0
2017-12-26T03:19:32.552Z,0
2017-12-26T03:20:41.622Z,0
2017-12-26T03:21:51.975Z,0
2017-12-26T03:23:00.951Z,0
2017-12-26T03:24:10.651Z,0
2017-12-26T03:25:19.373Z,0
2017-12-26T03:26:29.433Z,0
2017-12-26T03:27:39.736Z,0
2017-12-26T03:28:48.464Z,0
2017-12-26T03:29:57.190Z,0
2017-12-26T03:31:06.408Z,0
2017-12-26T03:32:15.512Z,0
2017-12-26T03:33:24.339Z,0
2017-12-26T03:34:33.704Z,0
2017-12-26T03:35:44.167Z,0
2017-12-26T03:36:53.762Z,0
2017-12-26T03:38:02.834Z,0
2017-12-26T03:39:12.374Z,0
2017-12-26T03:40:21.618Z,0
2017-12-26T03:41:30.419Z,0
2017-12-26T03:42:40.730Z,0
2017-12-26T03:43:49.468Z,0
2017-12-26T03:44:58.819Z,0
2017-12-26T03:46:07.535Z,0
2017-12-26T03:47:18.828Z,0
2017-12-26T03:48:28.878Z,0
2017-12-26T03:49:37.858Z,0
2017-12-26T03:50:48.262Z,0
2017-12-26T03:51:57.479Z,0
2017-12-26T03:53:06.940Z,0
2017-12-26T03:54:15.933Z,0
2017-12-26T03:55:26.818Z,0
2017-12-26T03:56:38.616Z,0
2017-12-26T03:57:47.331Z,0
2017-12-26T03:58:56.809Z,0
2017-12-26T04:00:05.539Z,0
2017-12-26T04:01:14.895Z,0
2017-12-26T04:02:25.214Z,0
2017-12-26T04:03:34.070Z,0
2017-12-26T04:04:44.453Z,0
2017-12-26T04:05:53.542Z,0
2017-12-26T04:07:04.165Z,0
2017-12-26T04:08:12.895Z,0
2017-12-26T04:09:22.544Z,0
2017-12-26T04:10:32.762Z,0
2017-12-26T04:11:41.495Z,0
2017-12-26T04:12:50.621Z,0
2017-12-26T04:13:59.899Z,0
2017-12-26T04:15:09.771Z,0
2017-12-26T04:16:18.805Z,0
2017-12-26T04:17:29.124Z,0
2017-12-26T04:18:38.703Z,0
2017-12-26T04:19:49.030Z,0
2017-12-26T04:20:59.345Z,0
2017-12-26T04:22:08.821Z,0
2017-12-26T04:23:17.549Z,0
2017-12-26T04:24:26.537Z,0
2017-12-26T04:25:37.113Z,0
2017-12-26T04:26:46.602Z,0
2017-12-26T04:27:55.923Z,0
2017-12-26T04:29:04.758Z,0
2017-12-26T04:30:13.731Z,0
2017-12-26T04:31:22.722Z,0
2017-12-26T04:32:31.898Z,0
2017-12-26T04:33:42.457Z,0
2017-12-26T04:34:51.835Z,0
2017-12-26T04:36:01.076Z,0
2017-12-26T04:37:11.712Z,0
2017-12-26T04:38:23.026Z,0
2017-12-26T04:39:33.294Z,0
2017-12-26T04:40:42.545Z,0
2017-12-26T04:41:52.617Z,0
2017-12-26T04:43:01.788Z,0
2017-12-26T04:44:11.149Z,0
2017-12-26T04:45:22.703Z,0
2017-12-26T04:46:31.425Z,0
2017-12-26T04:47:41.323Z,0
2017-12-26T04:48:50.686Z,0
2017-12-26T04:49:59.653Z,0
2017-12-26T04:51:08.375Z,0
2017-12-26T04:52:18.558Z,0
2017-12-26T04:53:28.079Z,0
2017-12-26T04:54:37.251Z,0
2017-12-26T04:55:46.212Z,0
2017-12-26T04:56:55.211Z,0
2017-12-26T04:58:04.232Z,0
2017-12-26T04:59:13.223Z,0
2017-12-26T05:00:21.940Z,0
2017-12-26T05:01:32.365Z,0
2017-12-26T05:02:42.700Z,0
2017-12-26T05:03:51.668Z,0
2017-12-26T05:05:00.425Z,0
2017-12-26T05:06:11.959Z,0
2017-12-26T05:07:20.933Z,0
2017-12-26T05:08:29.664Z,0
2017-12-26T05:09:39.732Z,0
2017-12-26T05:10:49.083Z,0
2017-12-26T05:11:57.813Z,0
2017-12-26T05:13:07.906Z,0
2017-12-26T05:14:17.576Z,0
2017-12-26T05:15:26.349Z,0
2017-12-26T05:16:35.326Z,0
2017-12-26T05:17:44.649Z,0
2017-12-26T05:18:53.391Z,0
2017-12-26T05:20:02.376Z,0
2017-12-26T05:21:12.999Z,0
2017-12-26T05:22:22.956Z,0
2017-12-26T05:23:31.687Z,0
2017-12-26T05:24:41.316Z,0
2017-12-26T05:25:50.657Z,0
2017-12-26T05:27:02.108Z,0
2017-12-26T05:28:11.336Z,0
2017-12-26T05:29:21.661Z,0
2017-12-26T05:30:31.047Z,0
2017-12-26T05:31:40.638Z,0
2017-12-26T05:32:50.290Z,0
2017-12-26T05:34:01.386Z,0
2017-12-26T05:35:11.851Z,0
2017-12-26T05:36:21.191Z,0
2017-12-26T05:37:30.812Z,0
2017-12-26T05:38:39.924Z,0
2017-12-26T05:39:49.302Z,0
2017-12-26T05:40:58.933Z,0
2017-12-26T05:42:08.594Z,0
2017-12-26T05:43:19.416Z,0
2017-12-26T05:44:30.572Z,0
2017-12-26T05:45:41.135Z,0
2017-12-26T05:46:51.991Z,0
2017-12-26T05:48:01.431Z,0
2017-12-26T05:49:11.099Z,0
2017-12-26T05:50:20.100Z,0
2017-12-26T05:51:30.731Z,0
2017-12-26T05:52:41.522Z,0
2017-12-26T05:53:52.230Z,0
2017-12-26T05:55:02.073Z,0
2017-12-26T05:56:13.006Z,0
2017-12-26T05:57:22.862Z,0
2017-12-26T05:58:32.740Z,0
2017-12-26T05:59:42.891Z,0
2017-12-26T06:00:53.037Z,0
2017-12-26T06:02:03.145Z,0
2017-12-26T06:03:13.241Z,0
2017-12-26T06:04:23.345Z,0
2017-12-26T06:05:33.467Z,0
2017-12-26T06:06:43.567Z,0
2017-12-26T06:07:53.654Z,0
2017-12-26T06:09:03.777Z,0
2017-12-26T06:10:13.910Z,0
2017-12-26T06:11:25.098Z,0
2017-12-26T06:12:34.992Z,0
2017-12-26T06:13:45.089Z,0
2017-12-26T06:14:55.275Z,0
2017-12-26T06:16:05.118Z,0
2017-12-26T06:17:14.986Z,0
2017-12-26T06:18:25.108Z,0
2017-12-26T06:19:35.217Z,0
2017-12-26T06:20:44.991Z,0
2017-12-26T06:21:55.099Z,0
2017-12-26T06:23:04.934Z,0
2017-12-26T06:24:14.790Z,0
2017-12-26T06:25:24.894Z,0
2017-12-26T06:26:34.734Z,0
2017-12-26T06:27:44.846Z,0
2017-12-26T06:28:54.954Z,0
2017-12-26T06:30:05.079Z,0
2017-12-26T06:31:15.204Z,0
2017-12-26T06:32:25.313Z,0
2017-12-26T06:33:35.427Z,0
2017-12-26T06:34:45.588Z,0
2017-12-26T06:35:55.686Z,0
2017-12-26T06:37:05.611Z,0
2017-12-26T06:38:15.735Z,0
2017-12-26T06:39:25.828Z,0
2017-12-26T06:40:35.938Z,0
2017-12-26T06:41:46.050Z,4
2017-12-26T06:42:56.192Z,4
2017-12-26T06:44:06.412Z,0
2017-12-26T06:45:16.294Z,0
2017-12-26T06:46:26.425Z,4
2017-12-26T06:47:36.522Z,4
2017-12-26T06:48:46.643Z,4
2017-12-26T06:49:56.739Z,4
2017-12-26T06:51:06.844Z,4
2017-12-26T06:52:16.708Z,8
2017-12-26T06:53:26.810Z,8
2017-12-26T06:54:36.920Z,8
2017-12-26T06:55:47.090Z,12
2017-12-26T06:56:57.179Z,12
2017-12-26T06:58:07.307Z,16
2017-12-26T06:59:17.441Z,16
2017-12-26T07:00:27.672Z,20
2017-12-26T07:01:37.870Z,24
2017-12-26T07:02:48.027Z,28
2017-12-26T07:03:58.199Z,36
2017-12-26T07:05:09.291Z,40
2017-12-26T07:06:19.397Z,44
2017-12-26T07:07:29.557Z,52
2017-12-26T07:08:39.682Z,60
2017-12-26T07:09:49.780Z,68
2017-12-26T07:10:59.902Z,80
2017-12-26T07:12:10.007Z,88
2017-12-26T07:13:20.111Z,96
2017-12-26T07:14:30.246Z,112
2017-12-26T07:15:40.453Z,124
2017-12-26T07:16:50.656Z,140
2017-12-26T07:18:01.737Z,152
2017-12-26T07:19:11.852Z,168
2017-12-26T07:20:21.974Z,184
2017-12-26T07:21:32.109Z,200
2017-12-26T07:22:42.205Z,220
2017-12-26T07:23:52.321Z,232
2017-12-26T07:25:02.423Z,256
2017-12-26T07:26:12.573Z,268
2017-12-26T07:27:22.437Z,288
2017-12-26T07:28:32.288Z,304
2017-12-26T07:29:42.404Z,320
2017-12-26T07:30:52.539Z,336
2017-12-26T07:32:02.644Z,356
2017-12-26T07:33:12.818Z,376
2017-12-26T07:34:22.920Z,396
2017-12-26T07:35:33.090Z,416
2017-12-26T07:36:43.217Z,436
2017-12-26T07:37:53.330Z,460
2017-12-26T07:39:03.497Z,484
2017-12-26T07:40:13.632Z,508
2017-12-26T07:41:23.729Z,532
2017-12-26T07:42:33.844Z,560
2017-12-26T07:43:43.438Z,584
2017-12-26T07:44:53.558Z,608
2017-12-26T07:46:03.707Z,636
2017-12-26T07:47:13.820Z,664
2017-12-26T07:48:23.948Z,692
2017-12-26T07:49:34.081Z,720
2017-12-26T07:50:44.227Z,744
2017-12-26T07:51:54.190Z,776
2017-12-26T07:53:04.319Z,808
2017-12-26T07:54:14.509Z,844
2017-12-26T07:55:24.724Z,876
2017-12-26T07:56:34.868Z,908
2017-12-26T07:57:45.040Z,944
2017-12-26T07:58:55.223Z,972
2017-12-26T08:00:05.166Z,996
2017-12-26T08:01:15.274Z,1032
2017-12-26T08:02:25.545Z,1064
2017-12-26T08:03:35.721Z,1100
2017-12-26T08:04:45.983Z,1136
2017-12-26T08:05:56.154Z,1180
2017-12-26T08:07:06.342Z,1224
2017-12-26T08:08:16.663Z,1288
2017-12-26T08:09:26.834Z,1328
2017-12-26T08:10:37.031Z,1376
2017-12-26T08:11:47.267Z,1476
2017-12-26T08:12:57.442Z,1508
2017-12-26T08:14:07.604Z,1568
2017-12-26T08:15:17.722Z,1712
2017-12-26T08:16:27.859Z,1936
2017-12-26T08:17:37.979Z,1980
2017-12-26T08:18:48.087Z,1984
2017-12-26T08:19:57.942Z,2008
2017-12-26T08:21:08.186Z,2048
2017-12-26T08:22:18.311Z,2096
2017-12-26T08:23:28.223Z,2124
2017-12-26T08:24:38.349Z,2240
2017-12-26T08:25:48.473Z,2312
2017-12-26T08:26:58.570Z,2272
2017-12-26T08:28:08.546Z,2108
2017-12-26T08:29:18.709Z,2060
2017-12-26T08:30:29.880Z,2116
2017-12-26T08:31:39.809Z,2252
2017-12-26T08:32:49.774Z,2188
2017-12-26T08:33:59.920Z,2264
2017-12-26T08:35:10.034Z,2304
2017-12-26T08:36:20.144Z,2384
2017-12-26T08:37:30.278Z,2608
2017-12-26T08:38:40.441Z,2836
2017-12-26T08:39:50.661Z,2880
2017-12-26T08:41:00.855Z,2892
2017-12-26T08:42:10.783Z,3072
2017-12-26T08:43:21.108Z,3140
2017-12-26T08:44:31.244Z,3180
2017-12-26T08:45:40.991Z,3228
2017-12-26T08:46:51.111Z,3256
2017-12-26T08:48:01.315Z,3304
2017-12-26T08:49:11.447Z,3348
2017-12-26T08:50:21.605Z,3396
2017-12-26T08:51:31.780Z,3436
2017-12-26T08:52:41.886Z,3468
2017-12-26T08:53:52.024Z,3504
2017-12-26T08:55:02.151Z,3540
2017-12-26T08:56:12.284Z,3568
2017-12-26T08:57:22.472Z,3592
2017-12-26T08:58:32.603Z,3628
2017-12-26T08:59:42.819Z,3636
2017-12-26T09:00:52.452Z,3648
2017-12-26T09:02:02.563Z,3664
2017-12-26T09:03:12.766Z,3696
2017-12-26T09:04:22.936Z,3744
2017-12-26T09:05:33.081Z,3760
2017-12-26T09:06:42.961Z,3772
2017-12-26T09:07:53.138Z,3804
2017-12-26T09:09:03.300Z,3868
2017-12-26T09:10:13.501Z,3932
2017-12-26T09:11:23.770Z,3984
2017-12-26T09:12:34.055Z,4008
2017-12-26T09:13:44.271Z,4036
2017-12-26T09:14:54.428Z,4056
2017-12-26T09:16:04.583Z,4072
2017-12-26T09:17:14.912Z,4084
2017-12-26T09:18:25.125Z,4128
2017-12-26T09:19:35.284Z,4128
2017-12-26T09:20:45.417Z,4156
2017-12-26T09:21:55.267Z,4188
2017-12-26T09:23:05.033Z,4252
2017-12-26T09:24:15.194Z,4308
2017-12-26T09:25:25.351Z,4376
2017-12-26T09:26:35.504Z,4412
2017-12-26T09:27:45.627Z,4448
2017-12-26T09:28:55.754Z,4508
2017-12-26T09:30:05.638Z,4512
2017-12-26T09:31:15.784Z,4524
2017-12-26T09:32:25.910Z,4624
2017-12-26T09:33:36.013Z,4724
2017-12-26T09:34:45.672Z,4776
2017-12-26T09:35:55.879Z,4808
2017-12-26T09:37:06.093Z,4896
2017-12-26T09:38:16.221Z,4992
2017-12-26T09:39:26.350Z,5036
2017-12-26T09:40:36.476Z,5100
2017-12-26T09:41:46.317Z,5124
2017-12-26T09:42:56.431Z,5208
2017-12-26T09:44:06.552Z,5272
2017-12-26T09:45:16.804Z,5328
2017-12-26T09:46:26.687Z,5468
2017-12-26T09:47:36.791Z,5580
2017-12-26T09:48:46.926Z,5680
2017-12-26T09:49:57.052Z,5752
2017-12-26T09:51:07.206Z,5860
2017-12-26T09:52:17.145Z,5936
2017-12-26T09:53:27.280Z,6036
2017-12-26T09:54:37.424Z,6124
2017-12-26T09:55:47.222Z,6208
2017-12-26T09:56:57.401Z,6248
2017-12-26T09:58:07.268Z,6332
2017-12-26T09:59:18.375Z,6456
2017-12-26T10:00:28.503Z,6584
2017-12-26T10:01:38.613Z,6728
2017-12-26T10:02:48.722Z,6900
2017-12-26T10:03:58.930Z,7240
2017-12-26T10:05:08.559Z,7852
2017-12-26T10:06:18.667Z,10204
2017-12-26T10:07:28.795Z,12404
2017-12-26T10:08:38.674Z,11736
2017-12-26T10:09:48.839Z,11192
2017-12-26T10:10:58.950Z,11548
2017-12-26T10:12:09.110Z,12272
2017-12-26T10:13:19.232Z,15200
2017-12-26T10:14:29.382Z,21056
2017-12-26T10:15:39.549Z,17280
2017-12-26T10:16:49.679Z,6680
2017-12-26T10:17:59.805Z,6520
2017-12-26T10:19:10.183Z,6832
2017-12-26T10:20:20.321Z,5196
2017-12-26T10:21:30.479Z,5656
2017-12-26T10:22:40.603Z,5968
2017-12-26T10:23:50.747Z,5308
2017-12-26T10:25:00.669Z,3836
2017-12-26T10:26:10.788Z,2992
2017-12-26T10:27:21.636Z,2976
2017-12-26T10:28:31.812Z,3700
2017-12-26T10:29:41.956Z,5296
2017-12-26T10:30:52.114Z,5576
2017-12-26T10:32:02.300Z,4536
2017-12-26T10:33:12.506Z,4236
2017-12-26T10:34:22.704Z,3740
2017-12-26T10:35:32.927Z,3684
2017-12-26T10:36:43.181Z,4044
2017-12-26T10:37:53.055Z,4492
2017-12-26T10:39:02.974Z,5060
2017-12-26T10:40:12.975Z,4712
2017-12-26T10:41:23.116Z,5456
2017-12-26T10:42:33.344Z,5000
2017-12-26T10:43:43.504Z,3060
2017-12-26T10:44:53.691Z,3784
2017-12-26T10:46:03.913Z,2992
2017-12-26T10:47:13.714Z,2944
2017-12-26T10:48:23.863Z,3204
2017-12-26T10:49:34.062Z,3048
2017-12-26T10:50:44.206Z,3176
2017-12-26T10:51:54.001Z,1872
2017-12-26T10:53:04.189Z,1644
2017-12-26T10:54:14.490Z,2112
2017-12-26T10:55:24.780Z,1168
2017-12-26T10:56:39.763Z,1160
2017-12-26T10:57:51.693Z,1044
2017-12-26T10:59:01.819Z,748
2017-12-26T11:00:12.002Z,1116
2017-12-26T11:01:22.151Z,912
2017-12-26T11:02:32.376Z,780
2017-12-26T11:03:42.529Z,1116
2017-12-26T11:04:52.662Z,1096
2017-12-26T11:06:02.834Z,1200
2017-12-26T11:07:13.963Z,1044
2017-12-26T11:08:24.151Z,992
2017-12-26T11:09:34.278Z,1348
2017-12-26T11:10:44.653Z,1040
2017-12-26T11:11:54.803Z,1280
2017-12-26T11:13:04.935Z,1128
2017-12-26T11:14:15.174Z,1372
2017-12-26T11:15:25.044Z,1376
2017-12-26T11:16:35.192Z,1164
2017-12-26T11:17:45.390Z,1144
2017-12-26T11:18:55.506Z,1648
2017-12-26T11:20:05.668Z,1220
2017-12-26T11:21:15.856Z,1868
2017-12-26T11:22:26.006Z,1652
2017-12-26T11:23:36.144Z,1516
2017-12-26T11:24:45.935Z,1844
2017-12-26T11:25:56.080Z,1420
2017-12-26T11:27:06.218Z,1472
2017-12-26T11:28:16.362Z,1572
2017-12-26T11:29:26.507Z,1964
2017-12-26T11:30:36.645Z,1796
2017-12-26T11:31:46.799Z,1980
2017-12-26T11:32:56.945Z,2400
2017-12-26T11:34:07.090Z,1824
2017-12-26T11:35:17.240Z,1676
2017-12-26T11:36:27.383Z,1556
2017-12-26T11:37:37.540Z,1884
2017-12-26T11:38:47.852Z,2168
2017-12-26T11:39:57.717Z,2416
2017-12-26T11:41:07.358Z,2092
2017-12-26T11:42:17.547Z,1716
2017-12-26T11:43:27.437Z,1716
2017-12-26T11:44:37.565Z,1616
2017-12-26T11:45:47.706Z,1432
2017-12-26T11:46:57.967Z,1384
2017-12-26T11:48:08.107Z,1404
2017-12-26T11:49:18.271Z,1428
2017-12-26T11:50:28.400Z,1584
2017-12-26T11:51:38.555Z,1716
2017-12-26T11:52:48.687Z,1620
2017-12-26T11:53:58.843Z,1496
2017-12-26T11:55:09.007Z,1544
2017-12-26T11:56:20.142Z,1616
2017-12-26T11:57:30.444Z,1528
2017-12-26T11:58:40.689Z,1360
2017-12-26T11:59:50.474Z,1616
2017-12-26T12:01:00.729Z,1760
2017-12-26T12:02:10.868Z,1680
2017-12-26T12:03:21.119Z,1348
2017-12-26T12:04:31.294Z,1816
2017-12-26T12:05:41.506Z,2144
2017-12-26T12:06:52.647Z,2048
2017-12-26T12:08:02.803Z,1844
2017-12-26T12:09:12.941Z,2072
2017-12-26T12:10:23.074Z,2016
2017-12-26T12:11:33.250Z,1828
2017-12-26T12:12:43.183Z,2380
2017-12-26T12:13:53.059Z,3164
2017-12-26T12:15:03.343Z,3640
2017-12-26T12:16:13.479Z,4056
2017-12-26T12:17:23.611Z,4228
2017-12-26T12:18:33.769Z,3940
2017-12-26T12:19:43.929Z,3964
2017-12-26T12:20:54.058Z,4288
2017-12-26T12:22:04.195Z,3832
2017-12-26T12:23:14.058Z,2668
2017-12-26T12:24:24.249Z,1976
2017-12-26T12:25:34.189Z,1308
2017-12-26T12:26:44.340Z,960
2017-12-26T12:27:54.469Z,1084
2017-12-26T12:29:04.610Z,1080
2017-12-26T12:30:14.806Z,1440
2017-12-26T12:31:24.997Z,2028
2017-12-26T12:32:35.150Z,2260
2017-12-26T12:33:45.325Z,2112
2017-12-26T12:34:55.226Z,1700
2017-12-26T12:36:05.389Z,1616
2017-12-26T12:37:15.543Z,1412
2017-12-26T12:38:25.714Z,1324
2017-12-26T12:39:35.879Z,1496
2017-12-26T12:40:46.051Z,1788
2017-12-26T12:41:56.243Z,2020
2017-12-26T12:43:06.409Z,2316
2017-12-26T12:44:16.534Z,2612
2017-12-26T12:45:26.469Z,3152
2017-12-26T12:46:36.626Z,4076
2017-12-26T12:47:46.762Z,4104
2017-12-26T12:48:56.763Z,2516
2017-12-26T12:50:06.972Z,1848
2017-12-26T12:51:17.247Z,1744
2017-12-26T12:52:27.435Z,1844
2017-12-26T12:53:37.365Z,2436
2017-12-26T12:54:47.487Z,3284
2017-12-26T12:55:57.642Z,3284
2017-12-26T12:57:07.792Z,2216
2017-12-26T12:58:18.020Z,2148
2017-12-26T12:59:27.799Z,1764
2017-12-26T13:00:37.573Z,1264
2017-12-26T13:01:47.716Z,820
2017-12-26T13:02:57.942Z,728
2017-12-26T13:04:08.089Z,792
2017-12-26T13:05:18.234Z,1104
2017-12-26T13:06:28.375Z,2052
2017-12-26T13:07:38.532Z,2612
2017-12-26T13:08:48.690Z,2164
2017-12-26T13:09:58.819Z,1576
2017-12-26T13:11:08.996Z,1452
2017-12-26T13:12:19.134Z,1600
2017-12-26T13:13:29.290Z,1948
2017-12-26T13:14:39.418Z,2364
2017-12-26T13:15:49.545Z,2444
2017-12-26T13:16:59.774Z,2388
2017-12-26T13:18:09.949Z,2628
2017-12-26T13:19:20.094Z,2804
2017-12-26T13:20:30.107Z,2952
2017-12-26T13:21:40.277Z,3220
2017-12-26T13:22:50.435Z,3456
2017-12-26T13:24:00.309Z,3608
2017-12-26T13:25:11.449Z,3348
2017-12-26T13:26:21.373Z,3152
2017-12-26T13:27:31.248Z,3028
2017-12-26T13:28:40.877Z,2700
2017-12-26T13:29:52.095Z,2324
2017-12-26T13:31:02.392Z,1924
2017-12-26T13:32:12.536Z,1752
2017-12-26T13:33:22.786Z,1588
2017-12-26T13:34:32.944Z,1616
2017-12-26T13:35:43.202Z,1528
2017-12-26T13:36:53.379Z,1384
2017-12-26T13:38:03.535Z,1172
2017-12-26T13:39:13.640Z,1012
2017-12-26T13:40:23.520Z,908
2017-12-26T13:41:33.680Z,920
2017-12-26T13:42:43.840Z,916
2017-12-26T13:43:53.788Z,972
2017-12-26T13:45:03.957Z,1000
2017-12-26T13:46:14.340Z,952
2017-12-26T13:47:24.480Z,972
2017-12-26T13:48:34.659Z,948
2017-12-26T13:49:44.831Z,872
2017-12-26T13:50:54.631Z,800
2017-12-26T13:52:04.500Z,676
2017-12-26T13:53:14.640Z,592
2017-12-26T13:54:24.903Z,532
2017-12-26T13:55:35.071Z,524
2017-12-26T13:56:45.225Z,512
2017-12-26T13:57:56.421Z,460
2017-12-26T13:59:06.604Z,436
2017-12-26T14:00:16.886Z,420
2017-12-26T14:01:27.077Z,412
2017-12-26T14:02:37.322Z,436
2017-12-26T14:03:47.225Z,464
2017-12-26T14:04:57.335Z,472
2017-12-26T14:06:07.569Z,464
2017-12-26T14:07:17.726Z,452
2017-12-26T14:08:27.862Z,440
2017-12-26T14:09:38.155Z,440
2017-12-26T14:10:48.366Z,428
2017-12-26T14:11:58.513Z,416
2017-12-26T14:13:08.633Z,424
2017-12-26T14:14:18.742Z,420
2017-12-26T14:15:28.891Z,412
2017-12-26T14:16:39.088Z,396
2017-12-26T14:17:48.963Z,400
2017-12-26T14:19:00.066Z,400
2017-12-26T14:20:10.254Z,396
2017-12-26T14:21:20.430Z,408
2017-12-26T14:22:30.744Z,404
2017-12-26T14:23:40.891Z,416
2017-12-26T14:24:52.015Z,416
2017-12-26T14:26:02.185Z,436
2017-12-26T14:27:12.330Z,484
2017-12-26T14:28:22.447Z,496
2017-12-26T14:29:32.558Z,544
2017-12-26T14:30:42.762Z,540
2017-12-26T14:31:52.908Z,512
2017-12-26T14:33:04.088Z,488
2017-12-26T14:34:14.288Z,488
2017-12-26T14:35:24.471Z,500
2017-12-26T14:36:34.349Z,484
2017-12-26T14:37:44.484Z,448
2017-12-26T14:38:55.623Z,428
2017-12-26T14:40:05.380Z,412
2017-12-26T14:41:15.328Z,388
2017-12-26T14:42:25.520Z,380
2017-12-26T14:43:35.689Z,396
2017-12-26T14:44:46.774Z,420
2017-12-26T14:45:56.917Z,412
2017-12-26T14:47:07.147Z,372
2017-12-26T14:48:17.255Z,324
2017-12-26T14:49:27.444Z,292
2017-12-26T14:50:37.583Z,300
2017-12-26T14:51:47.757Z,292
2017-12-26T14:52:58.878Z,292
2017-12-26T14:54:08.732Z,292
2017-12-26T14:55:18.848Z,284
2017-12-26T14:56:28.968Z,256
2017-12-26T14:57:39.090Z,236
2017-12-26T14:58:49.046Z,216
2017-12-26T14:59:59.202Z,200
2017-12-26T15:01:09.382Z,188
2017-12-26T15:02:19.685Z,164
2017-12-26T15:03:29.847Z,156
2017-12-26T15:04:40.025Z,156
2017-12-26T15:05:50.175Z,156
2017-12-26T15:07:00.296Z,152
2017-12-26T15:08:10.419Z,148
2017-12-26T15:09:20.532Z,140
2017-12-26T15:10:30.680Z,136
2017-12-26T15:11:40.823Z,124
2017-12-26T15:12:50.961Z,116
2017-12-26T15:14:01.157Z,104
2017-12-26T15:15:11.268Z,96
2017-12-26T15:16:21.419Z,84
2017-12-26T15:17:31.606Z,76
2017-12-26T15:18:41.795Z,72
2017-12-26T15:19:51.982Z,64
2017-12-26T15:21:02.174Z,56
2017-12-26T15:22:12.372Z,52
2017-12-26T15:23:22.527Z,40
2017-12-26T15:24:32.694Z,36
2017-12-26T15:25:42.866Z,32
2017-12-26T15:26:52.987Z,24
2017-12-26T15:28:03.107Z,20
2017-12-26T15:29:13.252Z,20
2017-12-26T15:30:23.369Z,16
2017-12-26T15:31:33.504Z,12
2017-12-26T15:32:43.650Z,12
2017-12-26T15:33:53.833Z,12
2017-12-26T15:35:03.962Z,8
2017-12-26T15:36:14.117Z,4
2017-12-26T15:37:24.292Z,4
2017-12-26T15:38:34.165Z,4
2017-12-26T15:39:44.304Z,4
2017-12-26T15:40:54.496Z,4
2017-12-26T15:42:04.659Z,0
2017-12-26T15:43:15.785Z,4
2017-12-26T15:44:25.686Z,4
2017-12-26T15:45:35.585Z,4
2017-12-26T15:46:45.753Z,0
2017-12-26T15:47:55.893Z,0
2017-12-26T15:49:06.061Z,0
2017-12-26T15:50:16.179Z,0
2017-12-26T15:51:26.329Z,0
2017-12-26T15:52:36.489Z,0
2017-12-26T15:53:46.619Z,0
2017-12-26T15:54:56.397Z,0
2017-12-26T15:56:06.530Z,0
2017-12-26T15:57:16.651Z,0
2017-12-26T15:58:28.516Z,0
2017-12-26T15:59:38.652Z,0
2017-12-26T16:00:48.827Z,0
2017-12-26T16:01:59.063Z,0
2017-12-26T16:03:09.263Z,0
2017-12-26T16:04:19.461Z,0
2017-12-26T16:05:29.727Z,0
2017-12-26T16:06:39.922Z,0
2017-12-26T16:07:50.080Z,0
2017-12-26T16:09:00.326Z,0
2017-12-26T16:10:10.250Z,0
2017-12-26T16:11:20.421Z,0
2017-12-26T16:12:30.566Z,0
2017-12-26T16:13:40.768Z,0
2017-12-26T16:14:50.699Z,0
2017-12-26T16:16:00.817Z,0
2017-12-26T16:17:10.964Z,0
2017-12-26T16:18:21.242Z,0
2017-12-26T16:19:31.414Z,0
2017-12-26T16:20:41.251Z,0
2017-12-26T16:21:51.453Z,0
2017-12-26T16:23:01.614Z,0
2017-12-26T16:24:11.459Z,0
2017-12-26T16:25:21.657Z,0