createdAt,value
2018-01-14T00:00:40.770Z,-0.50
2018-01-14T00:03:10.863Z,-0.50
2018-01-14T00:05:42.070Z,-0.50
2018-01-14T00:08:12.814Z,-0.50
2018-01-14T00:10:42.630Z,-0.50
2018-01-14T00:13:17.133Z,-0.50
2018-01-14T00:15:50.326Z,-0.50
2018-01-14T00:18:20.150Z,-0.50
2018-01-14T00:20:52.374Z,-0.50
2018-01-14T00:23:32.011Z,-0.40
2018-01-14T00:26:02.102Z,-0.40
2018-01-14T00:28:30.178Z,-0.40
2018-01-14T00:30:58.210Z,-0.40
2018-01-14T00:33:32.082Z,-0.40
2018-01-14T00:36:19.886Z,-0.40
2018-01-14T00:38:49.658Z,-0.40
2018-01-14T00:41:25.142Z,-0.40
2018-01-14T00:43:53.934Z,-0.40
2018-01-14T00:46:23.010Z,-0.40
2018-01-14T00:49:17.822Z,-0.40
2018-01-14T00:51:45.998Z,-0.50
2018-01-14T00:54:14.154Z,-0.40
2018-01-14T00:56:42.926Z,-0.40
2018-01-14T00:59:10.974Z,-0.40
2018-01-14T01:01:40.762Z,-0.40
2018-01-14T01:04:12.614Z,-0.40
2018-01-14T01:06:51.966Z,-0.40
2018-01-14T01:09:22.030Z,-0.40
2018-01-14T01:11:50.983Z,-0.40
2018-01-14T01:14:29.494Z,-0.40
2018-01-14T01:16:58.494Z,-0.40
2018-01-14T01:19:29.251Z,-0.40
2018-01-14T01:21:57.286Z,-0.40
2018-01-14T01:24:26.318Z,-0.40
2018-01-14T01:26:56.126Z,-0.40
2018-01-14T01:29:25.086Z,-0.40
2018-01-14T01:31:58.974Z,-0.40
2018-01-14T01:34:31.315Z,-0.40
2018-01-14T01:37:00.363Z,-0.40
2018-01-14T01:39:31.106Z,-0.40
2018-01-14T01:41:59.951Z,-0.40
2018-01-14T01:44:29.994Z,-0.50
2018-01-14T01:47:03.162Z,-0.40
2018-01-14T01:49:36.938Z,-0.40
2018-01-14T01:52:05.918Z,-0.40
2018-01-14T01:54:33.986Z,-0.40
2018-01-14T01:57:02.938Z,-0.40
2018-01-14T01:59:30.990Z,-0.40
2018-01-14T02:02:02.142Z,-0.40
2018-01-14T02:04:31.142Z,-0.40
2018-01-14T02:06:59.173Z,-0.40
2018-01-14T02:09:35.351Z,-0.40
2018-01-14T02:12:04.357Z,-0.40
2018-01-14T02:14:33.373Z,-0.40
2018-01-14T02:17:07.166Z,-0.40
2018-01-14T02:19:36.157Z,-0.40
2018-01-14T02:22:04.173Z,-0.40
2018-01-14T02:24:36.913Z,-0.40
2018-01-14T02:27:04.949Z,-0.40
2018-01-14T02:29:37.493Z,-0.40
2018-01-14T02:32:07.249Z,-0.40
2018-01-14T02:34:35.278Z,-0.40
2018-01-14T02:37:06.997Z,-0.40
2018-01-14T02:39:35.981Z,-0.40
2018-01-14T02:42:04.993Z,-0.40
2018-01-14T02:44:33.777Z,-0.40
2018-01-14T02:47:03.629Z,-0.50
2018-01-14T02:49:33.405Z,-0.50
2018-01-14T02:52:03.185Z,-0.50
2018-01-14T02:54:33.197Z,-0.50
2018-01-14T02:57:01.237Z,-0.50
2018-01-14T02:59:35.521Z,-0.50
2018-01-14T03:02:05.313Z,-0.50
2018-01-14T03:04:34.333Z,-0.50
2018-01-14T03:07:06.197Z,-0.50
2018-01-14T03:09:34.265Z,-0.50
2018-01-14T03:12:02.281Z,-0.50
2018-01-14T03:14:36.088Z,-0.50
2018-01-14T03:17:20.581Z,-0.50
2018-01-14T03:20:08.209Z,-0.40
2018-01-14T03:22:42.704Z,-0.40
2018-01-14T03:25:28.265Z,-0.50
2018-01-14T03:28:15.845Z,-0.50
2018-01-14T03:30:44.641Z,-0.40
2018-01-14T03:33:18.705Z,-0.50
2018-01-14T03:35:49.749Z,-0.40
2018-01-14T03:38:36.989Z,-0.40
2018-01-14T03:41:09.345Z,-0.40
2018-01-14T03:43:39.367Z,-0.40
2018-01-14T03:46:12.360Z,-0.40
2018-01-14T03:48:50.124Z,-0.40
2018-01-14T03:51:18.137Z,-0.40
2018-01-14T03:53:46.940Z,-0.40
2018-01-14T03:56:15.893Z,-0.40
2018-01-14T03:58:43.940Z,-0.40
2018-01-14T04:04:13.956Z,-0.40
2018-01-14T04:09:37.868Z,-0.40
2018-01-14T04:12:08.932Z,-0.40
2018-01-14T04:14:42.629Z,-0.40
2018-01-14T04:17:10.649Z,-0.40
2018-01-14T04:19:43.212Z,-0.40
2018-01-14T04:22:13.237Z,-0.40
2018-01-14T04:27:43.296Z,-0.50
2018-01-14T04:30:12.241Z,-0.50
2018-01-14T04:32:41.971Z,-0.50
2018-01-14T04:35:10.340Z,-0.50
2018-01-14T04:37:40.412Z,-0.50
2018-01-14T04:43:17.276Z,-0.50
2018-01-14T04:45:46.228Z,-0.50
2018-01-14T04:48:21.336Z,-0.50
2018-01-14T04:50:50.252Z,-0.60
2018-01-14T04:53:24.857Z,-0.60
2018-01-14T04:55:55.545Z,-0.70
2018-01-14T05:01:22.156Z,-0.70
2018-01-14T05:03:50.224Z,-0.80
2018-01-14T05:06:22.856Z,-0.80
2018-01-14T05:08:52.706Z,-0.80
2018-01-14T05:11:20.912Z,-0.70
2018-01-14T05:13:52.268Z,-0.70
2018-01-14T05:16:27.896Z,-0.70
2018-01-14T05:19:01.424Z,-0.60
2018-01-14T05:21:35.384Z,-0.70
2018-01-14T05:24:15.136Z,-0.60
2018-01-14T05:26:57.592Z,-0.60
2018-01-14T05:29:38.389Z,-0.60
2018-01-14T05:32:06.412Z,-0.50
2018-01-14T05:34:37.164Z,-0.50
2018-01-14T05:37:07.132Z,-0.50
2018-01-14T05:39:40.284Z,-0.40
2018-01-14T05:42:09.324Z,-0.40
2018-01-14T05:44:40.984Z,-0.40
2018-01-14T05:47:14.688Z,-0.40
2018-01-14T05:49:42.730Z,-0.40
2018-01-14T05:52:16.392Z,-0.50
2018-01-14T05:54:45.344Z,-0.60
2018-01-14T05:57:13.356Z,-0.70
2018-01-14T05:59:41.372Z,-0.70
2018-01-14T06:02:12.732Z,-0.70
2018-01-14T06:05:00.540Z,-0.80
2018-01-14T06:07:30.612Z,-0.80
2018-01-14T06:10:04.524Z,-0.80
2018-01-14T06:12:33.357Z,-0.70
2018-01-14T06:15:12.968Z,-0.70
2018-01-14T06:17:48.940Z,-0.60
2018-01-14T06:20:16.980Z,-0.50
2018-01-14T06:22:48.516Z,-0.60
2018-01-14T06:25:18.504Z,-0.50
2018-01-14T06:27:50.252Z,-0.50
2018-01-14T06:30:26.944Z,-0.40
2018-01-14T06:32:55.972Z,-0.50
2018-01-14T06:35:42.364Z,-0.40
2018-01-14T06:38:10.396Z,-0.40
2018-01-14T06:40:38.432Z,-0.50
2018-01-14T06:43:12.184Z,-0.60
2018-01-14T06:45:44.408Z,-0.80
2018-01-14T06:48:14.356Z,-0.80
2018-01-14T06:50:42.420Z,-0.80
2018-01-14T06:53:10.491Z,-0.80
2018-01-14T06:55:39.427Z,-0.70
2018-01-14T06:58:24.227Z,-0.70
2018-01-14T07:00:52.244Z,-0.60
2018-01-14T07:03:22.075Z,-0.50
2018-01-14T07:05:51.827Z,-0.50
2018-01-14T07:08:19.887Z,-0.50
2018-01-14T07:10:49.820Z,-0.40
2018-01-14T07:13:20.880Z,-0.30
2018-01-14T07:15:56.343Z,-0.40
2018-01-14T07:18:24.419Z,-0.40
2018-01-14T07:20:53.427Z,-0.30
2018-01-14T07:23:25.145Z,-0.40
2018-01-14T07:26:00.796Z,-0.30
2018-01-14T07:28:31.597Z,-0.20
2018-01-14T07:31:02.983Z,-0.20
2018-01-14T07:33:34.724Z,-0.20
2018-01-14T07:36:07.596Z,-0.20
2018-01-14T07:38:36.583Z,-0.10
2018-01-14T07:41:08.479Z,-0.10
2018-01-14T07:43:37.287Z,-0.10
2018-01-14T07:46:07.259Z,-0.10
2018-01-14T07:48:39.563Z,0.00
2018-01-14T07:51:07.607Z,0.00
2018-01-14T07:53:36.603Z,0.00
2018-01-14T07:56:04.635Z,0.00
2018-01-14T07:58:33.303Z,0.00
2018-01-14T08:01:09.677Z,0.10
2018-01-14T08:03:37.723Z,0.20
2018-01-14T08:06:06.719Z,0.20
2018-01-14T08:08:36.667Z,0.30
2018-01-14T08:11:04.727Z,0.40
2018-01-14T08:13:36.211Z,0.40
2018-01-14T08:16:05.215Z,0.50
2018-01-14T08:18:37.915Z,0.50
2018-01-14T08:21:07.239Z,0.50
2018-01-14T08:23:35.515Z,0.50
2018-01-14T08:26:05.627Z,0.60
2018-01-14T08:28:33.775Z,0.60
2018-01-14T08:31:06.011Z,0.80
2018-01-14T08:33:38.771Z,0.70
2018-01-14T08:36:12.475Z,0.70
2018-01-14T08:38:50.307Z,0.70
2018-01-14T08:41:20.335Z,0.60
2018-01-14T08:43:49.139Z,0.70
2018-01-14T08:46:18.071Z,0.70
2018-01-14T08:48:49.853Z,0.70
2018-01-14T08:51:17.907Z,0.70
2018-01-14T08:53:49.687Z,0.80
2018-01-14T08:56:19.524Z,0.90
2018-01-14T08:58:48.380Z,0.90
2018-01-14T09:01:24.067Z,0.90
2018-01-14T09:03:52.107Z,1.00
2018-01-14T09:06:20.191Z,1.00
2018-01-14T09:08:52.320Z,1.10
2018-01-14T09:11:20.331Z,1.10
2018-01-14T09:13:49.178Z,1.10
2018-01-14T09:16:18.091Z,1.10
2018-01-14T09:21:43.979Z,1.30
2018-01-14T09:24:11.975Z,1.30
2018-01-14T09:26:44.655Z,1.20
2018-01-14T09:29:17.646Z,1.30
2018-01-14T09:31:45.671Z,1.30
2018-01-14T09:34:17.367Z,1.50
2018-01-14T09:36:45.403Z,1.60
2018-01-14T09:39:14.323Z,1.70
2018-01-14T09:41:49.131Z,1.80
2018-01-14T09:44:19.063Z,1.80
2018-01-14T09:46:48.063Z,1.70
2018-01-14T09:49:21.055Z,1.60
2018-01-14T09:51:49.067Z,1.70
2018-01-14T09:54:17.091Z,1.70
2018-01-14T09:56:45.091Z,1.80
2018-01-14T09:59:15.796Z,1.70
2018-01-14T10:01:43.803Z,1.70
2018-01-14T10:04:13.615Z,1.70
2018-01-14T10:06:42.570Z,1.60
2018-01-14T10:09:12.191Z,1.70
2018-01-14T10:11:41.182Z,1.90
2018-01-14T10:14:13.214Z,1.90
2018-01-14T10:16:41.263Z,1.90
2018-01-14T10:19:12.331Z,1.90
2018-01-14T10:21:41.345Z,1.80
2018-01-14T10:24:09.359Z,1.60
2018-01-14T10:26:40.883Z,1.70
2018-01-14T10:29:23.090Z,1.70
2018-01-14T10:31:52.766Z,1.80
2018-01-14T10:34:22.779Z,1.70
2018-01-14T10:36:54.158Z,1.80
2018-01-14T10:39:26.799Z,1.70
2018-01-14T10:41:55.806Z,1.80
2018-01-14T10:44:27.466Z,1.80
2018-01-14T10:46:55.478Z,2.00
2018-01-14T10:49:23.490Z,1.90
2018-01-14T10:51:59.550Z,1.90
2018-01-14T10:54:30.772Z,1.90
2018-01-14T10:56:58.803Z,1.90
2018-01-14T10:59:32.246Z,2.30
2018-01-14T11:02:00.319Z,2.30
2018-01-14T11:04:30.418Z,2.30
2018-01-14T11:06:58.467Z,2.30
2018-01-14T11:09:32.886Z,2.30
2018-01-14T11:12:00.954Z,2.40
2018-01-14T11:14:30.932Z,2.30
2018-01-14T11:16:59.902Z,2.20
2018-01-14T11:19:27.926Z,2.00
2018-01-14T11:21:56.698Z,2.10
2018-01-14T11:24:36.374Z,2.20
2018-01-14T11:27:04.417Z,2.20
2018-01-14T11:29:42.998Z,2.40
2018-01-14T11:32:11.082Z,2.40
2018-01-14T11:34:39.102Z,2.40
2018-01-14T11:37:14.102Z,2.50
2018-01-14T11:39:44.839Z,2.70
2018-01-14T11:42:18.234Z,2.80
2018-01-14T11:44:47.050Z,2.80
2018-01-14T11:47:17.022Z,2.70
2018-01-14T11:49:45.094Z,2.70
2018-01-14T11:52:16.466Z,2.80
2018-01-14T11:54:45.410Z,2.90
2018-01-14T11:57:13.474Z,2.90
2018-01-14T11:59:43.226Z,2.90
2018-01-14T12:02:12.003Z,3.00
2018-01-14T12:04:43.966Z,3.10
2018-01-14T12:07:13.734Z,3.20
2018-01-14T12:09:43.690Z,3.20
2018-01-14T12:12:14.410Z,2.90
2018-01-14T12:14:46.094Z,2.80
2018-01-14T12:17:15.099Z,2.90
2018-01-14T12:19:45.002Z,2.80
2018-01-14T12:22:14.685Z,2.70
2018-01-14T12:24:43.674Z,2.70
2018-01-14T12:27:16.246Z,2.70
2018-01-14T12:29:46.258Z,2.60
2018-01-14T12:32:17.450Z,2.60
2018-01-14T12:34:53.537Z,2.60
2018-01-14T12:37:23.546Z,2.60
2018-01-14T12:39:51.613Z,2.60
2018-01-14T12:42:21.557Z,2.50
2018-01-14T12:44:49.646Z,2.60
2018-01-14T12:47:19.702Z,2.70
2018-01-14T12:49:49.714Z,2.80
2018-01-14T12:52:18.650Z,2.80
2018-01-14T12:54:46.666Z,2.90
2018-01-14T12:57:15.497Z,3.00
2018-01-14T12:59:44.104Z,3.00
2018-01-14T13:02:12.925Z,2.90
2018-01-14T13:04:42.645Z,2.80
2018-01-14T13:07:10.717Z,2.80
2018-01-14T13:09:38.845Z,2.90
2018-01-14T13:12:07.861Z,2.90
2018-01-14T13:14:36.685Z,2.70
2018-01-14T13:17:08.905Z,2.70
2018-01-14T13:19:37.905Z,2.60
2018-01-14T13:22:06.921Z,2.40
2018-01-14T13:24:35.885Z,2.40
2018-01-14T13:27:14.089Z,2.50
2018-01-14T13:29:44.793Z,2.50
2018-01-14T13:32:18.275Z,2.50
2018-01-14T13:34:46.285Z,2.50
2018-01-14T13:37:15.313Z,2.50
2018-01-14T13:39:45.273Z,2.50
2018-01-14T13:42:13.321Z,2.40
2018-01-14T13:44:43.305Z,2.40
2018-01-14T13:47:14.121Z,2.40
2018-01-14T13:49:46.789Z,2.30
2018-01-14T13:52:14.833Z,2.30
2018-01-14T13:54:42.929Z,2.30
2018-01-14T13:57:11.969Z,2.20
2018-01-14T13:59:40.917Z,2.20
2018-01-14T14:02:08.925Z,2.20
2018-01-14T14:04:37.113Z,2.20
2018-01-14T14:07:07.077Z,2.00
2018-01-14T14:09:36.093Z,2.00
2018-01-14T14:12:06.793Z,1.90
2018-01-14T14:14:34.857Z,1.90
2018-01-14T14:17:02.885Z,2.00
2018-01-14T14:19:45.045Z,2.10
2018-01-14T14:22:13.969Z,2.10
2018-01-14T14:24:46.293Z,2.10
2018-01-14T14:27:15.261Z,2.10
2018-01-14T14:29:43.293Z,2.10
2018-01-14T14:32:15.989Z,2.00
2018-01-14T14:34:45.957Z,2.00
2018-01-14T14:37:14.989Z,2.00
2018-01-14T14:39:43.029Z,1.90
2018-01-14T14:42:12.089Z,1.80
2018-01-14T14:44:40.101Z,1.60
2018-01-14T14:47:08.961Z,1.40
2018-01-14T14:49:39.545Z,1.40
2018-01-14T14:52:07.665Z,1.30
2018-01-14T14:54:35.701Z,1.30
2018-01-14T14:57:14.857Z,1.30
2018-01-14T14:59:46.449Z,1.30
2018-01-14T15:02:15.272Z,1.20
2018-01-14T15:04:45.313Z,1.20
2018-01-14T15:07:13.345Z,1.20
2018-01-14T15:09:41.401Z,1.20
2018-01-14T15:12:10.176Z,1.10
2018-01-14T15:14:42.065Z,1.10
2018-01-14T15:17:10.153Z,1.00
2018-01-14T15:19:38.161Z,1.00
2018-01-14T15:22:10.309Z,1.00
2018-01-14T15:24:39.333Z,1.00
2018-01-14T15:27:11.267Z,0.90
2018-01-14T15:29:39.313Z,0.90
2018-01-14T15:32:07.317Z,0.90
2018-01-14T15:34:35.332Z,0.90
2018-01-14T15:37:03.352Z,0.80
2018-01-14T15:39:31.381Z,0.80
2018-01-14T15:42:06.119Z,0.80
2018-01-14T15:44:35.141Z,0.80
2018-01-14T15:47:03.158Z,0.70
2018-01-14T15:49:31.205Z,0.70
2018-01-14T15:52:00.081Z,0.70
2018-01-14T15:54:33.856Z,0.70
2018-01-14T15:57:02.877Z,0.60
2018-01-14T15:59:30.913Z,0.60
2018-01-14T16:01:59.817Z,0.60
2018-01-14T16:04:29.833Z,0.60
2018-01-14T16:06:57.841Z,0.60
2018-01-14T16:09:27.588Z,0.60
2018-01-14T16:11:55.658Z,0.60
2018-01-14T16:14:29.756Z,0.60
2018-01-14T16:16:57.789Z,0.60
2018-01-14T16:19:25.784Z,0.50
2018-01-14T16:21:54.685Z,0.50
2018-01-14T16:24:24.636Z,0.50
2018-01-14T16:26:52.713Z,0.50
2018-01-14T16:29:22.729Z,0.50
2018-01-14T16:31:53.961Z,0.50
2018-01-14T16:34:22.013Z,0.50
2018-01-14T16:36:51.958Z,0.50
2018-01-14T16:39:21.001Z,0.50
2018-01-14T16:41:50.969Z,0.50
2018-01-14T16:44:19.940Z,0.50
2018-01-14T16:46:56.145Z,0.50
2018-01-14T16:49:32.513Z,0.50
2018-01-14T16:52:03.321Z,0.40
2018-01-14T16:54:31.309Z,0.40
2018-01-14T16:57:00.097Z,0.40
2018-01-14T16:59:29.877Z,0.40
2018-01-14T17:02:01.037Z,0.40
2018-01-14T17:04:29.061Z,0.40
2018-01-14T17:06:58.037Z,0.30
2018-01-14T17:09:26.811Z,0.30
2018-01-14T17:11:55.748Z,0.30
2018-01-14T17:14:26.905Z,0.30
2018-01-14T17:16:54.932Z,0.30
2018-01-14T17:19:22.984Z,0.30
2018-01-14T17:22:04.196Z,0.30
2018-01-14T17:24:32.976Z,0.30
2018-01-14T17:27:08.656Z,0.30
2018-01-14T17:29:46.637Z,0.30
2018-01-14T17:32:15.336Z,0.30
2018-01-14T17:34:43.340Z,0.30
2018-01-14T17:37:11.353Z,0.30
2018-01-14T17:39:41.305Z,0.30
2018-01-14T17:42:09.693Z,0.30
2018-01-14T17:44:37.705Z,0.30
2018-01-14T17:47:07.664Z,0.30
2018-01-14T17:49:40.244Z,0.30
2018-01-14T17:55:07.716Z,0.20
2018-01-14T17:57:38.960Z,0.20
2018-01-14T18:00:07.948Z,0.20
2018-01-14T18:02:37.950Z,0.20
2018-01-14T18:05:07.868Z,0.20
2018-01-14T18:07:40.148Z,0.10
2018-01-14T18:10:08.169Z,0.10
2018-01-14T18:12:36.184Z,0.10
2018-01-14T18:15:06.200Z,0.00
2018-01-14T18:17:39.596Z,0.00
2018-01-14T18:20:07.616Z,0.00
2018-01-14T18:22:35.636Z,0.00
2018-01-14T18:25:09.644Z,0.00
2018-01-14T18:27:41.108Z,0.00
2018-01-14T18:30:15.208Z,-0.10
2018-01-14T18:32:46.940Z,-0.10
2018-01-14T18:35:15.328Z,-0.20
2018-01-14T18:37:44.092Z,-0.30
2018-01-14T18:40:12.940Z,-0.30
2018-01-14T18:42:40.940Z,-0.40
2018-01-14T18:45:10.844Z,-0.50
2018-01-14T18:47:39.696Z,-0.60
2018-01-14T18:50:07.680Z,-0.70
2018-01-14T18:52:39.628Z,-0.70
2018-01-14T18:55:07.652Z,-0.80
2018-01-14T18:57:36.436Z,-1.10
2018-01-14T19:00:05.380Z,-1.10
2018-01-14T19:02:34.372Z,-1.10
2018-01-14T19:05:03.392Z,-1.20
2018-01-14T19:07:33.167Z,-1.30
2018-01-14T19:10:05.134Z,-1.30
2018-01-14T19:12:38.239Z,-1.30
2018-01-14T19:15:06.251Z,-1.20
2018-01-14T19:17:34.368Z,-1.30
2018-01-14T19:20:04.428Z,-1.30
2018-01-14T19:22:33.223Z,-1.40
2018-01-14T19:25:01.292Z,-1.40
2018-01-14T19:27:29.383Z,-1.30
2018-01-14T19:30:03.907Z,-1.40
2018-01-14T19:32:40.979Z,-1.40
2018-01-14T19:35:18.151Z,-1.60
2018-01-14T19:37:51.679Z,-1.70
2018-01-14T19:40:24.336Z,-1.70
2018-01-14T19:42:52.423Z,-1.90
2018-01-14T19:45:24.791Z,-2.00
2018-01-14T19:47:57.891Z,-2.00
2018-01-14T19:50:33.679Z,-2.00
2018-01-14T19:53:04.435Z,-1.80
2018-01-14T19:55:37.355Z,-1.80
2018-01-14T19:58:20.707Z,-1.80
2018-01-14T20:00:48.779Z,-1.90
2018-01-14T20:03:18.719Z,-1.80
2018-01-14T20:05:48.467Z,-1.80
2018-01-14T20:08:16.509Z,-1.80
2018-01-14T20:10:46.463Z,-1.80
2018-01-14T20:13:15.583Z,-1.80
2018-01-14T20:15:43.755Z,-1.70
2018-01-14T20:18:16.471Z,-1.70
2018-01-14T20:20:45.276Z,-1.70
2018-01-14T20:23:14.339Z,-1.70
2018-01-14T20:25:47.167Z,-1.80
2018-01-14T20:28:15.243Z,-1.80
2018-01-14T20:30:46.487Z,-1.90
2018-01-14T20:33:14.583Z,-2.10
2018-01-14T20:35:46.491Z,-2.40
2018-01-14T20:38:21.575Z,-2.60
2018-01-14T20:41:01.635Z,-2.70
2018-01-14T20:43:41.047Z,-2.70
2018-01-14T20:46:19.975Z,-2.70
2018-01-14T20:48:49.923Z,-2.70
2018-01-14T20:51:23.127Z,-2.80
2018-01-14T20:54:08.359Z,-2.80
2018-01-14T20:56:41.774Z,-2.80
2018-01-14T20:59:11.843Z,-2.80
2018-01-14T21:01:41.895Z,-2.70
2018-01-14T21:04:15.578Z,-2.70
2018-01-14T21:06:48.503Z,-2.80
2018-01-14T21:09:18.563Z,-2.80
2018-01-14T21:11:48.491Z,-2.70
2018-01-14T21:14:21.915Z,-2.60
2018-01-14T21:16:49.954Z,-2.70
2018-01-14T21:19:21.710Z,-2.60
2018-01-14T21:21:49.762Z,-2.60
2018-01-14T21:24:35.622Z,-2.50
2018-01-14T21:27:13.719Z,-2.50
2018-01-14T21:29:48.691Z,-2.50
2018-01-14T21:32:16.754Z,-2.50
2018-01-14T21:34:49.358Z,-2.50
2018-01-14T21:37:19.395Z,-2.50
2018-01-14T21:39:53.918Z,-2.50
2018-01-14T21:42:21.965Z,-2.50
2018-01-14T21:44:50.046Z,-2.50
2018-01-14T21:47:19.162Z,-2.50
2018-01-14T21:49:48.206Z,-2.50
2018-01-14T21:52:18.250Z,-2.30
2018-01-14T21:54:46.279Z,-2.30
2018-01-14T21:57:22.382Z,-2.20
2018-01-14T21:59:50.455Z,-2.20
2018-01-14T22:02:18.499Z,-2.20
2018-01-14T22:04:47.458Z,-2.20
2018-01-14T22:07:17.421Z,-2.20
2018-01-14T22:09:46.414Z,-2.20
2018-01-14T22:12:14.462Z,-2.20
2018-01-14T22:14:43.278Z,-2.00
2018-01-14T22:17:13.270Z,-2.00
2018-01-14T22:19:48.198Z,-2.10
2018-01-14T22:22:21.302Z,-2.20
2018-01-14T22:24:51.246Z,-2.20
2018-01-14T22:27:25.011Z,-2.30
2018-01-14T22:29:55.030Z,-2.60
2018-01-14T22:32:47.707Z,-2.90
2018-01-14T22:35:17.766Z,-3.00
2018-01-14T22:37:47.630Z,-3.30
2018-01-14T22:40:19.962Z,-3.30
2018-01-14T22:46:00.778Z,-3.30
2018-01-14T22:48:30.782Z,-3.20
2018-01-14T22:50:59.746Z,-3.20
2018-01-14T22:53:28.522Z,-3.20
2018-01-14T22:55:59.238Z,-3.30
2018-01-14T22:58:27.266Z,-3.30
2018-01-14T23:01:01.390Z,-3.30
2018-01-14T23:03:30.414Z,-3.30
2018-01-14T23:05:59.418Z,-3.30
2018-01-14T23:11:25.784Z,-3.20
2018-01-14T23:13:56.526Z,-2.80
2018-01-14T23:16:24.531Z,-2.80
2018-01-14T23:18:53.294Z,-2.30
2018-01-14T23:21:23.262Z,-2.30
2018-01-14T23:23:52.250Z,-2.20
2018-01-14T23:26:32.691Z,-2.20
2018-01-14T23:29:27.982Z,-2.10
2018-01-14T23:31:56.030Z,-2.10
2018-01-14T23:34:34.582Z,-2.10
2018-01-14T23:37:05.750Z,-2.10
2018-01-14T23:39:34.814Z,-2.20
2018-01-14T23:42:02.918Z,-2.20
2018-01-14T23:44:30.966Z,-2.20
2018-01-14T23:47:05.594Z,-2.30
2018-01-14T23:49:34.602Z,-2.30
2018-01-14T23:52:03.625Z,-2.30
2018-01-14T23:54:34.354Z,-2.30
2018-01-14T23:57:07.990Z,-2.30
2018-01-14T23:59:40.630Z,-2.20
