createdAt,value
2018-02-15T00:02:27.318Z,39.50
2018-02-15T00:04:55.449Z,37.42
2018-02-15T00:07:23.591Z,32.05
2018-02-15T00:09:51.710Z,37.65
2018-02-15T00:12:19.886Z,31.35
2018-02-15T00:14:48.796Z,30.42
2018-02-15T00:17:16.957Z,31.87
2018-02-15T00:19:45.201Z,32.42
2018-02-15T00:22:13.344Z,29.75
2018-02-15T00:24:41.469Z,35.05
2018-02-15T00:27:09.613Z,34.67
2018-02-15T00:29:37.747Z,34.25
2018-02-15T00:32:05.902Z,39.97
2018-02-15T00:34:34.034Z,40.70
2018-02-15T00:37:02.182Z,47.22
2018-02-15T00:39:30.309Z,41.17
2018-02-15T00:41:58.445Z,54.30
2018-02-15T00:44:26.602Z,37.00
2018-02-15T00:46:54.752Z,39.72
2018-02-15T00:49:23.659Z,32.08
2018-02-15T00:51:51.799Z,40.20
2018-02-15T00:54:19.935Z,46.25
2018-02-15T00:56:48.883Z,45.97
2018-02-15T00:59:17.010Z,47.20
2018-02-15T01:01:45.160Z,44.42
2018-02-15T01:04:13.287Z,46.03
2018-02-15T01:06:41.440Z,45.70
2018-02-15T01:09:09.564Z,51.17
2018-02-15T01:11:37.709Z,46.63
2018-02-15T01:14:05.842Z,47.10
2018-02-15T01:16:34.748Z,51.00
2018-02-15T01:19:02.889Z,50.63
2018-02-15T01:21:31.809Z,50.65
2018-02-15T01:23:59.934Z,50.72
2018-02-15T01:26:28.111Z,51.92
2018-02-15T01:28:56.607Z,52.45
2018-02-15T01:31:25.508Z,55.95
2018-02-15T01:33:53.650Z,58.15
2018-02-15T01:36:21.781Z,60.58
2018-02-15T01:38:49.933Z,53.90
2018-02-15T01:41:18.078Z,58.85
2018-02-15T01:43:47.009Z,60.03
2018-02-15T01:46:15.145Z,63.55
2018-02-15T01:48:44.060Z,60.00
2018-02-15T01:51:12.190Z,58.80
2018-02-15T01:53:40.320Z,61.72
2018-02-15T01:56:08.440Z,56.80
2018-02-15T01:58:37.348Z,58.92
2018-02-15T02:01:05.498Z,60.47
2018-02-15T02:03:33.666Z,61.05
2018-02-15T02:06:01.776Z,60.10
2018-02-15T02:08:29.939Z,60.70
2018-02-15T02:10:58.377Z,57.10
2018-02-15T02:13:26.512Z,61.05
2018-02-15T02:15:54.652Z,58.35
2018-02-15T02:18:23.547Z,58.42
2018-02-15T02:20:51.688Z,60.08
2018-02-15T02:23:19.823Z,61.17
2018-02-15T02:25:47.957Z,56.28
2018-02-15T02:28:16.089Z,57.90
2018-02-15T02:30:44.239Z,60.50
2018-02-15T02:33:12.348Z,51.75
2018-02-15T02:35:40.496Z,56.65
2018-02-15T02:38:08.656Z,56.00
2018-02-15T02:40:36.881Z,61.20
2018-02-15T02:43:05.780Z,58.92
2018-02-15T02:45:33.915Z,55.78
2018-02-15T02:48:02.048Z,56.75
2018-02-15T02:50:30.187Z,52.88
2018-02-15T02:52:58.470Z,56.42
2018-02-15T02:55:26.613Z,56.97
2018-02-15T02:57:54.829Z,56.67
2018-02-15T03:00:22.971Z,57.58
2018-02-15T03:02:51.904Z,58.67
2018-02-15T03:05:20.035Z,58.67
2018-02-15T03:07:48.928Z,56.60
2018-02-15T03:10:17.896Z,50.53
2018-02-15T03:12:46.146Z,52.67
2018-02-15T03:15:14.637Z,55.55
2018-02-15T03:17:42.792Z,55.25
2018-02-15T03:20:10.913Z,53.70
2018-02-15T03:22:39.818Z,53.30
2018-02-15T03:25:07.939Z,52.10
2018-02-15T03:27:36.085Z,48.87
2018-02-15T03:30:04.229Z,49.35
2018-02-15T03:32:32.377Z,57.62
2018-02-15T03:35:00.500Z,49.63
2018-02-15T03:37:28.648Z,48.00
2018-02-15T03:39:56.776Z,48.08
2018-02-15T03:55:15.460Z,48.20
2018-02-15T03:57:43.621Z,46.67
2018-02-15T04:00:11.901Z,48.05
2018-02-15T04:02:40.032Z,45.45
2018-02-15T04:05:09.726Z,49.25
2018-02-15T04:07:37.825Z,44.45
2018-02-15T04:10:06.750Z,51.37
2018-02-15T04:12:34.904Z,47.03
2018-02-15T04:15:03.044Z,50.33
2018-02-15T04:17:31.944Z,46.80
2018-02-15T04:20:00.099Z,42.28
2018-02-15T04:22:28.219Z,45.72
2018-02-15T04:24:56.361Z,49.78
2018-02-15T04:27:24.501Z,48.42
2018-02-15T04:29:52.736Z,46.13
2018-02-15T04:32:20.865Z,51.25
2018-02-15T04:34:49.076Z,49.50
2018-02-15T04:37:17.210Z,48.15
2018-02-15T04:39:46.093Z,52.08
2018-02-15T04:42:15.754Z,43.60
2018-02-15T04:44:43.872Z,47.47
2018-02-15T04:47:12.030Z,47.72
2018-02-15T04:49:40.156Z,41.78
2018-02-15T04:52:08.432Z,46.35
2018-02-15T04:54:36.572Z,41.03
2018-02-15T04:57:04.717Z,45.42
2018-02-15T04:59:32.844Z,44.50
2018-02-15T05:02:01.004Z,42.00
2018-02-15T05:04:29.139Z,46.70
2018-02-15T05:06:57.276Z,40.83
2018-02-15T05:09:25.405Z,43.03
2018-02-15T05:11:54.384Z,44.78
2018-02-15T05:14:22.666Z,48.05
2018-02-15T05:16:50.782Z,47.00
2018-02-15T05:19:18.917Z,41.50
2018-02-15T05:21:47.065Z,40.80
2018-02-15T05:24:15.189Z,47.42
2018-02-15T05:26:43.879Z,48.00
2018-02-15T05:29:11.980Z,42.88
2018-02-15T05:31:40.110Z,46.15
2018-02-15T05:34:08.251Z,41.80
2018-02-15T05:36:37.145Z,45.53
2018-02-15T05:39:06.052Z,43.25
2018-02-15T05:41:34.181Z,38.90
2018-02-15T05:44:02.316Z,42.20
2018-02-15T05:46:30.452Z,43.95
2018-02-15T05:48:58.628Z,40.70
2018-02-15T05:51:26.889Z,35.53
2018-02-15T05:53:55.204Z,38.20
2018-02-15T05:56:23.449Z,35.88
2018-02-15T05:58:52.417Z,38.22
2018-02-15T06:01:20.540Z,36.25
2018-02-15T06:03:48.681Z,38.05
2018-02-15T06:06:16.813Z,34.10
2018-02-15T06:08:46.456Z,36.70
2018-02-15T06:11:14.608Z,39.70
2018-02-15T06:13:42.744Z,36.45
2018-02-15T06:16:10.868Z,38.03
2018-02-15T06:18:39.769Z,36.15
2018-02-15T06:21:07.905Z,39.00
2018-02-15T06:23:36.050Z,43.28
2018-02-15T06:26:04.172Z,38.20
2018-02-15T06:28:33.077Z,37.70
2018-02-15T06:31:01.206Z,37.78
2018-02-15T06:33:29.356Z,41.22
2018-02-15T06:35:57.487Z,37.95
2018-02-15T06:38:25.620Z,35.10
2018-02-15T06:40:53.738Z,40.12
2018-02-15T06:43:21.888Z,38.33
2018-02-15T06:45:50.781Z,37.40
2018-02-15T06:48:18.949Z,38.92
2018-02-15T06:50:47.925Z,37.05
2018-02-15T06:53:16.830Z,38.85
2018-02-15T06:55:45.717Z,40.53
2018-02-15T06:58:14.925Z,32.83
2018-02-15T07:00:43.108Z,38.40
2018-02-15T07:03:11.272Z,35.50
2018-02-15T07:05:39.404Z,34.10
2018-02-15T07:08:07.556Z,38.88
2018-02-15T07:10:35.740Z,37.65
2018-02-15T07:13:03.890Z,36.78
2018-02-15T07:15:32.037Z,37.50
2018-02-15T07:18:00.185Z,38.28
2018-02-15T07:20:29.066Z,36.40
2018-02-15T07:22:57.976Z,36.08
2018-02-15T07:25:26.104Z,31.85
2018-02-15T07:27:54.252Z,33.20
2018-02-15T07:30:22.377Z,31.12
2018-02-15T07:32:51.285Z,34.22
2018-02-15T07:35:19.424Z,33.70
2018-02-15T07:37:48.312Z,36.25
2018-02-15T07:40:17.271Z,34.67
2018-02-15T07:42:45.375Z,34.28
2018-02-15T07:45:14.277Z,34.30
2018-02-15T07:47:43.182Z,37.35
2018-02-15T07:50:11.332Z,36.03
2018-02-15T07:52:40.219Z,38.67
2018-02-15T07:55:09.133Z,37.10
2018-02-15T07:57:37.265Z,37.75
2018-02-15T08:00:05.400Z,34.05
2018-02-15T08:02:33.700Z,35.55
2018-02-15T08:05:01.860Z,34.72
2018-02-15T08:07:29.993Z,33.95
2018-02-15T08:09:58.156Z,30.35
2018-02-15T08:12:26.317Z,28.48
2018-02-15T08:14:55.227Z,31.17
2018-02-15T08:17:23.353Z,28.85
2018-02-15T08:19:51.495Z,30.67
2018-02-15T08:22:20.385Z,34.58
2018-02-15T08:24:48.545Z,30.62
2018-02-15T08:27:16.772Z,33.28
2018-02-15T08:29:45.693Z,29.37
2018-02-15T08:32:13.816Z,30.83
2018-02-15T08:34:41.964Z,31.60
2018-02-15T08:37:10.092Z,30.48
2018-02-15T08:39:38.241Z,29.15
2018-02-15T08:42:06.398Z,27.70
2018-02-15T08:44:34.534Z,25.35
2018-02-15T08:47:02.673Z,26.85
2018-02-15T08:49:31.596Z,24.92
2018-02-15T08:51:59.731Z,24.45
2018-02-15T08:54:27.890Z,25.73
2018-02-15T08:56:56.016Z,23.52
2018-02-15T08:59:24.157Z,23.90
2018-02-15T09:01:52.294Z,21.75
2018-02-15T09:04:21.226Z,24.95
2018-02-15T09:06:49.357Z,23.58
2018-02-15T09:09:17.500Z,23.87
2018-02-15T09:11:45.669Z,23.33
2018-02-15T09:14:31.919Z,21.20
2018-02-15T09:17:00.053Z,22.23
2018-02-15T09:19:28.198Z,22.27
2018-02-15T09:21:56.326Z,20.75
2018-02-15T09:24:26.891Z,21.85
2018-02-15T09:26:55.033Z,21.25
2018-02-15T09:29:23.178Z,23.75
2018-02-15T09:31:51.393Z,20.65
2018-02-15T09:34:19.585Z,19.83
2018-02-15T09:36:48.460Z,19.83
2018-02-15T09:39:16.597Z,21.08
2018-02-15T09:41:44.751Z,17.92
2018-02-15T09:44:12.878Z,18.92
2018-02-15T09:46:41.006Z,15.25
2018-02-15T09:49:09.135Z,17.45
2018-02-15T09:51:37.317Z,14.52
2018-02-15T09:54:05.472Z,17.05
2018-02-15T09:56:33.605Z,16.60
2018-02-15T09:59:02.598Z,14.82
2018-02-15T10:01:31.514Z,14.93
2018-02-15T10:03:59.641Z,15.23
2018-02-15T10:06:27.776Z,17.45
2018-02-15T10:08:55.920Z,13.80
2018-02-15T10:11:24.810Z,14.05
2018-02-15T10:13:52.937Z,12.95
2018-02-15T10:16:21.101Z,14.32
2018-02-15T10:18:49.229Z,15.02
2018-02-15T10:21:17.370Z,13.05
2018-02-15T10:23:46.264Z,13.15
2018-02-15T10:26:15.193Z,13.55
2018-02-15T10:28:43.320Z,14.82
2018-02-15T10:31:12.836Z,11.52
2018-02-15T10:33:42.064Z,13.62
2018-02-15T10:36:12.427Z,20.05
2018-02-15T10:38:41.216Z,14.10
2018-02-15T10:41:09.348Z,14.50
2018-02-15T10:43:37.486Z,15.40
2018-02-15T10:46:05.596Z,12.90
2018-02-15T10:48:39.591Z,9.20
2018-02-15T10:51:07.741Z,12.32
2018-02-15T10:53:35.853Z,11.85
2018-02-15T10:56:04.619Z,10.30
2018-02-15T10:58:32.786Z,12.77
2018-02-15T11:01:06.641Z,11.05
2018-02-15T11:03:36.290Z,13.90
2018-02-15T11:06:05.744Z,23.87
2018-02-15T11:08:35.562Z,11.88
2018-02-15T11:11:06.627Z,10.35
2018-02-15T11:13:39.380Z,11.90
2018-02-15T11:16:09.430Z,10.57
2018-02-15T11:18:39.671Z,11.68
2018-02-15T11:21:10.987Z,14.68
2018-02-15T11:23:41.679Z,13.38
2018-02-15T11:26:12.569Z,13.02
2018-02-15T11:28:41.896Z,13.77
2018-02-15T11:31:11.443Z,10.55
2018-02-15T11:33:39.587Z,14.80
2018-02-15T11:36:07.713Z,10.65
2018-02-15T11:38:35.857Z,13.23
2018-02-15T11:41:03.998Z,10.23
2018-02-15T11:43:32.158Z,10.00
2018-02-15T11:46:00.289Z,11.05
2018-02-15T11:48:28.527Z,15.02
2018-02-15T11:50:57.546Z,14.65
2018-02-15T11:53:25.850Z,10.05
2018-02-15T11:55:53.978Z,13.25
2018-02-15T11:58:22.101Z,10.55
2018-02-15T12:00:50.229Z,11.00
2018-02-15T12:03:18.363Z,13.80
2018-02-15T12:05:46.483Z,14.25
2018-02-15T12:08:14.869Z,14.98
2018-02-15T12:10:42.990Z,13.35
2018-02-15T12:13:11.153Z,12.88
2018-02-15T12:15:39.287Z,12.30
2018-02-15T12:18:07.461Z,18.20
2018-02-15T12:20:35.706Z,11.60
2018-02-15T12:23:03.828Z,19.58
2018-02-15T12:25:31.973Z,13.75
2018-02-15T12:28:00.098Z,12.63
2018-02-15T12:30:28.225Z,11.30
2018-02-15T12:32:56.348Z,11.63
2018-02-15T12:35:24.487Z,11.15
2018-02-15T12:37:52.609Z,10.50
2018-02-15T12:40:20.766Z,13.00
2018-02-15T12:42:48.913Z,11.15
2018-02-15T12:45:17.061Z,9.35
2018-02-15T12:47:45.177Z,10.13
2018-02-15T12:50:13.382Z,12.00
2018-02-15T12:52:41.512Z,11.15
2018-02-15T12:55:09.652Z,11.95
2018-02-15T12:57:37.782Z,11.35
2018-02-15T13:00:05.916Z,11.23
2018-02-15T13:02:34.032Z,10.73
2018-02-15T13:05:02.189Z,18.00
2018-02-15T13:07:31.067Z,12.73
2018-02-15T13:10:00.719Z,11.02
2018-02-15T13:12:40.575Z,11.63
2018-02-15T13:15:20.482Z,10.98
2018-02-15T13:17:48.603Z,12.25
2018-02-15T13:20:18.549Z,14.82
2018-02-15T13:22:49.581Z,11.75
2018-02-15T13:25:17.710Z,12.00
2018-02-15T13:27:57.580Z,11.35
2018-02-15T13:30:26.652Z,14.68
2018-02-15T13:32:54.787Z,14.13
2018-02-15T13:35:23.700Z,13.65
2018-02-15T13:37:51.897Z,11.95
2018-02-15T13:40:20.074Z,15.15
2018-02-15T13:42:48.194Z,11.27
2018-02-15T13:45:17.088Z,14.70
2018-02-15T13:47:45.980Z,13.32
2018-02-15T13:50:14.104Z,13.98
2018-02-15T13:52:42.240Z,13.88
2018-02-15T13:55:10.361Z,17.17
2018-02-15T13:57:39.401Z,13.43
2018-02-15T14:00:07.542Z,17.42
2018-02-15T14:02:36.439Z,14.27
2018-02-15T14:05:05.360Z,21.55
2018-02-15T14:07:33.473Z,14.93
2018-02-15T14:10:01.619Z,16.20
2018-02-15T14:12:29.735Z,15.43
2018-02-15T14:14:58.644Z,21.10
2018-02-15T14:17:26.769Z,38.42
2018-02-15T14:19:54.903Z,17.05
2018-02-15T14:22:23.023Z,24.40
2018-02-15T14:24:51.357Z,19.17
2018-02-15T14:27:19.525Z,18.52
2018-02-15T14:29:47.682Z,20.37
2018-02-15T14:32:15.805Z,20.77
2018-02-15T14:34:43.932Z,25.85
2018-02-15T14:37:12.074Z,24.52
2018-02-15T14:39:40.197Z,18.27
2018-02-15T14:42:08.374Z,19.73
2018-02-15T14:44:37.086Z,19.10
2018-02-15T14:47:05.991Z,23.95
2018-02-15T14:49:34.887Z,24.20
2018-02-15T14:52:03.029Z,23.20
2018-02-15T14:54:31.168Z,26.15
2018-02-15T14:56:59.328Z,29.40
2018-02-15T14:59:27.460Z,26.77
2018-02-15T15:01:56.383Z,20.55
2018-02-15T15:04:24.557Z,27.05
2018-02-15T15:06:52.685Z,22.45
2018-02-15T15:09:21.978Z,16.45
2018-02-15T15:11:50.162Z,22.42
2018-02-15T15:14:18.292Z,24.67
2018-02-15T15:16:46.456Z,30.35
2018-02-15T15:19:14.607Z,29.40
2018-02-15T15:21:42.841Z,23.40
2018-02-15T15:24:10.993Z,23.17
2018-02-15T15:26:39.147Z,26.08
2018-02-15T15:29:07.277Z,26.08
2018-02-15T15:31:35.437Z,29.40
2018-02-15T15:34:03.582Z,25.98
2018-02-15T15:36:32.368Z,25.80
2018-02-15T15:39:00.505Z,27.98
2018-02-15T15:41:28.682Z,25.67
2018-02-15T15:43:56.817Z,22.95
2018-02-15T15:46:26.064Z,24.17
2018-02-15T15:48:55.723Z,31.08
2018-02-15T15:51:23.844Z,26.90
2018-02-15T15:53:51.985Z,24.65
2018-02-15T15:56:20.519Z,21.62
2018-02-15T15:58:48.637Z,26.77
2018-02-15T16:01:16.791Z,24.83
2018-02-15T16:03:44.937Z,23.90
2018-02-15T16:06:13.063Z,20.40
2018-02-15T16:08:42.505Z,24.08
2018-02-15T16:11:11.704Z,22.67
2018-02-15T16:13:41.417Z,21.10
2018-02-15T16:16:10.297Z,24.80
2018-02-15T16:18:40.944Z,23.02
2018-02-15T16:21:10.194Z,21.42
2018-02-15T16:23:38.975Z,23.67
2018-02-15T16:26:07.435Z,25.42
2018-02-15T16:28:36.226Z,22.75
2018-02-15T16:31:06.481Z,24.05
2018-02-15T16:33:37.767Z,22.48
2018-02-15T16:36:07.554Z,25.77
2018-02-15T16:38:36.832Z,29.30
2018-02-15T16:41:05.009Z,25.10
2018-02-15T16:43:35.661Z,26.75
2018-02-15T16:46:05.835Z,34.15
2018-02-15T16:48:33.990Z,34.47
2018-02-15T16:51:05.293Z,29.25
2018-02-15T16:53:33.720Z,25.92
2018-02-15T16:56:03.084Z,26.67
2018-02-15T16:58:31.969Z,29.40
2018-02-15T17:01:01.848Z,30.42
2018-02-15T17:03:31.685Z,30.25
2018-02-15T17:06:01.033Z,36.63
2018-02-15T17:08:29.649Z,32.30
2018-02-15T17:10:58.913Z,35.90
2018-02-15T17:13:27.554Z,31.42
2018-02-15T17:15:55.704Z,33.08
2018-02-15T17:18:23.830Z,31.83
2018-02-15T17:20:52.356Z,39.90
2018-02-15T17:23:20.480Z,32.42
2018-02-15T17:25:48.622Z,31.35
2018-02-15T17:28:16.748Z,33.15
2018-02-15T17:30:45.662Z,38.80
2018-02-15T17:33:13.894Z,30.75
2018-02-15T17:35:42.056Z,28.73
2018-02-15T17:38:10.196Z,29.85
2018-02-15T17:40:38.660Z,31.67
2018-02-15T17:43:06.803Z,35.40
2018-02-15T17:45:34.972Z,34.03
2018-02-15T17:48:03.201Z,36.67
2018-02-15T17:50:31.337Z,34.33
2018-02-15T17:53:00.285Z,33.85
2018-02-15T17:55:28.526Z,33.75
2018-02-15T17:57:56.664Z,41.40
2018-02-15T18:00:24.883Z,40.60
2018-02-15T18:02:53.040Z,37.60
2018-02-15T18:05:21.853Z,34.20
2018-02-15T18:07:54.325Z,36.47
2018-02-15T18:10:22.985Z,36.90
2018-02-15T18:12:53.144Z,42.22
2018-02-15T18:15:21.627Z,33.33
2018-02-15T18:17:50.316Z,39.42
2018-02-15T18:20:22.911Z,30.92
2018-02-15T18:22:53.642Z,37.28
2018-02-15T18:25:24.128Z,34.08
2018-02-15T18:27:53.829Z,29.52
2018-02-15T18:30:22.744Z,33.83
2018-02-15T18:32:50.921Z,48.38
2018-02-15T18:35:19.076Z,46.72
2018-02-15T18:37:48.171Z,43.20
2018-02-15T18:40:16.368Z,85.28
2018-02-15T18:42:46.102Z,114.75
2018-02-15T18:45:14.450Z,62.97
2018-02-15T18:47:43.196Z,48.65
2018-02-15T18:50:11.426Z,51.60
2018-02-15T18:52:39.664Z,51.22
2018-02-15T18:55:08.614Z,52.75
2018-02-15T18:57:37.421Z,52.80
2018-02-15T19:00:11.887Z,45.97
2018-02-15T19:02:40.172Z,57.25
2018-02-15T19:05:09.083Z,47.90
2018-02-15T19:07:37.397Z,60.40
2018-02-15T19:10:05.508Z,52.17
2018-02-15T19:12:34.408Z,51.08
2018-02-15T19:15:03.949Z,55.08
2018-02-15T19:17:32.455Z,49.33
2018-02-15T19:20:00.576Z,56.42
2018-02-15T19:22:29.056Z,59.00
2018-02-15T19:24:57.948Z,59.33
2018-02-15T19:27:26.076Z,49.30
2018-02-15T19:29:54.210Z,52.17
2018-02-15T19:32:22.346Z,47.05
2018-02-15T19:34:51.240Z,56.00
2018-02-15T19:37:19.396Z,51.45
2018-02-15T19:39:48.314Z,61.65
2018-02-15T19:42:16.498Z,62.50
2018-02-15T19:44:44.643Z,43.15
2018-02-15T19:47:13.521Z,51.33
2018-02-15T19:49:41.689Z,57.47
2018-02-15T19:52:09.889Z,63.80
2018-02-15T19:54:38.029Z,68.25
2018-02-15T19:57:06.182Z,63.03
2018-02-15T19:59:34.320Z,81.35
2018-02-15T20:02:02.474Z,68.55
2018-02-15T20:04:30.625Z,89.90
2018-02-15T20:06:59.530Z,88.82
2018-02-15T20:09:28.426Z,84.28
2018-02-15T20:11:56.585Z,85.78
2018-02-15T20:14:25.491Z,73.50
2018-02-15T20:16:53.631Z,87.55
2018-02-15T20:19:21.781Z,95.72
2018-02-15T20:21:50.322Z,86.53
2018-02-15T20:24:18.488Z,86.25
2018-02-15T20:26:52.156Z,98.97
2018-02-15T20:29:20.315Z,56.05
2018-02-15T20:31:49.958Z,71.68
2018-02-15T20:34:18.101Z,85.40
2018-02-15T20:36:46.229Z,86.50
2018-02-15T20:39:20.053Z,84.78
2018-02-15T20:41:48.186Z,81.95
2018-02-15T20:44:17.099Z,57.42
2018-02-15T20:46:45.221Z,79.65
2018-02-15T20:49:19.798Z,66.68
2018-02-15T20:51:53.643Z,62.40
2018-02-15T20:54:28.229Z,76.37
2018-02-15T20:56:56.406Z,76.85
2018-02-15T20:59:24.565Z,81.93
2018-02-15T21:01:52.690Z,63.00
2018-02-15T21:04:21.604Z,91.05
2018-02-15T21:06:49.744Z,100.45
2018-02-15T21:09:18.672Z,89.82
2018-02-15T21:11:46.836Z,103.47
2018-02-15T21:14:15.016Z,101.03
2018-02-15T21:16:43.149Z,104.57
2018-02-15T21:19:12.120Z,111.37
2018-02-15T21:21:40.343Z,90.50
2018-02-15T21:24:08.465Z,93.47
2018-02-15T21:26:36.981Z,96.22
2018-02-15T21:29:05.113Z,96.20
2018-02-15T21:31:33.257Z,75.53
2018-02-15T21:34:01.392Z,98.53
2018-02-15T21:36:30.401Z,85.03
2018-02-15T21:38:58.525Z,68.35
2018-02-15T21:41:26.706Z,65.68
2018-02-15T21:43:54.829Z,59.05
2018-02-15T21:46:22.980Z,80.28
2018-02-15T21:48:51.110Z,56.30
2018-02-15T21:51:19.321Z,87.57
2018-02-15T21:53:48.347Z,58.75
2018-02-15T21:56:18.048Z,73.25
2018-02-15T21:58:46.187Z,99.13
2018-02-15T22:01:15.069Z,61.67
2018-02-15T22:03:43.980Z,108.03
2018-02-15T22:06:12.111Z,92.15
2018-02-15T22:08:40.236Z,82.45
2018-02-15T22:11:08.457Z,93.18
2018-02-15T22:13:36.615Z,62.70
2018-02-15T22:16:04.727Z,63.28
2018-02-15T22:18:33.673Z,59.60
2018-02-15T22:21:04.678Z,54.55
2018-02-15T22:23:32.928Z,61.47
2018-02-15T22:26:01.066Z,59.10
2018-02-15T22:28:29.382Z,59.45
2018-02-15T22:30:58.325Z,73.60
2018-02-15T22:33:27.240Z,56.28
2018-02-15T22:36:05.710Z,56.53
2018-02-15T22:38:33.852Z,69.72
2018-02-15T22:41:01.992Z,56.37
2018-02-15T22:43:30.158Z,82.35
2018-02-15T22:45:59.042Z,104.97
2018-02-15T22:48:27.174Z,123.18
2018-02-15T22:50:55.392Z,54.65
2018-02-15T22:53:23.516Z,59.20
2018-02-15T22:55:51.654Z,56.40
2018-02-15T22:58:19.790Z,52.38
2018-02-15T23:00:47.912Z,87.07
2018-02-15T23:03:16.052Z,60.40
2018-02-15T23:05:44.186Z,52.28
2018-02-15T23:08:12.347Z,45.50
2018-02-15T23:10:40.467Z,59.65
2018-02-15T23:13:09.389Z,64.22
2018-02-15T23:15:37.529Z,56.42
2018-02-15T23:18:06.418Z,90.95
2018-02-15T23:20:35.685Z,57.17
2018-02-15T23:23:03.796Z,56.35
2018-02-15T23:25:32.700Z,53.08
2018-02-15T23:28:00.831Z,62.58
2018-02-15T23:30:28.957Z,69.40
2018-02-15T23:32:57.085Z,54.00
2018-02-15T23:35:25.972Z,53.22
2018-02-15T23:37:54.118Z,69.10
2018-02-15T23:40:22.232Z,58.00
2018-02-15T23:42:51.146Z,56.83
2018-02-15T23:45:19.264Z,53.38
2018-02-15T23:47:47.401Z,58.92
2018-02-15T23:50:15.521Z,55.95
2018-02-15T23:52:44.425Z,53.63
2018-02-15T23:55:13.317Z,52.95
2018-02-15T23:57:42.217Z,57.97
