createdAt,value
2018-09-21T00:00:42.290Z,99.90
2018-09-21T00:03:11.128Z,99.90
2018-09-21T00:05:39.044Z,99.90
2018-09-21T00:08:06.711Z,99.90
2018-09-21T00:10:34.530Z,99.90
2018-09-21T00:13:02.014Z,99.90
2018-09-21T00:15:29.649Z,99.90
2018-09-21T00:17:57.485Z,99.90
2018-09-21T00:20:25.160Z,99.90
2018-09-21T00:22:52.600Z,99.90
2018-09-21T00:25:25.269Z,99.90
2018-09-21T00:27:52.808Z,99.90
2018-09-21T00:30:20.300Z,99.90
2018-09-21T00:32:47.799Z,99.90
2018-09-21T00:35:15.381Z,99.90
2018-09-21T00:37:43.019Z,99.90
2018-09-21T00:40:10.609Z,99.90
2018-09-21T00:42:38.063Z,99.90
2018-09-21T00:45:05.769Z,99.90
2018-09-21T00:47:33.238Z,99.90
2018-09-21T00:50:00.717Z,99.90
2018-09-21T00:52:28.168Z,99.90
2018-09-21T00:54:55.646Z,99.90
2018-09-21T00:57:23.203Z,99.90
2018-09-21T00:59:50.675Z,99.90
2018-09-21T01:02:18.109Z,99.90
2018-09-21T01:04:45.547Z,99.90
2018-09-21T01:07:14.196Z,99.90
2018-09-21T01:09:41.907Z,99.90
2018-09-21T01:12:09.394Z,99.90
2018-09-21T01:14:36.844Z,99.90
2018-09-21T01:17:04.725Z,99.90
2018-09-21T01:19:32.184Z,99.90
2018-09-21T01:21:59.672Z,99.90
2018-09-21T01:24:27.119Z,99.90
2018-09-21T01:26:54.625Z,99.90
2018-09-21T01:29:22.056Z,99.90
2018-09-21T01:31:49.540Z,99.90
2018-09-21T01:34:17.000Z,99.90
2018-09-21T01:36:44.555Z,99.90
2018-09-21T01:39:12.003Z,99.90
2018-09-21T01:41:39.666Z,99.90
2018-09-21T01:44:07.953Z,99.90
2018-09-21T01:46:35.534Z,99.90
2018-09-21T01:49:03.171Z,99.90
2018-09-21T01:51:30.679Z,99.90
2018-09-21T01:53:58.125Z,99.90
2018-09-21T01:56:25.703Z,99.90
2018-09-21T01:58:53.153Z,99.90
2018-09-21T02:01:20.893Z,99.90
2018-09-21T02:03:48.409Z,99.90
2018-09-21T02:06:15.879Z,99.90
2018-09-21T02:08:43.542Z,99.90
2018-09-21T02:11:11.108Z,99.90
2018-09-21T02:13:38.605Z,99.90
2018-09-21T02:16:06.118Z,99.90
2018-09-21T02:18:33.704Z,99.90
2018-09-21T02:21:01.194Z,99.90
2018-09-21T02:23:28.721Z,99.90
2018-09-21T02:25:56.249Z,99.90
2018-09-21T02:28:24.217Z,99.90
2018-09-21T02:30:51.776Z,99.90
2018-09-21T02:33:19.441Z,99.90
2018-09-21T02:35:46.913Z,99.90
2018-09-21T02:38:14.365Z,99.90
2018-09-21T02:40:41.869Z,99.90
2018-09-21T02:43:09.319Z,99.90
2018-09-21T02:45:36.805Z,99.90
2018-09-21T02:48:04.269Z,99.90
2018-09-21T02:50:31.745Z,99.90
2018-09-21T02:52:59.240Z,99.90
2018-09-21T02:55:26.733Z,99.90
2018-09-21T02:57:54.189Z,99.90
2018-09-21T03:00:21.699Z,99.90
2018-09-21T03:02:49.128Z,99.90
2018-09-21T03:05:16.629Z,99.90
2018-09-21T03:07:44.089Z,99.90
2018-09-21T03:10:11.579Z,99.90
2018-09-21T03:12:39.031Z,99.90
2018-09-21T03:15:06.704Z,99.90
2018-09-21T03:17:37.969Z,99.90
2018-09-21T03:20:05.770Z,99.90
2018-09-21T03:22:33.196Z,99.90
2018-09-21T03:25:00.688Z,99.90
2018-09-21T03:27:28.191Z,99.90
2018-09-21T03:29:55.689Z,99.90
2018-09-21T03:32:23.175Z,99.90
2018-09-21T03:34:50.722Z,99.90
2018-09-21T03:37:18.170Z,99.90
2018-09-21T03:39:45.681Z,99.90
2018-09-21T03:42:13.156Z,99.90
2018-09-21T03:44:40.698Z,99.90
2018-09-21T03:47:08.196Z,99.90
2018-09-21T03:49:35.631Z,99.90
2018-09-21T03:52:03.117Z,99.90
2018-09-21T03:54:30.542Z,99.90
2018-09-21T03:56:58.046Z,99.90
2018-09-21T03:59:25.497Z,99.90
2018-09-21T04:01:52.989Z,99.90
2018-09-21T04:04:20.447Z,99.90
2018-09-21T04:06:47.970Z,99.90
2018-09-21T04:09:15.426Z,99.90
2018-09-21T04:11:42.978Z,99.90
2018-09-21T04:14:10.423Z,99.90
2018-09-21T04:16:37.888Z,99.90
2018-09-21T04:19:05.508Z,99.90
2018-09-21T04:21:32.977Z,99.90
2018-09-21T04:24:00.410Z,99.90
2018-09-21T04:26:27.918Z,99.90
2018-09-21T04:28:55.426Z,99.90
2018-09-21T04:31:22.904Z,99.90
2018-09-21T04:33:50.391Z,99.90
2018-09-21T04:36:17.852Z,99.90
2018-09-21T04:38:45.357Z,99.90
2018-09-21T04:41:12.838Z,99.90
2018-09-21T04:43:40.400Z,99.90
2018-09-21T04:46:07.851Z,99.90
2018-09-21T04:48:35.311Z,99.90
2018-09-21T04:51:02.768Z,99.90
2018-09-21T04:53:30.238Z,99.90
2018-09-21T04:55:57.685Z,99.90
2018-09-21T04:58:25.178Z,99.90
2018-09-21T05:00:52.947Z,99.90
2018-09-21T05:03:20.411Z,99.90
2018-09-21T05:05:47.861Z,99.90
2018-09-21T05:08:15.352Z,99.90
2018-09-21T05:10:42.817Z,99.90
2018-09-21T05:13:12.264Z,99.90
2018-09-21T05:15:39.720Z,99.90
2018-09-21T05:18:07.203Z,99.90
2018-09-21T05:20:34.647Z,99.90
2018-09-21T05:23:02.125Z,99.90
2018-09-21T05:25:30.527Z,99.90
2018-09-21T05:27:57.980Z,99.90
2018-09-21T05:30:25.472Z,99.90
2018-09-21T05:32:52.939Z,99.90
2018-09-21T05:35:20.418Z,99.90
2018-09-21T05:37:47.913Z,99.90
2018-09-21T05:40:15.387Z,99.90
2018-09-21T05:42:43.015Z,99.90
2018-09-21T05:45:10.509Z,99.90
2018-09-21T05:47:37.940Z,99.90
2018-09-21T05:50:05.485Z,99.90
2018-09-21T05:52:32.924Z,99.90
2018-09-21T05:55:00.413Z,99.90
2018-09-21T05:57:27.873Z,99.90
2018-09-21T05:59:55.432Z,99.90
2018-09-21T06:02:22.942Z,99.90
2018-09-21T06:04:55.012Z,99.90
2018-09-21T06:07:22.446Z,99.90
2018-09-21T06:09:49.937Z,99.90
2018-09-21T06:12:17.428Z,99.90
2018-09-21T06:14:44.910Z,99.90
2018-09-21T06:17:13.832Z,99.90
2018-09-21T06:19:41.362Z,99.90
2018-09-21T06:22:08.874Z,99.90
2018-09-21T06:24:36.434Z,99.90
2018-09-21T06:27:03.913Z,99.90
2018-09-21T06:29:31.352Z,99.90
2018-09-21T06:31:58.860Z,99.90
2018-09-21T06:34:26.316Z,99.90
2018-09-21T06:36:53.813Z,99.90
2018-09-21T06:39:21.316Z,99.90
2018-09-21T06:41:49.781Z,99.90
2018-09-21T06:44:17.221Z,99.90
2018-09-21T06:46:44.716Z,99.90
2018-09-21T06:49:12.166Z,99.90
2018-09-21T06:51:39.656Z,99.90
2018-09-21T06:54:07.092Z,99.90
2018-09-21T06:56:34.616Z,99.90
2018-09-21T06:59:02.485Z,99.90
2018-09-21T07:01:30.054Z,99.90
2018-09-21T07:03:57.501Z,99.90
2018-09-21T07:06:24.991Z,99.90
2018-09-21T07:08:52.703Z,99.90
2018-09-21T07:11:20.213Z,99.90
2018-09-21T07:13:47.641Z,99.90
2018-09-21T07:16:15.172Z,99.90
2018-09-21T07:18:42.732Z,99.90
2018-09-21T07:21:10.267Z,99.90
2018-09-21T07:23:37.734Z,99.90
2018-09-21T07:26:05.259Z,99.90
2018-09-21T07:28:32.712Z,99.90
2018-09-21T07:31:00.227Z,99.90
2018-09-21T07:33:27.892Z,99.90
2018-09-21T07:35:55.448Z,99.90
2018-09-21T07:38:22.998Z,99.90
2018-09-21T07:40:50.537Z,99.90
2018-09-21T07:43:18.226Z,99.90
2018-09-21T07:45:45.712Z,99.90
2018-09-21T07:48:13.257Z,99.90
2018-09-21T07:50:40.789Z,99.90
2018-09-21T07:53:08.284Z,99.90
2018-09-21T07:55:35.807Z,99.90
2018-09-21T07:58:03.325Z,99.90
2018-09-21T08:00:30.781Z,99.90
2018-09-21T08:02:58.337Z,99.90
2018-09-21T08:05:33.021Z,99.90
2018-09-21T08:08:01.851Z,99.90
2018-09-21T08:10:29.858Z,99.90
2018-09-21T08:12:57.518Z,99.90
2018-09-21T08:15:24.953Z,99.90
2018-09-21T08:17:52.694Z,99.90
2018-09-21T08:20:20.178Z,99.90
2018-09-21T08:22:47.716Z,99.90
2018-09-21T08:25:15.146Z,99.40
2018-09-21T08:27:42.643Z,99.00
2018-09-21T08:30:10.104Z,99.00
2018-09-21T08:32:37.579Z,98.90
2018-09-21T08:35:05.082Z,99.20
2018-09-21T08:37:32.572Z,98.80
2018-09-21T08:40:00.053Z,99.00
2018-09-21T08:42:27.514Z,98.90
2018-09-21T08:44:55.024Z,98.80
2018-09-21T08:47:22.594Z,98.50
2018-09-21T08:49:50.102Z,98.50
2018-09-21T08:52:17.581Z,98.40
2018-09-21T08:54:45.026Z,98.40
2018-09-21T08:57:12.531Z,98.30
2018-09-21T08:59:40.023Z,98.30
2018-09-21T09:02:07.482Z,98.40
2018-09-21T09:04:34.902Z,98.10
2018-09-21T09:07:02.372Z,98.20
2018-09-21T09:09:29.822Z,98.10
2018-09-21T09:11:57.350Z,98.20
2018-09-21T09:14:24.807Z,98.00
2018-09-21T09:16:52.319Z,97.60
2018-09-21T09:19:19.793Z,97.60
2018-09-21T09:21:47.250Z,97.80
2018-09-21T09:24:14.758Z,97.90
2018-09-21T09:26:42.200Z,97.40
2018-09-21T09:29:09.691Z,97.40
2018-09-21T09:31:37.186Z,97.40
2018-09-21T09:34:04.727Z,97.30
2018-09-21T09:36:32.183Z,97.00
2018-09-21T09:38:59.657Z,96.60
2018-09-21T09:41:27.114Z,96.80
2018-09-21T09:43:54.654Z,96.90
2018-09-21T09:46:22.165Z,96.80
2018-09-21T09:48:49.734Z,96.60
2018-09-21T09:51:17.234Z,96.60
2018-09-21T09:53:44.721Z,96.50
2018-09-21T09:56:12.168Z,96.20
2018-09-21T09:58:39.648Z,96.00
2018-09-21T10:01:07.176Z,95.70
2018-09-21T10:03:34.819Z,95.30
2018-09-21T10:06:02.194Z,94.80
2018-09-21T10:08:29.659Z,94.70
2018-09-21T10:10:57.193Z,94.50
2018-09-21T10:13:25.756Z,94.70
2018-09-21T10:15:53.332Z,94.60
2018-09-21T10:18:20.748Z,94.30
2018-09-21T10:20:48.359Z,94.20
2018-09-21T10:23:15.854Z,94.50
2018-09-21T10:25:43.342Z,94.90
2018-09-21T10:28:10.871Z,94.50
2018-09-21T10:30:38.449Z,94.60
2018-09-21T10:33:06.042Z,94.70
2018-09-21T10:35:33.650Z,95.00
2018-09-21T10:38:01.013Z,94.40
2018-09-21T10:40:28.595Z,94.60
2018-09-21T10:42:56.057Z,94.70
2018-09-21T10:45:23.525Z,95.00
2018-09-21T10:47:51.368Z,95.10
2018-09-21T10:50:18.870Z,95.10
2018-09-21T10:52:46.429Z,95.20
2018-09-21T10:55:13.897Z,95.20
2018-09-21T10:57:41.490Z,95.20
2018-09-21T11:00:10.062Z,95.30
2018-09-21T11:02:37.809Z,95.30
2018-09-21T11:05:05.316Z,95.40
2018-09-21T11:07:33.003Z,95.50
2018-09-21T11:10:00.954Z,95.10
2018-09-21T11:12:28.660Z,95.40
2018-09-21T11:14:56.110Z,95.40
2018-09-21T11:17:23.631Z,95.40
2018-09-21T11:19:51.184Z,95.60
2018-09-21T11:22:18.688Z,95.70
2018-09-21T11:24:46.149Z,95.70
2018-09-21T11:27:13.764Z,95.80
2018-09-21T11:29:41.209Z,95.80
2018-09-21T11:32:08.669Z,95.80
2018-09-21T11:34:36.124Z,95.80
2018-09-21T11:37:03.602Z,95.80
2018-09-21T11:39:31.089Z,95.70
2018-09-21T11:41:58.561Z,95.70
2018-09-21T11:44:26.006Z,95.90
2018-09-21T11:46:53.630Z,95.90
2018-09-21T11:49:20.957Z,95.70
2018-09-21T11:51:48.433Z,95.80
2018-09-21T11:54:15.866Z,95.80
2018-09-21T11:56:43.333Z,95.90
2018-09-21T11:59:10.789Z,96.20
2018-09-21T12:01:38.274Z,96.40
2018-09-21T12:04:05.798Z,96.60
2018-09-21T12:06:33.278Z,98.30
2018-09-21T12:09:01.019Z,99.90
2018-09-21T12:11:28.525Z,99.90
2018-09-21T12:13:55.948Z,99.90
2018-09-21T12:16:23.409Z,99.90
2018-09-21T12:18:50.872Z,99.90
2018-09-21T12:21:18.422Z,99.90
2018-09-21T12:23:45.982Z,99.90
2018-09-21T12:26:13.470Z,99.90
2018-09-21T12:28:40.951Z,99.90
2018-09-21T12:31:08.459Z,99.90
2018-09-21T12:33:35.975Z,99.90
2018-09-21T12:36:05.015Z,99.90
2018-09-21T12:38:32.807Z,99.90
2018-09-21T12:41:00.255Z,99.90
2018-09-21T12:43:27.753Z,99.90
2018-09-21T12:45:55.210Z,99.90
2018-09-21T12:48:22.707Z,99.90
2018-09-21T12:50:50.163Z,99.90
2018-09-21T12:53:17.677Z,99.90
2018-09-21T12:55:45.156Z,99.90
2018-09-21T12:58:12.703Z,99.90
2018-09-21T13:00:45.707Z,99.90
2018-09-21T13:03:13.177Z,99.90
2018-09-21T13:05:40.731Z,99.90
2018-09-21T13:08:08.228Z,99.90
2018-09-21T13:10:35.677Z,99.90
2018-09-21T13:13:03.176Z,99.90
2018-09-21T13:15:30.636Z,99.90
2018-09-21T13:17:58.094Z,99.90
2018-09-21T13:20:25.675Z,99.90
2018-09-21T13:22:53.159Z,99.90
2018-09-21T13:25:20.592Z,99.90
2018-09-21T13:27:48.115Z,99.90
2018-09-21T13:30:15.634Z,99.90
2018-09-21T13:32:43.122Z,99.90
2018-09-21T13:35:10.638Z,99.90
2018-09-21T13:37:38.137Z,99.90
2018-09-21T13:40:05.712Z,99.90
2018-09-21T13:42:33.184Z,99.90
2018-09-21T13:45:00.696Z,99.90
2018-09-21T13:47:28.127Z,99.90
2018-09-21T13:49:55.637Z,99.90
2018-09-21T13:52:23.134Z,99.90
2018-09-21T13:54:50.687Z,99.90
2018-09-21T13:57:18.194Z,99.90
2018-09-21T13:59:45.697Z,99.90
2018-09-21T14:02:13.150Z,99.90
2018-09-21T14:04:40.635Z,99.90
2018-09-21T14:07:08.090Z,99.90
2018-09-21T14:09:35.546Z,99.90
2018-09-21T14:12:03.006Z,99.90
2018-09-21T14:14:30.460Z,99.90
2018-09-21T14:16:57.892Z,99.90
2018-09-21T14:19:25.452Z,99.90
2018-09-21T14:21:52.924Z,99.90
2018-09-21T14:24:20.399Z,99.90
2018-09-21T14:26:47.822Z,99.90
2018-09-21T14:29:15.382Z,99.90
2018-09-21T14:31:42.836Z,99.90
2018-09-21T14:34:10.537Z,99.90
2018-09-21T14:36:38.367Z,99.90
2018-09-21T14:39:07.756Z,99.90
2018-09-21T14:41:35.222Z,99.90
2018-09-21T14:44:02.988Z,99.90
2018-09-21T14:46:30.479Z,99.90
2018-09-21T14:48:57.932Z,99.90
2018-09-21T14:51:25.448Z,99.90
2018-09-21T14:53:52.925Z,99.90
2018-09-21T14:56:20.408Z,99.90
2018-09-21T14:58:47.861Z,99.90
2018-09-21T15:01:15.345Z,99.90
2018-09-21T15:03:42.777Z,99.90
2018-09-21T15:06:10.225Z,99.90
2018-09-21T15:08:37.688Z,99.90
2018-09-21T15:11:05.205Z,99.90
2018-09-21T15:13:32.669Z,99.90
2018-09-21T15:16:00.132Z,99.90
2018-09-21T15:18:27.569Z,99.90
2018-09-21T15:20:55.145Z,99.90
2018-09-21T15:23:22.603Z,99.90
2018-09-21T15:25:50.120Z,99.90
2018-09-21T15:28:17.644Z,99.90
2018-09-21T15:30:45.265Z,99.90
2018-09-21T15:33:13.041Z,99.90
2018-09-21T15:35:40.705Z,99.90
2018-09-21T15:38:08.481Z,99.90
2018-09-21T15:40:35.960Z,99.90
2018-09-21T15:43:03.610Z,99.90
2018-09-21T15:45:31.143Z,99.90
2018-09-21T15:47:58.702Z,99.90
2018-09-21T15:50:26.835Z,99.90
2018-09-21T15:52:54.383Z,99.90
2018-09-21T15:55:21.821Z,99.90
2018-09-21T15:57:49.328Z,99.90
2018-09-21T16:00:17.144Z,99.90
2018-09-21T16:02:44.656Z,99.90
2018-09-21T16:05:12.152Z,99.90
2018-09-21T16:07:39.604Z,99.90
2018-09-21T16:10:07.130Z,99.90
2018-09-21T16:12:34.617Z,99.90
2018-09-21T16:15:02.077Z,99.90
2018-09-21T16:17:29.615Z,99.90
2018-09-21T16:19:57.108Z,99.90
2018-09-21T16:22:24.600Z,99.90
2018-09-21T16:24:52.029Z,99.90
2018-09-21T16:27:19.494Z,99.90
2018-09-21T16:29:46.937Z,99.90
2018-09-21T16:32:14.408Z,99.90
2018-09-21T16:34:41.857Z,99.90
2018-09-21T16:37:09.317Z,99.90
2018-09-21T16:39:36.871Z,99.90
2018-09-21T16:42:04.373Z,99.90
2018-09-21T16:44:31.893Z,99.90
2018-09-21T16:46:59.438Z,99.90
2018-09-21T16:49:26.858Z,99.90
2018-09-21T16:51:55.287Z,99.90
2018-09-21T16:54:22.717Z,99.90
2018-09-21T16:56:50.203Z,99.90
2018-09-21T16:59:17.713Z,99.90
2018-09-21T17:01:45.218Z,99.90
2018-09-21T17:04:12.772Z,99.90
2018-09-21T17:06:40.330Z,99.90
2018-09-21T17:09:09.828Z,99.90
2018-09-21T17:11:37.295Z,99.90
2018-09-21T17:14:04.748Z,99.90
2018-09-21T17:16:32.237Z,99.90
2018-09-21T17:18:59.713Z,99.90
2018-09-21T17:21:27.187Z,99.90
2018-09-21T17:23:54.645Z,99.90
2018-09-21T17:26:22.701Z,99.90
2018-09-21T17:28:50.543Z,99.90
2018-09-21T17:31:18.125Z,99.90
2018-09-21T17:33:45.685Z,99.90
2018-09-21T17:36:13.242Z,99.90
2018-09-21T17:38:40.760Z,99.90
2018-09-21T17:41:08.452Z,99.90
2018-09-21T17:43:36.021Z,99.90
2018-09-21T17:46:03.564Z,99.90
2018-09-21T17:48:31.021Z,99.90
2018-09-21T17:50:58.452Z,99.90
2018-09-21T17:53:26.157Z,99.90
2018-09-21T17:55:53.648Z,99.90
2018-09-21T17:58:21.156Z,99.90
2018-09-21T18:00:48.731Z,99.90
2018-09-21T18:03:16.287Z,99.90
2018-09-21T18:05:43.742Z,99.90
2018-09-21T18:08:11.257Z,99.90
2018-09-21T18:10:38.694Z,99.90
2018-09-21T18:13:06.228Z,99.90
2018-09-21T18:15:33.740Z,99.90
2018-09-21T18:18:01.336Z,99.90
2018-09-21T18:20:28.810Z,99.90
2018-09-21T18:22:56.373Z,99.90
2018-09-21T18:25:23.977Z,99.90
2018-09-21T18:27:51.570Z,99.90
2018-09-21T18:30:19.043Z,99.90
2018-09-21T18:32:46.937Z,99.90
2018-09-21T18:35:14.719Z,99.90
2018-09-21T18:37:42.187Z,99.90
2018-09-21T18:40:09.737Z,99.90
2018-09-21T18:42:37.290Z,99.90
2018-09-21T18:45:06.066Z,99.90
2018-09-21T18:47:33.578Z,99.90
2018-09-21T18:50:01.031Z,99.90
2018-09-21T18:52:28.529Z,99.90
2018-09-21T18:54:56.050Z,99.90
2018-09-21T18:57:23.505Z,99.90
2018-09-21T18:59:51.105Z,99.90
2018-09-21T19:02:18.568Z,99.90
2018-09-21T19:04:46.082Z,99.90
2018-09-21T19:07:19.438Z,99.90
2018-09-21T19:09:46.965Z,99.90
2018-09-21T19:12:14.417Z,99.90
2018-09-21T19:14:41.888Z,99.90
2018-09-21T19:17:09.339Z,99.90
2018-09-21T19:19:36.841Z,99.90
2018-09-21T19:22:04.301Z,99.90
2018-09-21T19:24:31.903Z,99.90
2018-09-21T19:26:59.374Z,99.90
2018-09-21T19:29:26.898Z,99.90
2018-09-21T19:31:54.376Z,99.90
2018-09-21T19:34:21.862Z,99.90
2018-09-21T19:36:49.325Z,99.90
2018-09-21T19:39:16.827Z,99.90
2018-09-21T19:41:46.145Z,99.90
2018-09-21T19:44:13.688Z,99.90
2018-09-21T19:46:41.414Z,99.90
2018-09-21T19:49:08.909Z,99.90
2018-09-21T19:51:36.418Z,99.90
2018-09-21T19:54:03.924Z,99.90
2018-09-21T19:56:31.479Z,99.90
2018-09-21T19:58:58.962Z,99.90
2018-09-21T20:01:26.448Z,99.90
2018-09-21T20:03:53.957Z,99.90
2018-09-21T20:06:21.434Z,99.90
2018-09-21T20:08:48.943Z,99.90
2018-09-21T20:11:16.432Z,99.90
2018-09-21T20:13:43.912Z,99.90
2018-09-21T20:16:11.398Z,99.90
2018-09-21T20:18:38.912Z,99.90
2018-09-21T20:21:06.638Z,99.90
2018-09-21T20:23:34.073Z,99.90
2018-09-21T20:26:01.578Z,99.90
2018-09-21T20:28:29.069Z,99.90
2018-09-21T20:31:02.391Z,99.90
2018-09-21T20:33:31.543Z,99.90
2018-09-21T20:35:59.412Z,99.90
2018-09-21T20:38:27.669Z,99.90
2018-09-21T20:40:55.389Z,99.90
2018-09-21T20:43:22.994Z,99.90
2018-09-21T20:45:50.540Z,99.90
2018-09-21T20:48:18.070Z,99.90
2018-09-21T20:50:45.571Z,99.90
2018-09-21T20:53:13.006Z,99.90
2018-09-21T20:55:40.486Z,99.90
2018-09-21T20:58:08.176Z,99.90
2018-09-21T21:00:35.787Z,99.90
2018-09-21T21:03:03.245Z,99.90
2018-09-21T21:05:36.842Z,99.90
2018-09-21T21:08:04.682Z,99.90
2018-09-21T21:10:32.192Z,99.90
2018-09-21T21:12:59.829Z,99.90
2018-09-21T21:15:27.396Z,99.90
2018-09-21T21:17:54.904Z,99.90
2018-09-21T21:20:22.395Z,99.90
2018-09-21T21:22:49.952Z,99.90
2018-09-21T21:25:17.447Z,99.90
2018-09-21T21:27:44.982Z,99.90
2018-09-21T21:30:12.499Z,99.90
2018-09-21T21:32:39.941Z,99.90
2018-09-21T21:35:07.581Z,99.90
2018-09-21T21:37:35.034Z,99.90
2018-09-21T21:40:03.348Z,99.90
2018-09-21T21:42:31.172Z,99.90
2018-09-21T21:44:59.069Z,99.90
2018-09-21T21:47:27.242Z,99.90
2018-09-21T21:49:54.756Z,99.90
2018-09-21T21:52:22.243Z,99.90
2018-09-21T21:54:49.696Z,99.90
2018-09-21T21:57:17.169Z,99.90
2018-09-21T21:59:45.103Z,99.90
2018-09-21T22:02:13.113Z,99.90
2018-09-21T22:04:41.171Z,99.90
2018-09-21T22:07:09.365Z,99.90
2018-09-21T22:09:36.815Z,99.90
2018-09-21T22:12:10.158Z,99.90
2018-09-21T22:14:37.587Z,99.90
2018-09-21T22:17:05.379Z,99.90
2018-09-21T22:19:32.835Z,99.90
2018-09-21T22:22:00.345Z,99.90
2018-09-21T22:24:27.989Z,99.90
2018-09-21T22:26:55.957Z,99.90
2018-09-21T22:29:23.467Z,99.90
2018-09-21T22:31:51.040Z,99.90
2018-09-21T22:34:18.556Z,99.90
2018-09-21T22:36:46.147Z,99.90
2018-09-21T22:39:13.719Z,99.90
2018-09-21T22:41:41.276Z,99.90
2018-09-21T22:44:08.839Z,99.90
2018-09-21T22:46:36.394Z,99.90
2018-09-21T22:49:07.027Z,99.90
2018-09-21T22:51:34.525Z,99.90
2018-09-21T22:54:01.981Z,99.90
2018-09-21T22:56:29.469Z,99.90
2018-09-21T22:58:56.930Z,99.90
2018-09-21T23:01:24.550Z,99.90
2018-09-21T23:03:52.032Z,99.90
2018-09-21T23:06:19.533Z,99.90
2018-09-21T23:08:47.007Z,99.90
2018-09-21T23:11:14.508Z,99.90
2018-09-21T23:13:41.999Z,99.90
2018-09-21T23:16:09.512Z,99.90
2018-09-21T23:18:36.972Z,99.90
2018-09-21T23:21:04.492Z,99.90
2018-09-21T23:23:31.971Z,99.90
2018-09-21T23:25:59.428Z,99.90
2018-09-21T23:28:26.934Z,99.90
2018-09-21T23:30:54.503Z,99.90
2018-09-21T23:33:21.983Z,99.90
2018-09-21T23:35:49.436Z,99.90
2018-09-21T23:38:16.946Z,99.90
2018-09-21T23:40:44.433Z,99.90
2018-09-21T23:43:11.907Z,99.90
2018-09-21T23:45:39.365Z,99.90
2018-09-21T23:48:07.211Z,99.90
2018-09-21T23:50:34.681Z,99.90
2018-09-21T23:53:02.171Z,99.90
2018-09-21T23:55:29.610Z,99.90
2018-09-21T23:57:57.087Z,99.90
