createdAt,value
2018-11-07T00:00:18.992Z,100687.03
2018-11-07T00:02:48.329Z,100688.22
2018-11-07T00:05:18.815Z,100693.14
2018-11-07T00:07:48.183Z,100692.62
2018-11-07T00:10:17.442Z,100694.66
2018-11-07T00:12:46.751Z,100699.23
2018-11-07T00:15:16.727Z,100703.64
2018-11-07T00:17:46.024Z,100708.37
2018-11-07T00:20:15.298Z,100713.61
2018-11-07T00:22:44.666Z,100705.48
2018-11-07T00:25:14.006Z,100707.84
2018-11-07T00:27:43.308Z,100709.14
2018-11-07T00:30:12.813Z,100701.99
2018-11-07T00:32:42.208Z,100693.33
2018-11-07T00:35:12.245Z,100692.48
2018-11-07T00:37:42.631Z,100682.67
2018-11-07T00:40:12.336Z,100683.05
2018-11-07T00:42:41.695Z,100678.60
2018-11-07T00:45:12.744Z,100679.60
2018-11-07T00:47:42.271Z,100675.36
2018-11-07T00:50:17.010Z,100669.31
2018-11-07T00:52:47.876Z,100660.16
2018-11-07T00:55:17.866Z,100663.39
2018-11-07T00:57:47.159Z,100659.36
2018-11-07T01:00:18.620Z,100650.56
2018-11-07T01:02:48.926Z,100647.70
2018-11-07T01:05:18.301Z,100636.02
2018-11-07T01:07:48.208Z,100634.31
2018-11-07T01:10:20.480Z,100624.17
2018-11-07T01:12:49.814Z,100624.51
2018-11-07T01:15:19.185Z,100627.91
2018-11-07T01:17:48.517Z,100621.47
2018-11-07T01:20:17.889Z,100622.83
2018-11-07T01:22:47.226Z,100624.86
2018-11-07T01:25:16.698Z,100631.62
2018-11-07T01:27:46.022Z,100622.31
2018-11-07T01:30:15.326Z,100622.98
2018-11-07T01:32:44.843Z,100618.41
2018-11-07T01:35:14.111Z,100619.44
2018-11-07T01:37:43.656Z,100620.80
2018-11-07T01:40:14.314Z,100624.33
2018-11-07T01:42:44.486Z,100617.06
2018-11-07T01:45:14.046Z,100617.41
2018-11-07T01:47:43.521Z,100618.58
2018-11-07T01:50:13.855Z,100627.19
2018-11-07T01:52:43.399Z,100626.66
2018-11-07T01:55:13.913Z,100631.56
2018-11-07T01:57:43.220Z,100630.20
2018-11-07T02:00:13.108Z,100628.20
2018-11-07T02:02:43.685Z,100622.95
2018-11-07T02:05:13.477Z,100633.30
2018-11-07T02:07:43.327Z,100625.86
2018-11-07T02:10:12.971Z,100616.22
2018-11-07T02:12:42.520Z,100622.12
2018-11-07T02:15:12.185Z,100624.84
2018-11-07T02:17:41.558Z,100619.25
2018-11-07T02:20:11.951Z,100614.32
2018-11-07T02:22:41.583Z,100616.63
2018-11-07T02:25:11.103Z,100609.88
2018-11-07T02:27:40.879Z,100603.59
2018-11-07T02:30:14.513Z,100606.45
2018-11-07T02:32:44.189Z,100603.69
2018-11-07T02:35:13.518Z,100598.97
2018-11-07T02:37:43.012Z,100601.91
2018-11-07T02:40:12.310Z,100600.55
2018-11-07T02:42:41.616Z,100605.84
2018-11-07T02:45:10.923Z,100611.26
2018-11-07T02:47:40.298Z,100605.34
2018-11-07T02:50:10.391Z,100601.61
2018-11-07T02:52:41.666Z,100598.75
2018-11-07T02:55:10.954Z,100600.11
2018-11-07T02:57:40.238Z,100608.73
2018-11-07T03:00:12.813Z,100608.50
2018-11-07T03:02:42.184Z,100609.89
2018-11-07T03:05:11.578Z,100610.41
2018-11-07T03:07:41.294Z,100612.61
2018-11-07T03:10:12.861Z,100607.17
2018-11-07T03:12:42.792Z,100607.38
2018-11-07T03:15:12.389Z,100605.67
2018-11-07T03:17:41.848Z,100600.77
2018-11-07T03:20:12.724Z,100603.47
2018-11-07T03:22:42.236Z,100600.42
2018-11-07T03:25:11.530Z,100603.09
2018-11-07T03:27:40.891Z,100602.41
2018-11-07T03:30:10.499Z,100616.92
2018-11-07T03:32:39.921Z,100632.76
2018-11-07T03:35:14.548Z,100633.67
2018-11-07T03:37:43.842Z,100639.50
2018-11-07T03:40:13.242Z,100652.28
2018-11-07T03:42:42.574Z,100642.88
2018-11-07T03:45:11.862Z,100638.66
2018-11-07T03:47:41.228Z,100631.53
2018-11-07T03:50:10.569Z,100632.78
2018-11-07T03:52:40.034Z,100636.31
2018-11-07T03:55:09.400Z,100635.45
2018-11-07T03:57:38.873Z,100636.06
2018-11-07T04:00:09.678Z,100637.16
2018-11-07T04:02:39.668Z,100638.47
2018-11-07T04:05:10.531Z,100628.95
2018-11-07T04:07:40.453Z,100630.43
2018-11-07T04:10:09.913Z,100630.31
2018-11-07T04:12:39.179Z,100627.88
2018-11-07T04:15:09.408Z,100629.87
2018-11-07T04:17:38.744Z,100638.55
2018-11-07T04:20:08.922Z,100637.50
2018-11-07T04:22:38.356Z,100643.46
2018-11-07T04:25:08.254Z,100641.02
2018-11-07T04:27:37.522Z,100632.95
2018-11-07T04:30:09.772Z,100650.81
2018-11-07T04:32:39.007Z,100646.48
2018-11-07T04:35:09.739Z,100637.23
2018-11-07T04:37:40.130Z,100643.30
2018-11-07T04:40:10.900Z,100653.29
2018-11-07T04:42:40.370Z,100650.73
2018-11-07T04:45:09.709Z,100653.92
2018-11-07T04:47:38.989Z,100650.21
2018-11-07T04:50:10.135Z,100652.81
2018-11-07T04:52:39.770Z,100648.06
2018-11-07T04:55:09.063Z,100643.53
2018-11-07T04:57:38.534Z,100634.81
2018-11-07T05:00:10.465Z,100640.38
2018-11-07T05:02:39.813Z,100634.92
2018-11-07T05:05:09.192Z,100631.13
2018-11-07T05:07:38.489Z,100638.69
2018-11-07T05:10:09.494Z,100646.23
2018-11-07T05:12:39.006Z,100635.92
2018-11-07T05:15:08.906Z,100638.02
2018-11-07T05:17:38.506Z,100639.00
2018-11-07T05:20:09.639Z,100639.16
2018-11-07T05:22:39.034Z,100653.77
2018-11-07T05:25:09.331Z,100656.89
2018-11-07T05:27:38.631Z,100657.66
2018-11-07T05:30:09.273Z,100655.34
2018-11-07T05:32:38.668Z,100662.82
2018-11-07T05:35:08.246Z,100657.98
2018-11-07T05:37:37.595Z,100667.37
2018-11-07T05:40:07.995Z,100659.55
2018-11-07T05:42:37.302Z,100656.63
2018-11-07T05:45:06.826Z,100662.31
2018-11-07T05:47:36.198Z,100665.58
2018-11-07T05:50:06.630Z,100662.19
2018-11-07T05:52:36.080Z,100672.92
2018-11-07T05:55:06.114Z,100669.72
2018-11-07T05:57:35.418Z,100664.09
2018-11-07T06:00:05.374Z,100660.33
2018-11-07T06:02:34.949Z,100664.57
2018-11-07T06:05:04.256Z,100670.13
2018-11-07T06:07:33.482Z,100675.27
2018-11-07T06:10:02.778Z,100684.06
2018-11-07T06:12:32.103Z,100693.84
2018-11-07T06:15:01.398Z,100693.03
2018-11-07T06:17:30.683Z,100697.81
2018-11-07T06:19:59.995Z,100704.39
2018-11-07T06:22:29.256Z,100707.70
2018-11-07T06:24:58.839Z,100710.50
2018-11-07T06:27:28.084Z,100713.88
2018-11-07T06:29:57.436Z,100707.23
2018-11-07T06:32:26.737Z,100709.36
2018-11-07T06:34:56.014Z,100710.67
2018-11-07T06:37:25.351Z,100713.53
2018-11-07T06:39:54.703Z,100719.86
2018-11-07T06:42:24.006Z,100725.02
2018-11-07T06:44:53.393Z,100714.05
2018-11-07T06:47:22.936Z,100716.73
2018-11-07T06:49:52.282Z,100711.21
2018-11-07T06:52:21.593Z,100715.54
2018-11-07T06:54:50.914Z,100727.27
2018-11-07T06:57:20.242Z,100728.92
2018-11-07T06:59:49.580Z,100733.84
2018-11-07T07:02:18.923Z,100731.23
2018-11-07T07:04:48.260Z,100737.98
2018-11-07T07:07:17.544Z,100746.90
2018-11-07T07:09:47.294Z,100753.69
2018-11-07T07:12:16.691Z,100755.27
2018-11-07T07:14:45.992Z,100769.23
2018-11-07T07:17:15.360Z,100772.63
2018-11-07T07:19:44.733Z,100768.42
2018-11-07T07:22:14.029Z,100771.59
2018-11-07T07:24:43.415Z,100774.47
2018-11-07T07:27:12.747Z,100772.81
2018-11-07T07:29:42.089Z,100771.83
2018-11-07T07:32:11.499Z,100765.66
2018-11-07T07:34:40.819Z,100760.64
2018-11-07T07:37:10.130Z,100763.09
2018-11-07T07:39:39.469Z,100765.60
2018-11-07T07:42:08.739Z,100765.52
2018-11-07T07:44:38.026Z,100765.34
2018-11-07T07:47:07.439Z,100770.52
2018-11-07T07:49:36.732Z,100762.39
2018-11-07T07:52:06.286Z,100760.91
2018-11-07T07:54:35.791Z,100757.71
2018-11-07T07:57:05.172Z,100755.86
2018-11-07T07:59:34.482Z,100757.45
2018-11-07T08:02:03.922Z,100748.96
2018-11-07T08:04:33.235Z,100754.23
2018-11-07T08:07:02.655Z,100747.73
2018-11-07T08:09:31.971Z,100745.17
2018-11-07T08:12:01.293Z,100747.42
2018-11-07T08:14:30.643Z,100743.70
2018-11-07T08:17:00.171Z,100752.01
2018-11-07T08:19:29.464Z,100750.00
2018-11-07T08:21:59.018Z,100748.66
2018-11-07T08:24:28.379Z,100750.72
2018-11-07T08:26:57.706Z,100753.34
2018-11-07T08:29:27.000Z,100760.73
2018-11-07T08:31:56.312Z,100755.87
2018-11-07T08:34:25.602Z,100754.17
2018-11-07T08:36:55.013Z,100754.44
2018-11-07T08:39:24.552Z,100755.23
2018-11-07T08:41:53.947Z,100749.80
2018-11-07T08:44:23.280Z,100746.86
2018-11-07T08:46:52.629Z,100752.12
2018-11-07T08:49:21.955Z,100762.41
2018-11-07T08:51:51.293Z,100750.53
2018-11-07T08:54:20.656Z,100751.65
2018-11-07T08:56:49.988Z,100752.79
2018-11-07T08:59:19.292Z,100753.30
2018-11-07T09:01:48.693Z,100754.65
2018-11-07T09:04:17.998Z,100756.45
2018-11-07T09:06:47.321Z,100764.33
2018-11-07T09:09:16.660Z,100769.61
2018-11-07T09:11:46.004Z,100770.61
2018-11-07T09:14:15.350Z,100777.49
2018-11-07T09:16:44.708Z,100779.55
2018-11-07T09:19:14.039Z,100791.60
2018-11-07T09:21:43.434Z,100796.19
2018-11-07T09:24:12.975Z,100792.16
2018-11-07T09:26:43.974Z,100793.91
2018-11-07T09:29:13.344Z,100796.45
2018-11-07T09:31:42.763Z,100790.59
2018-11-07T09:34:12.115Z,100786.69
2018-11-07T09:36:41.416Z,100797.55
2018-11-07T09:39:11.603Z,100802.07
2018-11-07T09:41:40.958Z,100799.99
2018-11-07T09:44:10.275Z,100793.17
2018-11-07T09:46:39.869Z,100792.86
2018-11-07T09:49:09.214Z,100803.94
2018-11-07T09:51:38.543Z,100805.31
2018-11-07T09:54:08.148Z,100799.62
2018-11-07T09:56:37.522Z,100802.75
2018-11-07T09:59:06.871Z,100804.95
2018-11-07T10:01:36.291Z,100806.17
2018-11-07T10:04:06.784Z,100814.53
2018-11-07T10:06:36.140Z,100814.17
2018-11-07T10:09:07.948Z,100819.20
2018-11-07T10:11:37.256Z,100818.08
2018-11-07T10:14:06.791Z,100806.19
2018-11-07T10:16:36.192Z,100810.16
2018-11-07T10:19:05.716Z,100818.01
2018-11-07T10:21:35.071Z,100819.56
2018-11-07T10:24:04.467Z,100827.81
2018-11-07T10:26:33.841Z,100820.97
2018-11-07T10:29:03.445Z,100824.24
2018-11-07T10:31:32.973Z,100824.82
2018-11-07T10:34:02.329Z,100815.77
2018-11-07T10:36:31.743Z,100808.78
2018-11-07T10:39:01.210Z,100807.04
2018-11-07T10:41:30.590Z,100801.58
2018-11-07T10:43:59.975Z,100808.55
2018-11-07T10:46:29.222Z,100815.38
2018-11-07T10:48:58.602Z,100811.46
2018-11-07T10:51:27.901Z,100810.79
2018-11-07T10:53:57.328Z,100807.84
2018-11-07T10:56:26.638Z,100798.59
2018-11-07T10:58:56.022Z,100803.09
2018-11-07T11:01:30.644Z,100798.56
2018-11-07T11:03:59.976Z,100808.50
2018-11-07T11:06:29.258Z,100801.77
2018-11-07T11:08:58.927Z,100813.00
2018-11-07T11:11:28.360Z,100813.94
2018-11-07T11:13:57.667Z,100809.54
2018-11-07T11:16:27.458Z,100812.89
2018-11-07T11:18:56.812Z,100822.20
2018-11-07T11:21:26.195Z,100820.43
2018-11-07T11:23:55.621Z,100824.78
2018-11-07T11:26:24.985Z,100825.30
2018-11-07T11:28:54.266Z,100823.39
2018-11-07T11:31:27.494Z,100821.67
2018-11-07T11:33:56.985Z,100823.25
2018-11-07T11:36:26.233Z,100825.00
2018-11-07T11:38:55.520Z,100827.84
2018-11-07T11:41:24.844Z,100819.56
2018-11-07T11:43:54.172Z,100833.95
2018-11-07T11:46:23.498Z,100829.91
2018-11-07T11:48:52.898Z,100827.75
2018-11-07T11:51:22.553Z,100824.29
2018-11-07T11:53:51.835Z,100819.13
2018-11-07T11:56:21.153Z,100814.11
2018-11-07T11:58:50.529Z,100816.21
2018-11-07T12:01:19.819Z,100818.42
2018-11-07T12:03:49.087Z,100817.59
2018-11-07T12:06:19.430Z,100809.13
2018-11-07T12:08:48.816Z,100806.37
2018-11-07T12:11:18.160Z,100810.22
2018-11-07T12:13:47.554Z,100806.66
2018-11-07T12:16:16.876Z,100816.31
2018-11-07T12:18:46.216Z,100810.73
2018-11-07T12:21:15.615Z,100807.61
2018-11-07T12:23:44.905Z,100801.33
2018-11-07T12:26:14.210Z,100802.69
2018-11-07T12:28:43.579Z,100799.61
2018-11-07T12:31:12.887Z,100801.52
2018-11-07T12:33:42.191Z,100796.50
2018-11-07T12:36:11.712Z,100806.89
2018-11-07T12:38:41.067Z,100801.21
2018-11-07T12:41:10.420Z,100805.77
2018-11-07T12:43:39.775Z,100796.89
2018-11-07T12:46:09.164Z,100797.56
2018-11-07T12:48:38.538Z,100798.41
2018-11-07T12:51:07.901Z,100794.77
2018-11-07T12:53:37.268Z,100803.93
2018-11-07T12:56:07.051Z,100801.98
2018-11-07T12:58:36.672Z,100797.94
2018-11-07T13:01:06.241Z,100789.78
2018-11-07T13:03:35.563Z,100792.43
2018-11-07T13:06:04.933Z,100785.74
2018-11-07T13:08:34.361Z,100789.79
2018-11-07T13:11:03.659Z,100801.52
2018-11-07T13:13:33.029Z,100789.09
2018-11-07T13:16:02.382Z,100798.41
2018-11-07T13:18:31.772Z,100791.77
2018-11-07T13:21:01.272Z,100792.14
2018-11-07T13:23:30.665Z,100794.55
2018-11-07T13:25:59.975Z,100793.08
2018-11-07T13:28:29.391Z,100794.90
2018-11-07T13:30:58.711Z,100799.78
2018-11-07T13:33:27.995Z,100799.74
2018-11-07T13:35:57.411Z,100792.72
2018-11-07T13:38:27.006Z,100796.22
2018-11-07T13:40:56.118Z,100796.84
2018-11-07T13:43:25.621Z,100795.00
2018-11-07T13:45:55.083Z,100793.80
2018-11-07T13:48:24.374Z,100792.42
2018-11-07T13:50:53.735Z,100793.34
2018-11-07T13:53:23.134Z,100795.39
2018-11-07T13:55:52.510Z,100792.17
2018-11-07T13:58:21.911Z,100793.23
2018-11-07T14:00:51.715Z,100796.65
2018-11-07T14:03:21.056Z,100797.31
2018-11-07T14:05:51.029Z,100801.67
2018-11-07T14:08:20.165Z,100796.94
2018-11-07T14:10:49.568Z,100791.67
2018-11-07T14:13:18.994Z,100796.02
2018-11-07T14:15:50.424Z,100799.52
2018-11-07T14:18:19.842Z,100794.52
2018-11-07T14:20:49.192Z,100799.24
2018-11-07T14:23:18.517Z,100802.57
2018-11-07T14:25:48.131Z,100806.48
2018-11-07T14:28:17.675Z,100809.83
2018-11-07T14:30:47.038Z,100809.99
2018-11-07T14:33:16.393Z,100810.31
2018-11-07T14:35:48.340Z,100812.29
2018-11-07T14:38:17.761Z,100813.94
2018-11-07T14:40:49.072Z,100811.73
2018-11-07T14:43:18.824Z,100822.06
2018-11-07T14:45:48.119Z,100820.63
2018-11-07T14:48:17.506Z,100823.56
2018-11-07T14:50:46.917Z,100822.89
2018-11-07T14:53:16.365Z,100823.24
2018-11-07T14:55:45.709Z,100823.87
2018-11-07T14:58:15.046Z,100839.47
2018-11-07T15:00:44.499Z,100840.56
2018-11-07T15:03:14.948Z,100841.30
2018-11-07T15:05:45.493Z,100844.69
2018-11-07T15:08:14.863Z,100848.75
2018-11-07T15:10:44.189Z,100846.48
2018-11-07T15:13:13.607Z,100847.34
2018-11-07T15:15:43.151Z,100851.13
2018-11-07T15:18:13.390Z,100849.53
2018-11-07T15:20:42.792Z,100860.64
2018-11-07T15:23:12.187Z,100867.73
2018-11-07T15:25:41.594Z,100866.22
2018-11-07T15:28:11.020Z,100865.37
2018-11-07T15:30:40.482Z,100866.66
2018-11-07T15:33:09.796Z,100866.14
2018-11-07T15:35:39.370Z,100869.00
2018-11-07T15:38:09.444Z,100867.14
2018-11-07T15:40:39.246Z,100873.00
2018-11-07T15:43:08.625Z,100873.64
2018-11-07T15:45:38.020Z,100878.30
2018-11-07T15:48:07.338Z,100884.47
2018-11-07T15:50:42.267Z,100887.83
2018-11-07T15:53:11.653Z,100881.59
2018-11-07T15:55:41.104Z,100887.13
2018-11-07T15:58:10.480Z,100890.42
2018-11-07T16:00:39.951Z,100893.26
2018-11-07T16:03:09.312Z,100901.53
2018-11-07T16:05:38.803Z,100904.20
2018-11-07T16:08:14.833Z,100901.83
2018-11-07T16:10:44.550Z,100905.94
2018-11-07T16:13:13.953Z,100909.91
2018-11-07T16:15:43.367Z,100908.73
2018-11-07T16:18:12.796Z,100912.69
2018-11-07T16:20:42.235Z,100912.72
2018-11-07T16:23:11.651Z,100922.86
2018-11-07T16:25:41.144Z,100919.41
2018-11-07T16:28:10.495Z,100918.56
2018-11-07T16:30:39.916Z,100913.21
2018-11-07T16:33:09.555Z,100923.02
2018-11-07T16:35:38.963Z,100925.75
2018-11-07T16:38:08.300Z,100925.55
2018-11-07T16:40:37.956Z,100930.62
2018-11-07T16:43:07.306Z,100931.46
2018-11-07T16:45:36.664Z,100940.06
2018-11-07T16:48:06.386Z,100937.16
2018-11-07T16:50:35.806Z,100933.95
2018-11-07T16:53:05.337Z,100934.84
2018-11-07T16:55:34.947Z,100938.95
2018-11-07T16:58:04.272Z,100940.64
2018-11-07T17:00:33.636Z,100947.47
2018-11-07T17:03:03.057Z,100951.72
2018-11-07T17:05:32.373Z,100954.80
2018-11-07T17:08:01.743Z,100959.42
2018-11-07T17:10:31.130Z,100960.97
2018-11-07T17:13:00.567Z,100958.50
2018-11-07T17:15:29.913Z,100960.87
2018-11-07T17:17:59.657Z,100958.78
2018-11-07T17:20:29.003Z,100957.46
2018-11-07T17:22:58.398Z,100958.89
2018-11-07T17:25:27.781Z,100958.05
2018-11-07T17:27:57.116Z,100961.69
2018-11-07T17:30:26.463Z,100963.05
2018-11-07T17:32:55.839Z,100965.31
2018-11-07T17:35:25.177Z,100967.91
2018-11-07T17:37:54.484Z,100974.19
2018-11-07T17:40:24.695Z,100972.68
2018-11-07T17:42:54.359Z,100974.78
2018-11-07T17:45:24.077Z,100974.52
2018-11-07T17:47:53.649Z,100979.22
2018-11-07T17:50:23.702Z,100978.09
2018-11-07T17:52:53.410Z,100977.41
2018-11-07T17:55:23.204Z,100986.66
2018-11-07T17:57:52.563Z,100983.52
2018-11-07T18:00:22.986Z,100987.45
2018-11-07T18:02:52.503Z,100986.42
2018-11-07T18:05:21.984Z,100980.44
2018-11-07T18:07:51.350Z,100986.03
2018-11-07T18:10:20.743Z,100995.80
2018-11-07T18:12:50.140Z,100999.70
2018-11-07T18:15:19.515Z,100998.45
2018-11-07T18:17:49.007Z,100998.14
2018-11-07T18:20:18.675Z,101001.98
2018-11-07T18:22:48.279Z,101000.68
2018-11-07T18:25:18.737Z,101009.29
2018-11-07T18:27:48.102Z,101011.83
2018-11-07T18:30:18.057Z,101021.08
2018-11-07T18:32:47.987Z,101009.18
2018-11-07T18:35:18.736Z,101013.30
2018-11-07T18:37:48.343Z,101012.98
2018-11-07T18:40:18.933Z,101012.98
2018-11-07T18:42:48.399Z,101010.80
2018-11-07T18:45:17.696Z,101009.44
2018-11-07T18:47:47.766Z,101013.37
2018-11-07T18:50:18.587Z,101018.46
2018-11-07T18:52:48.044Z,101016.66
2018-11-07T18:55:17.955Z,101019.42
2018-11-07T18:57:47.698Z,101018.25
2018-11-07T19:00:18.299Z,101021.52
2018-11-07T19:02:48.310Z,101021.67
2018-11-07T19:05:17.685Z,101028.37
2018-11-07T19:07:47.070Z,101019.94
2018-11-07T19:10:19.162Z,101017.21
2018-11-07T19:12:48.842Z,101018.62
2018-11-07T19:15:18.579Z,101021.72
2018-11-07T19:17:48.963Z,101024.64
2018-11-07T19:20:18.786Z,101030.42
2018-11-07T19:22:48.611Z,101028.58
2018-11-07T19:25:19.408Z,101026.89
2018-11-07T19:27:50.369Z,101034.17
2018-11-07T19:30:23.138Z,101036.06
2018-11-07T19:32:53.299Z,101042.48
2018-11-07T19:35:23.102Z,101044.16
2018-11-07T19:37:52.668Z,101045.60
2018-11-07T19:40:23.545Z,101045.97
2018-11-07T19:42:52.956Z,101048.41
2018-11-07T19:45:22.827Z,101052.83
2018-11-07T19:47:52.438Z,101062.64
2018-11-07T19:50:23.259Z,101063.98
2018-11-07T19:52:53.047Z,101069.06
2018-11-07T19:55:24.012Z,101070.97
2018-11-07T19:57:57.999Z,101067.37
2018-11-07T20:00:27.568Z,101070.56
2018-11-07T20:02:56.937Z,101073.23
2018-11-07T20:05:26.298Z,101075.88
2018-11-07T20:07:55.887Z,101079.66
2018-11-07T20:10:25.351Z,101073.28
2018-11-07T20:12:54.729Z,101080.14
2018-11-07T20:15:27.182Z,101083.58
2018-11-07T20:17:56.704Z,101090.03
2018-11-07T20:20:26.273Z,101087.37
2018-11-07T20:22:55.754Z,101086.56
2018-11-07T20:25:25.077Z,101099.91
2018-11-07T20:27:54.679Z,101094.02
2018-11-07T20:30:24.232Z,101104.56
2018-11-07T20:32:53.610Z,101106.53
2018-11-07T20:35:23.228Z,101114.00
2018-11-07T20:37:52.762Z,101110.23
2018-11-07T20:40:23.033Z,101118.72
2018-11-07T20:42:57.096Z,101120.26
2018-11-07T20:45:26.544Z,101126.55
2018-11-07T20:47:55.905Z,101125.84
2018-11-07T20:50:26.836Z,101126.20
2018-11-07T20:52:56.339Z,101132.83
2018-11-07T20:55:29.051Z,101127.38
2018-11-07T20:57:58.413Z,101129.63
2018-11-07T21:00:27.751Z,101122.97
2018-11-07T21:02:57.602Z,101130.32
2018-11-07T21:05:27.276Z,101127.72
2018-11-07T21:07:57.218Z,101129.63
2018-11-07T21:10:27.013Z,101136.72
2018-11-07T21:12:56.527Z,101138.44
2018-11-07T21:15:26.448Z,101142.34
2018-11-07T21:17:55.840Z,101143.88
2018-11-07T21:20:25.230Z,101143.34
2018-11-07T21:22:54.610Z,101148.63
2018-11-07T21:25:24.104Z,101148.63
2018-11-07T21:27:53.621Z,101156.63
2018-11-07T21:30:23.438Z,101155.12
2018-11-07T21:32:52.954Z,101159.23
2018-11-07T21:35:22.332Z,101161.98
2018-11-07T21:37:52.482Z,101165.89
2018-11-07T21:40:22.263Z,101164.02
2018-11-07T21:42:52.102Z,101167.28
2018-11-07T21:45:23.304Z,101165.58
2018-11-07T21:47:54.094Z,101170.17
2018-11-07T21:50:23.539Z,101173.91
2018-11-07T21:52:52.999Z,101172.21
2018-11-07T21:55:22.389Z,101176.47
2018-11-07T21:57:51.745Z,101176.63
2018-11-07T22:00:21.057Z,101183.94
2018-11-07T22:02:50.522Z,101180.87
2018-11-07T22:05:19.812Z,101184.77
2018-11-07T22:07:49.179Z,101178.66
2018-11-07T22:10:19.638Z,101179.96
2018-11-07T22:12:49.005Z,101182.00
2018-11-07T22:15:19.152Z,101181.54
2018-11-07T22:17:48.522Z,101177.30
2018-11-07T22:20:20.988Z,101184.10
2018-11-07T22:22:50.362Z,101180.36
2018-11-07T22:25:20.672Z,101187.15
2018-11-07T22:27:51.563Z,101189.19
2018-11-07T22:30:21.999Z,101188.00
2018-11-07T22:32:51.450Z,101188.50
2018-11-07T22:35:21.711Z,101196.98
2018-11-07T22:37:52.679Z,101194.45
2018-11-07T22:40:22.313Z,101202.05
2018-11-07T22:42:51.601Z,101202.87
2018-11-07T22:45:21.636Z,101205.76
2018-11-07T22:47:50.955Z,101207.44
2018-11-07T22:50:20.356Z,101213.70
2018-11-07T22:52:49.852Z,101215.86
2018-11-07T22:55:19.182Z,101214.00
2018-11-07T22:57:48.517Z,101214.57
2018-11-07T23:00:23.548Z,101219.30
2018-11-07T23:02:55.634Z,101217.53
2018-11-07T23:05:24.983Z,101225.64
2018-11-07T23:07:54.326Z,101214.47
2018-11-07T23:10:23.638Z,101216.95
2018-11-07T23:12:53.216Z,101219.47
2018-11-07T23:15:52.681Z,101217.63
2018-11-07T23:18:22.015Z,101233.02
2018-11-07T23:20:51.392Z,101236.09
2018-11-07T23:23:23.120Z,101244.77
2018-11-07T23:25:53.026Z,101238.33
2018-11-07T23:28:22.376Z,101241.33
2018-11-07T23:30:52.115Z,101247.05
2018-11-07T23:33:21.412Z,101247.13
2018-11-07T23:35:50.742Z,101251.60
2018-11-07T23:38:20.133Z,101249.47
2018-11-07T23:40:49.681Z,101255.31
2018-11-07T23:43:18.984Z,101257.84
2018-11-07T23:45:48.403Z,101254.47
2018-11-07T23:48:17.683Z,101250.58
2018-11-07T23:50:47.000Z,101252.23
2018-11-07T23:53:16.626Z,101252.81
2018-11-07T23:55:45.944Z,101251.75
2018-11-07T23:58:15.270Z,101253.08
