createdAt,value
2019-05-16T00:00:11.279Z,1.37
2019-05-16T00:02:39.861Z,1.30
2019-05-16T00:05:08.898Z,1.07
2019-05-16T00:07:38.969Z,1.40
2019-05-16T00:10:08.365Z,1.43
2019-05-16T00:12:39.689Z,1.03
2019-05-16T00:15:08.986Z,1.47
2019-05-16T00:17:38.587Z,1.27
2019-05-16T00:20:09.499Z,3.63
2019-05-16T00:22:39.313Z,2.07
2019-05-16T00:25:08.988Z,3.77
2019-05-16T00:27:38.549Z,1.07
2019-05-16T00:30:09.122Z,1.27
2019-05-16T00:32:39.175Z,2.47
2019-05-16T00:35:09.546Z,1.53
2019-05-16T00:37:39.086Z,3.53
2019-05-16T00:40:08.723Z,2.67
2019-05-16T00:42:39.057Z,1.50
2019-05-16T00:45:09.176Z,3.83
2019-05-16T00:47:39.025Z,1.23
2019-05-16T00:50:09.037Z,1.90
2019-05-16T00:52:39.464Z,1.97
2019-05-16T00:55:08.603Z,1.93
2019-05-16T00:57:38.896Z,1.77
2019-05-16T01:00:10.135Z,2.77
2019-05-16T01:02:38.871Z,0.90
2019-05-16T01:05:08.469Z,1.97
2019-05-16T01:07:39.206Z,1.37
2019-05-16T01:10:09.226Z,1.53
2019-05-16T01:12:39.123Z,2.43
2019-05-16T01:15:08.528Z,2.43
2019-05-16T01:17:39.047Z,4.83
2019-05-16T01:20:08.533Z,2.03
2019-05-16T01:22:38.508Z,1.20
2019-05-16T01:25:09.404Z,2.60
2019-05-16T01:27:38.770Z,3.83
2019-05-16T01:30:09.047Z,3.13
2019-05-16T01:32:39.091Z,2.07
2019-05-16T01:35:16.109Z,1.30
2019-05-16T01:37:44.542Z,1.73
2019-05-16T01:40:13.347Z,2.40
2019-05-16T01:42:41.952Z,2.73
2019-05-16T01:45:10.914Z,1.67
2019-05-16T01:47:39.523Z,4.93
2019-05-16T01:50:08.889Z,1.57
2019-05-16T01:52:38.352Z,7.20
2019-05-16T01:55:08.404Z,1.63
2019-05-16T01:57:39.022Z,1.97
2019-05-16T02:00:08.938Z,1.40
2019-05-16T02:02:38.601Z,2.63
2019-05-16T02:05:08.519Z,1.10
2019-05-16T02:07:38.835Z,1.83
2019-05-16T02:10:08.996Z,4.97
2019-05-16T02:12:38.534Z,4.00
2019-05-16T02:15:08.011Z,1.70
2019-05-16T02:17:38.343Z,1.43
2019-05-16T02:20:08.646Z,2.20
2019-05-16T02:22:38.981Z,0.90
2019-05-16T02:25:08.426Z,2.70
2019-05-16T02:27:38.248Z,2.33
2019-05-16T02:30:12.565Z,4.00
2019-05-16T02:32:41.741Z,1.10
2019-05-16T02:35:11.875Z,2.33
2019-05-16T02:37:42.159Z,3.97
2019-05-16T02:40:12.042Z,1.60
2019-05-16T02:42:42.230Z,2.83
2019-05-16T02:45:11.773Z,2.10
2019-05-16T02:47:42.401Z,1.93
2019-05-16T02:50:12.144Z,2.53
2019-05-16T02:52:41.529Z,2.13
2019-05-16T02:55:11.923Z,2.23
2019-05-16T02:57:41.862Z,2.67
2019-05-16T03:00:12.479Z,3.70
2019-05-16T03:02:42.136Z,1.50
2019-05-16T03:05:12.340Z,2.93
2019-05-16T03:07:47.063Z,2.97
2019-05-16T03:10:14.119Z,2.47
2019-05-16T03:12:43.663Z,2.17
2019-05-16T03:15:12.521Z,1.07
2019-05-16T03:17:44.445Z,3.40
2019-05-16T03:20:13.539Z,1.33
2019-05-16T03:22:42.752Z,3.37
2019-05-16T03:25:11.819Z,2.30
2019-05-16T03:27:41.401Z,1.63
2019-05-16T03:30:15.415Z,2.40
2019-05-16T03:32:45.158Z,2.30
2019-05-16T03:35:15.594Z,2.53
2019-05-16T03:37:55.117Z,3.80
2019-05-16T03:40:17.605Z,3.43
2019-05-16T03:42:46.086Z,2.33
2019-05-16T03:45:14.530Z,5.50
2019-05-16T03:47:43.214Z,1.90
2019-05-16T03:50:12.065Z,2.80
2019-05-16T03:52:43.604Z,1.60
2019-05-16T03:55:11.609Z,1.77
2019-05-16T03:57:41.565Z,5.03
2019-05-16T04:00:12.052Z,1.97
2019-05-16T04:02:42.065Z,3.77
2019-05-16T04:05:11.850Z,3.53
2019-05-16T04:07:41.751Z,5.47
2019-05-16T04:10:11.353Z,2.10
2019-05-16T04:12:42.096Z,3.13
2019-05-16T04:15:11.618Z,3.27
2019-05-16T04:17:41.316Z,1.63
2019-05-16T04:20:11.772Z,4.47
2019-05-16T04:22:41.014Z,2.00
2019-05-16T04:25:11.321Z,4.00
2019-05-16T04:27:42.007Z,1.83
2019-05-16T04:30:12.021Z,2.13
2019-05-16T04:32:42.024Z,1.93
2019-05-16T04:35:11.600Z,2.03
2019-05-16T04:37:42.078Z,5.23
2019-05-16T04:40:11.968Z,3.03
2019-05-16T04:42:41.981Z,3.50
2019-05-16T04:45:12.256Z,6.53
2019-05-16T04:47:41.602Z,3.70
2019-05-16T04:50:11.834Z,2.00
2019-05-16T04:52:41.962Z,6.83
2019-05-16T04:55:12.000Z,4.97
2019-05-16T04:57:42.268Z,2.30
2019-05-16T05:00:12.015Z,1.57
2019-05-16T05:02:41.936Z,2.17
2019-05-16T05:05:12.684Z,4.17
2019-05-16T05:07:41.401Z,3.53
2019-05-16T05:10:11.265Z,1.10
2019-05-16T05:12:40.837Z,3.43
2019-05-16T05:15:11.396Z,3.50
2019-05-16T05:17:41.218Z,2.47
2019-05-16T05:20:11.068Z,1.63
2019-05-16T05:22:39.958Z,2.73
2019-05-16T05:25:10.936Z,2.77
2019-05-16T05:27:41.226Z,4.80
2019-05-16T05:30:10.739Z,2.53
2019-05-16T05:32:41.240Z,3.33
2019-05-16T05:35:10.750Z,1.90
2019-05-16T05:37:40.980Z,5.07
2019-05-16T05:40:10.720Z,1.07
2019-05-16T05:42:40.370Z,3.53
2019-05-16T05:45:11.099Z,5.50
2019-05-16T05:47:40.456Z,3.93
2019-05-16T05:50:11.575Z,2.13
2019-05-16T05:52:41.182Z,1.60
2019-05-16T05:55:10.790Z,1.87
2019-05-16T05:57:40.387Z,1.47
2019-05-16T06:00:10.745Z,2.13
2019-05-16T06:02:40.278Z,6.37
2019-05-16T06:05:10.567Z,4.13
2019-05-16T06:07:40.425Z,5.97
2019-05-16T06:10:10.635Z,3.57
2019-05-16T06:12:40.860Z,2.43
2019-05-16T06:15:12.875Z,1.30
2019-05-16T06:17:40.979Z,2.77
2019-05-16T06:20:14.648Z,2.07
2019-05-16T06:22:40.405Z,4.03
2019-05-16T06:25:13.283Z,3.33
2019-05-16T06:27:40.612Z,3.70
2019-05-16T06:30:11.436Z,3.57
2019-05-16T06:32:40.248Z,1.97
2019-05-16T06:35:09.725Z,1.80
2019-05-16T06:37:40.533Z,1.30
2019-05-16T06:40:10.979Z,2.83
2019-05-16T06:42:40.287Z,3.67
2019-05-16T06:45:10.328Z,2.97
2019-05-16T06:47:39.679Z,3.33
2019-05-16T06:50:11.504Z,3.03
2019-05-16T06:52:40.939Z,1.43
2019-05-16T06:55:10.275Z,2.77
2019-05-16T06:57:40.821Z,2.43
2019-05-16T07:00:11.128Z,5.37
2019-05-16T07:02:40.816Z,2.70
2019-05-16T07:05:10.198Z,2.07
2019-05-16T07:07:40.432Z,1.77
2019-05-16T07:10:09.928Z,3.30
2019-05-16T07:12:41.133Z,1.87
2019-05-16T07:15:12.254Z,2.17
2019-05-16T07:17:40.532Z,2.40
2019-05-16T07:20:10.359Z,1.40
2019-05-16T07:22:40.699Z,3.40
2019-05-16T07:25:10.675Z,3.00
2019-05-16T07:27:40.182Z,1.70
2019-05-16T07:30:10.868Z,1.67
2019-05-16T07:32:40.532Z,3.57
2019-05-16T07:35:12.831Z,2.57
2019-05-16T07:37:41.324Z,2.43
2019-05-16T07:40:19.240Z,3.40
2019-05-16T07:42:40.405Z,3.00
2019-05-16T07:45:11.051Z,1.93
2019-05-16T07:47:40.176Z,2.00
2019-05-16T07:50:10.445Z,1.60
2019-05-16T07:52:40.244Z,2.97
2019-05-16T07:55:10.715Z,2.50
2019-05-16T07:57:40.051Z,1.43
2019-05-16T08:00:14.672Z,6.00
2019-05-16T08:02:43.206Z,2.30
2019-05-16T08:05:12.331Z,1.47
2019-05-16T08:07:41.016Z,2.17
2019-05-16T08:10:10.983Z,1.70
2019-05-16T08:12:40.767Z,3.43
2019-05-16T08:15:10.450Z,1.87
2019-05-16T08:17:41.386Z,7.57
2019-05-16T08:20:11.115Z,2.97
2019-05-16T08:22:41.523Z,4.00
2019-05-16T08:25:10.805Z,2.37
2019-05-16T08:32:42.064Z,2.20
2019-05-16T08:35:11.474Z,5.07
2019-05-16T08:40:11.689Z,3.43
2019-05-16T08:42:41.738Z,2.87
2019-05-16T08:45:12.627Z,4.20
2019-05-16T08:47:42.483Z,5.07
2019-05-16T08:50:06.464Z,2.37
2019-05-16T08:50:06.465Z,2.30
2019-05-16T08:50:14.384Z,5.97
2019-05-16T08:52:44.002Z,4.10
2019-05-16T08:55:13.676Z,2.77
2019-05-16T08:57:42.522Z,7.43
2019-05-16T09:00:14.601Z,7.43
2019-05-16T09:02:42.549Z,2.40
2019-05-16T09:05:13.494Z,3.80
2019-05-16T09:07:41.439Z,6.70
2019-05-16T09:10:31.461Z,4.03
2019-05-16T09:10:42.743Z,3.03
2019-05-16T09:12:40.510Z,3.90
2019-05-16T09:15:09.517Z,3.23
2019-05-16T09:17:38.606Z,2.37
2019-05-16T09:20:07.995Z,2.03
2019-05-16T09:22:37.824Z,3.77
2019-05-16T09:25:08.191Z,3.33
2019-05-16T09:27:38.065Z,4.70
2019-05-16T09:30:07.964Z,2.90
2019-05-16T09:32:37.077Z,4.43
2019-05-16T09:35:09.241Z,6.53
2019-05-16T09:37:37.926Z,3.13
2019-05-16T09:40:08.821Z,4.57
2019-05-16T09:42:37.464Z,4.87
2019-05-16T09:45:07.495Z,3.83
2019-05-16T09:47:39.026Z,3.53
2019-05-16T09:50:09.184Z,7.70
2019-05-16T09:52:37.707Z,6.60
2019-05-16T09:55:08.293Z,7.10
2019-05-16T09:57:37.684Z,6.53
2019-05-16T10:00:17.901Z,6.83
2019-05-16T10:02:47.534Z,8.57
2019-05-16T10:05:16.991Z,3.90
2019-05-16T10:07:47.041Z,3.20
2019-05-16T10:10:17.067Z,4.33
2019-05-16T10:12:45.949Z,5.97
2019-05-16T10:15:17.459Z,3.50
2019-05-16T10:17:47.641Z,6.30
2019-05-16T10:20:17.536Z,4.03
2019-05-16T10:22:50.424Z,6.60
2019-05-16T10:25:19.561Z,6.93
2019-05-16T10:27:47.657Z,8.43
2019-05-16T10:30:17.648Z,5.63
2019-05-16T10:32:47.762Z,6.83
2019-05-16T10:35:16.845Z,12.20
2019-05-16T10:37:47.014Z,10.03
2019-05-16T10:40:18.362Z,6.90
2019-05-16T10:42:47.211Z,4.27
2019-05-16T10:45:16.655Z,9.63
2019-05-16T10:49:37.041Z,4.07
2019-05-16T10:50:27.666Z,8.77
2019-05-16T10:53:20.470Z,8.03
2019-05-16T10:55:27.800Z,4.80
2019-05-16T10:57:56.741Z,7.37
2019-05-16T11:00:49.099Z,6.77
2019-05-16T11:03:06.802Z,10.37
2019-05-16T11:08:30.526Z,10.80
2019-05-16T11:10:58.997Z,4.00
2019-05-16T11:13:28.172Z,5.03
2019-05-16T11:15:56.815Z,6.53
2019-05-16T11:18:27.167Z,7.37
2019-05-16T11:20:58.165Z,3.27
2019-05-16T11:23:30.635Z,4.53
2019-05-16T11:25:58.490Z,5.83
2019-05-16T11:28:27.127Z,5.00
2019-05-16T11:31:02.244Z,4.43
2019-05-16T11:33:28.158Z,5.20
2019-05-16T11:35:55.991Z,5.67
2019-05-16T11:38:24.520Z,4.27
2019-05-16T11:40:53.207Z,3.03
2019-05-16T11:43:22.007Z,3.87
2019-05-16T11:45:50.786Z,5.67
2019-05-16T11:48:20.624Z,5.37
2019-05-16T11:50:49.219Z,7.77
2019-05-16T11:53:17.789Z,7.33
2019-05-16T11:55:54.377Z,6.13
2019-05-16T11:58:18.036Z,5.73
2019-05-16T12:00:48.241Z,3.43
2019-05-16T12:03:17.307Z,6.37
2019-05-16T12:05:48.196Z,6.57
2019-05-16T12:08:17.506Z,3.70
2019-05-16T12:10:47.230Z,3.43
2019-05-16T12:13:27.250Z,3.60
2019-05-16T12:15:46.235Z,5.43
2019-05-16T12:18:17.667Z,3.00
2019-05-16T12:20:46.198Z,4.20
2019-05-16T12:23:17.124Z,3.90
2019-05-16T12:25:47.375Z,5.57
2019-05-16T12:28:16.939Z,5.60
2019-05-16T12:30:48.298Z,5.97
2019-05-16T12:33:18.700Z,7.40
2019-05-16T12:35:47.550Z,6.67
2019-05-16T12:38:17.085Z,6.10
2019-05-16T12:40:47.862Z,6.40
2019-05-16T12:43:18.049Z,5.27
2019-05-16T12:45:47.287Z,5.97
2019-05-16T12:48:19.987Z,12.00
2019-05-16T12:50:47.998Z,5.10
2019-05-16T12:53:16.872Z,6.10
2019-05-16T12:55:47.507Z,5.63
2019-05-16T12:58:20.124Z,11.77
2019-05-16T13:00:54.129Z,9.20
2019-05-16T13:03:17.655Z,4.50
2019-05-16T13:05:47.719Z,5.10
2019-05-16T13:08:17.395Z,7.93
2019-05-16T13:10:47.048Z,7.57
2019-05-16T13:13:17.652Z,5.13
2019-05-16T13:15:47.560Z,15.20
2019-05-16T13:18:17.049Z,11.17
2019-05-16T13:20:46.829Z,6.57
2019-05-16T13:23:18.366Z,9.97
2019-05-16T13:25:48.157Z,9.80
2019-05-16T13:28:16.109Z,11.60
2019-05-16T13:30:46.934Z,7.40
2019-05-16T13:33:17.525Z,9.33
2019-05-16T13:35:47.143Z,6.97
2019-05-16T13:38:17.349Z,9.33
2019-05-16T13:40:51.355Z,7.77
2019-05-16T13:43:19.821Z,12.70
2019-05-16T13:45:48.356Z,7.10
2019-05-16T13:48:17.385Z,11.93
2019-05-16T13:50:47.628Z,7.53
2019-05-16T13:53:16.444Z,6.57
2019-05-16T13:55:46.949Z,9.73
2019-05-16T13:58:17.872Z,11.07
2019-05-16T14:00:48.061Z,9.53
2019-05-16T14:03:17.931Z,6.63
2019-05-16T14:05:47.807Z,13.00
2019-05-16T14:08:17.018Z,11.23
2019-05-16T14:10:48.908Z,10.73
2019-05-16T14:13:16.587Z,7.17
2019-05-16T14:15:47.323Z,13.13
2019-05-16T14:18:17.625Z,15.03
2019-05-16T14:20:47.439Z,10.83
2019-05-16T14:23:17.695Z,11.57
2019-05-16T14:25:48.095Z,11.33
2019-05-16T14:28:17.261Z,7.77
2019-05-16T14:30:46.849Z,10.53
2019-05-16T14:33:17.243Z,10.43
2019-05-16T14:35:47.231Z,14.27
2019-05-16T14:38:17.585Z,14.90
2019-05-16T14:40:49.997Z,11.70
2019-05-16T14:43:17.250Z,11.23
2019-05-16T14:45:46.689Z,12.10
2019-05-16T14:48:18.197Z,14.73
2019-05-16T14:50:47.080Z,19.10
2019-05-16T14:53:17.953Z,12.87
2019-05-16T14:55:47.626Z,13.53
2019-05-16T14:58:16.364Z,15.70
2019-05-16T15:00:48.505Z,10.00
2019-05-16T15:03:15.066Z,12.37
2019-05-16T15:05:43.589Z,10.87
2019-05-16T15:08:12.093Z,15.13
2019-05-16T15:10:40.734Z,16.53
2019-05-16T15:13:09.265Z,13.90
2019-05-16T15:15:38.003Z,10.63
2019-05-16T15:18:08.123Z,14.67
2019-05-16T15:20:37.115Z,15.97
2019-05-16T15:23:07.732Z,9.33
2019-05-16T15:25:37.525Z,15.53
2019-05-16T15:28:07.537Z,15.97
2019-05-16T15:30:39.013Z,17.80
2019-05-16T15:33:08.471Z,13.33
2019-05-16T15:35:38.064Z,19.47
2019-05-16T15:38:07.810Z,14.60
2019-05-16T15:40:37.609Z,16.27
2019-05-16T15:43:07.966Z,16.13
2019-05-16T15:45:44.147Z,9.77
2019-05-16T15:48:12.463Z,17.23
2019-05-16T15:50:41.093Z,16.60
2019-05-16T15:53:09.687Z,12.60
2019-05-16T15:55:38.268Z,16.23
2019-05-16T15:58:10.213Z,17.50
2019-05-16T16:00:48.263Z,13.00
2019-05-16T16:03:17.613Z,10.77
2019-05-16T16:05:46.518Z,13.43
2019-05-16T16:08:17.860Z,18.97
2019-05-16T16:10:47.759Z,15.40
2019-05-16T16:13:19.659Z,14.07
2019-05-16T16:15:51.423Z,14.90
2019-05-16T16:18:19.523Z,13.57
2019-05-16T16:20:47.825Z,15.20
2019-05-16T16:23:17.784Z,12.10
2019-05-16T16:25:50.663Z,15.93
2019-05-16T16:28:17.700Z,15.90
2019-05-16T16:30:47.926Z,13.77
2019-05-16T16:33:25.093Z,13.33
2019-05-16T16:35:47.918Z,14.10
2019-05-16T16:38:17.485Z,10.93
2019-05-16T16:40:47.982Z,12.53
2019-05-16T16:43:16.411Z,12.83
2019-05-16T16:45:47.687Z,9.63
2019-05-16T16:48:17.218Z,10.23
2019-05-16T16:50:45.281Z,10.23
2019-05-16T16:53:13.790Z,12.73
2019-05-16T16:55:42.269Z,8.93
2019-05-16T16:58:12.490Z,20.23
2019-05-16T17:00:41.022Z,14.00
2019-05-16T17:03:11.028Z,11.10
2019-05-16T17:05:39.814Z,15.17
2019-05-16T17:08:08.336Z,15.60
2019-05-16T17:10:38.050Z,15.53
2019-05-16T17:13:07.493Z,14.37
2019-05-16T17:15:36.823Z,14.03
2019-05-16T17:18:07.105Z,15.93
2019-05-16T17:20:37.106Z,11.73
2019-05-16T17:23:07.582Z,14.67
2019-05-16T17:25:36.656Z,14.87
2019-05-16T17:28:07.066Z,16.77
2019-05-16T17:30:36.869Z,14.77
2019-05-16T17:33:07.624Z,14.97
2019-05-16T17:35:38.635Z,16.87
2019-05-16T17:38:06.707Z,12.20
2019-05-16T17:40:37.923Z,14.47
2019-05-16T17:43:08.910Z,10.47
2019-05-16T17:45:37.787Z,14.23
2019-05-16T17:48:08.200Z,17.90
2019-05-16T17:50:37.640Z,18.80
2019-05-16T17:53:09.163Z,14.97
2019-05-16T17:55:37.690Z,15.17
2019-05-16T17:58:09.351Z,18.60
2019-05-16T18:00:37.800Z,19.90
2019-05-16T18:03:06.842Z,17.97
2019-05-16T18:05:37.095Z,16.53
2019-05-16T18:08:08.365Z,18.43
2019-05-16T18:10:36.898Z,19.87
2019-05-16T18:13:07.759Z,17.20
2019-05-16T18:15:37.146Z,16.23
2019-05-16T18:18:07.173Z,16.40
2019-05-16T18:20:37.316Z,16.87
2019-05-16T18:23:07.263Z,27.83
2019-05-16T18:25:36.569Z,10.97
2019-05-16T18:28:07.740Z,20.10
2019-05-16T18:30:36.949Z,14.00
2019-05-16T18:33:07.681Z,12.17
2019-05-16T18:35:37.011Z,17.47
2019-05-16T18:38:07.446Z,11.97
2019-05-16T18:40:36.748Z,17.03
2019-05-16T18:43:17.936Z,16.93
2019-05-16T18:45:50.204Z,14.83
2019-05-16T18:48:47.302Z,16.23
2019-05-16T18:51:15.816Z,19.03
2019-05-16T18:53:46.439Z,14.80
2019-05-16T18:56:16.798Z,21.80
2019-05-16T18:58:46.614Z,16.90
2019-05-16T19:01:17.617Z,18.67
2019-05-16T19:03:46.500Z,21.63
2019-05-16T19:06:22.087Z,16.87
2019-05-16T19:08:50.329Z,12.73
2019-05-16T19:11:18.818Z,14.10
2019-05-16T19:13:47.534Z,11.93
2019-05-16T19:16:16.953Z,14.63
2019-05-16T19:18:45.812Z,12.80
2019-05-16T19:21:16.701Z,16.43
2019-05-16T19:23:44.873Z,16.00
2019-05-16T19:26:13.485Z,11.60
2019-05-16T19:28:42.127Z,15.77
2019-05-16T19:31:10.812Z,20.37
2019-05-16T19:33:39.266Z,13.27
2019-05-16T19:36:07.985Z,18.03
2019-05-16T19:38:37.456Z,14.83
2019-05-16T19:41:08.019Z,17.73
2019-05-16T19:43:37.246Z,14.67
2019-05-16T19:46:05.743Z,16.53
2019-05-16T19:48:34.341Z,14.00
2019-05-16T19:51:02.773Z,17.63
2019-05-16T19:53:31.281Z,18.10
2019-05-16T19:55:59.829Z,18.93
2019-05-16T19:58:31.026Z,24.60
2019-05-16T20:00:58.534Z,15.37
2019-05-16T20:03:27.412Z,16.67
2019-05-16T20:05:56.832Z,15.33
2019-05-16T20:08:26.865Z,17.93
2019-05-16T20:10:56.032Z,13.40
2019-05-16T20:13:24.607Z,15.13
2019-05-16T20:15:53.212Z,10.80
2019-05-16T20:18:21.767Z,15.90
2019-05-16T20:20:50.304Z,14.70
2019-05-16T20:23:18.893Z,13.87
2019-05-16T20:25:50.999Z,15.77
2019-05-16T20:28:19.586Z,14.93
2019-05-16T20:30:48.108Z,9.67
2019-05-16T20:33:17.882Z,14.30
2019-05-16T20:35:46.903Z,14.13
2019-05-16T20:38:17.291Z,16.83
2019-05-16T20:40:46.626Z,16.70
2019-05-16T20:43:16.914Z,12.60
2019-05-16T20:45:47.715Z,11.93
2019-05-16T20:48:18.401Z,10.53
2019-05-16T20:50:48.829Z,11.73
2019-05-16T20:53:17.562Z,12.33
2019-05-16T20:55:46.468Z,11.77
2019-05-16T20:58:16.471Z,11.70
2019-05-16T21:00:49.438Z,17.40
2019-05-16T21:05:48.094Z,14.03
2019-05-16T21:08:17.237Z,10.80
2019-05-16T21:10:46.419Z,12.23
2019-05-16T21:13:17.149Z,13.70
2019-05-16T21:15:47.534Z,10.40
2019-05-16T21:18:16.652Z,11.97
2019-05-16T21:20:46.986Z,15.67
2019-05-16T21:23:19.508Z,16.43
2019-05-16T21:25:46.621Z,12.73
2019-05-16T21:28:19.479Z,10.30
2019-05-16T21:30:47.399Z,12.93
2019-05-16T21:33:18.431Z,9.20
2019-05-16T21:35:46.985Z,18.50
2019-05-16T21:38:16.512Z,13.00
2019-05-16T21:40:45.173Z,13.60
2019-05-16T21:43:13.625Z,10.60
2019-05-16T21:45:42.154Z,12.77
2019-05-16T21:48:10.603Z,11.80
2019-05-16T21:50:39.082Z,14.40
2019-05-16T21:53:07.541Z,15.80
2019-05-16T21:55:36.920Z,14.73
2019-05-16T21:58:05.770Z,14.23
2019-05-16T22:00:43.984Z,14.53
2019-05-16T22:03:15.079Z,13.67
2019-05-16T22:05:46.635Z,14.53
2019-05-16T22:08:16.918Z,15.83
2019-05-16T22:10:46.775Z,12.03
2019-05-16T22:13:15.661Z,17.10
2019-05-16T22:15:46.175Z,15.00
2019-05-16T22:18:16.495Z,15.43
2019-05-16T22:20:49.477Z,13.80
2019-05-16T22:23:18.046Z,16.93
2019-05-16T22:25:48.820Z,12.57
2019-05-16T22:28:17.201Z,14.33
2019-05-16T22:30:46.012Z,16.87
2019-05-16T22:33:14.572Z,14.13
2019-05-16T22:35:46.429Z,15.40
2019-05-16T22:38:16.767Z,17.07
2019-05-16T22:40:45.079Z,13.23
2019-05-16T22:43:13.551Z,14.53
2019-05-16T22:45:42.068Z,17.90
2019-05-16T22:48:10.527Z,16.93
2019-05-16T22:50:39.023Z,15.60
2019-05-16T22:53:07.593Z,21.53
2019-05-16T22:55:37.152Z,13.83
2019-05-16T22:58:07.322Z,16.47
2019-05-16T23:00:39.026Z,19.80
2019-05-16T23:03:06.891Z,15.43
2019-05-16T23:05:36.896Z,15.73
2019-05-16T23:08:09.631Z,14.77
2019-05-16T23:10:36.825Z,23.20
2019-05-16T23:13:06.748Z,21.80
2019-05-16T23:15:35.480Z,17.43
2019-05-16T23:18:04.022Z,16.07
2019-05-16T23:20:32.475Z,18.67
2019-05-16T23:23:00.995Z,14.87
2019-05-16T23:25:29.462Z,17.13
2019-05-16T23:27:57.947Z,17.57
2019-05-16T23:30:27.245Z,17.43
2019-05-16T23:32:56.278Z,16.50
2019-05-16T23:35:26.909Z,16.40
2019-05-16T23:37:56.930Z,15.97
2019-05-16T23:40:25.410Z,17.77
2019-05-16T23:42:53.918Z,17.83
2019-05-16T23:45:22.377Z,24.70
2019-05-16T23:47:50.887Z,16.67
2019-05-16T23:50:19.374Z,17.47
2019-05-16T23:52:47.823Z,17.97
2019-05-16T23:55:17.467Z,16.47
2019-05-16T23:57:46.703Z,23.33
