createdAt,value
2022-09-18T00:01:37.869Z,12.72
2022-09-18T00:04:08.075Z,12.93
2022-09-18T00:06:39.253Z,14.87
2022-09-18T00:09:10.892Z,16.23
2022-09-18T00:11:49.395Z,15.64
2022-09-18T00:14:21.496Z,14.76
2022-09-18T00:16:50.862Z,14.09
2022-09-18T00:19:19.926Z,13.56
2022-09-18T00:21:50.597Z,13.13
2022-09-18T00:24:19.023Z,12.75
2022-09-18T00:26:48.087Z,12.81
2022-09-18T00:29:17.452Z,14.54
2022-09-18T00:31:45.731Z,15.81
2022-09-18T00:34:15.258Z,15.32
2022-09-18T00:36:43.981Z,14.52
2022-09-18T00:39:12.517Z,13.88
2022-09-18T00:41:42.629Z,13.36
2022-09-18T00:44:35.625Z,12.93
2022-09-18T00:47:09.716Z,12.50
2022-09-18T00:50:09.713Z,12.68
2022-09-18T00:52:48.813Z,14.70
2022-09-18T00:55:22.460Z,15.72
2022-09-18T00:57:56.785Z,15.07
2022-09-18T01:00:24.995Z,14.25
2022-09-18T01:02:53.858Z,13.64
2022-09-18T01:05:43.715Z,13.14
2022-09-18T01:08:26.438Z,12.66
2022-09-18T01:11:13.822Z,12.27
2022-09-18T01:13:44.616Z,12.52
2022-09-18T01:18:52.324Z,15.05
2022-09-18T01:21:44.486Z,14.50
2022-09-18T01:24:45.393Z,13.66
2022-09-18T01:27:29.338Z,12.99
2022-09-18T01:30:04.972Z,12.51
2022-09-18T01:32:46.255Z,12.13
2022-09-18T01:35:42.703Z,12.53
2022-09-18T01:38:21.746Z,15.26
2022-09-18T01:41:02.094Z,16.71
2022-09-18T01:43:32.051Z,15.83
2022-09-18T01:46:04.483Z,14.88
2022-09-18T01:48:45.162Z,14.11
2022-09-18T01:51:20.480Z,13.49
2022-09-18T01:54:03.999Z,12.99
2022-09-18T01:56:38.346Z,12.52
2022-09-18T01:59:13.248Z,12.11
2022-09-18T02:01:43.547Z,11.74
2022-09-18T02:04:16.613Z,12.05
2022-09-18T02:06:58.438Z,14.36
2022-09-18T02:09:27.560Z,16.06
2022-09-18T02:11:58.934Z,15.37
2022-09-18T02:14:38.751Z,14.42
2022-09-18T02:17:13.415Z,13.64
2022-09-18T02:19:51.045Z,13.04
2022-09-18T02:22:24.184Z,12.55
2022-09-18T02:24:55.655Z,12.14
2022-09-18T02:27:24.992Z,12.39
2022-09-18T02:29:54.063Z,14.62
2022-09-18T02:32:22.118Z,16.18
2022-09-18T02:34:50.739Z,15.54
2022-09-18T02:37:57.381Z,14.60
2022-09-18T02:40:31.643Z,13.69
2022-09-18T02:43:50.624Z,13.11
2022-09-18T02:46:49.940Z,12.50
2022-09-18T02:49:31.869Z,13.02
2022-09-18T02:52:09.757Z,15.66
2022-09-18T02:55:13.110Z,17.10
2022-09-18T02:57:51.068Z,16.00
2022-09-18T03:00:19.903Z,14.99
2022-09-18T03:02:50.257Z,14.26
2022-09-18T03:05:18.260Z,13.68
2022-09-18T03:07:46.242Z,13.18
2022-09-18T03:10:13.947Z,12.75
2022-09-18T03:12:41.765Z,13.00
2022-09-18T03:15:11.209Z,15.18
2022-09-18T03:17:38.956Z,16.73
2022-09-18T03:20:07.459Z,16.08
2022-09-18T03:22:35.409Z,15.13
2022-09-18T03:25:03.400Z,14.38
2022-09-18T03:27:31.308Z,13.78
2022-09-18T03:29:59.436Z,13.29
2022-09-18T03:32:27.159Z,13.41
2022-09-18T03:34:56.144Z,15.53
2022-09-18T03:37:24.377Z,17.12
2022-09-18T03:39:52.144Z,16.48
2022-09-18T03:42:20.493Z,15.50
2022-09-18T03:44:48.238Z,14.73
2022-09-18T03:47:16.556Z,14.11
2022-09-18T03:49:47.094Z,13.60
2022-09-18T03:52:14.934Z,13.69
2022-09-18T03:54:42.689Z,15.73
2022-09-18T03:57:10.746Z,17.23
2022-09-18T03:59:38.632Z,16.60
2022-09-18T04:02:06.358Z,15.64
2022-09-18T04:04:34.379Z,14.87
2022-09-18T04:07:02.482Z,14.24
2022-09-18T04:09:30.287Z,13.72
2022-09-18T04:11:58.052Z,13.81
2022-09-18T04:14:29.939Z,15.86
2022-09-18T04:16:58.054Z,17.33
2022-09-18T04:19:26.183Z,16.64
2022-09-18T04:21:54.267Z,15.67
2022-09-18T04:24:22.085Z,14.90
2022-09-18T04:26:50.234Z,14.28
2022-09-18T04:29:17.955Z,13.78
2022-09-18T04:31:45.907Z,13.86
2022-09-18T04:34:13.815Z,15.86
2022-09-18T04:36:41.589Z,17.29
2022-09-18T04:39:09.358Z,16.65
2022-09-18T04:41:37.176Z,15.70
2022-09-18T04:44:05.101Z,14.93
2022-09-18T04:46:33.626Z,14.30
2022-09-18T04:49:01.451Z,13.78
2022-09-18T04:51:29.206Z,13.85
2022-09-18T04:53:57.053Z,15.83
2022-09-18T04:56:24.984Z,17.31
2022-09-18T04:58:52.660Z,16.69
2022-09-18T05:01:20.535Z,15.74
2022-09-18T05:03:48.684Z,14.98
2022-09-18T05:06:16.486Z,14.38
2022-09-18T05:08:44.373Z,13.88
2022-09-18T05:11:12.300Z,14.00
2022-09-18T05:13:40.806Z,15.97
2022-09-18T05:16:09.101Z,17.42
2022-09-18T05:18:37.471Z,16.79
2022-09-18T05:21:06.454Z,15.86
2022-09-18T05:23:34.921Z,15.10
2022-09-18T05:26:03.235Z,14.50
2022-09-18T05:28:31.065Z,14.00
2022-09-18T05:31:01.894Z,14.19
2022-09-18T05:33:30.467Z,16.25
2022-09-18T05:35:58.666Z,17.61
2022-09-18T05:38:26.975Z,16.98
2022-09-18T05:40:54.779Z,16.04
2022-09-18T05:43:22.488Z,15.31
2022-09-18T05:45:50.271Z,14.73
2022-09-18T05:48:18.237Z,14.68
2022-09-18T05:50:46.185Z,16.50
2022-09-18T05:53:16.510Z,17.90
2022-09-18T05:55:44.244Z,17.29
2022-09-18T05:58:16.251Z,16.38
2022-09-18T06:00:44.972Z,15.60
2022-09-18T06:03:15.468Z,15.01
2022-09-18T06:05:51.035Z,14.50
2022-09-18T06:08:19.390Z,14.72
2022-09-18T06:10:47.513Z,16.68
2022-09-18T06:13:18.287Z,17.85
2022-09-18T06:15:48.226Z,17.22
2022-09-18T06:18:16.414Z,16.32
2022-09-18T06:20:51.250Z,15.61
2022-09-18T06:23:18.942Z,15.02
2022-09-18T06:25:46.736Z,15.03
2022-09-18T06:28:14.410Z,16.94
2022-09-18T06:30:42.299Z,18.43
2022-09-18T06:33:10.782Z,17.82
2022-09-18T06:35:38.703Z,16.87
2022-09-18T06:38:07.203Z,16.12
2022-09-18T06:40:35.805Z,15.52
2022-09-18T06:43:03.652Z,15.01
2022-09-18T06:45:31.654Z,15.17
2022-09-18T06:48:03.580Z,17.08
2022-09-18T06:50:31.898Z,18.76
2022-09-18T06:53:12.173Z,18.71
2022-09-18T06:55:40.562Z,17.64
2022-09-18T06:58:08.300Z,16.82
2022-09-18T07:00:36.221Z,16.18
2022-09-18T07:03:04.127Z,15.65
2022-09-18T07:05:32.672Z,15.60
2022-09-18T07:08:01.610Z,17.37
2022-09-18T07:10:29.397Z,18.89
2022-09-18T07:13:02.289Z,18.25
2022-09-18T07:15:30.898Z,17.34
2022-09-18T07:18:00.378Z,16.61
2022-09-18T07:20:29.566Z,16.03
2022-09-18T07:23:00.256Z,15.54
2022-09-18T07:25:31.413Z,15.12
2022-09-18T07:28:04.367Z,15.25
2022-09-18T07:30:32.146Z,17.22
2022-09-18T07:33:02.698Z,18.83
2022-09-18T07:35:30.790Z,18.35
2022-09-18T07:38:03.044Z,17.43
2022-09-18T07:40:31.393Z,16.66
2022-09-18T07:43:04.187Z,16.06
2022-09-18T07:45:32.448Z,15.58
2022-09-18T07:48:05.973Z,15.16
2022-09-18T07:50:34.266Z,15.32
2022-09-18T07:53:04.868Z,17.12
2022-09-18T07:55:35.517Z,18.63
2022-09-18T07:58:06.105Z,18.11
2022-09-18T08:00:37.085Z,17.25
2022-09-18T08:03:07.966Z,16.57
2022-09-18T08:05:36.214Z,16.01
2022-09-18T08:08:13.180Z,15.59
2022-09-18T08:10:43.300Z,15.18
2022-09-18T08:13:11.870Z,15.36
2022-09-18T08:15:42.180Z,16.99
2022-09-18T08:18:14.270Z,18.10
2022-09-18T08:20:43.293Z,17.49
2022-09-18T08:23:12.083Z,16.76
2022-09-18T08:25:42.274Z,16.16
2022-09-18T08:28:10.863Z,15.69
2022-09-18T08:30:38.719Z,15.30
2022-09-18T08:33:09.355Z,15.40
2022-09-18T08:35:37.434Z,17.17
2022-09-18T08:38:05.167Z,18.51
2022-09-18T08:40:42.326Z,17.95
2022-09-18T08:43:19.337Z,17.12
2022-09-18T08:46:02.726Z,16.45
2022-09-18T08:49:17.126Z,15.95
2022-09-18T08:52:01.741Z,15.47
2022-09-18T08:54:35.709Z,15.11
2022-09-18T08:57:16.073Z,15.34
2022-09-18T09:00:25.020Z,17.14
2022-09-18T09:03:04.466Z,18.18
2022-09-18T09:05:42.981Z,17.54
2022-09-18T09:08:28.873Z,16.86
2022-09-18T09:11:11.074Z,16.27
2022-09-18T09:13:53.162Z,15.85
2022-09-18T09:16:33.582Z,15.49
2022-09-18T09:19:46.292Z,15.17
2022-09-18T09:22:41.260Z,15.65
2022-09-18T09:25:44.604Z,17.67
2022-09-18T09:28:17.829Z,18.44
2022-09-18T09:30:51.983Z,17.67
2022-09-18T09:33:27.818Z,17.01
2022-09-18T09:35:59.478Z,16.50
2022-09-18T09:39:18.288Z,16.08
2022-09-18T09:42:07.665Z,15.59
2022-09-18T09:44:40.969Z,15.92
2022-09-18T09:47:21.336Z,17.55
2022-09-18T09:50:20.041Z,18.76
2022-09-18T09:52:47.848Z,19.11
2022-09-18T09:55:20.579Z,18.34
2022-09-18T09:57:57.554Z,17.52
2022-09-18T10:00:25.905Z,16.86
2022-09-18T10:03:21.904Z,16.62
2022-09-18T10:05:59.572Z,17.79
2022-09-18T10:08:43.142Z,18.48
2022-09-18T10:11:13.242Z,18.00
2022-09-18T10:13:43.973Z,17.39
2022-09-18T10:17:04.610Z,17.64
2022-09-18T10:19:39.925Z,19.53
2022-09-18T10:22:13.107Z,20.27
2022-09-18T10:25:01.860Z,19.40
2022-09-18T10:27:29.851Z,18.40
2022-09-18T10:29:57.714Z,17.75
2022-09-18T10:32:37.537Z,17.22
2022-09-18T10:35:30.206Z,16.71
2022-09-18T10:37:59.342Z,17.02
2022-09-18T10:40:29.955Z,19.07
2022-09-18T10:42:59.637Z,20.41
2022-09-18T10:45:30.303Z,19.66
2022-09-18T10:48:22.159Z,18.66
2022-09-18T10:51:00.478Z,17.80
2022-09-18T10:53:33.869Z,17.22
2022-09-18T10:56:15.029Z,16.78
2022-09-18T10:58:43.310Z,16.38
2022-09-18T11:01:13.268Z,16.03
2022-09-18T11:03:47.640Z,15.67
2022-09-18T11:06:23.924Z,15.35
2022-09-18T11:08:56.259Z,16.00
2022-09-18T11:11:30.997Z,18.26
2022-09-18T11:14:16.415Z,19.74
2022-09-18T11:16:49.651Z,18.95
2022-09-18T11:19:26.664Z,18.11
2022-09-18T11:21:56.750Z,17.48
2022-09-18T11:24:28.855Z,16.99
2022-09-18T11:27:01.850Z,16.59
2022-09-18T11:29:30.860Z,16.26
2022-09-18T11:32:05.242Z,15.99
2022-09-18T11:34:39.819Z,15.75
2022-09-18T11:37:14.081Z,15.56
2022-09-18T11:39:55.210Z,15.42
2022-09-18T11:42:23.242Z,15.32
2022-09-18T11:44:52.620Z,15.35
2022-09-18T11:47:34.746Z,16.86
2022-09-18T11:50:07.296Z,17.55
2022-09-18T11:52:40.821Z,17.24
2022-09-18T11:55:20.130Z,16.88
2022-09-18T11:58:02.168Z,16.60
2022-09-18T12:00:40.231Z,16.37
2022-09-18T12:03:19.215Z,16.20
2022-09-18T12:06:33.398Z,16.02
2022-09-18T12:09:35.720Z,15.89
2022-09-18T12:12:21.510Z,15.76
2022-09-18T12:15:17.140Z,15.65
2022-09-18T12:17:56.519Z,15.55
2022-09-18T12:20:48.131Z,15.46
2022-09-18T12:23:24.890Z,15.36
2022-09-18T12:26:18.505Z,15.27
2022-09-18T12:29:08.387Z,15.20
2022-09-18T12:31:51.262Z,15.15
2022-09-18T12:34:49.687Z,15.11
2022-09-18T12:37:39.576Z,15.06
2022-09-18T12:40:15.804Z,15.04
2022-09-18T12:43:18.955Z,15.02
2022-09-18T12:46:11.917Z,15.04
2022-09-18T12:49:06.378Z,15.06
2022-09-18T12:51:48.285Z,15.08
2022-09-18T12:54:28.173Z,15.13
2022-09-18T12:57:25.518Z,15.16
2022-09-18T13:00:13.939Z,15.18
2022-09-18T13:02:55.092Z,15.17
2022-09-18T13:05:54.321Z,15.15
2022-09-18T13:08:33.628Z,15.11
2022-09-18T13:11:08.264Z,15.06
2022-09-18T13:13:39.609Z,15.01
2022-09-18T13:16:32.112Z,14.96
2022-09-18T13:19:13.532Z,14.92
2022-09-18T13:21:44.613Z,14.90
2022-09-18T13:24:19.877Z,14.90
2022-09-18T13:26:49.842Z,14.92
2022-09-18T13:29:52.923Z,14.93
2022-09-18T13:32:35.217Z,14.92
2022-09-18T13:35:22.300Z,14.90
2022-09-18T13:38:04.883Z,14.85
2022-09-18T13:40:37.278Z,14.81
2022-09-18T13:43:30.715Z,15.29
2022-09-18T13:46:05.939Z,17.92
2022-09-18T13:48:40.808Z,19.56
2022-09-18T13:51:20.217Z,19.06
2022-09-18T13:54:10.912Z,18.36
2022-09-18T13:57:03.841Z,17.83
2022-09-18T13:59:58.586Z,17.44
2022-09-18T14:02:28.522Z,17.13
2022-09-18T14:05:00.807Z,16.95
2022-09-18T14:07:32.078Z,16.81
2022-09-18T14:10:04.633Z,16.71
2022-09-18T14:12:35.118Z,16.59
2022-09-18T14:15:23.565Z,16.47
2022-09-18T14:18:08.104Z,16.35
2022-09-18T14:20:36.036Z,16.24
2022-09-18T14:23:35.502Z,16.17
2022-09-18T14:26:08.710Z,16.06
2022-09-18T14:28:38.108Z,15.95
2022-09-18T14:31:14.925Z,15.87
2022-09-18T14:33:43.753Z,15.82
2022-09-18T14:36:14.622Z,15.77
2022-09-18T14:38:42.675Z,15.72
2022-09-18T14:41:30.318Z,15.68
2022-09-18T14:44:04.057Z,15.63
2022-09-18T14:46:33.187Z,15.57
2022-09-18T14:49:03.019Z,15.53
2022-09-18T14:51:44.723Z,15.47
2022-09-18T14:54:26.288Z,15.43
2022-09-18T14:56:58.911Z,15.41
2022-09-18T14:59:28.939Z,15.40
2022-09-18T15:02:28.100Z,15.39
2022-09-18T15:04:56.237Z,15.40
2022-09-18T15:07:24.669Z,15.38
2022-09-18T15:09:56.070Z,15.35
2022-09-18T15:12:26.366Z,15.32
2022-09-18T15:14:54.600Z,15.28
2022-09-18T15:17:28.254Z,15.23
2022-09-18T15:19:57.494Z,15.16
2022-09-18T15:22:27.375Z,15.10
2022-09-18T15:24:58.573Z,15.03
2022-09-18T15:27:26.910Z,14.97
2022-09-18T15:30:06.605Z,14.90
2022-09-18T15:32:39.073Z,14.82
2022-09-18T15:35:08.911Z,14.72
2022-09-18T15:37:38.474Z,14.62
2022-09-18T15:40:18.126Z,14.48
2022-09-18T15:42:59.682Z,14.33
2022-09-18T15:45:30.940Z,14.18
2022-09-18T15:48:01.035Z,14.56
2022-09-18T15:50:32.690Z,16.67
2022-09-18T15:53:18.066Z,18.07
2022-09-18T15:55:56.003Z,17.56
2022-09-18T15:58:32.257Z,16.88
2022-09-18T16:01:03.566Z,16.33
2022-09-18T16:03:32.291Z,15.92
2022-09-18T16:06:06.375Z,15.58
2022-09-18T16:08:38.645Z,15.26
2022-09-18T16:11:07.392Z,15.62
2022-09-18T16:13:39.498Z,17.77
2022-09-18T16:16:13.185Z,19.32
2022-09-18T16:19:03.350Z,18.68
2022-09-18T16:21:31.358Z,17.71
2022-09-18T16:24:01.395Z,17.08
2022-09-18T16:26:32.065Z,16.55
2022-09-18T16:29:18.753Z,16.12
2022-09-18T16:31:47.275Z,15.69
2022-09-18T16:34:25.925Z,15.34
2022-09-18T16:36:55.279Z,14.99
2022-09-18T16:39:25.654Z,14.69
2022-09-18T16:41:53.819Z,14.41
2022-09-18T16:44:21.587Z,14.61
2022-09-18T16:47:09.875Z,16.60
2022-09-18T16:49:46.777Z,18.20
2022-09-18T16:52:15.090Z,17.54
2022-09-18T16:54:43.401Z,16.76
2022-09-18T16:57:19.121Z,16.14
2022-09-18T16:59:49.651Z,15.63
2022-09-18T17:02:24.270Z,15.23
2022-09-18T17:04:53.576Z,14.85
2022-09-18T17:07:21.448Z,14.53
2022-09-18T17:09:49.231Z,14.23
2022-09-18T17:12:16.864Z,14.45
2022-09-18T17:14:44.629Z,16.32
2022-09-18T17:17:13.606Z,17.83
2022-09-18T17:19:41.488Z,17.39
2022-09-18T17:22:09.429Z,16.59
2022-09-18T17:24:37.743Z,15.95
2022-09-18T17:27:05.475Z,15.44
2022-09-18T17:29:33.459Z,15.00
2022-09-18T17:32:01.562Z,14.63
2022-09-18T17:34:29.408Z,14.28
2022-09-18T17:36:57.079Z,14.40
2022-09-18T17:39:25.089Z,16.05
2022-09-18T17:41:52.893Z,17.67
2022-09-18T17:44:20.722Z,18.63
2022-09-18T17:46:51.638Z,17.89
2022-09-18T17:49:20.250Z,16.97
2022-09-18T17:51:49.263Z,16.24
2022-09-18T17:54:17.210Z,15.66
2022-09-18T17:56:45.571Z,15.17
2022-09-18T17:59:14.263Z,14.75
2022-09-18T18:01:47.237Z,14.35
2022-09-18T18:04:15.494Z,13.98
2022-09-18T18:06:46.445Z,13.65
2022-09-18T18:09:15.269Z,13.90
2022-09-18T18:11:44.401Z,15.77
2022-09-18T18:14:13.423Z,17.32
2022-09-18T18:16:41.452Z,16.84
2022-09-18T18:19:13.939Z,15.99
2022-09-18T18:21:42.697Z,15.29
2022-09-18T18:24:15.071Z,14.76
2022-09-18T18:26:44.473Z,14.29
2022-09-18T18:29:15.380Z,13.89
2022-09-18T18:31:44.404Z,13.54
2022-09-18T18:34:12.346Z,13.78
2022-09-18T18:36:42.032Z,15.71
2022-09-18T18:39:12.618Z,17.19
2022-09-18T18:41:42.526Z,16.67
2022-09-18T18:44:11.528Z,15.81
2022-09-18T18:46:40.091Z,15.13
2022-09-18T18:49:11.027Z,14.59
2022-09-18T18:51:47.509Z,14.13
2022-09-18T18:54:17.437Z,13.73
2022-09-18T18:56:47.046Z,13.38
2022-09-18T18:59:17.591Z,13.49
2022-09-18T19:01:47.348Z,15.26
2022-09-18T19:04:19.150Z,17.04
2022-09-18T19:06:51.207Z,17.22
2022-09-18T19:09:21.537Z,16.30
2022-09-18T19:11:51.769Z,15.49
2022-09-18T19:14:29.034Z,14.87
2022-09-18T19:16:57.716Z,14.34
2022-09-18T19:19:28.260Z,13.91
2022-09-18T19:22:00.138Z,13.52
2022-09-18T19:24:28.574Z,13.17
2022-09-18T19:26:57.324Z,13.36
2022-09-18T19:29:25.000Z,15.30
2022-09-18T19:31:52.974Z,16.77
2022-09-18T19:34:22.210Z,16.25
2022-09-18T19:36:51.957Z,15.39
2022-09-18T19:39:23.885Z,14.70
2022-09-18T19:42:12.386Z,14.14
2022-09-18T19:44:54.735Z,13.64
2022-09-18T19:47:28.575Z,13.23
2022-09-18T19:49:58.513Z,13.38
2022-09-18T19:52:28.657Z,15.26
2022-09-18T19:54:59.011Z,16.58
2022-09-18T19:57:28.462Z,16.02
2022-09-18T19:59:57.413Z,15.18
2022-09-18T20:02:25.617Z,14.51
2022-09-18T20:04:53.761Z,13.98
2022-09-18T20:07:21.546Z,13.54
2022-09-18T20:09:49.379Z,13.16
2022-09-18T20:12:17.453Z,12.81
2022-09-18T20:14:45.288Z,13.00
2022-09-18T20:17:13.527Z,14.76
2022-09-18T20:19:41.429Z,16.71
2022-09-18T20:22:09.341Z,17.62
2022-09-18T20:24:37.093Z,16.81
2022-09-18T20:27:05.018Z,15.85
2022-09-18T20:29:33.679Z,15.10
2022-09-18T20:32:02.902Z,14.49
2022-09-18T20:34:30.718Z,13.97
2022-09-18T20:36:59.110Z,13.53
2022-09-18T20:39:27.408Z,13.14
2022-09-18T20:42:00.385Z,12.77
2022-09-18T20:44:28.592Z,12.99
2022-09-18T20:46:57.109Z,14.84
2022-09-18T20:49:25.849Z,16.08
2022-09-18T20:51:54.515Z,15.54
2022-09-18T20:54:22.895Z,14.74
2022-09-18T20:56:50.659Z,14.08
2022-09-18T20:59:19.376Z,13.57
2022-09-18T21:01:48.320Z,13.14
2022-09-18T21:04:19.551Z,12.76
2022-09-18T21:06:56.263Z,12.89
2022-09-18T21:09:26.579Z,14.70
2022-09-18T21:11:56.827Z,16.02
2022-09-18T21:14:25.635Z,16.35
2022-09-18T21:16:53.815Z,15.54
2022-09-18T21:19:21.769Z,14.76
2022-09-18T21:21:49.564Z,14.13
2022-09-18T21:24:17.605Z,13.64
2022-09-18T21:26:48.358Z,13.21
2022-09-18T21:29:26.182Z,12.84
2022-09-18T21:32:00.224Z,13.07
2022-09-18T21:34:31.294Z,15.05
2022-09-18T21:37:03.735Z,16.51
2022-09-18T21:39:32.764Z,15.93
2022-09-18T21:42:02.439Z,15.05
2022-09-18T21:44:31.914Z,14.35
2022-09-18T21:47:02.505Z,13.79
2022-09-18T21:49:32.032Z,13.33
2022-09-18T21:52:03.691Z,12.94
2022-09-18T21:54:32.201Z,13.17
2022-09-18T21:57:00.613Z,15.14
2022-09-18T21:59:31.127Z,16.62
2022-09-18T22:02:00.761Z,16.08
2022-09-18T22:04:32.218Z,15.19
2022-09-18T22:07:01.697Z,14.46
2022-09-18T22:09:38.230Z,13.88
2022-09-18T22:12:07.837Z,13.39
2022-09-18T22:14:38.301Z,12.98
2022-09-18T22:17:07.974Z,13.13
2022-09-18T22:19:40.588Z,14.81
2022-09-18T22:22:11.286Z,16.20
2022-09-18T22:24:39.299Z,16.62
2022-09-18T22:27:10.232Z,15.82
2022-09-18T22:29:39.704Z,14.97
2022-09-18T22:32:10.901Z,14.29
2022-09-18T22:34:39.074Z,13.74
2022-09-18T22:37:07.986Z,13.29
2022-09-18T22:39:35.772Z,12.87
2022-09-18T22:42:03.741Z,12.95
2022-09-18T22:44:31.629Z,14.27
2022-09-18T22:46:59.580Z,15.32
2022-09-18T22:49:27.692Z,15.75
2022-09-18T22:51:55.522Z,15.12
2022-09-18T22:54:26.879Z,14.38
2022-09-18T22:56:56.057Z,13.76
2022-09-18T22:59:26.712Z,13.25
2022-09-18T23:02:01.283Z,12.82
2022-09-18T23:04:31.736Z,12.93
2022-09-18T23:07:00.353Z,14.34
2022-09-18T23:09:29.518Z,15.41
2022-09-18T23:11:58.312Z,15.82
2022-09-18T23:14:29.003Z,15.12
2022-09-18T23:16:57.969Z,14.33
2022-09-18T23:19:28.240Z,13.71
2022-09-18T23:21:56.317Z,13.20
2022-09-18T23:24:24.839Z,12.76
2022-09-18T23:26:55.770Z,12.75
2022-09-18T23:29:24.917Z,13.87
2022-09-18T23:31:55.050Z,14.90
2022-09-18T23:34:27.777Z,15.60
2022-09-18T23:36:56.219Z,15.96
2022-09-18T23:39:30.144Z,15.24
2022-09-18T23:42:01.416Z,14.42
2022-09-18T23:44:31.343Z,13.75
2022-09-18T23:47:00.466Z,13.22
2022-09-18T23:49:29.067Z,12.76
2022-09-18T23:51:59.450Z,12.73
2022-09-18T23:54:29.988Z,13.82
2022-09-18T23:56:58.338Z,14.96
2022-09-18T23:59:26.886Z,15.80
