createdAt,value
2022-07-30T00:01:47.351Z,8.60
2022-07-30T00:04:13.979Z,9.18
2022-07-30T00:06:40.791Z,5.75
2022-07-30T00:09:07.403Z,6.90
2022-07-30T00:11:55.890Z,9.15
2022-07-30T00:14:22.560Z,7.25
2022-07-30T00:16:49.248Z,5.60
2022-07-30T00:19:15.995Z,9.40
2022-07-30T00:21:42.641Z,7.45
2022-07-30T00:24:09.566Z,8.15
2022-07-30T00:26:36.506Z,8.77
2022-07-30T00:29:50.697Z,5.53
2022-07-30T00:32:35.448Z,6.85
2022-07-30T00:35:02.226Z,13.68
2022-07-30T00:37:31.199Z,6.85
2022-07-30T00:39:57.814Z,6.47
2022-07-30T00:42:27.193Z,8.00
2022-07-30T00:44:53.912Z,7.22
2022-07-30T00:47:39.525Z,6.10
2022-07-30T00:50:09.243Z,8.40
2022-07-30T00:52:38.249Z,7.93
2022-07-30T00:55:06.467Z,7.57
2022-07-30T00:57:33.129Z,6.57
2022-07-30T01:00:01.625Z,5.80
2022-07-30T01:06:39.296Z,6.82
2022-07-30T01:09:07.609Z,6.25
2022-07-30T01:11:39.434Z,7.05
2022-07-30T01:14:08.073Z,6.05
2022-07-30T01:16:40.078Z,6.95
2022-07-30T01:19:32.555Z,7.78
2022-07-30T01:22:30.278Z,8.35
2022-07-30T01:25:06.474Z,8.75
2022-07-30T01:27:38.442Z,6.30
2022-07-30T01:30:06.739Z,8.43
2022-07-30T01:32:36.715Z,6.62
2022-07-30T01:35:06.687Z,6.35
2022-07-30T01:41:39.967Z,5.53
2022-07-30T01:44:07.564Z,7.20
2022-07-30T01:46:34.896Z,6.45
2022-07-30T01:49:03.027Z,7.53
2022-07-30T01:51:33.405Z,7.32
2022-07-30T01:54:08.212Z,7.28
2022-07-30T01:56:50.427Z,6.37
2022-07-30T01:59:20.260Z,7.05
2022-07-30T02:01:47.498Z,8.40
2022-07-30T02:04:14.606Z,6.50
2022-07-30T02:07:09.271Z,7.18
2022-07-30T02:09:47.179Z,8.40
2022-07-30T02:13:03.739Z,6.37
2022-07-30T02:15:57.950Z,7.90
2022-07-30T02:18:42.970Z,7.20
2022-07-30T02:21:13.190Z,8.15
2022-07-30T02:23:44.127Z,6.87
2022-07-30T02:26:18.570Z,6.35
2022-07-30T02:28:49.613Z,8.55
2022-07-30T02:31:29.450Z,8.18
2022-07-30T02:34:00.085Z,8.07
2022-07-30T02:36:28.986Z,9.43
2022-07-30T02:38:57.895Z,6.68
2022-07-30T02:41:27.008Z,7.32
2022-07-30T02:43:55.339Z,7.80
2022-07-30T02:46:56.529Z,5.60
2022-07-30T02:49:47.328Z,6.20
2022-07-30T02:52:16.608Z,6.80
2022-07-30T02:54:44.820Z,6.05
2022-07-30T02:57:13.980Z,7.90
2022-07-30T02:59:43.794Z,6.47
2022-07-30T03:02:12.688Z,8.90
2022-07-30T03:05:02.966Z,7.53
2022-07-30T03:07:30.581Z,7.37
2022-07-30T03:09:59.168Z,7.12
2022-07-30T03:12:32.214Z,7.22
2022-07-30T03:14:58.982Z,9.80
2022-07-30T03:17:28.415Z,6.53
2022-07-30T03:20:15.699Z,11.30
2022-07-30T03:26:01.877Z,7.35
2022-07-30T03:28:32.375Z,6.62
2022-07-30T03:31:00.354Z,8.57
2022-07-30T03:33:47.129Z,6.37
2022-07-30T03:36:14.768Z,8.88
2022-07-30T03:39:00.240Z,7.32
2022-07-30T03:41:27.305Z,6.05
2022-07-30T03:43:55.400Z,8.90
2022-07-30T03:46:22.673Z,7.35
2022-07-30T03:48:50.655Z,7.53
2022-07-30T03:51:18.004Z,6.82
2022-07-30T03:53:45.614Z,7.87
2022-07-30T03:59:44.005Z,7.45
2022-07-30T04:02:10.774Z,9.73
2022-07-30T04:04:43.852Z,6.10
2022-07-30T04:07:18.061Z,8.98
2022-07-30T04:09:44.729Z,6.37
2022-07-30T04:12:13.799Z,7.70
2022-07-30T04:14:59.317Z,8.00
2022-07-30T04:17:49.258Z,6.05
2022-07-30T04:20:29.565Z,7.82
2022-07-30T04:22:58.254Z,7.18
2022-07-30T04:25:25.649Z,8.07
2022-07-30T04:28:01.907Z,9.23
2022-07-30T04:31:17.215Z,6.72
2022-07-30T04:34:09.493Z,5.75
2022-07-30T04:36:36.224Z,6.67
2022-07-30T04:39:03.635Z,5.97
2022-07-30T04:41:44.450Z,6.03
2022-07-30T04:44:16.173Z,6.70
2022-07-30T04:46:43.074Z,7.18
2022-07-30T04:49:19.108Z,7.45
2022-07-30T04:51:47.447Z,9.20
2022-07-30T04:54:16.398Z,7.65
2022-07-30T04:56:53.270Z,5.78
2022-07-30T04:59:23.894Z,8.10
2022-07-30T05:01:52.398Z,6.50
2022-07-30T05:08:31.841Z,5.95
2022-07-30T05:10:58.526Z,7.50
2022-07-30T05:13:27.522Z,8.07
2022-07-30T05:16:00.911Z,7.78
2022-07-30T05:18:27.595Z,8.88
2022-07-30T05:20:54.417Z,5.32
2022-07-30T05:23:30.017Z,7.25
2022-07-30T05:25:56.635Z,7.07
2022-07-30T05:28:23.396Z,7.07
2022-07-30T05:30:50.438Z,9.13
2022-07-30T05:33:17.112Z,5.85
2022-07-30T05:35:43.782Z,8.95
2022-07-30T05:38:35.580Z,5.53
2022-07-30T05:44:29.703Z,6.62
2022-07-30T05:46:56.607Z,10.13
2022-07-30T05:49:23.301Z,5.75
2022-07-30T05:51:50.998Z,7.15
2022-07-30T05:54:17.691Z,7.30
2022-07-30T05:56:44.315Z,6.00
2022-07-30T05:59:23.066Z,6.05
2022-07-30T06:01:49.818Z,5.72
2022-07-30T06:04:16.541Z,6.15
2022-07-30T06:06:44.335Z,7.85
2022-07-30T06:09:10.967Z,9.95
2022-07-30T06:11:37.646Z,5.95
2022-07-30T06:18:10.115Z,6.28
2022-07-30T06:20:36.908Z,8.90
2022-07-30T06:23:03.562Z,8.95
2022-07-30T06:25:30.370Z,7.70
2022-07-30T06:27:57.026Z,7.90
2022-07-30T06:30:30.432Z,5.82
2022-07-30T06:35:47.574Z,6.45
2022-07-30T06:38:14.247Z,7.03
2022-07-30T06:40:40.969Z,6.15
2022-07-30T06:43:07.633Z,7.93
2022-07-30T06:45:34.387Z,9.32
2022-07-30T06:55:57.587Z,6.72
2022-07-30T06:58:25.863Z,8.18
2022-07-30T07:00:54.611Z,6.60
2022-07-30T07:03:21.609Z,6.45
2022-07-30T07:05:48.216Z,7.90
2022-07-30T07:08:36.396Z,7.90
2022-07-30T07:11:03.027Z,8.63
2022-07-30T07:13:29.702Z,6.03
2022-07-30T07:15:57.515Z,6.28
2022-07-30T07:18:24.193Z,6.32
2022-07-30T07:20:50.910Z,6.97
2022-07-30T07:27:12.442Z,5.57
2022-07-30T07:29:42.444Z,7.10
2022-07-30T07:32:29.043Z,8.32
2022-07-30T07:34:55.834Z,10.02
2022-07-30T07:37:22.479Z,7.68
2022-07-30T07:39:49.114Z,7.60
2022-07-30T07:42:31.123Z,7.47
2022-07-30T07:44:57.835Z,6.70
2022-07-30T07:47:24.505Z,7.90
2022-07-30T07:49:55.766Z,7.22
2022-07-30T07:52:22.589Z,6.55
2022-07-30T07:54:49.214Z,7.05
2022-07-30T08:01:22.875Z,7.47
2022-07-30T08:03:49.580Z,10.32
2022-07-30T08:06:16.267Z,7.55
2022-07-30T08:08:44.069Z,6.35
2022-07-30T08:11:10.859Z,8.68
2022-07-30T08:13:49.134Z,5.25
2022-07-30T08:16:25.089Z,6.18
2022-07-30T08:18:51.769Z,7.53
2022-07-30T08:21:18.583Z,4.25
2022-07-30T08:23:45.403Z,6.62
2022-07-30T08:26:12.279Z,4.72
2022-07-30T08:28:38.996Z,5.45
2022-07-30T08:35:02.384Z,8.48
2022-07-30T08:37:29.877Z,4.82
2022-07-30T08:39:56.742Z,6.85
2022-07-30T08:42:24.119Z,5.75
2022-07-30T08:44:53.287Z,6.60
2022-07-30T08:47:23.616Z,4.75
2022-07-30T08:50:12.192Z,8.70
2022-07-30T08:52:43.875Z,4.78
2022-07-30T08:55:10.662Z,3.22
2022-07-30T08:57:37.388Z,4.05
2022-07-30T09:00:06.959Z,4.62
2022-07-30T09:02:33.643Z,4.35
2022-07-30T09:05:37.756Z,5.05
2022-07-30T09:11:36.151Z,5.78
2022-07-30T09:14:13.613Z,3.70
2022-07-30T09:16:41.647Z,3.95
2022-07-30T09:19:26.869Z,3.87
2022-07-30T09:22:32.436Z,5.93
2022-07-30T09:25:37.626Z,7.72
2022-07-30T09:28:16.305Z,8.85
2022-07-30T09:35:56.396Z,8.45
2022-07-30T09:38:25.392Z,12.15
2022-07-30T09:45:17.337Z,8.50
2022-07-30T09:47:48.510Z,10.52
2022-07-30T09:50:29.378Z,19.95
2022-07-30T09:53:07.270Z,20.17
2022-07-30T09:55:35.672Z,20.20
2022-07-30T09:58:08.301Z,18.30
2022-07-30T10:00:56.998Z,18.42
2022-07-30T10:03:38.534Z,13.98
2022-07-30T10:06:11.681Z,21.25
2022-07-30T10:11:31.286Z,18.67
2022-07-30T10:18:06.752Z,17.80
2022-07-30T10:20:45.986Z,15.90
2022-07-30T10:23:15.571Z,16.27
2022-07-30T10:25:49.481Z,16.48
2022-07-30T10:28:22.312Z,17.67
2022-07-30T10:30:53.342Z,17.20
2022-07-30T10:35:56.915Z,16.12
2022-07-30T10:38:30.367Z,14.23
2022-07-30T10:41:47.419Z,17.35
2022-07-30T10:44:43.847Z,19.48
2022-07-30T10:58:15.626Z,18.80
2022-07-30T11:12:01.307Z,15.60
2022-07-30T11:14:20.543Z,17.15
2022-07-30T11:16:48.286Z,16.33
2022-07-30T11:19:55.088Z,15.35
2022-07-30T11:22:51.359Z,17.08
2022-07-30T11:29:33.187Z,15.30
2022-07-30T11:32:27.116Z,14.65
2022-07-30T11:35:23.134Z,18.65
2022-07-30T11:37:57.245Z,15.50
2022-07-30T11:40:26.633Z,17.70
2022-07-30T11:48:10.847Z,14.77
2022-07-30T11:55:53.160Z,14.25
2022-07-30T12:06:25.967Z,8.57
2022-07-30T12:08:58.241Z,9.80
2022-07-30T12:11:31.771Z,9.10
2022-07-30T12:14:01.901Z,10.80
2022-07-30T12:16:30.868Z,10.60
2022-07-30T12:19:22.489Z,8.77
2022-07-30T12:21:53.274Z,10.00
2022-07-30T12:40:24.925Z,7.68
2022-07-30T12:42:53.027Z,8.85
2022-07-30T12:45:51.805Z,5.93
2022-07-30T12:48:21.131Z,5.28
2022-07-30T12:50:48.800Z,7.03
2022-07-30T12:53:15.480Z,5.35
2022-07-30T12:55:42.262Z,16.00
2022-07-30T12:58:09.267Z,4.85
2022-07-30T13:00:45.109Z,4.80
2022-07-30T13:03:22.142Z,2.70
2022-07-30T13:05:50.694Z,2.58
2022-07-30T13:08:36.557Z,2.33
2022-07-30T13:11:20.618Z,2.20
2022-07-30T13:13:51.694Z,2.08
2022-07-30T13:16:19.939Z,2.40
2022-07-30T13:18:47.197Z,1.90
2022-07-30T13:21:14.033Z,3.67
2022-07-30T13:23:41.705Z,1.55
2022-07-30T13:26:10.191Z,1.87
2022-07-30T13:28:43.146Z,3.97
2022-07-30T13:31:09.877Z,16.58
2022-07-30T13:33:37.156Z,2.87
2022-07-30T13:36:04.383Z,2.00
2022-07-30T13:38:31.990Z,1.98
2022-07-30T13:41:02.361Z,2.58
2022-07-30T13:43:51.569Z,2.28
2022-07-30T13:46:42.097Z,2.67
2022-07-30T13:49:09.020Z,2.55
2022-07-30T13:51:35.672Z,3.83
2022-07-30T13:54:02.379Z,1.90
2022-07-30T13:56:29.089Z,2.20
2022-07-30T13:58:55.777Z,2.60
2022-07-30T14:01:42.632Z,3.15
2022-07-30T14:04:09.305Z,2.55
2022-07-30T14:06:35.904Z,3.25
2022-07-30T14:09:03.313Z,2.30
2022-07-30T14:11:31.393Z,3.05
2022-07-30T14:13:58.029Z,1.55
2022-07-30T14:16:44.303Z,1.30
2022-07-30T14:19:26.432Z,1.67
2022-07-30T14:22:05.327Z,1.58
2022-07-30T14:24:32.009Z,1.77
2022-07-30T14:26:58.962Z,1.10
2022-07-30T14:29:28.787Z,1.08
2022-07-30T14:31:56.030Z,0.70
2022-07-30T14:34:22.944Z,0.75
2022-07-30T14:36:54.480Z,1.65
2022-07-30T14:39:21.420Z,0.80
2022-07-30T14:41:48.209Z,0.90
2022-07-30T14:44:19.131Z,1.05
2022-07-30T14:46:52.376Z,1.52
2022-07-30T14:49:20.197Z,1.65
2022-07-30T14:52:30.516Z,1.12
2022-07-30T14:54:57.384Z,2.28
2022-07-30T14:57:29.900Z,1.25
2022-07-30T14:59:56.686Z,3.05
2022-07-30T15:02:23.784Z,2.30
2022-07-30T15:04:50.568Z,2.87
2022-07-30T15:07:17.262Z,3.28
2022-07-30T15:09:45.357Z,2.12
2022-07-30T15:12:23.440Z,1.85
2022-07-30T15:14:53.838Z,2.40
2022-07-30T15:17:20.507Z,2.40
2022-07-30T15:19:51.037Z,1.62
2022-07-30T15:22:19.658Z,2.50
2022-07-30T15:24:46.435Z,2.35
2022-07-30T15:27:33.892Z,1.35
2022-07-30T15:30:36.046Z,1.52
2022-07-30T15:33:02.727Z,2.30
2022-07-30T15:35:29.386Z,2.25
2022-07-30T15:37:56.052Z,2.08
2022-07-30T15:40:22.696Z,1.73
2022-07-30T15:42:49.395Z,1.40
2022-07-30T15:45:51.182Z,1.30
2022-07-30T15:48:27.421Z,1.45
2022-07-30T15:51:02.776Z,1.45
2022-07-30T15:53:31.252Z,1.75
2022-07-30T15:55:59.285Z,1.62
2022-07-30T15:58:25.913Z,1.90
2022-07-30T16:04:48.421Z,2.85
2022-07-30T16:07:15.080Z,1.52
2022-07-30T16:09:44.411Z,1.70
2022-07-30T16:12:11.129Z,1.70
2022-07-30T16:14:37.845Z,2.70
2022-07-30T16:17:04.996Z,2.20
2022-07-30T16:22:21.562Z,1.55
2022-07-30T16:24:51.043Z,1.50
2022-07-30T16:27:17.889Z,1.30
2022-07-30T16:29:44.562Z,3.40
2022-07-30T16:32:11.146Z,2.50
2022-07-30T16:34:37.956Z,1.50
2022-07-30T16:37:35.826Z,1.83
2022-07-30T16:40:24.309Z,1.95
2022-07-30T16:42:52.319Z,1.55
2022-07-30T16:45:18.977Z,2.10
2022-07-30T16:47:45.663Z,2.50
2022-07-30T16:50:12.269Z,1.52
2022-07-30T16:52:38.870Z,1.40
2022-07-30T16:55:06.081Z,2.37
2022-07-30T16:57:32.721Z,2.92
2022-07-30T16:59:59.383Z,1.55
2022-07-30T17:02:26.076Z,2.75
2022-07-30T17:04:52.806Z,1.20
2022-07-30T17:07:19.477Z,1.35
2022-07-30T17:10:25.496Z,1.73
2022-07-30T17:16:16.902Z,1.80
2022-07-30T17:18:43.504Z,1.70
2022-07-30T17:21:10.134Z,1.70
2022-07-30T17:23:36.768Z,1.62
2022-07-30T17:26:03.810Z,2.37
2022-07-30T17:28:30.548Z,1.73
2022-07-30T17:31:06.488Z,1.65
2022-07-30T17:33:33.152Z,3.75
2022-07-30T17:35:59.886Z,1.73
2022-07-30T17:38:28.681Z,2.35
2022-07-30T17:40:55.843Z,2.60
2022-07-30T17:43:22.583Z,1.52
2022-07-30T17:46:09.371Z,2.12
2022-07-30T17:48:55.961Z,2.28
2022-07-30T17:51:22.857Z,2.58
2022-07-30T17:53:49.527Z,3.10
2022-07-30T17:56:26.897Z,3.22
2022-07-30T17:58:54.328Z,2.25
2022-07-30T18:01:22.744Z,2.72
2022-07-30T18:04:13.675Z,1.95
2022-07-30T18:06:40.574Z,2.40
2022-07-30T18:09:07.313Z,2.00
2022-07-30T18:11:35.082Z,2.08
2022-07-30T18:14:01.755Z,2.10
2022-07-30T18:16:28.386Z,2.42
2022-07-30T18:23:08.005Z,3.92
2022-07-30T18:25:51.601Z,4.30
2022-07-30T18:30:47.653Z,2.20
2022-07-30T18:33:15.300Z,3.83
2022-07-30T18:35:42.766Z,2.85
2022-07-30T18:38:29.643Z,7.35
2022-07-30T18:40:59.060Z,2.37
2022-07-30T18:43:30.750Z,2.33
2022-07-30T18:45:58.795Z,2.15
2022-07-30T18:48:26.099Z,2.87
2022-07-30T18:50:55.471Z,2.87
2022-07-30T18:53:42.843Z,2.55
2022-07-30T18:56:48.938Z,3.50
2022-07-30T18:59:22.878Z,2.92
2022-07-30T19:01:49.695Z,2.10
2022-07-30T19:04:16.345Z,2.35
2022-07-30T19:06:42.994Z,3.58
2022-07-30T19:09:17.219Z,2.85
2022-07-30T19:11:46.377Z,2.33
2022-07-30T19:14:22.193Z,2.45
2022-07-30T19:16:49.284Z,4.05
2022-07-30T19:19:17.584Z,2.92
2022-07-30T19:21:44.272Z,3.35
2022-07-30T19:24:11.037Z,4.18
2022-07-30T19:26:39.765Z,2.70
2022-07-30T19:29:46.797Z,3.03
2022-07-30T19:32:33.419Z,3.58
2022-07-30T19:35:00.226Z,4.97
2022-07-30T19:37:26.864Z,3.83
2022-07-30T19:39:58.586Z,4.07
2022-07-30T19:42:32.541Z,4.03
2022-07-30T19:45:04.112Z,4.32
2022-07-30T19:47:44.734Z,3.58
2022-07-30T19:53:03.458Z,4.10
2022-07-30T19:55:35.357Z,3.87
2022-07-30T20:00:30.301Z,3.87
2022-07-30T20:03:30.802Z,4.25
2022-07-30T20:06:46.149Z,4.35
2022-07-30T20:09:14.562Z,3.95
2022-07-30T20:11:43.432Z,4.15
2022-07-30T20:14:10.410Z,4.80
2022-07-30T20:16:37.505Z,4.53
2022-07-30T20:19:04.806Z,4.05
2022-07-30T20:21:55.958Z,5.40
2022-07-30T20:24:24.464Z,4.97
2022-07-30T20:26:52.332Z,5.20
2022-07-30T20:29:20.774Z,6.25
2022-07-30T20:31:49.692Z,5.55
2022-07-30T20:34:23.254Z,5.62
2022-07-30T20:41:09.813Z,6.40
2022-07-30T20:43:46.129Z,6.40
2022-07-30T20:46:23.442Z,5.07
2022-07-30T20:48:51.765Z,4.87
2022-07-30T20:51:18.438Z,4.82
2022-07-30T20:53:45.733Z,6.03
2022-07-30T20:56:22.995Z,5.55
2022-07-30T20:58:50.281Z,6.65
2022-07-30T21:01:18.837Z,7.05
2022-07-30T21:03:47.797Z,7.10
2022-07-30T21:06:16.029Z,6.53
2022-07-30T21:08:42.658Z,5.25
2022-07-30T21:11:09.714Z,6.15
2022-07-30T21:17:20.557Z,6.97
2022-07-30T21:19:50.585Z,6.22
2022-07-30T21:22:17.219Z,6.00
2022-07-30T21:24:44.112Z,7.00
2022-07-30T21:27:11.823Z,5.97
2022-07-30T21:29:39.917Z,6.20
2022-07-30T21:32:13.058Z,5.85
2022-07-30T21:34:40.132Z,7.28
2022-07-30T21:37:08.523Z,6.47
2022-07-30T21:39:39.928Z,7.62
2022-07-30T21:42:08.883Z,6.20
2022-07-30T21:44:37.568Z,7.07
2022-07-30T21:47:26.910Z,6.68
2022-07-30T21:50:12.453Z,5.80
2022-07-30T21:52:39.323Z,6.62
2022-07-30T21:55:06.219Z,5.82
2022-07-30T21:57:34.547Z,7.00
2022-07-30T22:00:06.066Z,6.47
2022-07-30T22:02:35.819Z,8.00
2022-07-30T22:05:18.618Z,4.57
2022-07-30T22:07:48.472Z,4.47
2022-07-30T22:10:15.343Z,4.57
2022-07-30T22:12:48.621Z,6.03
2022-07-30T22:15:15.458Z,4.40
2022-07-30T22:17:58.784Z,3.80
2022-07-30T22:21:14.463Z,3.97
2022-07-30T22:24:29.893Z,4.75
2022-07-30T22:27:14.945Z,4.60
2022-07-30T22:29:43.401Z,6.10
2022-07-30T22:32:11.494Z,7.47
2022-07-30T22:34:38.168Z,5.53
2022-07-30T22:37:04.815Z,5.45
2022-07-30T22:39:57.748Z,6.43
2022-07-30T22:42:26.857Z,5.50
2022-07-30T22:44:54.612Z,5.37
2022-07-30T22:47:50.368Z,5.87
2022-07-30T22:50:09.584Z,6.40
2022-07-30T22:52:49.000Z,5.18
2022-07-30T22:55:27.006Z,5.70
2022-07-30T22:58:15.418Z,5.05
2022-07-30T23:00:51.451Z,6.10
2022-07-30T23:03:18.054Z,5.05
2022-07-30T23:05:56.701Z,5.43
2022-07-30T23:08:30.133Z,6.78
2022-07-30T23:10:59.600Z,4.57
2022-07-30T23:12:18.232Z,6.72
2022-07-30T23:13:27.216Z,4.85
2022-07-30T23:16:06.845Z,15.52
2022-07-30T23:18:35.213Z,4.35
2022-07-30T23:21:02.963Z,4.87
2022-07-30T23:23:34.211Z,5.28
2022-07-30T23:26:01.736Z,4.97
2022-07-30T23:28:28.371Z,6.40
2022-07-30T23:31:28.228Z,4.57
2022-07-30T23:34:14.991Z,6.00
2022-07-30T23:36:41.646Z,4.85
2022-07-30T23:39:08.248Z,5.60
2022-07-30T23:41:34.847Z,4.43
2022-07-30T23:44:01.516Z,4.82
2022-07-30T23:46:28.170Z,6.43
2022-07-30T23:49:07.741Z,7.57
2022-07-30T23:51:34.424Z,10.25
2022-07-30T23:54:01.671Z,9.27
2022-07-30T23:56:28.291Z,10.48
2022-07-30T23:58:54.910Z,10.73
