createdAt,value
2017-11-22T00:00:45.772Z,9.67
2017-11-22T00:01:48.256Z,9.64
2017-11-22T00:02:50.747Z,9.67
2017-11-22T00:03:53.261Z,9.71
2017-11-22T00:04:55.733Z,9.72
2017-11-22T00:05:58.188Z,9.75
2017-11-22T00:07:00.925Z,9.74
2017-11-22T00:08:03.397Z,9.76
2017-11-22T00:09:05.891Z,9.76
2017-11-22T00:10:08.351Z,9.61
2017-11-22T00:11:10.809Z,9.77
2017-11-22T00:12:13.319Z,9.76
2017-11-22T00:13:15.801Z,9.83
2017-11-22T00:14:18.298Z,9.84
2017-11-22T00:15:20.757Z,9.81
2017-11-22T00:16:23.223Z,9.83
2017-11-22T00:17:25.715Z,9.80
2017-11-22T00:18:28.207Z,9.82
2017-11-22T00:19:30.670Z,9.82
2017-11-22T00:20:33.136Z,9.82
2017-11-22T00:21:35.600Z,9.83
2017-11-22T00:22:38.128Z,9.84
2017-11-22T00:23:40.588Z,9.85
2017-11-22T00:24:43.073Z,9.83
2017-11-22T00:25:45.543Z,9.85
2017-11-22T00:26:48.007Z,9.86
2017-11-22T00:27:50.523Z,9.89
2017-11-22T00:28:53.013Z,9.84
2017-11-22T00:29:55.483Z,9.80
2017-11-22T00:30:57.957Z,9.88
2017-11-22T00:32:00.439Z,9.86
2017-11-22T00:33:02.928Z,9.82
2017-11-22T00:34:05.388Z,9.80
2017-11-22T00:35:07.863Z,9.73
2017-11-22T00:36:10.337Z,9.76
2017-11-22T00:37:12.833Z,9.86
2017-11-22T00:38:15.324Z,9.87
2017-11-22T00:39:17.808Z,9.89
2017-11-22T00:40:20.291Z,9.89
2017-11-22T00:41:22.757Z,9.87
2017-11-22T00:42:25.239Z,9.77
2017-11-22T00:43:27.737Z,9.81
2017-11-22T00:44:30.223Z,9.85
2017-11-22T00:45:32.691Z,9.88
2017-11-22T00:46:35.174Z,9.83
2017-11-22T00:47:37.663Z,9.85
2017-11-22T00:48:40.166Z,9.87
2017-11-22T00:49:42.628Z,9.88
2017-11-22T00:50:45.092Z,9.87
2017-11-22T00:51:47.551Z,9.83
2017-11-22T00:52:50.012Z,9.78
2017-11-22T00:53:52.495Z,9.88
2017-11-22T00:54:54.957Z,9.91
2017-11-22T00:55:57.420Z,9.89
2017-11-22T00:56:59.876Z,9.92
2017-11-22T00:58:02.359Z,9.91
2017-11-22T00:59:04.868Z,9.89
2017-11-22T01:00:07.336Z,9.85
2017-11-22T01:01:09.796Z,9.84
2017-11-22T01:02:12.269Z,9.88
2017-11-22T01:03:14.724Z,9.90
2017-11-22T01:04:17.213Z,9.91
2017-11-22T01:05:19.694Z,9.94
2017-11-22T01:06:22.170Z,9.94
2017-11-22T01:07:24.641Z,9.94
2017-11-22T01:08:27.126Z,9.87
2017-11-22T01:09:29.604Z,9.95
2017-11-22T01:10:32.086Z,9.93
2017-11-22T01:11:34.552Z,9.95
2017-11-22T01:12:37.016Z,9.95
2017-11-22T01:13:39.472Z,9.94
2017-11-22T01:14:41.951Z,9.97
2017-11-22T01:15:44.418Z,9.95
2017-11-22T01:16:46.894Z,9.96
2017-11-22T01:17:49.369Z,10.01
2017-11-22T01:18:51.850Z,9.99
2017-11-22T01:19:54.358Z,9.93
2017-11-22T01:20:56.841Z,10.02
2017-11-22T01:21:59.313Z,10.08
2017-11-22T01:23:02.486Z,9.97
2017-11-22T01:24:04.962Z,9.89
2017-11-22T01:25:07.466Z,9.78
2017-11-22T01:26:09.936Z,9.94
2017-11-22T01:27:12.421Z,10.02
2017-11-22T01:28:14.918Z,10.03
2017-11-22T01:29:17.433Z,10.05
2017-11-22T01:30:19.912Z,9.96
2017-11-22T01:31:22.387Z,9.87
2017-11-22T01:32:24.843Z,9.97
2017-11-22T01:33:27.318Z,9.95
2017-11-22T01:34:29.800Z,9.95
2017-11-22T01:35:32.317Z,10.02
2017-11-22T01:36:34.788Z,10.05
2017-11-22T01:37:37.265Z,10.05
2017-11-22T01:38:39.743Z,9.95
2017-11-22T01:39:42.222Z,10.03
2017-11-22T01:40:44.722Z,10.06
2017-11-22T01:41:47.200Z,10.07
2017-11-22T01:42:49.706Z,10.06
2017-11-22T01:43:52.182Z,10.04
2017-11-22T01:44:54.648Z,10.02
2017-11-22T01:45:57.136Z,10.03
2017-11-22T01:46:59.614Z,10.02
2017-11-22T01:48:02.081Z,10.04
2017-11-22T01:49:04.544Z,10.02
2017-11-22T01:50:07.003Z,10.06
2017-11-22T01:51:09.510Z,10.09
2017-11-22T01:52:11.979Z,10.09
2017-11-22T01:53:14.444Z,10.10
2017-11-22T01:54:16.903Z,10.11
2017-11-22T01:55:19.381Z,10.11
2017-11-22T01:56:21.860Z,10.15
2017-11-22T01:57:24.342Z,10.12
2017-11-22T01:58:26.826Z,10.12
2017-11-22T01:59:29.306Z,10.13
2017-11-22T02:00:43.635Z,10.06
2017-11-22T02:01:46.151Z,10.11
2017-11-22T02:02:48.640Z,10.13
2017-11-22T02:03:51.150Z,10.08
2017-11-22T02:04:53.615Z,10.15
2017-11-22T02:05:56.097Z,10.17
2017-11-22T02:06:58.569Z,10.16
2017-11-22T02:08:01.029Z,10.17
2017-11-22T02:09:03.508Z,10.15
2017-11-22T02:10:05.977Z,10.14
2017-11-22T02:11:08.458Z,10.14
2017-11-22T02:12:10.958Z,10.15
2017-11-22T02:13:13.475Z,10.14
2017-11-22T02:14:15.945Z,10.14
2017-11-22T02:15:18.407Z,10.22
2017-11-22T02:16:20.892Z,10.26
2017-11-22T02:17:23.357Z,10.29
2017-11-22T02:18:25.833Z,10.23
2017-11-22T02:19:28.291Z,10.27
2017-11-22T02:20:30.752Z,10.22
2017-11-22T02:21:33.239Z,10.20
2017-11-22T02:22:35.799Z,10.29
2017-11-22T02:23:38.298Z,10.26
2017-11-22T02:24:40.778Z,10.32
2017-11-22T02:25:43.255Z,10.30
2017-11-22T02:26:45.744Z,10.19
2017-11-22T02:27:48.208Z,10.24
2017-11-22T02:28:50.683Z,10.28
2017-11-22T02:29:53.156Z,10.18
2017-11-22T02:30:55.637Z,10.27
2017-11-22T02:31:58.147Z,10.25
2017-11-22T02:33:00.612Z,10.23
2017-11-22T02:34:03.073Z,10.23
2017-11-22T02:35:05.536Z,10.22
2017-11-22T02:36:08.014Z,10.23
2017-11-22T02:37:10.526Z,10.28
2017-11-22T02:38:12.992Z,10.27
2017-11-22T02:39:15.453Z,10.15
2017-11-22T02:40:17.925Z,10.13
2017-11-22T02:41:20.396Z,10.17
2017-11-22T02:42:22.892Z,10.20
2017-11-22T02:43:25.409Z,10.10
2017-11-22T02:44:27.899Z,10.07
2017-11-22T02:45:30.371Z,10.05
2017-11-22T02:46:32.857Z,10.11
2017-11-22T02:47:35.373Z,10.14
2017-11-22T02:48:37.829Z,10.08
2017-11-22T02:49:40.317Z,10.00
2017-11-22T02:50:42.775Z,9.98
2017-11-22T02:51:45.236Z,10.04
2017-11-22T02:52:47.742Z,10.00
2017-11-22T02:53:50.225Z,9.99
2017-11-22T02:54:52.712Z,10.03
2017-11-22T02:55:55.177Z,9.97
2017-11-22T02:56:57.636Z,9.98
2017-11-22T02:58:00.124Z,10.05
2017-11-22T02:59:02.635Z,10.06
2017-11-22T03:00:05.105Z,9.97
2017-11-22T03:01:07.569Z,9.96
2017-11-22T03:02:10.046Z,9.94
2017-11-22T03:03:12.526Z,10.01
2017-11-22T03:04:14.980Z,9.97
2017-11-22T03:05:17.458Z,9.96
2017-11-22T03:06:19.930Z,9.98
2017-11-22T03:07:22.427Z,10.00
2017-11-22T03:08:24.925Z,9.92
2017-11-22T03:09:27.384Z,9.96
2017-11-22T03:10:29.858Z,9.91
2017-11-22T03:11:32.324Z,9.88
2017-11-22T03:12:34.785Z,9.88
2017-11-22T03:13:37.251Z,9.92
2017-11-22T03:14:39.707Z,9.86
2017-11-22T03:15:42.165Z,9.90
2017-11-22T03:16:44.657Z,9.95
2017-11-22T03:17:47.137Z,9.91
2017-11-22T03:18:49.627Z,9.93
2017-11-22T03:19:52.088Z,9.94
2017-11-22T03:20:54.599Z,9.91
2017-11-22T03:21:57.064Z,9.93
2017-11-22T03:22:59.579Z,9.95
2017-11-22T03:24:02.061Z,9.96
2017-11-22T03:25:04.546Z,9.97
2017-11-22T03:26:07.151Z,9.99
2017-11-22T03:27:09.621Z,9.92
2017-11-22T03:28:12.099Z,9.89
2017-11-22T03:29:14.566Z,9.93
2017-11-22T03:30:17.013Z,9.98
2017-11-22T03:31:19.493Z,10.02
2017-11-22T03:32:21.970Z,10.03
2017-11-22T03:33:24.441Z,10.01
2017-11-22T03:34:26.903Z,9.97
2017-11-22T03:35:29.355Z,10.03
2017-11-22T03:36:31.822Z,10.04
2017-11-22T03:37:34.275Z,10.05
2017-11-22T03:38:36.751Z,10.06
2017-11-22T03:39:39.221Z,10.03
2017-11-22T03:40:41.695Z,9.98
2017-11-22T03:41:44.167Z,10.02
2017-11-22T03:42:46.650Z,10.00
2017-11-22T03:43:49.129Z,10.03
2017-11-22T03:44:51.583Z,10.02
2017-11-22T03:45:54.056Z,9.98
2017-11-22T03:46:56.519Z,10.00
2017-11-22T03:48:02.935Z,10.00
2017-11-22T03:49:06.260Z,10.01
2017-11-22T03:50:14.230Z,10.02
2017-11-22T03:51:22.220Z,9.93
2017-11-22T03:52:30.192Z,9.96
2017-11-22T03:53:38.270Z,10.04
2017-11-22T03:54:40.762Z,10.03
2017-11-22T03:55:43.233Z,10.04
2017-11-22T03:56:45.689Z,10.04
2017-11-22T03:57:49.074Z,10.02
2017-11-22T03:58:51.532Z,10.03
2017-11-22T03:59:54.056Z,10.06
2017-11-22T04:00:56.531Z,10.09
2017-11-22T04:01:59.014Z,10.13
2017-11-22T04:03:06.908Z,10.14
2017-11-22T04:04:12.166Z,10.12
2017-11-22T04:05:14.646Z,10.12
2017-11-22T04:06:17.129Z,10.14
2017-11-22T04:07:19.588Z,10.17
2017-11-22T04:08:26.942Z,10.18
2017-11-22T04:09:29.409Z,10.20
2017-11-22T04:10:31.874Z,10.18
2017-11-22T04:11:34.352Z,10.11
2017-11-22T04:12:36.812Z,10.16
2017-11-22T04:13:39.305Z,10.17
2017-11-22T04:14:41.775Z,10.13
2017-11-22T04:15:44.235Z,10.11
2017-11-22T04:16:46.699Z,10.13
2017-11-22T04:17:49.169Z,10.13
2017-11-22T04:18:51.651Z,10.14
2017-11-22T04:19:55.026Z,10.14
2017-11-22T04:20:57.484Z,10.14
2017-11-22T04:21:59.962Z,10.17
2017-11-22T04:23:02.442Z,10.12
2017-11-22T04:24:04.910Z,10.17
2017-11-22T04:25:07.387Z,10.18
2017-11-22T04:26:09.849Z,10.14
2017-11-22T04:27:12.307Z,10.14
2017-11-22T04:28:14.769Z,10.14
2017-11-22T04:29:17.246Z,10.16
2017-11-22T04:30:19.704Z,10.18
2017-11-22T04:31:22.168Z,10.21
2017-11-22T04:32:24.637Z,10.20
2017-11-22T04:33:27.115Z,10.14
2017-11-22T04:34:29.607Z,10.15
2017-11-22T04:35:32.059Z,10.17
2017-11-22T04:36:34.555Z,10.13
2017-11-22T04:37:37.034Z,10.11
2017-11-22T04:38:39.493Z,10.14
2017-11-22T04:39:41.956Z,10.13
2017-11-22T04:40:44.431Z,10.12
2017-11-22T04:41:46.889Z,10.13
2017-11-22T04:42:49.352Z,10.10
2017-11-22T04:43:51.818Z,10.11
2017-11-22T04:44:54.311Z,10.14
2017-11-22T04:45:56.782Z,10.15
2017-11-22T04:46:59.496Z,10.14
2017-11-22T04:48:02.011Z,10.10
2017-11-22T04:49:04.486Z,10.11
2017-11-22T04:50:06.956Z,10.13
2017-11-22T04:51:09.430Z,10.13
2017-11-22T04:52:11.901Z,10.10
2017-11-22T04:53:14.361Z,10.12
2017-11-22T04:54:16.830Z,10.09
2017-11-22T04:55:19.365Z,10.09
2017-11-22T04:56:21.820Z,10.07
2017-11-22T04:57:24.339Z,10.04
2017-11-22T04:58:26.813Z,10.09
2017-11-22T04:59:29.274Z,10.10
2017-11-22T05:00:31.890Z,10.10
2017-11-22T05:01:34.367Z,10.12
2017-11-22T05:02:36.896Z,10.07
2017-11-22T05:03:39.348Z,10.12
2017-11-22T05:04:41.896Z,10.09
2017-11-22T05:05:44.381Z,10.10
2017-11-22T05:06:46.956Z,10.11
2017-11-22T05:07:49.431Z,10.05
2017-11-22T05:08:53.263Z,10.11
2017-11-22T05:09:55.777Z,10.08
2017-11-22T05:10:58.236Z,10.11
2017-11-22T05:12:00.735Z,10.10
2017-11-22T05:13:03.209Z,10.10
2017-11-22T05:14:05.755Z,10.08
2017-11-22T05:15:08.232Z,10.08
2017-11-22T05:16:10.701Z,10.03
2017-11-22T05:17:13.171Z,10.03
2017-11-22T05:18:15.686Z,10.10
2017-11-22T05:19:18.141Z,10.11
2017-11-22T05:20:20.610Z,10.09
2017-11-22T05:21:23.085Z,10.04
2017-11-22T05:22:25.549Z,10.03
2017-11-22T05:23:28.035Z,10.00
2017-11-22T05:24:30.513Z,10.01
2017-11-22T05:25:32.992Z,10.03
2017-11-22T05:26:35.476Z,10.02
2017-11-22T05:27:37.953Z,10.01
2017-11-22T05:28:40.441Z,10.02
2017-11-22T05:29:42.903Z,10.00
2017-11-22T05:30:45.360Z,9.97
2017-11-22T05:31:47.829Z,9.95
2017-11-22T05:32:50.284Z,9.96
2017-11-22T05:33:52.739Z,9.99
2017-11-22T05:34:55.211Z,10.00
2017-11-22T05:35:57.686Z,9.95
2017-11-22T05:37:00.140Z,9.93
2017-11-22T05:38:02.688Z,10.01
2017-11-22T05:39:05.166Z,10.05
2017-11-22T05:40:07.628Z,9.95
2017-11-22T05:41:10.085Z,10.02
2017-11-22T05:42:12.572Z,10.01
2017-11-22T05:43:15.046Z,10.03
2017-11-22T05:44:17.523Z,10.02
2017-11-22T05:45:19.988Z,10.00
2017-11-22T05:46:22.469Z,10.02
2017-11-22T05:47:24.926Z,10.02
2017-11-22T05:48:27.404Z,10.06
2017-11-22T05:49:29.853Z,9.95
2017-11-22T05:50:32.448Z,9.95
2017-11-22T05:51:34.905Z,9.97
2017-11-22T05:52:37.373Z,9.92
2017-11-22T05:53:39.832Z,10.03
2017-11-22T05:54:42.307Z,10.04
2017-11-22T05:55:44.779Z,10.04
2017-11-22T05:56:47.249Z,9.96
2017-11-22T05:57:49.714Z,9.97
2017-11-22T05:58:52.240Z,10.00
2017-11-22T05:59:54.710Z,9.93
2017-11-22T06:00:57.934Z,10.05
2017-11-22T06:02:00.422Z,10.01
2017-11-22T06:03:02.881Z,9.96
2017-11-22T06:04:05.349Z,9.97
2017-11-22T06:05:07.844Z,9.88
2017-11-22T06:06:10.302Z,9.95
2017-11-22T06:07:12.782Z,10.02
2017-11-22T06:08:15.296Z,10.04
2017-11-22T06:09:17.770Z,9.99
2017-11-22T06:10:20.270Z,10.12
2017-11-22T06:11:22.741Z,10.12
2017-11-22T06:12:25.217Z,10.18
2017-11-22T06:13:27.709Z,10.20
2017-11-22T06:14:30.183Z,10.20
2017-11-22T06:15:32.665Z,10.18
2017-11-22T06:16:35.150Z,10.21
2017-11-22T06:17:37.634Z,10.25
2017-11-22T06:18:40.315Z,10.23
2017-11-22T06:19:42.780Z,10.21
2017-11-22T06:20:45.252Z,10.21
2017-11-22T06:21:47.709Z,10.26
2017-11-22T06:22:50.203Z,10.28
2017-11-22T06:23:52.784Z,10.40
2017-11-22T06:24:55.271Z,10.42
2017-11-22T06:25:57.757Z,10.39
2017-11-22T06:27:00.211Z,10.43
2017-11-22T06:28:03.137Z,10.39
2017-11-22T06:29:05.644Z,10.37
2017-11-22T06:30:13.822Z,10.38
2017-11-22T06:31:17.661Z,10.36
2017-11-22T06:32:20.143Z,10.32
2017-11-22T06:33:22.617Z,10.30
2017-11-22T06:34:25.103Z,10.25
2017-11-22T06:35:27.579Z,10.22
2017-11-22T06:36:30.069Z,10.36
2017-11-22T06:37:32.569Z,10.32
2017-11-22T06:38:35.067Z,10.36
2017-11-22T06:39:37.551Z,10.27
2017-11-22T06:40:40.031Z,10.27
2017-11-22T06:41:42.541Z,10.25
2017-11-22T06:42:45.012Z,10.28
2017-11-22T06:43:47.556Z,10.33
2017-11-22T06:44:50.030Z,10.30
2017-11-22T06:45:52.579Z,10.27
2017-11-22T06:46:55.062Z,10.27
2017-11-22T06:47:57.546Z,10.29
2017-11-22T06:49:00.013Z,10.28
2017-11-22T06:50:03.431Z,10.27
2017-11-22T06:51:05.891Z,10.29
2017-11-22T06:52:08.355Z,10.25
2017-11-22T06:53:10.834Z,10.22
2017-11-22T06:54:13.314Z,10.17
2017-11-22T06:55:15.772Z,10.16
2017-11-22T06:56:18.256Z,10.19
2017-11-22T06:57:20.737Z,10.20
2017-11-22T06:58:23.213Z,10.24
2017-11-22T06:59:25.763Z,10.27
2017-11-22T07:00:28.274Z,10.21
2017-11-22T07:01:30.765Z,10.24
2017-11-22T07:02:38.976Z,10.22
2017-11-22T07:03:47.054Z,10.30
2017-11-22T07:04:49.521Z,10.13
2017-11-22T07:05:52.028Z,10.24
2017-11-22T07:06:54.480Z,10.24
2017-11-22T07:07:56.942Z,10.23
2017-11-22T07:08:59.418Z,10.29
2017-11-22T07:10:01.894Z,10.30
2017-11-22T07:11:04.382Z,10.32
2017-11-22T07:12:06.868Z,10.31
2017-11-22T07:13:09.350Z,10.39
2017-11-22T07:14:11.825Z,10.46
2017-11-22T07:15:15.056Z,10.42
2017-11-22T07:16:23.196Z,10.37
2017-11-22T07:17:30.575Z,10.31
2017-11-22T07:18:33.061Z,10.32
2017-11-22T07:19:35.534Z,10.33
2017-11-22T07:20:37.991Z,10.32
2017-11-22T07:21:40.462Z,10.33
2017-11-22T07:22:42.935Z,10.38
2017-11-22T07:23:45.427Z,10.34
2017-11-22T07:24:47.891Z,10.32
2017-11-22T07:25:50.369Z,10.41
2017-11-22T07:26:52.846Z,10.46
2017-11-22T07:27:55.303Z,10.46
2017-11-22T07:28:57.760Z,10.43
2017-11-22T07:30:00.385Z,10.46
2017-11-22T07:31:02.932Z,10.41
2017-11-22T07:32:05.412Z,10.37
2017-11-22T07:33:07.876Z,10.42
2017-11-22T07:34:10.359Z,10.46
2017-11-22T07:35:12.834Z,10.49
2017-11-22T07:36:20.855Z,10.46
2017-11-22T07:37:28.942Z,10.43
2017-11-22T07:38:31.422Z,10.40
2017-11-22T07:39:33.902Z,10.46
2017-11-22T07:40:36.363Z,10.51
2017-11-22T07:41:38.823Z,10.51
2017-11-22T07:42:41.302Z,10.49
2017-11-22T07:43:43.794Z,10.53
2017-11-22T07:44:46.264Z,10.51
2017-11-22T07:45:48.728Z,10.49
2017-11-22T07:46:54.134Z,10.44
2017-11-22T07:48:02.328Z,10.48
2017-11-22T07:49:04.806Z,10.47
2017-11-22T07:50:07.309Z,10.42
2017-11-22T07:51:15.345Z,10.51
2017-11-22T07:52:22.666Z,10.54
2017-11-22T07:54:34.047Z,10.49
2017-11-22T07:55:36.517Z,10.40
2017-11-22T07:56:38.989Z,10.47
2017-11-22T07:57:41.475Z,10.50
2017-11-22T07:58:46.312Z,10.52
2017-11-22T07:59:48.780Z,10.53
2017-11-22T08:00:51.240Z,10.55
2017-11-22T08:01:53.738Z,10.55
2017-11-22T08:03:01.874Z,10.55
2017-11-22T08:04:09.929Z,10.56
2017-11-22T08:05:12.421Z,10.62
2017-11-22T08:06:14.884Z,10.59
2017-11-22T08:07:17.349Z,10.54
2017-11-22T08:08:19.839Z,10.56
2017-11-22T08:09:22.326Z,10.60
2017-11-22T08:10:24.806Z,10.64
2017-11-22T08:11:27.282Z,10.64
2017-11-22T08:12:29.766Z,10.64
2017-11-22T08:13:32.312Z,10.68
2017-11-22T08:14:34.780Z,10.75
2017-11-22T08:15:37.266Z,10.71
2017-11-22T08:16:39.747Z,10.71
2017-11-22T08:17:42.223Z,10.71
2017-11-22T08:18:44.700Z,10.69
2017-11-22T08:19:47.178Z,10.66
2017-11-22T08:20:50.432Z,10.69
2017-11-22T08:21:52.900Z,10.75
2017-11-22T08:22:55.373Z,10.78
2017-11-22T08:23:57.871Z,10.76
2017-11-22T08:25:00.363Z,10.81
2017-11-22T08:26:06.330Z,10.77
2017-11-22T08:27:08.805Z,10.80
2017-11-22T08:28:11.295Z,10.87
2017-11-22T08:29:13.774Z,10.89
2017-11-22T08:30:16.244Z,10.89
2017-11-22T08:31:18.726Z,10.92
2017-11-22T08:32:21.214Z,10.93
2017-11-22T08:33:23.688Z,10.93
2017-11-22T08:34:26.186Z,10.95
2017-11-22T08:35:28.671Z,10.88
2017-11-22T08:36:31.141Z,10.88
2017-11-22T08:37:33.612Z,10.86
2017-11-22T08:38:36.083Z,10.71
2017-11-22T08:39:38.566Z,10.63
2017-11-22T08:40:41.029Z,10.65
2017-11-22T08:41:43.496Z,10.58
2017-11-22T08:42:46.067Z,10.63
2017-11-22T08:43:50.439Z,10.58
2017-11-22T08:44:52.931Z,10.54
2017-11-22T08:45:55.417Z,10.48
2017-11-22T08:46:57.899Z,10.59
2017-11-22T08:48:00.381Z,10.61
2017-11-22T08:49:02.856Z,10.64
2017-11-22T08:50:05.341Z,10.66
2017-11-22T08:51:07.825Z,10.69
2017-11-22T08:52:10.325Z,10.67
2017-11-22T08:53:12.797Z,10.84
2017-11-22T08:54:20.805Z,10.90
2017-11-22T08:55:28.828Z,10.84
2017-11-22T08:58:17.202Z,11.19
2017-11-22T08:59:19.665Z,11.17
2017-11-22T09:00:22.142Z,11.33
2017-11-22T09:01:24.608Z,11.25
2017-11-22T09:02:27.077Z,11.12
2017-11-22T09:03:35.121Z,11.34
2017-11-22T09:04:37.610Z,11.52
2017-11-22T09:05:48.774Z,11.62
2017-11-22T09:06:53.215Z,11.80
2017-11-22T09:07:57.534Z,11.98
2017-11-22T09:09:00.019Z,12.09
2017-11-22T09:10:02.510Z,12.04
2017-11-22T09:11:04.990Z,12.21
2017-11-22T09:12:07.477Z,12.51
2017-11-22T09:13:16.002Z,12.82
2017-11-22T09:14:18.485Z,13.05
2017-11-22T09:15:21.431Z,12.91
2017-11-22T09:16:23.929Z,13.31
2017-11-22T09:17:28.136Z,13.45
2017-11-22T09:18:36.205Z,13.79
2017-11-22T09:19:40.519Z,13.53
2017-11-22T09:20:43.023Z,13.32
2017-11-22T09:21:45.488Z,13.22
2017-11-22T09:22:47.975Z,13.05
2017-11-22T09:23:50.455Z,13.36
2017-11-22T09:25:08.676Z,13.64
2017-11-22T09:26:11.185Z,13.98
2017-11-22T09:27:19.360Z,13.74
2017-11-22T09:28:21.843Z,14.18
2017-11-22T09:29:24.331Z,14.01
2017-11-22T09:30:26.808Z,14.36
2017-11-22T09:31:34.955Z,14.17
2017-11-22T09:32:40.246Z,13.88
2017-11-22T09:33:44.576Z,13.91
2017-11-22T09:34:52.611Z,13.98
2017-11-22T09:35:55.090Z,13.90
2017-11-22T09:36:57.570Z,13.81
2017-11-22T09:38:00.047Z,14.03
2017-11-22T09:39:02.518Z,14.78
2017-11-22T09:40:04.984Z,14.37
2017-11-22T09:41:07.459Z,13.98
2017-11-22T09:42:09.938Z,14.07
2017-11-22T09:43:12.417Z,14.55
2017-11-22T09:44:14.888Z,14.85
2017-11-22T09:45:17.358Z,15.21
2017-11-22T09:46:19.820Z,15.26
2017-11-22T09:47:22.297Z,15.77
2017-11-22T09:48:24.774Z,15.61
2017-11-22T09:49:27.250Z,15.75
2017-11-22T09:50:29.843Z,15.32
2017-11-22T09:51:32.322Z,15.57
2017-11-22T09:52:34.784Z,15.64
2017-11-22T09:53:37.268Z,14.94
2017-11-22T09:54:39.732Z,14.02
2017-11-22T09:55:42.209Z,14.50
2017-11-22T09:56:44.691Z,14.34
2017-11-22T09:57:47.160Z,14.48
2017-11-22T09:58:49.633Z,14.08
2017-11-22T09:59:52.110Z,14.25
2017-11-22T10:00:54.576Z,14.59
2017-11-22T10:01:57.037Z,14.74
2017-11-22T10:02:59.523Z,14.47
2017-11-22T10:04:02.002Z,14.08
2017-11-22T10:05:04.478Z,14.31
2017-11-22T10:06:06.960Z,14.00
2017-11-22T10:07:09.439Z,13.98
2017-11-22T10:08:11.900Z,13.65
2017-11-22T10:09:14.368Z,13.71
2017-11-22T10:10:16.850Z,13.77
2017-11-22T10:11:19.316Z,13.79
2017-11-22T10:12:21.793Z,14.01
2017-11-22T10:13:24.267Z,13.65
2017-11-22T10:14:26.746Z,13.79
2017-11-22T10:15:29.215Z,14.11
2017-11-22T10:16:31.693Z,13.99
2017-11-22T10:17:34.156Z,14.22
2017-11-22T10:18:36.620Z,14.47
2017-11-22T10:19:44.054Z,14.27
2017-11-22T10:20:50.477Z,14.03
2017-11-22T10:21:58.559Z,14.13
2017-11-22T10:23:01.039Z,14.39
2017-11-22T10:24:03.500Z,14.50
2017-11-22T10:25:09.912Z,14.24
2017-11-22T10:26:12.394Z,14.12
2017-11-22T10:27:20.591Z,13.94
2017-11-22T10:28:23.054Z,13.82
2017-11-22T10:29:25.536Z,14.16
2017-11-22T10:30:29.897Z,14.24
2017-11-22T10:31:32.417Z,13.98
2017-11-22T10:32:34.881Z,14.27
2017-11-22T10:33:38.158Z,14.22
2017-11-22T10:34:40.635Z,13.94
2017-11-22T10:35:44.314Z,14.01
2017-11-22T10:36:47.070Z,13.98
2017-11-22T10:37:49.528Z,13.69
2017-11-22T10:38:52.011Z,13.70
2017-11-22T10:39:54.473Z,14.10
2017-11-22T10:40:56.940Z,14.40
2017-11-22T10:41:59.418Z,14.65
2017-11-22T10:43:03.142Z,14.87
2017-11-22T10:44:06.056Z,15.27
2017-11-22T10:45:08.538Z,15.14
2017-11-22T10:46:11.017Z,14.64
2017-11-22T10:47:13.508Z,14.80
2017-11-22T10:48:17.220Z,14.99
2017-11-22T10:49:19.816Z,15.40
2017-11-22T10:50:22.289Z,15.73
2017-11-22T10:51:24.770Z,15.52
2017-11-22T10:52:27.245Z,15.45
2017-11-22T10:53:29.716Z,15.56
2017-11-22T10:54:32.192Z,15.27
2017-11-22T10:55:34.656Z,14.97
2017-11-22T10:56:37.134Z,15.41
2017-11-22T10:57:39.614Z,15.21
2017-11-22T10:58:42.122Z,15.50
2017-11-22T10:59:44.618Z,15.08
2017-11-22T11:00:47.097Z,14.93
2017-11-22T11:01:49.565Z,14.92
2017-11-22T11:02:52.048Z,14.95
2017-11-22T11:03:54.513Z,14.83
2017-11-22T11:04:56.993Z,14.70
2017-11-22T11:05:59.466Z,15.09
2017-11-22T11:07:01.929Z,15.18
2017-11-22T11:08:04.406Z,15.49
2017-11-22T11:09:06.886Z,15.05
2017-11-22T11:10:09.357Z,15.02
2017-11-22T11:11:11.843Z,14.76
2017-11-22T11:12:14.313Z,15.12
2017-11-22T11:13:17.170Z,14.88
2017-11-22T11:14:19.648Z,15.02
2017-11-22T11:15:22.108Z,15.08
2017-11-22T11:16:24.588Z,15.34
2017-11-22T11:17:27.061Z,15.26
2017-11-22T11:18:29.578Z,14.98
2017-11-22T11:19:32.055Z,15.57
2017-11-22T11:20:34.542Z,16.22
2017-11-22T11:21:37.017Z,15.63
2017-11-22T11:22:39.471Z,15.62
2017-11-22T11:23:41.929Z,15.71
2017-11-22T11:24:44.443Z,15.61
2017-11-22T11:25:46.923Z,15.47
2017-11-22T11:26:49.402Z,15.89
2017-11-22T11:27:51.870Z,15.98
2017-11-22T11:28:54.343Z,16.24
2017-11-22T11:29:56.818Z,16.51
2017-11-22T11:30:59.305Z,16.59
2017-11-22T11:32:01.773Z,17.61
2017-11-22T11:33:04.246Z,18.89
2017-11-22T11:34:06.722Z,18.39
2017-11-22T11:35:09.187Z,18.82
2017-11-22T11:36:23.628Z,19.02
2017-11-22T11:37:26.105Z,19.74
2017-11-22T11:38:28.568Z,19.26
2017-11-22T11:39:31.038Z,19.34
2017-11-22T11:40:33.504Z,18.83
2017-11-22T11:41:35.983Z,18.76
2017-11-22T11:42:38.440Z,18.07
2017-11-22T11:43:40.891Z,18.04
2017-11-22T11:44:43.363Z,18.81
2017-11-22T11:45:45.838Z,18.40
2017-11-22T11:46:48.297Z,18.33
2017-11-22T11:47:50.786Z,19.08
2017-11-22T11:48:53.258Z,19.59
2017-11-22T11:49:55.717Z,20.29
2017-11-22T11:50:58.175Z,20.35
2017-11-22T11:52:00.649Z,20.73
2017-11-22T11:53:03.117Z,21.82
2017-11-22T11:54:05.629Z,21.42
2017-11-22T11:55:08.103Z,20.65
2017-11-22T11:56:10.575Z,20.89
2017-11-22T11:57:13.061Z,19.86
2017-11-22T11:58:15.536Z,20.42
2017-11-22T11:59:18.001Z,20.06
2017-11-22T12:00:20.464Z,20.48
2017-11-22T12:01:22.948Z,19.55
2017-11-22T12:02:25.430Z,20.12
2017-11-22T12:03:27.898Z,20.94
2017-11-22T12:04:30.360Z,21.70
2017-11-22T12:05:32.812Z,21.82
2017-11-22T12:06:35.272Z,22.42
2017-11-22T12:07:39.297Z,20.60
2017-11-22T12:08:41.786Z,21.33
2017-11-22T12:09:44.249Z,20.42
2017-11-22T12:10:46.713Z,20.50
2017-11-22T12:11:49.176Z,20.50
2017-11-22T12:12:51.632Z,20.20
2017-11-22T12:13:54.103Z,20.58
2017-11-22T12:14:56.601Z,21.12
2017-11-22T12:15:59.092Z,20.46
2017-11-22T12:17:01.558Z,20.50
2017-11-22T12:18:04.038Z,20.44
2017-11-22T12:19:06.516Z,20.34
2017-11-22T12:20:08.996Z,20.93
2017-11-22T12:21:14.355Z,20.75
2017-11-22T12:22:22.347Z,20.84
2017-11-22T12:23:24.827Z,20.40
2017-11-22T12:24:27.293Z,18.99
2017-11-22T12:25:29.769Z,19.33
2017-11-22T12:26:32.242Z,20.49
2017-11-22T12:27:34.726Z,20.00
2017-11-22T12:28:37.193Z,20.02
2017-11-22T12:29:39.682Z,20.41
2017-11-22T12:30:42.172Z,21.27
2017-11-22T12:31:44.688Z,21.93
2017-11-22T12:32:47.148Z,20.74
2017-11-22T12:33:49.607Z,19.92
2017-11-22T12:34:52.083Z,20.14
2017-11-22T12:35:54.593Z,20.10
2017-11-22T12:36:57.026Z,19.63
2017-11-22T12:37:59.517Z,19.45
2017-11-22T12:39:01.975Z,19.53
2017-11-22T12:40:04.443Z,19.62
2017-11-22T12:41:06.945Z,19.45
2017-11-22T12:42:09.404Z,20.95
2017-11-22T12:43:11.865Z,20.90
2017-11-22T12:44:19.229Z,21.53
2017-11-22T12:45:21.690Z,21.43
2017-11-22T12:46:24.148Z,21.40
2017-11-22T12:47:26.647Z,21.20
2017-11-22T12:48:29.108Z,21.22
2017-11-22T12:49:31.632Z,21.28
2017-11-22T12:50:34.107Z,22.40
2017-11-22T12:51:36.568Z,22.58
2017-11-22T12:52:39.039Z,22.91
2017-11-22T12:53:41.510Z,23.41
2017-11-22T12:54:44.202Z,24.17
2017-11-22T12:55:46.651Z,22.23
2017-11-22T12:56:49.109Z,22.34
2017-11-22T12:57:53.474Z,23.30
2017-11-22T12:58:55.956Z,22.34
2017-11-22T12:59:58.419Z,21.80
2017-11-22T13:01:00.902Z,21.57
2017-11-22T13:02:03.366Z,21.42
2017-11-22T13:03:05.824Z,21.21
2017-11-22T13:04:08.329Z,21.80
2017-11-22T13:05:10.802Z,21.46
2017-11-22T13:06:13.296Z,22.23
2017-11-22T13:07:15.752Z,22.25
2017-11-22T13:08:18.219Z,20.82
2017-11-22T13:09:20.998Z,20.41
2017-11-22T13:10:29.159Z,20.84
2017-11-22T13:11:34.638Z,21.46
2017-11-22T13:12:37.118Z,21.52
2017-11-22T13:13:39.589Z,21.79
2017-11-22T13:14:42.068Z,20.90
2017-11-22T13:15:44.553Z,20.34
2017-11-22T13:16:47.017Z,20.17
2017-11-22T13:17:49.480Z,20.67
2017-11-22T13:18:51.955Z,19.82
2017-11-22T13:19:54.445Z,20.42
2017-11-22T13:20:57.067Z,20.31
2017-11-22T13:22:01.642Z,20.02
2017-11-22T13:23:04.234Z,20.43
2017-11-22T13:24:06.706Z,19.80
2017-11-22T13:26:17.931Z,20.45
2017-11-22T13:27:22.184Z,20.33
2017-11-22T13:28:24.668Z,20.63
2017-11-22T13:29:27.157Z,21.48
2017-11-22T13:30:29.637Z,21.50
2017-11-22T13:31:32.146Z,20.84
2017-11-22T13:32:34.637Z,21.41
2017-11-22T13:33:37.106Z,20.64
2017-11-22T13:34:39.758Z,20.62
2017-11-22T13:35:42.237Z,20.99
2017-11-22T13:36:44.701Z,20.51
2017-11-22T13:37:47.168Z,21.25
2017-11-22T13:38:49.634Z,21.56