createdAt,value
2018-07-27T00:00:46.464Z,100.00
2018-07-27T00:03:14.568Z,100.00
2018-07-27T00:05:42.585Z,100.00
2018-07-27T00:08:10.653Z,100.00
2018-07-27T00:10:38.720Z,100.00
2018-07-27T00:13:06.753Z,100.00
2018-07-27T00:15:34.789Z,100.00
2018-07-27T00:18:02.878Z,100.00
2018-07-27T00:20:30.937Z,100.00
2018-07-27T00:22:58.969Z,100.00
2018-07-27T00:25:27.082Z,100.00
2018-07-27T00:27:55.209Z,100.00
2018-07-27T00:30:23.245Z,100.00
2018-07-27T00:32:51.324Z,100.00
2018-07-27T00:35:19.494Z,100.00
2018-07-27T00:37:47.545Z,100.00
2018-07-27T00:40:15.687Z,100.00
2018-07-27T00:42:43.743Z,100.00
2018-07-27T00:45:11.757Z,100.00
2018-07-27T00:47:39.797Z,100.00
2018-07-27T00:50:08.096Z,100.00
2018-07-27T00:52:36.297Z,100.00
2018-07-27T00:55:04.399Z,100.00
2018-07-27T00:57:32.441Z,100.00
2018-07-27T01:00:00.443Z,100.00
2018-07-27T01:02:28.449Z,100.00
2018-07-27T01:04:56.436Z,100.00
2018-07-27T01:07:24.419Z,100.00
2018-07-27T01:09:52.397Z,100.00
2018-07-27T01:12:20.468Z,100.00
2018-07-27T01:14:48.570Z,100.00
2018-07-27T01:17:16.675Z,100.00
2018-07-27T01:19:44.730Z,100.00
2018-07-27T01:22:12.913Z,100.00
2018-07-27T01:24:41.021Z,100.00
2018-07-27T01:27:08.987Z,100.00
2018-07-27T01:29:37.052Z,100.00
2018-07-27T01:32:05.208Z,100.00
2018-07-27T01:34:33.331Z,100.00
2018-07-27T01:37:01.326Z,100.00
2018-07-27T01:39:29.368Z,100.00
2018-07-27T01:41:57.380Z,100.00
2018-07-27T01:44:25.365Z,100.00
2018-07-27T01:46:53.426Z,100.00
2018-07-27T01:49:21.397Z,100.00
2018-07-27T01:51:49.450Z,100.00
2018-07-27T01:54:17.576Z,100.00
2018-07-27T01:56:45.814Z,100.00
2018-07-27T01:59:14.389Z,100.00
2018-07-27T02:01:42.520Z,100.00
2018-07-27T02:04:10.504Z,100.00
2018-07-27T02:06:38.630Z,100.00
2018-07-27T02:09:08.494Z,100.00
2018-07-27T02:11:36.473Z,100.00
2018-07-27T02:14:04.506Z,100.00
2018-07-27T02:16:32.526Z,100.00
2018-07-27T02:19:00.592Z,100.00
2018-07-27T02:21:28.589Z,100.00
2018-07-27T02:23:56.615Z,100.00
2018-07-27T02:26:24.636Z,100.00
2018-07-27T02:28:52.659Z,100.00
2018-07-27T02:31:20.749Z,100.00
2018-07-27T02:33:48.901Z,100.00
2018-07-27T02:36:16.944Z,100.00
2018-07-27T02:38:45.150Z,100.00
2018-07-27T02:41:13.246Z,100.00
2018-07-27T02:43:41.281Z,100.00
2018-07-27T02:46:09.337Z,100.00
2018-07-27T02:48:37.389Z,100.00
2018-07-27T02:51:05.376Z,100.00
2018-07-27T02:53:33.502Z,100.00
2018-07-27T02:56:01.596Z,100.00
2018-07-27T02:58:29.584Z,100.00
2018-07-27T03:00:57.642Z,100.00
2018-07-27T03:03:25.797Z,100.00
2018-07-27T03:05:53.966Z,100.00
2018-07-27T03:08:22.058Z,100.00
2018-07-27T03:10:50.252Z,100.00
2018-07-27T03:13:18.251Z,100.00
2018-07-27T03:15:46.424Z,100.00
2018-07-27T03:18:14.530Z,100.00
2018-07-27T03:20:42.619Z,100.00
2018-07-27T03:23:10.638Z,100.00
2018-07-27T03:25:38.669Z,100.00
2018-07-27T03:28:06.882Z,100.00
2018-07-27T03:30:34.968Z,100.00
2018-07-27T03:33:03.094Z,100.00
2018-07-27T03:35:31.383Z,100.00
2018-07-27T03:37:59.531Z,100.00
2018-07-27T03:40:27.818Z,100.00
2018-07-27T03:42:55.950Z,100.00
2018-07-27T03:45:24.144Z,100.00
2018-07-27T03:47:53.096Z,100.00
2018-07-27T03:50:21.160Z,100.00
2018-07-27T03:52:49.241Z,100.00
2018-07-27T03:55:17.427Z,100.00
2018-07-27T03:57:45.889Z,100.00
2018-07-27T04:00:14.077Z,100.00
2018-07-27T04:02:42.557Z,100.00
2018-07-27T04:05:10.726Z,100.00
2018-07-27T04:07:39.220Z,100.00
2018-07-27T04:10:07.648Z,100.00
2018-07-27T04:12:36.057Z,100.00
2018-07-27T04:15:04.391Z,100.00
2018-07-27T04:17:33.236Z,100.00
2018-07-27T04:20:01.522Z,100.00
2018-07-27T04:22:29.778Z,100.00
2018-07-27T04:24:57.876Z,100.00
2018-07-27T04:27:27.278Z,100.00
2018-07-27T04:29:56.318Z,100.00
2018-07-27T04:32:24.479Z,100.00
2018-07-27T04:34:52.592Z,100.00
2018-07-27T04:37:20.769Z,100.00
2018-07-27T04:39:48.919Z,100.00
2018-07-27T04:42:16.995Z,100.00
2018-07-27T04:44:45.069Z,100.00
2018-07-27T04:47:13.160Z,100.00
2018-07-27T04:49:41.322Z,100.00
2018-07-27T04:52:09.651Z,100.00
2018-07-27T04:54:37.688Z,100.00
2018-07-27T04:57:05.880Z,100.00
2018-07-27T04:59:33.981Z,100.00
2018-07-27T05:02:02.103Z,100.00
2018-07-27T05:04:30.221Z,100.00
2018-07-27T05:06:58.377Z,100.00
2018-07-27T05:09:26.448Z,100.00
2018-07-27T05:11:54.771Z,100.00
2018-07-27T05:14:22.916Z,100.00
2018-07-27T05:16:51.037Z,100.00
2018-07-27T05:19:19.241Z,100.00
2018-07-27T05:21:47.419Z,100.00
2018-07-27T05:24:15.588Z,100.00
2018-07-27T05:26:43.861Z,100.00
2018-07-27T05:29:12.170Z,100.00
2018-07-27T05:31:40.454Z,100.00
2018-07-27T05:34:08.966Z,100.00
2018-07-27T05:36:37.305Z,100.00
2018-07-27T05:39:08.578Z,100.00
2018-07-27T05:41:36.839Z,100.00
2018-07-27T05:44:05.332Z,100.00
2018-07-27T05:46:33.539Z,100.00
2018-07-27T05:49:01.846Z,100.00
2018-07-27T05:51:30.093Z,100.00
2018-07-27T05:53:58.708Z,100.00
2018-07-27T05:56:27.282Z,100.00
2018-07-27T05:58:55.921Z,100.00
2018-07-27T06:01:24.128Z,100.00
2018-07-27T06:03:52.504Z,100.00
2018-07-27T06:06:20.759Z,100.00
2018-07-27T06:08:49.004Z,100.00
2018-07-27T06:11:17.310Z,100.00
2018-07-27T06:13:45.515Z,100.00
2018-07-27T06:16:13.930Z,100.00
2018-07-27T06:18:42.060Z,100.00
2018-07-27T06:21:10.769Z,100.00
2018-07-27T06:23:39.279Z,100.00
2018-07-27T06:26:07.591Z,100.00
2018-07-27T06:28:35.874Z,100.00
2018-07-27T06:31:04.164Z,100.00
2018-07-27T06:33:32.476Z,100.00
2018-07-27T06:36:00.973Z,100.00
2018-07-27T06:38:29.339Z,100.00
2018-07-27T06:40:57.660Z,100.00
2018-07-27T06:43:26.064Z,100.00
2018-07-27T06:45:54.388Z,100.00
2018-07-27T06:48:22.672Z,100.00
2018-07-27T06:50:51.590Z,100.00
2018-07-27T06:53:19.958Z,100.00
2018-07-27T06:55:48.148Z,100.00
2018-07-27T06:58:16.612Z,98.39
2018-07-27T07:00:44.877Z,99.17
2018-07-27T07:03:13.142Z,99.04
2018-07-27T07:05:41.347Z,99.46
2018-07-27T07:08:09.465Z,100.00
2018-07-27T07:10:37.658Z,100.00
2018-07-27T07:13:05.904Z,98.54
2018-07-27T07:15:34.265Z,97.54
2018-07-27T07:18:02.497Z,98.55
2018-07-27T07:20:30.731Z,96.38
2018-07-27T07:22:59.044Z,97.55
2018-07-27T07:25:27.466Z,97.68
2018-07-27T07:27:55.622Z,95.24
2018-07-27T07:30:23.660Z,96.11
2018-07-27T07:32:51.940Z,93.55
2018-07-27T07:35:20.135Z,93.73
2018-07-27T07:37:48.446Z,95.18
2018-07-27T07:40:16.697Z,93.33
2018-07-27T07:42:44.898Z,90.22
2018-07-27T07:45:13.191Z,91.87
2018-07-27T07:47:41.399Z,91.74
2018-07-27T07:50:09.740Z,89.51
2018-07-27T07:52:37.836Z,89.18
2018-07-27T07:55:06.310Z,89.85
2018-07-27T07:57:35.055Z,89.17
2018-07-27T08:00:04.613Z,88.46
2018-07-27T08:02:33.006Z,87.36
2018-07-27T08:05:01.216Z,88.29
2018-07-27T08:07:29.779Z,86.53
2018-07-27T08:09:58.065Z,87.50
2018-07-27T08:12:26.352Z,86.17
2018-07-27T08:14:54.898Z,84.41
2018-07-27T08:17:23.465Z,84.88
2018-07-27T08:19:51.674Z,84.00
2018-07-27T08:22:19.891Z,86.40
2018-07-27T08:24:48.325Z,84.25
2018-07-27T08:27:16.451Z,82.04
2018-07-27T08:29:45.746Z,80.61
2018-07-27T08:32:14.317Z,80.77
2018-07-27T08:34:42.841Z,80.74
2018-07-27T08:37:11.206Z,78.85
2018-07-27T08:39:40.727Z,79.80
2018-07-27T08:42:08.998Z,76.79
2018-07-27T08:44:38.623Z,78.46
2018-07-27T08:47:06.900Z,76.20
2018-07-27T08:49:35.165Z,74.00
2018-07-27T08:52:03.528Z,78.19
2018-07-27T08:54:31.970Z,76.70
2018-07-27T08:57:00.468Z,75.52
2018-07-27T08:59:28.776Z,70.62
2018-07-27T09:01:57.113Z,73.22
2018-07-27T09:04:25.375Z,73.68
2018-07-27T09:06:53.544Z,67.32
2018-07-27T09:09:21.845Z,74.72
2018-07-27T09:11:50.355Z,70.81
2018-07-27T09:14:18.829Z,75.06
2018-07-27T09:16:47.114Z,72.77
2018-07-27T09:19:16.075Z,72.77
2018-07-27T09:21:44.454Z,72.08
2018-07-27T09:24:12.833Z,68.48
2018-07-27T09:26:41.040Z,72.18
2018-07-27T09:29:09.247Z,72.04
2018-07-27T09:31:37.746Z,74.30
2018-07-27T09:34:06.062Z,71.41
2018-07-27T09:36:34.277Z,73.29
2018-07-27T09:39:02.867Z,73.39
2018-07-27T09:41:31.182Z,69.65
2018-07-27T09:43:59.784Z,71.10
2018-07-27T09:46:28.186Z,67.50
2018-07-27T09:48:56.725Z,66.12
2018-07-27T09:51:25.397Z,70.50
2018-07-27T09:53:54.174Z,68.57
2018-07-27T09:56:22.612Z,68.81
2018-07-27T09:58:51.674Z,68.04
2018-07-27T10:01:22.854Z,68.07
2018-07-27T10:03:51.739Z,64.65
2018-07-27T10:06:20.275Z,64.61
2018-07-27T10:08:48.982Z,65.74
2018-07-27T10:11:19.531Z,65.61
2018-07-27T10:13:48.387Z,66.54
2018-07-27T10:16:16.771Z,64.88
2018-07-27T10:18:45.292Z,58.35
2018-07-27T10:21:13.667Z,58.79
2018-07-27T10:23:41.894Z,63.70
2018-07-27T10:26:10.124Z,64.92
2018-07-27T10:28:38.417Z,60.38
2018-07-27T10:31:06.837Z,67.12
2018-07-27T10:33:35.053Z,63.14
2018-07-27T10:36:03.681Z,65.24
2018-07-27T10:38:32.151Z,57.22
2018-07-27T10:41:00.550Z,60.68
2018-07-27T10:43:28.951Z,68.95
2018-07-27T10:45:57.206Z,61.59
2018-07-27T10:48:25.634Z,61.54
2018-07-27T10:50:54.787Z,65.21
2018-07-27T10:53:23.067Z,66.07
2018-07-27T10:55:51.779Z,61.28
2018-07-27T10:58:20.168Z,60.73
2018-07-27T11:00:48.460Z,61.84
2018-07-27T11:03:17.157Z,55.73
2018-07-27T11:05:45.380Z,57.73
2018-07-27T11:08:13.804Z,57.43
2018-07-27T11:10:42.062Z,61.06
2018-07-27T11:13:10.365Z,59.49
2018-07-27T11:15:38.643Z,58.81
2018-07-27T11:18:07.011Z,57.47
2018-07-27T11:20:35.206Z,58.64
2018-07-27T11:23:03.363Z,56.86
2018-07-27T11:25:31.814Z,56.31
2018-07-27T11:28:00.159Z,59.06
2018-07-27T11:30:28.546Z,56.23
2018-07-27T11:32:56.881Z,53.56
2018-07-27T11:35:25.168Z,56.82
2018-07-27T11:37:53.452Z,56.14
2018-07-27T11:40:21.683Z,55.73
2018-07-27T11:42:50.152Z,56.24
2018-07-27T11:45:18.612Z,50.79
2018-07-27T11:47:47.088Z,46.85
2018-07-27T11:50:16.181Z,46.22
2018-07-27T11:52:44.446Z,53.67
2018-07-27T11:55:12.974Z,51.25
2018-07-27T11:57:41.340Z,51.62
2018-07-27T12:00:09.532Z,53.94
2018-07-27T12:02:37.824Z,43.51
2018-07-27T12:05:06.071Z,48.38
2018-07-27T12:07:34.500Z,51.69
2018-07-27T12:10:02.851Z,47.52
2018-07-27T12:12:31.180Z,46.17
2018-07-27T12:14:59.970Z,48.83
2018-07-27T12:17:28.176Z,46.36
2018-07-27T12:19:56.475Z,50.28
2018-07-27T12:22:24.720Z,50.30
2018-07-27T12:24:53.136Z,52.55
2018-07-27T12:27:21.261Z,48.49
2018-07-27T12:29:50.189Z,48.76
2018-07-27T12:32:18.502Z,48.74
2018-07-27T12:34:46.740Z,56.48
2018-07-27T12:37:15.060Z,62.61
2018-07-27T12:39:43.433Z,65.74
2018-07-27T12:42:11.854Z,66.19
2018-07-27T12:44:40.006Z,65.58
2018-07-27T12:47:08.258Z,63.17
2018-07-27T12:49:36.745Z,66.66
2018-07-27T12:52:05.051Z,67.34
2018-07-27T12:54:33.199Z,69.96
2018-07-27T12:57:02.190Z,74.54
2018-07-27T12:59:30.945Z,74.18
2018-07-27T13:01:58.981Z,75.66
2018-07-27T13:04:27.132Z,74.32
2018-07-27T13:06:55.698Z,74.92
2018-07-27T13:09:23.980Z,74.93
2018-07-27T13:11:52.143Z,73.44
2018-07-27T13:14:20.526Z,77.80
2018-07-27T13:16:51.180Z,75.67
2018-07-27T13:19:19.856Z,73.38
2018-07-27T13:21:48.298Z,77.29
2018-07-27T13:24:16.562Z,77.21
2018-07-27T13:26:45.051Z,76.26
2018-07-27T13:29:13.283Z,73.48
2018-07-27T13:31:56.230Z,71.25
2018-07-27T13:34:35.474Z,74.59
2018-07-27T13:37:04.033Z,76.04
2018-07-27T13:39:33.048Z,75.25
2018-07-27T13:42:02.385Z,75.79
2018-07-27T13:44:31.870Z,76.66
2018-07-27T13:47:00.503Z,74.48
2018-07-27T13:49:29.061Z,71.44
2018-07-27T13:51:57.962Z,74.07
2018-07-27T13:54:26.926Z,74.63
2018-07-27T13:56:55.442Z,76.92
2018-07-27T13:59:24.088Z,73.49
2018-07-27T14:01:52.473Z,69.68
2018-07-27T14:04:20.730Z,72.14
2018-07-27T14:06:50.386Z,71.46
2018-07-27T14:09:18.694Z,70.84
2018-07-27T14:11:46.940Z,68.05
2018-07-27T14:14:15.220Z,68.88
2018-07-27T14:16:43.575Z,69.44
2018-07-27T14:19:12.620Z,65.14
2018-07-27T14:21:41.023Z,63.24
2018-07-27T14:24:09.176Z,69.73
2018-07-27T14:26:37.378Z,64.55
2018-07-27T14:29:05.840Z,65.68
2018-07-27T14:31:34.088Z,59.16
2018-07-27T14:34:02.349Z,60.04
2018-07-27T14:36:30.552Z,63.84
2018-07-27T14:38:58.777Z,61.47
2018-07-27T14:41:27.518Z,66.70
2018-07-27T14:43:55.956Z,72.32
2018-07-27T14:46:24.162Z,75.17
2018-07-27T14:48:52.912Z,71.56
2018-07-27T14:51:21.571Z,71.91
2018-07-27T14:53:49.819Z,73.66
2018-07-27T14:56:18.107Z,70.99
2018-07-27T14:58:46.344Z,74.67
2018-07-27T15:01:14.449Z,72.25
2018-07-27T15:03:42.590Z,73.54
2018-07-27T15:06:10.696Z,74.01
2018-07-27T15:08:38.802Z,71.93
2018-07-27T15:11:07.666Z,72.03
2018-07-27T15:13:36.222Z,75.11
2018-07-27T15:16:04.811Z,73.41
2018-07-27T15:18:33.012Z,72.75
2018-07-27T15:21:01.243Z,73.65
2018-07-27T15:23:29.287Z,71.86
2018-07-27T15:25:57.414Z,73.03
2018-07-27T15:28:25.539Z,71.48
2018-07-27T15:30:53.760Z,72.53
2018-07-27T15:33:21.936Z,73.15
2018-07-27T15:35:50.258Z,74.05
2018-07-27T15:38:18.394Z,71.98
2018-07-27T15:40:46.745Z,72.80
2018-07-27T15:43:14.995Z,72.37
2018-07-27T15:45:43.187Z,69.36
2018-07-27T15:48:11.444Z,71.45
2018-07-27T15:50:39.706Z,69.83
2018-07-27T15:53:07.797Z,70.54
2018-07-27T15:55:35.924Z,70.54
2018-07-27T15:58:04.268Z,68.59
2018-07-27T16:00:32.360Z,71.49
2018-07-27T16:11:35.576Z,76.88
2018-07-27T16:14:04.273Z,77.65
2018-07-27T16:16:32.356Z,77.56
2018-07-27T16:19:00.548Z,78.43
2018-07-27T16:21:28.773Z,78.33
2018-07-27T16:23:56.880Z,79.57
2018-07-27T16:26:25.062Z,79.29
2018-07-27T16:28:53.156Z,78.44
2018-07-27T16:31:21.585Z,77.14
2018-07-27T16:33:49.884Z,80.14
2018-07-27T16:36:17.966Z,76.32
2018-07-27T16:38:46.027Z,79.58
2018-07-27T16:41:14.394Z,81.01
2018-07-27T16:43:42.727Z,80.25
2018-07-27T16:46:10.932Z,81.61
2018-07-27T16:48:39.165Z,81.67
2018-07-27T16:51:07.269Z,81.97
2018-07-27T16:53:35.346Z,82.41
2018-07-27T16:56:07.248Z,83.84
2018-07-27T16:58:37.134Z,84.04
2018-07-27T17:01:06.636Z,84.58
2018-07-27T17:03:36.209Z,83.78
2018-07-27T17:06:04.779Z,85.36
2018-07-27T17:08:33.129Z,84.41
2018-07-27T17:11:01.254Z,86.09
2018-07-27T17:13:29.508Z,86.70
2018-07-27T17:15:57.642Z,88.44
2018-07-27T17:18:25.927Z,88.14
2018-07-27T17:20:54.198Z,88.04
2018-07-27T17:23:22.528Z,87.58
2018-07-27T17:25:50.892Z,87.93
2018-07-27T17:28:19.022Z,87.61
2018-07-27T17:30:47.334Z,87.78
2018-07-27T17:33:15.593Z,88.87
2018-07-27T17:35:43.815Z,89.27
2018-07-27T17:38:12.032Z,89.97
2018-07-27T17:40:40.519Z,90.68
2018-07-27T17:43:08.876Z,91.70
2018-07-27T17:45:37.018Z,93.76
2018-07-27T17:48:05.180Z,95.56
2018-07-27T17:50:33.503Z,95.59
2018-07-27T17:53:01.833Z,97.04
2018-07-27T17:55:30.127Z,97.21
2018-07-27T17:57:58.490Z,97.92
2018-07-27T18:00:26.720Z,97.82
2018-07-27T18:02:54.880Z,98.71
2018-07-27T18:05:23.422Z,98.70
2018-07-27T18:07:52.029Z,99.38
2018-07-27T18:10:20.348Z,99.90
2018-07-27T18:12:48.568Z,100.00
2018-07-27T18:15:16.864Z,100.00
2018-07-27T18:17:46.144Z,100.00
2018-07-27T18:20:14.915Z,100.00
2018-07-27T18:22:44.240Z,100.00
2018-07-27T18:25:16.291Z,100.00
2018-07-27T18:27:45.433Z,100.00
2018-07-27T18:30:13.877Z,100.00
2018-07-27T18:32:42.217Z,100.00
2018-07-27T18:35:10.511Z,100.00
2018-07-27T18:37:39.532Z,100.00
2018-07-27T18:40:09.176Z,100.00
2018-07-27T18:42:37.437Z,100.00
2018-07-27T18:45:06.733Z,100.00
2018-07-27T18:47:34.943Z,100.00
2018-07-27T18:50:03.231Z,100.00
2018-07-27T18:52:31.502Z,100.00
2018-07-27T18:54:59.778Z,100.00
2018-07-27T18:57:28.127Z,100.00
2018-07-27T18:59:56.525Z,100.00
2018-07-27T19:02:25.071Z,100.00
2018-07-27T19:04:53.517Z,100.00
2018-07-27T19:07:21.869Z,100.00
2018-07-27T19:09:50.315Z,100.00
2018-07-27T19:12:18.611Z,100.00
2018-07-27T19:14:47.010Z,100.00
2018-07-27T19:17:15.393Z,100.00
2018-07-27T19:19:43.668Z,100.00
2018-07-27T19:22:12.123Z,100.00
2018-07-27T19:24:40.730Z,100.00
2018-07-27T19:27:09.323Z,100.00
2018-07-27T19:29:37.738Z,100.00
2018-07-27T19:32:06.336Z,100.00
2018-07-27T19:34:34.741Z,100.00
2018-07-27T19:37:03.031Z,100.00
2018-07-27T19:39:31.298Z,100.00
2018-07-27T19:41:59.485Z,100.00
2018-07-27T19:44:27.747Z,100.00
2018-07-27T19:46:55.900Z,100.00
2018-07-27T19:49:24.541Z,100.00
2018-07-27T19:51:52.931Z,100.00
2018-07-27T19:54:21.076Z,100.00
2018-07-27T19:56:49.189Z,100.00
2018-07-27T19:59:17.285Z,100.00
2018-07-27T20:01:45.516Z,100.00
2018-07-27T20:04:13.738Z,100.00
2018-07-27T20:06:41.912Z,100.00
2018-07-27T20:09:11.131Z,100.00
2018-07-27T20:11:39.679Z,100.00
2018-07-27T20:14:08.050Z,100.00
2018-07-27T20:16:36.186Z,100.00
2018-07-27T20:19:04.359Z,100.00
2018-07-27T20:21:32.707Z,100.00
2018-07-27T20:24:01.016Z,100.00
2018-07-27T20:26:29.408Z,100.00
2018-07-27T20:28:57.597Z,100.00
2018-07-27T20:31:25.798Z,100.00
2018-07-27T20:33:54.155Z,100.00
2018-07-27T20:36:22.398Z,100.00
2018-07-27T20:38:50.575Z,100.00
2018-07-27T20:41:18.939Z,100.00
2018-07-27T20:43:47.061Z,100.00
2018-07-27T20:46:15.670Z,100.00
2018-07-27T20:48:43.889Z,100.00
2018-07-27T20:51:12.706Z,100.00
2018-07-27T20:53:40.919Z,100.00
2018-07-27T20:56:09.084Z,100.00
2018-07-27T20:58:37.194Z,100.00
2018-07-27T21:01:05.318Z,100.00
2018-07-27T21:03:33.480Z,100.00
2018-07-27T21:06:01.645Z,100.00
2018-07-27T21:08:29.787Z,100.00
2018-07-27T21:10:57.955Z,100.00
2018-07-27T21:13:26.458Z,100.00
2018-07-27T21:15:54.788Z,100.00
2018-07-27T21:18:22.949Z,100.00
2018-07-27T21:20:51.148Z,100.00
2018-07-27T21:23:19.243Z,100.00
2018-07-27T21:25:47.362Z,100.00
2018-07-27T21:28:15.548Z,100.00
2018-07-27T21:30:43.633Z,100.00
2018-07-27T21:33:11.642Z,100.00
2018-07-27T21:35:40.993Z,100.00
2018-07-27T21:38:09.834Z,100.00
2018-07-27T21:40:37.983Z,100.00
2018-07-27T21:43:06.119Z,100.00
2018-07-27T21:45:34.200Z,100.00
2018-07-27T21:48:02.320Z,100.00
2018-07-27T21:50:30.411Z,100.00
2018-07-27T21:52:58.500Z,100.00
2018-07-27T21:55:26.557Z,100.00
2018-07-27T21:57:54.840Z,100.00
2018-07-27T22:00:22.952Z,100.00
2018-07-27T22:02:51.056Z,100.00
2018-07-27T22:05:19.177Z,100.00
2018-07-27T22:07:51.710Z,100.00
2018-07-27T22:10:19.826Z,100.00
2018-07-27T22:12:48.040Z,100.00
2018-07-27T22:15:21.254Z,100.00
2018-07-27T22:17:49.704Z,100.00
2018-07-27T22:20:17.755Z,100.00
2018-07-27T22:22:46.227Z,100.00
2018-07-27T22:25:14.216Z,100.00
2018-07-27T22:27:42.556Z,100.00
2018-07-27T22:30:11.560Z,100.00
2018-07-27T22:32:39.651Z,100.00
2018-07-27T22:35:08.063Z,100.00
2018-07-27T22:37:36.929Z,100.00
2018-07-27T22:40:05.664Z,100.00
2018-07-27T22:42:33.817Z,100.00
2018-07-27T22:45:02.038Z,100.00
2018-07-27T22:47:30.467Z,100.00
2018-07-27T22:49:58.543Z,100.00
2018-07-27T22:52:26.818Z,100.00
2018-07-27T22:54:54.887Z,100.00
2018-07-27T22:57:22.923Z,100.00
2018-07-27T22:59:50.952Z,100.00
2018-07-27T23:02:19.110Z,100.00
2018-07-27T23:04:47.173Z,100.00
2018-07-27T23:07:15.314Z,100.00
2018-07-27T23:09:43.429Z,100.00
2018-07-27T23:12:11.520Z,100.00
2018-07-27T23:14:39.644Z,100.00
2018-07-27T23:17:07.758Z,100.00
2018-07-27T23:19:35.911Z,100.00
2018-07-27T23:22:04.127Z,100.00
2018-07-27T23:24:32.217Z,100.00
2018-07-27T23:27:00.357Z,100.00
2018-07-27T23:29:28.476Z,100.00
2018-07-27T23:31:56.488Z,100.00
2018-07-27T23:34:24.579Z,100.00
2018-07-27T23:36:52.760Z,100.00
2018-07-27T23:39:20.826Z,100.00
2018-07-27T23:41:48.860Z,100.00
2018-07-27T23:44:16.915Z,100.00
2018-07-27T23:46:44.933Z,100.00
2018-07-27T23:49:12.966Z,100.00
2018-07-27T23:51:41.080Z,100.00
2018-07-27T23:54:09.175Z,100.00
2018-07-27T23:56:37.223Z,100.00
2018-07-27T23:59:05.457Z,100.00
