createdAt,value
2018-07-13T00:01:33.229Z,12.90
2018-07-13T00:03:36.472Z,13.90
2018-07-13T00:05:39.724Z,14.87
2018-07-13T00:07:42.828Z,13.57
2018-07-13T00:09:45.953Z,13.97
2018-07-13T00:11:49.061Z,13.73
2018-07-13T00:14:10.704Z,12.83
2018-07-13T00:16:13.804Z,13.50
2018-07-13T00:18:16.904Z,13.03
2018-07-13T00:20:20.037Z,13.70
2018-07-13T00:22:23.173Z,13.30
2018-07-13T00:24:26.297Z,14.77
2018-07-13T00:26:29.421Z,16.50
2018-07-13T00:28:32.544Z,14.83
2018-07-13T00:30:35.672Z,14.70
2018-07-13T00:32:38.772Z,14.17
2018-07-13T00:34:41.893Z,16.70
2018-07-13T00:36:45.062Z,15.47
2018-07-13T00:38:48.224Z,16.90
2018-07-13T00:40:51.484Z,16.30
2018-07-13T00:42:55.388Z,17.53
2018-07-13T00:44:58.534Z,18.23
2018-07-13T00:47:01.657Z,18.73
2018-07-13T00:49:04.788Z,18.50
2018-07-13T00:51:07.908Z,20.63
2018-07-13T00:53:11.111Z,19.57
2018-07-13T00:55:14.217Z,20.17
2018-07-13T00:57:17.336Z,18.87
2018-07-13T00:59:20.452Z,19.90
2018-07-13T01:01:23.600Z,19.23
2018-07-13T01:03:26.692Z,22.13
2018-07-13T01:05:30.218Z,20.03
2018-07-13T01:07:33.316Z,20.30
2018-07-13T01:09:36.432Z,21.07
2018-07-13T01:11:39.523Z,22.13
2018-07-13T01:13:42.599Z,20.87
2018-07-13T01:15:45.737Z,23.97
2018-07-13T01:17:49.192Z,24.00
2018-07-13T01:19:52.288Z,23.23
2018-07-13T01:21:55.389Z,23.97
2018-07-13T01:23:58.486Z,24.50
2018-07-13T01:26:02.364Z,24.00
2018-07-13T01:28:05.587Z,25.43
2018-07-13T01:30:08.692Z,25.37
2018-07-13T01:32:11.797Z,24.77
2018-07-13T01:34:14.888Z,27.10
2018-07-13T01:36:18.008Z,25.27
2018-07-13T01:38:21.123Z,25.50
2018-07-13T01:40:24.241Z,26.73
2018-07-13T01:42:27.360Z,24.57
2018-07-13T01:44:30.306Z,25.83
2018-07-13T01:46:33.400Z,26.40
2018-07-13T01:48:36.564Z,27.70
2018-07-13T01:50:39.680Z,28.17
2018-07-13T01:52:42.956Z,27.37
2018-07-13T01:54:46.085Z,27.20
2018-07-13T01:56:49.216Z,28.00
2018-07-13T01:58:52.328Z,30.33
2018-07-13T02:00:55.472Z,26.30
2018-07-13T02:02:58.584Z,27.33
2018-07-13T02:05:01.808Z,26.70
2018-07-13T02:07:04.932Z,27.93
2018-07-13T02:09:08.760Z,27.60
2018-07-13T02:11:11.961Z,26.77
2018-07-13T02:13:15.067Z,25.40
2018-07-13T02:15:18.183Z,29.27
2018-07-13T02:17:21.824Z,26.73
2018-07-13T02:19:25.002Z,28.17
2018-07-13T02:21:28.158Z,29.77
2018-07-13T02:23:31.275Z,30.30
2018-07-13T02:25:34.372Z,31.97
2018-07-13T02:27:37.487Z,32.47
2018-07-13T02:29:40.620Z,33.00
2018-07-13T02:31:43.736Z,39.17
2018-07-13T02:33:46.898Z,35.40
2018-07-13T02:35:49.942Z,38.47
2018-07-13T02:37:53.051Z,34.73
2018-07-13T02:39:56.278Z,35.27
2018-07-13T02:41:59.400Z,35.40
2018-07-13T02:44:02.524Z,36.60
2018-07-13T02:46:05.944Z,31.63
2018-07-13T02:48:09.048Z,32.47
2018-07-13T02:50:12.176Z,39.00
2018-07-13T02:52:15.280Z,34.57
2018-07-13T02:54:18.431Z,34.87
2018-07-13T02:56:21.540Z,35.80
2018-07-13T02:58:24.652Z,36.57
2018-07-13T03:00:27.797Z,33.23
2018-07-13T03:02:30.894Z,32.63
2018-07-13T03:04:34.031Z,35.57
2018-07-13T03:06:37.125Z,33.57
2018-07-13T03:08:40.247Z,33.00
2018-07-13T03:10:43.444Z,35.97
2018-07-13T03:12:46.544Z,33.77
2018-07-13T03:14:49.635Z,33.70
2018-07-13T03:16:52.770Z,38.10
2018-07-13T03:18:55.877Z,36.43
2018-07-13T03:20:59.084Z,39.67
2018-07-13T03:23:02.292Z,39.47
2018-07-13T03:25:05.428Z,41.77
2018-07-13T03:27:08.555Z,40.57
2018-07-13T03:29:11.668Z,39.73
2018-07-13T03:31:14.787Z,37.87
2018-07-13T03:33:17.880Z,39.53
2018-07-13T03:35:20.994Z,41.33
2018-07-13T03:37:24.268Z,41.07
2018-07-13T03:39:27.369Z,40.97
2018-07-13T03:41:30.469Z,39.67
2018-07-13T03:43:33.600Z,38.30
2018-07-13T03:45:36.722Z,37.10
2018-07-13T03:47:39.836Z,38.07
2018-07-13T03:49:42.980Z,36.93
2018-07-13T03:51:46.188Z,36.60
2018-07-13T03:53:49.295Z,35.40
2018-07-13T03:55:52.429Z,34.50
2018-07-13T03:57:55.635Z,33.60
2018-07-13T03:59:58.728Z,33.67
2018-07-13T04:02:01.846Z,35.13
2018-07-13T04:04:04.953Z,33.00
2018-07-13T04:06:08.084Z,34.37
2018-07-13T04:08:11.487Z,31.90
2018-07-13T04:10:14.613Z,33.93
2018-07-13T04:12:17.728Z,32.20
2018-07-13T04:14:20.841Z,28.90
2018-07-13T04:16:23.961Z,32.70
2018-07-13T04:18:27.076Z,30.70
2018-07-13T04:20:30.171Z,28.57
2018-07-13T04:22:33.320Z,30.30
2018-07-13T04:24:36.420Z,28.60
2018-07-13T04:26:40.015Z,28.63
2018-07-13T04:28:43.137Z,24.70
2018-07-13T04:30:46.338Z,25.80
2018-07-13T04:32:49.416Z,22.80
2018-07-13T04:34:52.892Z,24.33
2018-07-13T04:36:56.036Z,22.90
2018-07-13T04:38:59.268Z,22.93
2018-07-13T04:41:02.434Z,20.83
2018-07-13T04:43:05.488Z,22.90
2018-07-13T04:45:08.601Z,20.97
2018-07-13T04:47:11.703Z,19.03
2018-07-13T04:49:14.893Z,21.57
2018-07-13T04:51:17.992Z,18.23
2018-07-13T04:53:21.156Z,20.23
2018-07-13T04:55:24.624Z,20.50
2018-07-13T04:57:28.372Z,20.27
2018-07-13T04:59:31.485Z,18.67
2018-07-13T05:01:34.595Z,20.40
2018-07-13T05:03:37.712Z,18.37
2018-07-13T05:05:40.824Z,18.50
2018-07-13T05:07:43.941Z,18.67
2018-07-13T05:09:47.036Z,18.80
2018-07-13T05:11:50.168Z,19.00
2018-07-13T05:13:53.297Z,18.53
2018-07-13T05:15:56.405Z,18.10
2018-07-13T05:18:00.296Z,16.90
2018-07-13T05:20:03.412Z,17.93
2018-07-13T05:22:06.828Z,18.47
2018-07-13T05:24:09.940Z,18.50
2018-07-13T05:26:13.044Z,16.87
2018-07-13T05:28:16.141Z,19.00
2018-07-13T05:30:19.244Z,21.10
2018-07-13T05:32:22.527Z,19.77
2018-07-13T05:34:25.710Z,18.37
2018-07-13T05:36:28.808Z,19.70
2018-07-13T05:38:31.912Z,22.60
2018-07-13T05:40:35.021Z,20.00
2018-07-13T05:42:38.134Z,19.10
2018-07-13T05:44:41.256Z,20.10
2018-07-13T05:46:44.369Z,19.87
2018-07-13T05:48:47.469Z,19.30
2018-07-13T05:50:50.584Z,19.57
2018-07-13T05:52:53.788Z,22.57
2018-07-13T05:54:57.885Z,22.63
2018-07-13T05:57:00.984Z,21.50
2018-07-13T05:59:04.087Z,23.17
2018-07-13T06:01:07.205Z,22.53
2018-07-13T06:03:10.584Z,20.93
2018-07-13T06:05:13.927Z,18.70
2018-07-13T06:07:17.116Z,18.40
2018-07-13T06:09:20.231Z,18.00
2018-07-13T06:11:23.337Z,18.50
2018-07-13T06:13:26.598Z,17.53
2018-07-13T06:15:29.741Z,19.70
2018-07-13T06:17:33.437Z,19.57
2018-07-13T06:19:36.527Z,18.73
2018-07-13T06:21:39.630Z,14.90
2018-07-13T06:23:42.763Z,16.33
2018-07-13T06:25:45.881Z,17.70
2018-07-13T06:27:49.000Z,17.43
2018-07-13T06:29:52.120Z,14.87
2018-07-13T06:31:55.223Z,18.10
2018-07-13T06:33:58.379Z,16.13
2018-07-13T06:36:01.492Z,15.60
2018-07-13T06:38:05.365Z,16.33
2018-07-13T06:40:08.494Z,15.00
2018-07-13T06:42:11.636Z,15.33
2018-07-13T06:44:14.749Z,15.93
2018-07-13T06:46:17.856Z,14.40
2018-07-13T06:48:20.979Z,15.17
2018-07-13T06:50:24.117Z,15.33
2018-07-13T06:52:27.233Z,16.17
2018-07-13T06:54:30.336Z,15.10
2018-07-13T06:56:33.440Z,15.67
2018-07-13T06:58:48.082Z,16.17
2018-07-13T07:00:54.399Z,15.90
2018-07-13T07:02:57.620Z,17.63
2018-07-13T07:06:10.956Z,14.77
2018-07-13T07:08:14.064Z,14.50
2018-07-13T07:10:17.225Z,15.00
2018-07-13T07:14:02.189Z,14.60
2018-07-13T07:16:05.420Z,14.47
2018-07-13T07:18:08.536Z,14.30
2018-07-13T07:20:11.652Z,14.40
2018-07-13T07:22:14.767Z,15.20
2018-07-13T07:24:17.908Z,13.93
2018-07-13T07:26:21.153Z,14.03
2018-07-13T07:28:24.277Z,12.97
2018-07-13T07:30:27.159Z,13.47
2018-07-13T07:32:30.040Z,11.20
2018-07-13T07:34:32.950Z,11.60
2018-07-13T07:36:35.929Z,11.40
2018-07-13T07:38:38.919Z,10.30
2018-07-13T07:40:41.888Z,11.00
2018-07-13T07:42:44.752Z,9.87
2018-07-13T07:44:47.665Z,9.50
2018-07-13T07:46:50.652Z,8.97
2018-07-13T07:48:53.579Z,9.00
2018-07-13T07:50:56.467Z,11.10
2018-07-13T07:52:59.371Z,10.17
2018-07-13T07:55:02.259Z,8.73
2018-07-13T07:57:05.140Z,8.80
2018-07-13T07:59:08.161Z,10.60
2018-07-13T08:01:11.269Z,9.47
2018-07-13T08:03:14.384Z,8.90
2018-07-13T08:05:17.536Z,9.30
2018-07-13T08:07:20.774Z,8.60
2018-07-13T08:09:23.760Z,11.27
2018-07-13T08:11:26.884Z,8.50
2018-07-13T08:13:30.039Z,7.50
2018-07-13T08:15:33.128Z,8.63
2018-07-13T08:17:36.233Z,8.00
2018-07-13T08:19:39.947Z,8.10
2018-07-13T08:21:44.313Z,8.93
2018-07-13T08:23:47.416Z,8.03
2018-07-13T08:25:51.224Z,7.40
2018-07-13T08:27:56.888Z,7.80
2018-07-13T08:30:00.908Z,8.77
2018-07-13T08:32:04.343Z,8.10
2018-07-13T08:34:07.688Z,9.20
2018-07-13T08:36:10.804Z,10.63
2018-07-13T08:38:13.906Z,9.80
2018-07-13T08:40:17.028Z,9.83
2018-07-13T08:42:20.128Z,10.10
2018-07-13T08:44:23.244Z,8.23
2018-07-13T08:46:26.363Z,7.70
2018-07-13T08:48:29.588Z,8.63
2018-07-13T08:50:32.716Z,8.37
2018-07-13T08:52:35.714Z,8.60
2018-07-13T08:54:38.872Z,10.10
2018-07-13T08:56:41.992Z,7.73
2018-07-13T08:58:45.094Z,7.90
2018-07-13T09:00:48.204Z,8.10
2018-07-13T09:02:51.296Z,8.50
2018-07-13T09:04:54.440Z,8.37
2018-07-13T09:06:58.432Z,7.90
2018-07-13T09:09:01.585Z,8.43
2018-07-13T09:11:04.707Z,8.00
2018-07-13T09:13:07.825Z,8.70
2018-07-13T09:15:11.831Z,8.30
2018-07-13T09:17:14.941Z,7.63
2018-07-13T09:19:18.064Z,7.37
2018-07-13T09:21:21.167Z,6.97
2018-07-13T09:23:24.421Z,9.00
2018-07-13T09:25:27.532Z,9.20
2018-07-13T09:27:30.636Z,7.80
2018-07-13T09:29:33.503Z,6.90
2018-07-13T09:31:36.592Z,6.87
2018-07-13T09:33:39.676Z,7.50
2018-07-13T09:35:42.777Z,8.47
2018-07-13T09:37:45.885Z,6.87
2018-07-13T09:39:49.039Z,8.30
2018-07-13T09:41:52.296Z,7.47
2018-07-13T09:43:55.408Z,6.97
2018-07-13T09:45:58.610Z,8.13
2018-07-13T09:48:01.713Z,6.40
2018-07-13T09:50:04.829Z,6.00
2018-07-13T09:52:07.940Z,6.37
2018-07-13T09:54:11.116Z,7.10
2018-07-13T09:56:14.145Z,6.03
2018-07-13T09:58:22.497Z,7.40
2018-07-13T10:00:29.982Z,6.47
2018-07-13T10:02:33.032Z,6.33
2018-07-13T10:04:36.167Z,6.57
2018-07-13T10:06:39.259Z,6.47
2018-07-13T10:08:42.332Z,7.87
2018-07-13T10:10:45.469Z,7.43
2018-07-13T10:12:48.578Z,6.50
2018-07-13T10:14:51.675Z,6.77
2018-07-13T10:16:54.788Z,5.63
2018-07-13T10:18:57.932Z,5.67
2018-07-13T10:21:01.299Z,6.50
2018-07-13T10:23:04.167Z,5.07
2018-07-13T10:25:07.284Z,6.77
2018-07-13T10:27:10.469Z,5.80
2018-07-13T10:29:16.635Z,6.70
2018-07-13T10:31:19.684Z,5.77
2018-07-13T10:33:22.792Z,6.10
2018-07-13T10:35:25.925Z,5.63
2018-07-13T10:37:30.368Z,5.80
2018-07-13T10:39:33.936Z,5.87
2018-07-13T10:41:37.032Z,5.03
2018-07-13T10:43:40.140Z,5.80
2018-07-13T10:45:43.260Z,5.23
2018-07-13T10:47:46.387Z,5.53
2018-07-13T10:49:49.450Z,5.67
2018-07-13T10:51:52.865Z,4.70
2018-07-13T10:53:55.960Z,4.83
2018-07-13T10:55:59.079Z,6.10
2018-07-13T10:58:02.176Z,5.07
2018-07-13T11:00:05.346Z,5.30
2018-07-13T11:02:08.445Z,4.77
2018-07-13T11:04:12.879Z,4.47
2018-07-13T11:06:15.986Z,5.00
2018-07-13T11:08:19.084Z,5.43
2018-07-13T11:10:22.271Z,5.33
2018-07-13T11:12:25.385Z,5.37
2018-07-13T11:14:28.528Z,5.27
2018-07-13T11:16:31.643Z,5.00
2018-07-13T11:18:34.754Z,5.40
2018-07-13T11:20:37.863Z,5.37
2018-07-13T11:22:40.962Z,6.33
2018-07-13T11:24:44.084Z,6.57
2018-07-13T11:26:47.220Z,5.50
2018-07-13T11:28:50.327Z,5.50
2018-07-13T11:30:53.441Z,5.87
2018-07-13T11:32:56.781Z,4.47
2018-07-13T11:34:59.904Z,5.03
2018-07-13T11:37:03.135Z,5.37
2018-07-13T11:39:07.316Z,5.60
2018-07-13T11:41:10.441Z,4.17
2018-07-13T11:43:13.544Z,3.70
2018-07-13T11:45:16.685Z,5.43
2018-07-13T11:47:20.487Z,4.37
2018-07-13T11:49:23.577Z,4.70
2018-07-13T11:51:26.736Z,4.07
2018-07-13T11:53:30.679Z,4.40
2018-07-13T11:55:33.842Z,4.60
2018-07-13T11:57:36.944Z,6.00
2018-07-13T11:59:40.140Z,4.73
2018-07-13T12:01:43.417Z,4.93
2018-07-13T12:03:46.498Z,4.90
2018-07-13T12:05:49.640Z,4.37
2018-07-13T12:07:52.797Z,4.60
2018-07-13T12:09:55.706Z,4.90
2018-07-13T12:11:58.850Z,4.00
2018-07-13T12:14:01.974Z,3.50
2018-07-13T12:16:05.410Z,3.67
2018-07-13T12:18:08.659Z,3.43
2018-07-13T12:20:11.808Z,4.47
2018-07-13T12:22:14.900Z,3.70
2018-07-13T12:24:18.196Z,3.40
2018-07-13T12:26:21.349Z,4.10
2018-07-13T12:28:24.452Z,4.00
2018-07-13T12:30:27.600Z,3.60
2018-07-13T12:32:30.782Z,4.30
2018-07-13T12:34:33.935Z,4.33
2018-07-13T12:36:37.040Z,3.30
2018-07-13T12:38:40.220Z,3.37
2018-07-13T12:40:43.351Z,3.17
2018-07-13T12:42:46.492Z,4.87
2018-07-13T12:44:49.700Z,4.50
2018-07-13T12:46:52.820Z,3.80
2018-07-13T12:48:56.096Z,3.83
2018-07-13T12:50:59.403Z,3.40
2018-07-13T12:53:02.628Z,3.27
2018-07-13T12:55:06.204Z,3.07
2018-07-13T12:57:09.924Z,3.57
2018-07-13T12:59:13.209Z,3.60
2018-07-13T13:01:16.380Z,3.30
2018-07-13T13:03:19.516Z,3.03
2018-07-13T13:05:22.645Z,3.17
2018-07-13T13:07:27.459Z,3.43
2018-07-13T13:09:30.580Z,3.70
2018-07-13T13:11:33.685Z,2.53
2018-07-13T13:13:37.110Z,3.30
2018-07-13T13:15:40.452Z,3.70
2018-07-13T13:17:43.630Z,3.57
2018-07-13T13:19:47.015Z,3.63
2018-07-13T13:21:51.369Z,3.10
2018-07-13T13:23:54.409Z,3.20
2018-07-13T13:25:57.767Z,2.60
2018-07-13T13:28:00.904Z,3.20
2018-07-13T13:30:04.057Z,3.27
2018-07-13T13:32:07.473Z,3.73
2018-07-13T13:34:10.552Z,3.63
2018-07-13T13:36:13.844Z,3.20
2018-07-13T13:38:17.018Z,4.30
2018-07-13T13:40:20.262Z,3.13
2018-07-13T13:42:23.491Z,3.43
2018-07-13T13:44:27.608Z,3.70
2018-07-13T13:46:30.869Z,3.60
2018-07-13T13:48:33.979Z,2.63
2018-07-13T13:50:37.288Z,3.17
2018-07-13T13:52:40.372Z,2.70
2018-07-13T13:54:43.479Z,2.17
2018-07-13T13:56:46.409Z,2.90
2018-07-13T13:58:49.512Z,3.40
2018-07-13T14:00:53.119Z,3.03
2018-07-13T14:02:56.268Z,2.83
2018-07-13T14:04:59.446Z,3.27
2018-07-13T14:07:02.556Z,4.00
2018-07-13T14:09:06.546Z,3.60
2018-07-13T14:11:09.560Z,3.13
2018-07-13T14:13:12.748Z,3.30
2018-07-13T14:15:15.871Z,3.00
2018-07-13T14:17:18.991Z,3.20
2018-07-13T14:19:22.166Z,2.30
2018-07-13T14:21:25.406Z,2.90
2018-07-13T14:23:28.488Z,2.97
2018-07-13T14:25:31.628Z,2.50
2018-07-13T14:27:34.756Z,3.23
2018-07-13T14:29:37.840Z,2.90
2018-07-13T14:31:40.990Z,2.70
2018-07-13T14:33:44.092Z,2.67
2018-07-13T14:35:47.229Z,2.67
2018-07-13T14:37:50.388Z,2.20
2018-07-13T14:39:53.508Z,2.20
2018-07-13T14:41:56.633Z,2.63
2018-07-13T14:43:59.743Z,2.40
2018-07-13T14:46:02.838Z,2.07
2018-07-13T14:48:06.002Z,2.30
2018-07-13T14:50:09.132Z,2.50
2018-07-13T14:52:12.292Z,3.23
2018-07-13T14:54:15.444Z,2.20
2018-07-13T14:56:18.568Z,2.30
2018-07-13T14:58:21.648Z,2.43
2018-07-13T15:00:24.758Z,2.33
2018-07-13T15:02:27.935Z,3.80
2018-07-13T15:04:30.924Z,2.70
2018-07-13T15:06:34.211Z,2.33
2018-07-13T15:08:37.179Z,2.30
2018-07-13T15:10:40.300Z,2.10
2018-07-13T15:12:43.394Z,1.97
2018-07-13T15:14:46.723Z,2.73
2018-07-13T15:16:49.836Z,2.90
2018-07-13T15:18:52.791Z,2.87
2018-07-13T15:20:55.892Z,4.60
2018-07-13T15:22:59.016Z,2.13
2018-07-13T15:25:02.120Z,1.70
2018-07-13T15:27:05.223Z,2.37
2018-07-13T15:29:08.348Z,3.13
2018-07-13T15:31:11.299Z,1.93
2018-07-13T15:33:14.402Z,2.23
2018-07-13T15:35:17.495Z,1.83
2018-07-13T15:37:20.602Z,2.60
2018-07-13T15:39:23.736Z,2.10
2018-07-13T15:41:26.855Z,2.30
2018-07-13T15:43:29.833Z,2.10
2018-07-13T15:45:32.699Z,2.30
2018-07-13T15:47:35.818Z,2.87
2018-07-13T15:49:38.936Z,1.90
2018-07-13T15:51:42.032Z,3.17
2018-07-13T15:53:45.123Z,2.70
2018-07-13T15:55:53.741Z,2.40
2018-07-13T15:57:56.870Z,2.47
2018-07-13T15:59:59.992Z,2.40
2018-07-13T16:02:03.404Z,3.10
2018-07-13T16:04:06.512Z,2.90
2018-07-13T16:06:09.626Z,3.20
2018-07-13T16:08:12.588Z,3.03
2018-07-13T16:10:15.556Z,2.73
2018-07-13T16:12:18.667Z,2.97
2018-07-13T16:14:21.792Z,2.77
2018-07-13T16:16:24.912Z,2.20
2018-07-13T16:18:28.046Z,2.53
2018-07-13T16:20:31.167Z,2.80
2018-07-13T16:22:34.356Z,2.20
2018-07-13T16:24:37.485Z,2.50
2018-07-13T16:26:40.382Z,2.50
2018-07-13T16:28:43.577Z,2.30
2018-07-13T16:30:46.584Z,2.20
2018-07-13T16:32:49.692Z,2.60
2018-07-13T16:34:52.832Z,2.30
2018-07-13T16:36:55.969Z,2.53
2018-07-13T16:38:59.072Z,2.70
2018-07-13T16:41:02.211Z,2.37
2018-07-13T16:43:05.368Z,3.77
2018-07-13T16:45:08.554Z,2.63
2018-07-13T16:47:11.568Z,2.60
2018-07-13T16:49:14.729Z,2.50
2018-07-13T16:51:17.865Z,2.60
2018-07-13T16:53:20.993Z,2.70
2018-07-13T16:55:24.112Z,2.60
2018-07-13T16:57:27.402Z,2.77
2018-07-13T16:59:30.584Z,2.77
2018-07-13T17:01:33.688Z,2.93
2018-07-13T17:03:39.004Z,2.43
2018-07-13T17:05:42.101Z,3.40
2018-07-13T17:07:45.293Z,2.70
2018-07-13T17:09:48.397Z,2.50
2018-07-13T17:11:51.783Z,2.90
2018-07-13T17:13:54.921Z,3.17
2018-07-13T17:15:58.033Z,3.00
2018-07-13T17:18:01.132Z,2.57
2018-07-13T17:20:04.262Z,2.90
2018-07-13T17:22:07.664Z,2.37
2018-07-13T17:24:10.773Z,2.87
2018-07-13T17:26:13.879Z,2.37
2018-07-13T17:28:17.185Z,2.50
2018-07-13T17:30:20.299Z,2.13
2018-07-13T17:32:23.420Z,2.60
2018-07-13T17:34:26.537Z,2.40
2018-07-13T17:36:29.688Z,2.67
2018-07-13T17:38:32.844Z,2.17
2018-07-13T17:40:35.960Z,2.83
2018-07-13T17:42:39.140Z,3.23
2018-07-13T17:44:42.191Z,2.20
2018-07-13T17:46:45.299Z,2.73
2018-07-13T17:48:48.458Z,2.23
2018-07-13T17:50:51.563Z,2.23
2018-07-13T17:52:54.760Z,2.80
2018-07-13T17:54:57.895Z,2.53
2018-07-13T17:57:01.264Z,2.50
2018-07-13T17:59:04.514Z,3.13
2018-07-13T18:01:07.944Z,3.00
2018-07-13T18:03:11.071Z,2.03
2018-07-13T18:05:14.327Z,2.40
2018-07-13T18:07:17.515Z,2.77
2018-07-13T18:09:20.692Z,2.60
2018-07-13T18:11:23.788Z,1.90
2018-07-13T18:13:26.885Z,2.60
2018-07-13T18:15:29.987Z,2.03
2018-07-13T18:17:33.083Z,2.00
2018-07-13T18:19:36.329Z,2.03
2018-07-13T18:21:39.487Z,2.33
2018-07-13T18:23:42.611Z,2.37
2018-07-13T18:25:45.720Z,1.90
2018-07-13T18:27:48.852Z,1.80
2018-07-13T18:29:51.956Z,2.53
2018-07-13T18:31:55.064Z,2.90
2018-07-13T18:33:58.328Z,2.30
2018-07-13T18:36:01.610Z,1.53
2018-07-13T18:38:04.740Z,2.10
2018-07-13T18:40:07.895Z,2.13
2018-07-13T18:42:11.676Z,2.10
2018-07-13T18:44:14.876Z,1.80
2018-07-13T18:46:18.092Z,2.33
2018-07-13T18:48:21.195Z,2.07
2018-07-13T18:50:24.136Z,1.80
2018-07-13T18:52:27.224Z,2.17
2018-07-13T18:54:30.326Z,2.30
2018-07-13T18:56:33.558Z,2.50
2018-07-13T18:58:36.771Z,2.50
2018-07-13T19:00:39.859Z,2.33
2018-07-13T19:02:43.378Z,2.50
2018-07-13T19:04:46.469Z,2.50
2018-07-13T19:06:49.728Z,2.60
2018-07-13T19:08:52.888Z,3.20
2018-07-13T19:10:56.032Z,2.17
2018-07-13T19:12:59.123Z,2.50
2018-07-13T19:15:02.249Z,2.87
2018-07-13T19:17:05.385Z,2.80
2018-07-13T19:19:08.456Z,3.53
2018-07-13T19:21:11.680Z,3.77
2018-07-13T19:23:16.377Z,2.53
2018-07-13T19:25:20.040Z,3.10
2018-07-13T19:27:23.210Z,2.93
2018-07-13T19:29:26.351Z,3.30
2018-07-13T19:31:29.479Z,3.27
2018-07-13T19:33:32.737Z,3.10
2018-07-13T19:35:36.825Z,3.13
2018-07-13T19:37:39.988Z,3.90
2018-07-13T19:39:43.428Z,4.40
2018-07-13T19:41:46.620Z,4.57
2018-07-13T19:43:49.837Z,4.00
2018-07-13T19:45:52.948Z,4.07
2018-07-13T19:47:56.069Z,4.20
2018-07-13T19:49:59.212Z,4.07
2018-07-13T19:52:02.401Z,4.47
2018-07-13T19:54:05.959Z,4.70
2018-07-13T19:56:09.101Z,4.87
2018-07-13T19:58:12.269Z,4.63
2018-07-13T20:00:15.391Z,4.63
2018-07-13T20:02:18.504Z,5.27
2018-07-13T20:04:21.622Z,4.47
2018-07-13T20:06:40.876Z,4.70
2018-07-13T20:08:44.566Z,5.30
2018-07-13T20:10:47.671Z,4.10
2018-07-13T20:12:50.889Z,4.87
2018-07-13T20:14:56.108Z,5.43
2018-07-13T20:16:59.276Z,4.77
2018-07-13T20:19:05.324Z,5.13
2018-07-13T20:21:08.416Z,4.80
2018-07-13T20:23:11.549Z,4.33
2018-07-13T20:25:17.224Z,4.07
2018-07-13T20:27:20.467Z,4.30
2018-07-13T20:29:23.592Z,4.80
2018-07-13T20:31:26.713Z,4.70
2018-07-13T20:33:32.410Z,4.83
2018-07-13T20:35:35.540Z,4.57
2018-07-13T20:37:38.656Z,5.03
2018-07-13T20:39:41.778Z,4.70
2018-07-13T20:41:44.880Z,4.13
2018-07-13T20:43:49.864Z,3.80
2018-07-13T20:45:52.977Z,4.27
2018-07-13T20:47:57.640Z,4.20
2018-07-13T20:50:04.028Z,4.60
2018-07-13T20:52:07.144Z,4.80
2018-07-13T20:54:10.271Z,5.43
2018-07-13T20:56:13.412Z,4.60
2018-07-13T20:58:16.541Z,4.47
2018-07-13T21:00:19.636Z,5.13
2018-07-13T21:02:22.764Z,4.43
2018-07-13T21:04:26.112Z,5.00
2018-07-13T21:06:29.216Z,5.17
2018-07-13T21:08:32.333Z,6.00
2018-07-13T21:10:35.847Z,5.80
2018-07-13T21:12:40.493Z,5.13
2018-07-13T21:14:45.330Z,5.53
2018-07-13T21:16:49.528Z,5.70
2018-07-13T21:18:52.628Z,5.50
2018-07-13T21:20:55.860Z,6.40
2018-07-13T21:22:59.347Z,5.90
2018-07-13T21:25:02.461Z,5.50
2018-07-13T21:27:05.607Z,6.60
2018-07-13T21:29:11.692Z,5.47
2018-07-13T21:31:24.454Z,5.90
2018-07-13T21:33:27.376Z,6.00
2018-07-13T21:35:30.519Z,6.23
2018-07-13T21:37:33.632Z,6.20
2018-07-13T21:39:36.787Z,6.40
2018-07-13T21:41:40.006Z,5.80
2018-07-13T21:43:42.939Z,5.30
2018-07-13T21:45:45.888Z,6.83
2018-07-13T21:47:48.836Z,5.30
2018-07-13T21:49:51.771Z,4.30
2018-07-13T21:51:54.700Z,4.97
2018-07-13T21:53:57.659Z,6.30
2018-07-13T21:56:00.609Z,4.93
2018-07-13T21:58:03.701Z,5.10
2018-07-13T22:00:06.764Z,5.10
2018-07-13T22:02:09.672Z,5.13
2018-07-13T22:04:12.574Z,6.03
2018-07-13T22:06:15.959Z,4.80
2018-07-13T22:08:18.840Z,5.40
2018-07-13T22:10:21.752Z,5.70
2018-07-13T22:12:24.659Z,5.80
2018-07-13T22:14:27.580Z,7.80
2018-07-13T22:16:30.511Z,5.70
2018-07-13T22:18:33.477Z,6.00
2018-07-13T22:20:36.527Z,4.73
2018-07-13T22:22:39.471Z,6.00
2018-07-13T22:24:42.404Z,5.90
2018-07-13T22:26:45.331Z,5.77
2018-07-13T22:28:48.327Z,6.07
2018-07-13T22:30:51.395Z,6.53
2018-07-13T22:32:54.335Z,6.40
2018-07-13T22:34:57.296Z,6.30
2018-07-13T22:37:00.242Z,5.60
2018-07-13T22:39:04.514Z,7.60
2018-07-13T22:41:07.976Z,6.90
2018-07-13T22:43:10.883Z,6.60
2018-07-13T22:45:13.776Z,5.70
2018-07-13T22:47:16.659Z,7.70
2018-07-13T22:49:19.600Z,6.60
2018-07-13T22:51:22.553Z,6.90
2018-07-13T22:53:25.468Z,7.20
2018-07-13T22:55:28.359Z,6.93
2018-07-13T22:57:31.248Z,6.57
2018-07-13T22:59:34.143Z,6.70
2018-07-13T23:01:37.115Z,6.70
2018-07-13T23:03:40.790Z,7.63
2018-07-13T23:05:43.897Z,7.07
2018-07-13T23:07:46.838Z,6.90
2018-07-13T23:09:49.805Z,8.43
2018-07-13T23:11:52.910Z,7.83
2018-07-13T23:13:56.402Z,7.93
2018-07-13T23:15:59.280Z,8.67
2018-07-13T23:18:02.208Z,9.00
2018-07-13T23:20:05.876Z,8.57
2018-07-13T23:22:08.747Z,7.70
2018-07-13T23:24:11.664Z,9.07
2018-07-13T23:26:14.555Z,9.90
2018-07-13T23:28:17.435Z,10.03
2018-07-13T23:30:20.575Z,10.37
2018-07-13T23:32:23.700Z,9.93
2018-07-13T23:34:26.808Z,9.33
2018-07-13T23:36:30.032Z,9.97
2018-07-13T23:38:33.112Z,10.10
2018-07-13T23:40:36.248Z,11.37
2018-07-13T23:42:39.350Z,10.03
2018-07-13T23:44:42.476Z,10.13
2018-07-13T23:46:45.623Z,9.97
2018-07-13T23:48:48.738Z,10.93
2018-07-13T23:50:51.827Z,11.40
2018-07-13T23:52:55.535Z,11.40
2018-07-13T23:54:58.668Z,12.30
2018-07-13T23:57:01.784Z,9.53
2018-07-13T23:59:04.903Z,11.60
