createdAt,value
2017-10-13T00:00:35.137Z,1016.07
2017-10-13T00:01:45.354Z,1016
2017-10-13T00:02:55.648Z,1016.08
2017-10-13T00:04:05.639Z,1016.08
2017-10-13T00:05:15.609Z,1016.13
2017-10-13T00:06:25.902Z,1016.15
2017-10-13T00:07:36.444Z,1016.17
2017-10-13T00:08:46.750Z,1016.13
2017-10-13T00:09:57.043Z,1016.15
2017-10-13T00:11:07.037Z,1016.12
2017-10-13T00:12:17.330Z,1016.16
2017-10-13T00:13:27.886Z,1016.15
2017-10-13T00:14:38.177Z,1016.2
2017-10-13T00:15:48.475Z,1016.19
2017-10-13T00:16:58.779Z,1016.17
2017-10-13T00:18:09.072Z,1016.3
2017-10-13T00:19:19.616Z,1016.21
2017-10-13T00:20:29.914Z,1016.23
2017-10-13T00:21:39.888Z,1016.25
2017-10-13T00:22:49.533Z,1016.3
2017-10-13T00:23:59.490Z,1016.27
2017-10-13T00:25:09.060Z,1016.26
2017-10-13T00:26:18.705Z,1016.3
2017-10-13T00:27:28.690Z,1016.33
2017-10-13T00:28:39.009Z,1016.3
2017-10-13T00:29:49.307Z,1016.32
2017-10-13T00:30:59.845Z,1016.31
2017-10-13T00:32:09.810Z,1016.29
2017-10-13T00:33:20.115Z,1016.29
2017-10-13T00:34:30.403Z,1016.34
2017-10-13T00:35:40.708Z,1016.32
2017-10-13T00:36:50.939Z,1016.31
2017-10-13T00:38:00.601Z,1016.33
2017-10-13T00:39:10.577Z,1016.26
2017-10-13T00:40:20.555Z,1016.27
2017-10-13T00:41:30.844Z,1016.14
2017-10-13T00:42:41.395Z,1016.16
2017-10-13T00:43:51.688Z,1016.15
2017-10-13T00:45:01.987Z,1016.16
2017-10-13T00:46:12.281Z,1016.15
2017-10-13T00:47:22.577Z,1016.11
2017-10-13T00:48:33.119Z,1016.1
2017-10-13T00:49:43.404Z,1016.09
2017-10-13T00:50:53.695Z,1016.06
2017-10-13T00:52:03.657Z,1016.08
2017-10-13T00:53:13.945Z,1016.16
2017-10-13T00:54:24.536Z,1016.13
2017-10-13T00:55:34.515Z,1016.12
2017-10-13T00:56:44.154Z,1016.29
2017-10-13T00:57:54.112Z,1016.21
2017-10-13T00:59:04.432Z,1016.23
2017-10-13T01:00:14.990Z,1016.19
2017-10-13T01:01:25.308Z,1016.17
2017-10-13T01:02:35.603Z,1016.13
2017-10-13T01:03:45.899Z,1016.19
2017-10-13T01:04:56.188Z,1016.16
2017-10-13T01:06:06.728Z,1016.18
2017-10-13T01:07:17.017Z,1016.15
2017-10-13T01:08:27.301Z,1016.26
2017-10-13T01:09:37.263Z,1016.25
2017-10-13T01:10:47.554Z,1016.22
2017-10-13T01:11:58.103Z,1016.2
2017-10-13T01:13:07.739Z,1016.24
2017-10-13T01:14:17.709Z,1016.22
2017-10-13T01:15:27.995Z,1016.17
2017-10-13T01:16:38.293Z,1016.19
2017-10-13T01:17:48.832Z,1016.33
2017-10-13T01:18:59.136Z,1016.23
2017-10-13T01:20:09.433Z,1016.23
2017-10-13T01:21:19.397Z,1016.31
2017-10-13T01:22:29.356Z,1016.33
2017-10-13T01:23:39.576Z,1016.36
2017-10-13T01:24:49.860Z,1016.38
2017-10-13T01:25:59.830Z,1016.38
2017-10-13T01:27:10.123Z,1016.27
2017-10-13T01:28:20.437Z,1016.39
2017-10-13T01:29:30.975Z,1016.35
2017-10-13T01:30:40.943Z,1016.43
2017-10-13T01:31:51.274Z,1016.43
2017-10-13T01:33:01.560Z,1016.5
2017-10-13T01:34:11.878Z,1016.44
2017-10-13T01:35:22.410Z,1016.43
2017-10-13T01:36:32.701Z,1016.45
2017-10-13T01:37:43.006Z,1016.51
2017-10-13T01:38:53.302Z,1016.5
2017-10-13T01:40:03.293Z,1016.51
2017-10-13T01:41:13.833Z,1016.54
2017-10-13T01:42:23.807Z,1016.57
2017-10-13T01:43:33.443Z,1016.54
2017-10-13T01:44:43.732Z,1016.5
2017-10-13T01:45:53.701Z,1016.54
2017-10-13T01:47:04.236Z,1016.58
2017-10-13T01:48:14.196Z,1016.55
2017-10-13T01:49:24.491Z,1016.52
2017-10-13T01:50:34.784Z,1016.54
2017-10-13T01:51:45.076Z,1016.51
2017-10-13T01:52:55.675Z,1016.45
2017-10-13T01:54:05.979Z,1016.49
2017-10-13T01:55:15.943Z,1016.44
2017-10-13T01:56:25.907Z,1016.55
2017-10-13T01:57:35.887Z,1016.55
2017-10-13T01:58:46.094Z,1016.55
2017-10-13T01:59:56.076Z,1016.61
2017-10-13T02:01:06.373Z,1016.48
2017-10-13T02:02:16.670Z,1016.46
2017-10-13T02:03:26.954Z,1016.57
2017-10-13T02:04:37.500Z,1016.47
2017-10-13T02:05:47.795Z,1016.47
2017-10-13T02:06:58.088Z,1016.52
2017-10-13T02:08:08.402Z,1016.55
2017-10-13T02:09:18.370Z,1016.58
2017-10-13T02:10:28.589Z,1016.55
2017-10-13T02:11:38.871Z,1016.59
2017-10-13T02:12:48.845Z,1016.65
2017-10-13T02:13:59.166Z,1016.66
2017-10-13T02:15:09.138Z,1016.71
2017-10-13T02:16:19.686Z,1016.77
2017-10-13T02:17:29.976Z,1016.71
2017-10-13T02:18:40.283Z,1016.73
2017-10-13T02:19:50.236Z,1016.72
2017-10-13T02:21:00.538Z,1016.75
2017-10-13T02:22:11.089Z,1016.77
2017-10-13T02:23:21.382Z,1016.79
2017-10-13T02:24:31.667Z,1016.71
2017-10-13T02:25:41.632Z,1016.82
2017-10-13T02:26:51.928Z,1016.81
2017-10-13T02:28:02.194Z,1016.85
2017-10-13T02:29:12.505Z,1016.82
2017-10-13T02:30:22.796Z,1016.87
2017-10-13T02:31:33.073Z,1016.82
2017-10-13T02:32:43.038Z,1016.8
2017-10-13T02:33:53.272Z,1016.82
2017-10-13T02:35:02.917Z,1016.73
2017-10-13T02:36:12.902Z,1016.76
2017-10-13T02:37:23.193Z,1016.71
2017-10-13T02:38:33.502Z,1016.81
2017-10-13T02:39:44.050Z,1016.71
2017-10-13T02:40:54.339Z,1016.75
2017-10-13T02:42:04.304Z,1016.72
2017-10-13T02:43:13.944Z,1016.75
2017-10-13T02:44:24.236Z,1016.74
2017-10-13T02:45:34.783Z,1016.76
2017-10-13T02:46:44.763Z,1016.75
2017-10-13T02:47:55.056Z,1016.76
2017-10-13T02:49:05.364Z,1016.73
2017-10-13T02:50:15.336Z,1016.8
2017-10-13T02:51:25.557Z,1016.78
2017-10-13T02:52:35.845Z,1016.83
2017-10-13T02:53:46.134Z,1016.8
2017-10-13T02:54:56.102Z,1016.74
2017-10-13T02:56:06.404Z,1016.79
2017-10-13T02:57:16.950Z,1016.82
2017-10-13T02:58:27.248Z,1016.79
2017-10-13T02:59:37.540Z,1016.83
2017-10-13T03:00:47.507Z,1016.81
2017-10-13T03:01:57.792Z,1016.93
2017-10-13T03:03:08.391Z,1016.94
2017-10-13T03:04:18.685Z,1016.92
2017-10-13T03:05:28.650Z,1016.91
2017-10-13T03:06:38.944Z,1016.88
2017-10-13T03:07:49.235Z,1016.98
2017-10-13T03:08:59.450Z,1016.94
2017-10-13T03:10:09.426Z,1017.13
2017-10-13T03:11:19.723Z,1016.98
2017-10-13T03:12:29.706Z,1016.94
2017-10-13T03:13:39.673Z,1016.93
2017-10-13T03:14:49.577Z,1016.94
2017-10-13T03:15:59.548Z,1017.06
2017-10-13T03:17:09.837Z,1016.98
2017-10-13T03:18:20.142Z,1016.91
2017-10-13T03:19:30.438Z,1016.98
2017-10-13T03:20:41.028Z,1017
2017-10-13T03:21:51.341Z,1017.07
2017-10-13T03:23:01.626Z,1016.98
2017-10-13T03:24:11.926Z,1017.05
2017-10-13T03:25:22.206Z,1017.04
2017-10-13T03:26:32.427Z,1017.05
2017-10-13T03:27:42.716Z,1017.07
2017-10-13T03:28:53.010Z,1017.12
2017-10-13T03:30:02.661Z,1017.15
2017-10-13T03:31:12.972Z,1017.11
2017-10-13T03:32:23.201Z,1017.14
2017-10-13T03:33:33.491Z,1017.11
2017-10-13T03:34:43.783Z,1017.21
2017-10-13T03:35:54.068Z,1017.15
2017-10-13T03:37:04.354Z,1017.17
2017-10-13T03:38:14.901Z,1017.13
2017-10-13T03:39:24.877Z,1017.18
2017-10-13T03:40:35.171Z,1017.13
2017-10-13T03:41:45.458Z,1017.16
2017-10-13T03:42:55.754Z,1017.15
2017-10-13T03:44:05.971Z,1017.1
2017-10-13T03:45:15.936Z,1017.13
2017-10-13T03:46:25.906Z,1017.16
2017-10-13T03:47:36.192Z,1017.17
2017-10-13T03:48:46.488Z,1017.17
2017-10-13T03:49:57.031Z,1017.23
2017-10-13T03:51:07.339Z,1017.15
2017-10-13T03:52:17.300Z,1017.17
2017-10-13T03:53:27.277Z,1017.14
2017-10-13T03:54:37.563Z,1017.18
2017-10-13T03:55:48.139Z,1017.22
2017-10-13T03:56:58.437Z,1017.19
2017-10-13T03:58:08.731Z,1017.21
2017-10-13T03:59:19.028Z,1017.21
2017-10-13T04:00:29.316Z,1017.25
2017-10-13T04:01:39.871Z,1017.2
2017-10-13T04:02:50.164Z,1017.25
2017-10-13T04:03:59.799Z,1017.23
2017-10-13T04:05:10.089Z,1017.26
2017-10-13T04:06:20.052Z,1017.23
2017-10-13T04:07:30.611Z,1017.22
2017-10-13T04:08:40.894Z,1017.2
2017-10-13T04:09:51.192Z,1017.19
2017-10-13T04:11:01.182Z,1017.17
2017-10-13T04:12:11.479Z,1017.15
2017-10-13T04:13:22.024Z,1017.16
2017-10-13T04:14:32.001Z,1017.29
2017-10-13T04:15:41.978Z,1017.24
2017-10-13T04:16:52.300Z,1017.24
2017-10-13T04:18:02.599Z,1017.22
2017-10-13T04:19:13.142Z,1017.3
2017-10-13T04:20:23.449Z,1017.2
2017-10-13T04:21:33.433Z,1017.2
2017-10-13T04:22:43.726Z,1017.28
2017-10-13T04:23:54.043Z,1017.32
2017-10-13T04:25:04.587Z,1017.29
2017-10-13T04:26:14.882Z,1017.37
2017-10-13T04:27:25.418Z,1017.38
2017-10-13T04:28:35.918Z,1017.35
2017-10-13T04:29:46.213Z,1017.4
2017-10-13T04:30:56.438Z,1017.33
2017-10-13T04:32:06.722Z,1017.34
2017-10-13T04:33:16.713Z,1017.39
2017-10-13T04:34:26.683Z,1017.39
2017-10-13T04:35:36.995Z,1017.39
2017-10-13T04:36:47.540Z,1017.41
2017-10-13T04:37:57.830Z,1017.4
2017-10-13T04:39:08.112Z,1017.38
2017-10-13T04:40:17.751Z,1017.39
2017-10-13T04:41:28.062Z,1017.43
2017-10-13T04:42:38.617Z,1017.49
2017-10-13T04:43:48.616Z,1017.4
2017-10-13T04:44:58.922Z,1017.48
2017-10-13T04:46:08.900Z,1017.49
2017-10-13T04:47:18.864Z,1017.49
2017-10-13T04:48:29.409Z,1017.5
2017-10-13T04:49:39.711Z,1017.57
2017-10-13T04:50:49.677Z,1017.55
2017-10-13T04:51:59.955Z,1017.51
2017-10-13T04:53:10.265Z,1017.53
2017-10-13T04:54:20.861Z,1017.55
2017-10-13T04:55:30.817Z,1017.5
2017-10-13T04:56:40.781Z,1017.49
2017-10-13T04:57:51.087Z,1017.48
2017-10-13T04:59:01.077Z,1017.5
2017-10-13T05:00:11.618Z,1017.45
2017-10-13T05:01:21.590Z,1017.46
2017-10-13T05:02:31.899Z,1017.45
2017-10-13T05:03:42.205Z,1017.44
2017-10-13T05:04:52.701Z,1017.41
2017-10-13T05:06:03.257Z,1017.45
2017-10-13T05:07:13.227Z,1017.46
2017-10-13T05:08:23.521Z,1017.51
2017-10-13T05:09:33.812Z,1017.51
2017-10-13T05:10:43.791Z,1017.54
2017-10-13T05:11:54.068Z,1017.51
2017-10-13T05:13:04.389Z,1017.49
2017-10-13T05:14:14.674Z,1017.52
2017-10-13T05:15:24.989Z,1017.53
2017-10-13T05:16:35.274Z,1017.53
2017-10-13T05:17:45.486Z,1017.56
2017-10-13T05:18:55.801Z,1017.61
2017-10-13T05:20:06.110Z,1017.58
2017-10-13T05:21:16.071Z,1017.61
2017-10-13T05:22:26.037Z,1017.59
2017-10-13T05:23:36.255Z,1017.63
2017-10-13T05:24:46.221Z,1017.63
2017-10-13T05:25:56.185Z,1017.67
2017-10-13T05:27:06.466Z,1017.7
2017-10-13T05:28:16.754Z,1017.72
2017-10-13T05:29:27.292Z,1017.73
2017-10-13T05:30:37.596Z,1017.73
2017-10-13T05:31:47.891Z,1017.75
2017-10-13T05:32:58.185Z,1017.71
2017-10-13T05:34:08.155Z,1017.68
2017-10-13T05:35:18.697Z,1017.69
2017-10-13T05:36:28.995Z,1017.73
2017-10-13T05:37:38.642Z,1017.73
2017-10-13T05:38:48.947Z,1017.73
2017-10-13T05:39:58.914Z,1017.78
2017-10-13T05:41:09.468Z,1017.78
2017-10-13T05:42:19.439Z,1017.76
2017-10-13T05:43:29.741Z,1017.77
2017-10-13T05:44:39.703Z,1017.84
2017-10-13T05:45:50.004Z,1017.73
2017-10-13T05:47:00.551Z,1017.77
2017-10-13T05:48:10.863Z,1017.76
2017-10-13T05:49:21.153Z,1017.76
2017-10-13T05:50:31.119Z,1017.82
2017-10-13T05:51:41.421Z,1017.75
2017-10-13T05:52:51.641Z,1017.81
2017-10-13T05:54:01.624Z,1017.85
2017-10-13T05:55:11.953Z,1017.84
2017-10-13T05:56:22.282Z,1017.85
2017-10-13T05:57:32.261Z,1017.92
2017-10-13T05:58:42.816Z,1017.94
2017-10-13T05:59:53.113Z,1017.94
2017-10-13T06:01:03.415Z,1017.96
2017-10-13T06:02:13.724Z,1017.95
2017-10-13T06:03:24.022Z,1017.92
2017-10-13T06:04:34.336Z,1017.9
2017-10-13T06:05:43.984Z,1017.93
2017-10-13T06:06:54.309Z,1017.92
2017-10-13T06:08:04.663Z,1017.9
2017-10-13T06:09:14.970Z,1017.89
2017-10-13T06:10:25.207Z,1017.9
2017-10-13T06:11:35.523Z,1017.88
2017-10-13T06:12:45.866Z,1017.88
2017-10-13T06:13:56.167Z,1017.9
2017-10-13T06:15:06.458Z,1017.9
2017-10-13T06:16:16.674Z,1017.95
2017-10-13T06:17:26.974Z,1017.93
2017-10-13T06:18:36.947Z,1017.9
2017-10-13T06:19:46.918Z,1017.89
2017-10-13T06:20:57.216Z,1017.9
2017-10-13T06:22:07.766Z,1017.92
2017-10-13T06:23:18.081Z,1017.88
2017-10-13T06:24:28.064Z,1017.84
2017-10-13T06:25:38.030Z,1017.89
2017-10-13T06:26:48.334Z,1017.94
2017-10-13T06:27:58.879Z,1017.92
2017-10-13T06:29:08.854Z,1017.92
2017-10-13T06:30:18.835Z,1017.99
2017-10-13T06:31:29.133Z,1017.9
2017-10-13T06:32:39.109Z,1017.92
2017-10-13T06:33:53.825Z,1017.92
2017-10-13T06:35:04.135Z,1017.93
2017-10-13T06:36:14.448Z,1017.93
2017-10-13T06:37:24.755Z,1017.96
2017-10-13T06:38:35.073Z,1017.97
2017-10-13T06:39:45.059Z,1017.99
2017-10-13T06:40:55.370Z,1017.97
2017-10-13T06:42:05.354Z,1018
2017-10-13T06:43:15.164Z,1017.98
2017-10-13T06:44:25.474Z,1018.02
2017-10-13T06:45:35.440Z,1018.06
2017-10-13T06:46:45.099Z,1018.02
2017-10-13T06:47:55.414Z,1018.04
2017-10-13T06:49:05.390Z,1017.97
2017-10-13T06:50:15.050Z,1017.94
2017-10-13T06:51:25.051Z,1017.98
2017-10-13T06:52:35.341Z,1018.01
2017-10-13T06:53:45.635Z,1018.08
2017-10-13T06:54:55.950Z,1018
2017-10-13T06:56:05.961Z,1018.02
2017-10-13T06:57:15.983Z,1018.08
2017-10-13T06:58:26.020Z,1018.03
2017-10-13T06:59:36.325Z,1018.04
2017-10-13T07:00:46.636Z,1018.08
2017-10-13T07:01:56.926Z,1018.11
2017-10-13T07:03:06.792Z,1018.01
2017-10-13T07:04:16.789Z,1018.06
2017-10-13T07:05:27.294Z,1018
2017-10-13T07:06:37.265Z,1018.1
2017-10-13T07:07:47.227Z,1018.09
2017-10-13T07:08:57.527Z,1018.11
2017-10-13T07:10:07.838Z,1018.1
2017-10-13T07:11:17.910Z,1018.15
2017-10-13T07:12:27.914Z,1018.12
2017-10-13T07:13:38.346Z,1018.16
2017-10-13T07:14:48.306Z,1018.14
2017-10-13T07:15:58.605Z,1018.13
2017-10-13T07:17:08.903Z,1018.19
2017-10-13T07:18:19.215Z,1018.16
2017-10-13T07:19:29.190Z,1018.19
2017-10-13T07:20:39.503Z,1018.2
2017-10-13T07:21:49.145Z,1018.26
2017-10-13T07:22:58.829Z,1018.23
2017-10-13T07:24:09.133Z,1018.28
2017-10-13T07:25:19.428Z,1018.21
2017-10-13T07:26:29.724Z,1018.23
2017-10-13T07:27:39.726Z,1018.27
2017-10-13T07:28:50.019Z,1018.22
2017-10-13T07:30:00.332Z,1018.22
2017-10-13T07:31:10.318Z,1018.23
2017-10-13T07:32:20.307Z,1018.27
2017-10-13T07:33:30.283Z,1018.24
2017-10-13T07:34:40.601Z,1018.33
2017-10-13T07:35:50.903Z,1018.36
2017-10-13T07:37:00.894Z,1018.43
2017-10-13T07:38:11.191Z,1018.42
2017-10-13T07:39:21.525Z,1018.46
2017-10-13T07:40:31.862Z,1018.46
2017-10-13T07:41:41.521Z,1018.53
2017-10-13T07:42:51.850Z,1018.53
2017-10-13T07:44:02.163Z,1018.53
2017-10-13T07:45:12.172Z,1018.55
2017-10-13T07:46:22.474Z,1018.6
2017-10-13T07:47:32.472Z,1018.61
2017-10-13T07:48:42.145Z,1018.53
2017-10-13T07:49:52.120Z,1018.57
2017-10-13T07:51:02.100Z,1018.55
2017-10-13T07:52:12.410Z,1018.48
2017-10-13T07:53:22.395Z,1018.58
2017-10-13T07:54:32.431Z,1018.58
2017-10-13T07:55:42.754Z,1018.57
2017-10-13T07:56:53.061Z,1018.45
2017-10-13T07:58:03.375Z,1018.54
2017-10-13T07:59:13.675Z,1018.59
2017-10-13T08:00:23.985Z,1018.6
2017-10-13T08:01:34.324Z,1018.53
2017-10-13T08:02:44.638Z,1018.55
2017-10-13T08:03:54.968Z,1018.59
2017-10-13T08:05:05.176Z,1018.58
2017-10-13T08:06:15.167Z,1018.48
2017-10-13T08:07:25.157Z,1018.56
2017-10-13T08:08:35.162Z,1018.53
2017-10-13T08:09:45.157Z,1018.49
2017-10-13T08:10:55.457Z,1018.52
2017-10-13T08:12:05.758Z,1018.52
2017-10-13T08:13:16.302Z,1018.59
2017-10-13T08:14:26.280Z,1018.56
2017-10-13T08:15:36.604Z,1018.66
2017-10-13T08:16:46.907Z,1018.64
2017-10-13T08:17:56.911Z,1018.62
2017-10-13T08:19:07.214Z,1018.64
2017-10-13T08:20:17.211Z,1018.55
2017-10-13T08:21:27.531Z,1018.63
2017-10-13T08:22:37.830Z,1018.72
2017-10-13T08:23:47.806Z,1018.62
2017-10-13T08:24:58.133Z,1018.64
2017-10-13T08:26:08.498Z,1018.66
2017-10-13T08:27:18.830Z,1018.72
2017-10-13T08:28:28.811Z,1018.65
2017-10-13T08:29:39.145Z,1018.62
2017-10-13T08:30:49.472Z,1018.68
2017-10-13T08:31:59.783Z,1018.56
2017-10-13T08:33:09.774Z,1018.64
2017-10-13T08:34:19.439Z,1018.64
2017-10-13T08:35:29.429Z,1018.6
2017-10-13T08:36:39.739Z,1018.59
2017-10-13T08:37:50.074Z,1018.65
2017-10-13T08:39:00.057Z,1018.68
2017-10-13T08:40:10.357Z,1018.77
2017-10-13T08:41:20.698Z,1018.74
2017-10-13T08:42:31.038Z,1018.71
2017-10-13T08:43:41.008Z,1018.73
2017-10-13T08:44:50.987Z,1018.74
2017-10-13T08:46:01.315Z,1018.71
2017-10-13T08:47:11.874Z,1018.7
2017-10-13T08:48:22.472Z,1018.71
2017-10-13T08:49:32.822Z,1018.7
2017-10-13T08:50:43.122Z,1018.71
2017-10-13T08:51:53.435Z,1018.66
2017-10-13T08:53:03.823Z,1018.67
2017-10-13T08:54:14.221Z,1018.69
2017-10-13T08:55:24.563Z,1018.62
2017-10-13T08:56:34.547Z,1018.62
2017-10-13T08:57:44.902Z,1018.69
2017-10-13T08:58:55.222Z,1018.68
2017-10-13T09:00:05.526Z,1018.59
2017-10-13T09:01:15.839Z,1018.62
2017-10-13T09:02:26.165Z,1018.62
2017-10-13T09:03:36.480Z,1018.81
2017-10-13T09:04:46.806Z,1018.62
2017-10-13T09:05:57.454Z,1018.68
2017-10-13T09:07:07.777Z,1018.67
2017-10-13T09:08:18.110Z,1018.65
2017-10-13T09:09:28.100Z,1018.7
2017-10-13T09:10:38.099Z,1018.61
2017-10-13T09:11:48.410Z,1018.66
2017-10-13T09:12:58.388Z,1018.7
2017-10-13T09:14:08.794Z,1018.66
2017-10-13T09:15:18.836Z,1018.64
2017-10-13T09:16:28.835Z,1018.7
2017-10-13T09:17:38.865Z,1018.71
2017-10-13T09:18:49.176Z,1018.71
2017-10-13T09:19:59.193Z,1018.85
2017-10-13T09:21:09.485Z,1018.75
2017-10-13T09:22:19.787Z,1018.75
2017-10-13T09:23:29.780Z,1018.67
2017-10-13T09:24:40.094Z,1018.68
2017-10-13T09:25:50.070Z,1018.68
2017-10-13T09:27:00.376Z,1018.71
2017-10-13T09:28:10.363Z,1018.71
2017-10-13T09:29:20.697Z,1018.63
2017-10-13T09:30:31.051Z,1018.56
2017-10-13T09:31:41.383Z,1018.48
2017-10-13T09:32:51.693Z,1018.65
2017-10-13T09:34:02.030Z,1018.56
2017-10-13T09:35:12.330Z,1018.6
2017-10-13T09:36:22.645Z,1018.71
2017-10-13T09:37:32.082Z,1018.69
2017-10-13T09:38:42.415Z,1018.61
2017-10-13T09:39:52.441Z,1018.74
2017-10-13T09:41:02.806Z,1018.73
2017-10-13T09:42:12.853Z,1018.76
2017-10-13T09:43:23.169Z,1018.72
2017-10-13T09:44:33.216Z,1018.68
2017-10-13T09:45:43.227Z,1018.68
2017-10-13T09:46:53.279Z,1018.69
2017-10-13T09:48:03.362Z,1018.58
2017-10-13T09:49:13.381Z,1018.72
2017-10-13T09:50:23.714Z,1018.83
2017-10-13T09:51:34.051Z,1018.78
2017-10-13T09:52:44.398Z,1018.75
2017-10-13T09:53:54.729Z,1018.9
2017-10-13T09:55:04.731Z,1018.79
2017-10-13T09:56:14.725Z,1018.77
2017-10-13T09:57:25.062Z,1018.83
2017-10-13T09:58:34.731Z,1018.91
2017-10-13T09:59:45.086Z,1018.86
2017-10-13T10:00:55.065Z,1018.76
2017-10-13T10:02:05.383Z,1018.86
2017-10-13T10:03:15.733Z,1018.71
2017-10-13T10:04:25.731Z,1018.74
2017-10-13T10:05:36.077Z,1018.72
2017-10-13T10:06:46.402Z,1018.69
2017-10-13T10:07:56.727Z,1018.72
2017-10-13T10:09:06.711Z,1018.8
2017-10-13T10:10:17.091Z,1018.73
2017-10-13T10:11:27.425Z,1018.74
2017-10-13T10:12:37.753Z,1018.77
2017-10-13T10:13:48.343Z,1018.96
2017-10-13T10:14:58.344Z,1018.71
2017-10-13T10:16:08.674Z,1018.77
2017-10-13T10:17:19.009Z,1018.77
2017-10-13T10:18:29.345Z,1018.82
2017-10-13T10:19:39.729Z,1018.73
2017-10-13T10:20:50.086Z,1018.87
2017-10-13T10:22:00.424Z,1018.78
2017-10-13T10:23:10.086Z,1018.78
2017-10-13T10:24:20.427Z,1018.79
2017-10-13T10:25:30.741Z,1018.74
2017-10-13T10:26:40.749Z,1018.77
2017-10-13T10:27:51.150Z,1018.65
2017-10-13T10:29:01.130Z,1018.76
2017-10-13T10:30:11.477Z,1018.72
2017-10-13T10:31:21.873Z,1018.79
2017-10-13T10:32:31.849Z,1018.65
2017-10-13T10:33:42.172Z,1018.73
2017-10-13T10:34:52.482Z,1018.77
2017-10-13T10:36:02.481Z,1018.69
2017-10-13T10:37:12.815Z,1018.72
2017-10-13T10:38:22.523Z,1018.69
2017-10-13T10:39:32.574Z,1018.73
2017-10-13T10:40:42.887Z,1018.66
2017-10-13T10:41:53.276Z,1018.68
2017-10-13T10:43:03.848Z,1018.82
2017-10-13T10:44:13.522Z,1018.8
2017-10-13T10:45:23.897Z,1018.73
2017-10-13T10:46:33.917Z,1018.78
2017-10-13T10:47:44.258Z,1018.74
2017-10-13T10:48:54.586Z,1018.74
2017-10-13T10:50:04.931Z,1018.73
2017-10-13T10:51:14.960Z,1018.63
2017-10-13T10:52:24.958Z,1018.69
2017-10-13T10:53:34.932Z,1018.71
2017-10-13T10:54:45.249Z,1018.82
2017-10-13T10:55:55.279Z,1018.76
2017-10-13T10:57:05.631Z,1018.7
2017-10-13T10:58:15.977Z,1018.67
2017-10-13T10:59:25.952Z,1018.67
2017-10-13T11:00:36.258Z,1018.65
2017-10-13T11:01:46.297Z,1018.7
2017-10-13T11:02:56.655Z,1018.64
2017-10-13T11:04:06.984Z,1018.74
2017-10-13T11:05:17.300Z,1018.63
2017-10-13T11:06:27.621Z,1018.7
2017-10-13T11:07:37.628Z,1018.69
2017-10-13T11:08:47.886Z,1018.69
2017-10-13T11:09:58.557Z,1018.72
2017-10-13T11:11:08.890Z,1018.8
2017-10-13T11:12:18.922Z,1018.74
2017-10-13T11:13:29.011Z,1018.65
2017-10-13T11:14:39.384Z,1018.63
2017-10-13T11:15:49.708Z,1018.59
2017-10-13T11:16:59.699Z,1018.54
2017-10-13T11:18:10.022Z,1018.69
2017-10-13T11:19:19.999Z,1018.6
2017-10-13T11:20:30.296Z,1018.55
2017-10-13T11:21:40.604Z,1018.65
2017-10-13T11:22:50.928Z,1018.7
2017-10-13T11:24:01.250Z,1018.65
2017-10-13T11:25:11.580Z,1018.67
2017-10-13T11:26:21.888Z,1018.7
2017-10-13T11:27:32.192Z,1018.68
2017-10-13T11:28:42.169Z,1018.71
2017-10-13T11:29:52.162Z,1018.68
2017-10-13T11:31:02.467Z,1018.77
2017-10-13T11:32:12.441Z,1018.65
2017-10-13T11:33:22.758Z,1018.7
2017-10-13T11:34:33.058Z,1018.79
2017-10-13T11:35:43.381Z,1018.79
2017-10-13T11:36:53.697Z,1018.72
2017-10-13T11:38:04.004Z,1018.73
2017-10-13T11:39:14.008Z,1018.74
2017-10-13T11:40:23.658Z,1018.81
2017-10-13T11:41:33.978Z,1018.64
2017-10-13T11:42:44.281Z,1018.65
2017-10-13T11:43:54.587Z,1018.69
2017-10-13T11:45:04.254Z,1018.82
2017-10-13T11:46:13.922Z,1018.79
2017-10-13T11:47:24.234Z,1018.78
2017-10-13T11:48:34.535Z,1018.91
2017-10-13T11:49:44.837Z,1018.76
2017-10-13T11:50:55.150Z,1018.79
2017-10-13T11:52:05.482Z,1018.72
2017-10-13T11:53:15.823Z,1018.63
2017-10-13T12:03:28.912Z,1018.7
2017-10-13T12:04:39.229Z,1018.66
2017-10-13T12:05:49.798Z,1018.68
2017-10-13T12:06:59.781Z,1018.68
2017-10-13T12:08:10.335Z,1018.66
2017-10-13T12:09:20.315Z,1018.67
2017-10-13T12:10:30.652Z,1018.7
2017-10-13T12:11:40.943Z,1018.77
2017-10-13T12:12:51.291Z,1018.79
2017-10-13T12:14:01.537Z,1018.82
2017-10-13T12:15:11.511Z,1018.79
2017-10-13T12:16:21.160Z,1018.84
2017-10-13T12:17:31.455Z,1019.03
2017-10-13T12:18:41.810Z,1018.78
2017-10-13T12:19:52.378Z,1018.82
2017-10-13T12:21:02.359Z,1018.79
2017-10-13T12:22:12.663Z,1018.91
2017-10-13T12:23:22.669Z,1018.75
2017-10-13T12:24:32.665Z,1018.73
2017-10-13T12:25:43.228Z,1018.79
2017-10-13T12:26:53.541Z,1018.75
2017-10-13T12:28:03.202Z,1018.68
2017-10-13T12:29:13.500Z,1018.72
2017-10-13T12:30:23.478Z,1018.83
2017-10-13T12:31:33.736Z,1018.77
2017-10-13T12:32:44.071Z,1018.69
2017-10-13T12:33:54.395Z,1018.7
2017-10-13T12:35:04.706Z,1018.73
2017-10-13T12:36:15.010Z,1018.75
2017-10-13T12:37:25.589Z,1018.68
2017-10-13T12:38:35.886Z,1018.72
2017-10-13T12:39:46.195Z,1018.69
2017-10-13T12:40:56.171Z,1018.71
2017-10-13T12:42:06.152Z,1018.68
2017-10-13T12:43:16.750Z,1018.74
2017-10-13T12:44:27.060Z,1018.72
2017-10-13T12:45:37.055Z,1018.73
2017-10-13T12:46:47.045Z,1018.73
2017-10-13T12:47:57.382Z,1018.72
2017-10-13T12:49:07.630Z,1018.72
2017-10-13T12:50:17.617Z,1018.7
2017-10-13T12:51:27.914Z,1018.69
2017-10-13T12:52:37.884Z,1018.67
2017-10-13T12:53:47.867Z,1018.69
2017-10-13T12:54:58.143Z,1018.72
2017-10-13T12:56:08.133Z,1018.75
2017-10-13T12:57:18.430Z,1018.76
2017-10-13T12:58:28.751Z,1018.8
2017-10-13T12:59:39.086Z,1018.74
2017-10-13T13:00:49.322Z,1018.77
2017-10-13T13:01:59.619Z,1018.8
2017-10-13T13:03:09.939Z,1018.81
2017-10-13T13:04:20.232Z,1018.75
2017-10-13T13:05:30.221Z,1018.76
2017-10-13T13:06:40.778Z,1018.8
2017-10-13T13:07:51.093Z,1018.69
2017-10-13T13:09:01.076Z,1018.79
2017-10-13T13:10:11.376Z,1018.79
2017-10-13T13:11:21.670Z,1018.73
2017-10-13T13:12:31.908Z,1018.74
2017-10-13T13:13:41.900Z,1018.73
2017-10-13T13:14:52.215Z,1018.71
2017-10-13T13:16:02.529Z,1018.76
2017-10-13T13:17:12.183Z,1018.65
2017-10-13T13:18:22.193Z,1018.69
2017-10-13T13:19:32.505Z,1018.63
2017-10-13T13:20:42.215Z,1018.61
2017-10-13T13:21:52.220Z,1018.63
2017-10-13T13:23:01.860Z,1018.64
2017-10-13T13:24:12.174Z,1018.67
2017-10-13T13:25:22.528Z,1018.7
2017-10-13T13:26:32.856Z,1018.65
2017-10-13T13:27:43.172Z,1018.7
2017-10-13T13:28:53.151Z,1018.71
2017-10-13T13:30:03.392Z,1018.71
2017-10-13T13:31:13.699Z,1018.73
2017-10-13T13:32:23.716Z,1018.72
2017-10-13T13:33:34.027Z,1018.64
2017-10-13T13:34:44.340Z,1018.63
2017-10-13T13:35:54.569Z,1018.59
2017-10-13T13:37:04.882Z,1018.55
2017-10-13T13:38:14.210Z,1018.58
2017-10-13T13:39:23.856Z,1018.63
2017-10-13T13:40:34.165Z,1018.67
2017-10-13T13:41:44.728Z,1018.66
2017-10-13T13:42:54.718Z,1018.68
2017-10-13T13:44:05.046Z,1018.68
2017-10-13T13:45:15.052Z,1018.68
2017-10-13T13:46:25.046Z,1018.73
2017-10-13T13:47:34.949Z,1018.71
2017-10-13T13:48:45.256Z,1018.77
2017-10-13T13:49:55.560Z,1018.75
2017-10-13T13:51:05.559Z,1018.78
2017-10-13T13:52:15.541Z,1018.69
2017-10-13T13:53:25.769Z,1018.7
2017-10-13T13:54:36.085Z,1018.71
2017-10-13T13:55:45.751Z,1018.72
2017-10-13T13:56:56.048Z,1018.67
2017-10-13T13:58:06.029Z,1018.7
2017-10-13T13:59:16.605Z,1018.73
2017-10-13T14:00:26.917Z,1018.74
2017-10-13T14:01:37.233Z,1018.67
2017-10-13T14:02:47.528Z,1018.66
2017-10-13T14:03:57.843Z,1018.67
2017-10-13T14:05:08.397Z,1018.65
2017-10-13T14:06:18.710Z,1018.69
2017-10-13T14:07:28.355Z,1018.72
2017-10-13T14:08:38.651Z,1018.81
2017-10-13T14:09:48.982Z,1018.79
2017-10-13T14:10:59.540Z,1018.89
2017-10-13T14:12:09.849Z,1018.79
2017-10-13T14:13:20.151Z,1018.82
2017-10-13T14:14:30.467Z,1018.79
2017-10-13T14:15:40.119Z,1018.79
2017-10-13T14:16:50.735Z,1018.87
2017-10-13T14:18:01.069Z,1018.84
2017-10-13T14:19:10.724Z,1018.79
2017-10-13T14:20:21.029Z,1018.73
2017-10-13T14:21:30.999Z,1018.71