createdAt,value
2023-04-09T06:17:14.987Z,18.40
2023-04-09T06:40:02.465Z,19.75
2023-04-09T06:43:05.404Z,18.63
2023-04-09T06:46:07.932Z,19.88
2023-04-09T06:49:10.733Z,19.45
2023-04-09T06:52:13.241Z,17.52
2023-04-09T06:55:17.130Z,18.13
2023-04-09T06:58:21.004Z,18.63
2023-04-09T07:01:23.640Z,18.65
2023-04-09T07:04:26.337Z,19.88
2023-04-09T07:07:29.028Z,18.13
2023-04-09T07:10:33.054Z,17.75
2023-04-09T07:13:35.701Z,18.50
2023-04-09T07:16:38.326Z,18.17
2023-04-09T07:19:40.901Z,18.30
2023-04-09T07:22:43.565Z,18.25
2023-04-09T07:25:47.390Z,18.23
2023-04-09T07:28:49.936Z,20.83
2023-04-09T07:31:52.529Z,20.23
2023-04-09T07:34:55.903Z,19.52
2023-04-09T07:37:59.033Z,20.70
2023-04-09T07:41:02.982Z,20.52
2023-04-09T07:44:06.372Z,21.70
2023-04-09T07:47:09.419Z,22.85
2023-04-09T07:50:12.942Z,21.67
2023-04-09T07:53:15.568Z,20.90
2023-04-09T07:56:19.449Z,20.67
2023-04-09T07:59:21.970Z,22.00
2023-04-09T08:02:24.830Z,22.05
2023-04-09T08:05:28.332Z,19.88
2023-04-09T08:08:31.918Z,22.25
2023-04-09T08:11:36.012Z,20.80
2023-04-09T08:14:38.580Z,21.63
2023-04-09T08:17:41.234Z,23.48
2023-04-09T08:20:45.389Z,22.95
2023-04-09T08:23:51.111Z,19.20
2023-04-09T08:26:54.994Z,21.63
2023-04-09T08:29:57.554Z,20.88
2023-04-09T08:33:00.045Z,22.17
2023-04-09T08:36:03.445Z,20.90
2023-04-09T08:39:06.108Z,19.90
2023-04-09T08:42:12.584Z,20.85
2023-04-09T08:45:15.434Z,19.10
2023-04-09T08:48:19.185Z,20.88
2023-04-09T08:51:23.585Z,21.08
2023-04-09T08:54:26.842Z,21.85
2023-04-09T08:57:31.198Z,20.40
2023-04-09T09:00:33.901Z,20.17
2023-04-09T09:03:56.432Z,19.23
2023-04-09T09:07:07.599Z,19.98
2023-04-09T09:10:10.660Z,18.23
2023-04-09T09:13:23.347Z,19.13
2023-04-09T09:16:26.261Z,21.90
2023-04-09T09:19:31.362Z,20.33
2023-04-09T09:22:55.248Z,19.83
2023-04-09T09:25:58.080Z,19.13
2023-04-09T09:29:05.834Z,19.55
2023-04-09T09:32:14.314Z,18.20
2023-04-09T09:35:17.225Z,17.48
2023-04-09T09:38:19.837Z,19.13
2023-04-09T09:41:22.755Z,17.80
2023-04-09T09:44:34.204Z,19.05
2023-04-09T09:47:37.653Z,19.52
2023-04-09T09:50:42.130Z,19.23
2023-04-09T09:53:48.344Z,18.48
2023-04-09T09:56:56.356Z,17.25
2023-04-09T10:00:03.810Z,17.20
2023-04-09T10:03:13.150Z,16.77
2023-04-09T10:06:15.795Z,17.92
2023-04-09T10:09:19.954Z,17.42
2023-04-09T10:12:24.552Z,17.60
2023-04-09T10:15:30.113Z,18.30
2023-04-09T10:18:33.546Z,18.25
2023-04-09T10:21:43.371Z,17.80
2023-04-09T10:24:47.154Z,17.30
2023-04-09T10:28:00.650Z,17.85
2023-04-09T10:31:05.640Z,16.67
2023-04-09T10:34:10.825Z,16.67
2023-04-09T10:37:16.962Z,17.83
2023-04-09T10:40:20.505Z,16.75
2023-04-09T10:43:23.548Z,18.05
2023-04-09T10:46:29.434Z,17.45
2023-04-09T10:49:38.033Z,17.00
2023-04-09T10:52:42.242Z,16.42
2023-04-09T10:55:49.864Z,17.15
2023-04-09T10:58:52.610Z,16.92
2023-04-09T11:01:56.625Z,16.63
2023-04-09T11:05:07.856Z,15.32
2023-04-09T11:08:11.983Z,15.60
2023-04-09T11:11:16.708Z,16.58
2023-04-09T11:14:20.623Z,15.65
2023-04-09T11:17:24.561Z,15.98
2023-04-09T11:20:27.500Z,15.25
2023-04-09T11:23:30.304Z,15.60
2023-04-09T11:26:37.030Z,15.02
2023-04-09T11:29:39.953Z,15.65
2023-04-09T11:32:44.065Z,14.27
2023-04-09T11:35:46.666Z,14.60
2023-04-09T11:38:50.007Z,14.10
2023-04-09T11:41:53.310Z,15.00
2023-04-09T11:44:56.076Z,14.52
2023-04-09T11:48:00.074Z,14.43
2023-04-09T11:51:03.962Z,14.23
2023-04-09T11:54:07.031Z,14.35
2023-04-09T11:57:09.608Z,14.57
2023-04-09T12:00:13.828Z,13.20
2023-04-09T12:03:17.973Z,14.27
2023-04-09T12:06:22.811Z,13.50
2023-04-09T12:09:25.444Z,12.77
2023-04-09T12:12:27.974Z,12.52
2023-04-09T12:15:33.827Z,13.35
2023-04-09T12:18:38.602Z,12.60
2023-04-09T12:21:48.723Z,12.68
2023-04-09T12:24:51.218Z,12.98
2023-04-09T12:27:54.142Z,11.63
2023-04-09T12:30:57.702Z,13.63
2023-04-09T12:34:01.599Z,13.70
2023-04-09T12:37:04.227Z,13.43
2023-04-09T12:40:08.097Z,12.98
2023-04-09T12:43:10.792Z,11.80
2023-04-09T12:46:13.686Z,12.73
2023-04-09T12:49:18.243Z,12.52
2023-04-09T12:52:22.526Z,11.75
2023-04-09T12:55:25.035Z,13.23
2023-04-09T12:58:27.528Z,11.75
2023-04-09T13:01:30.077Z,10.93
2023-04-09T13:04:34.089Z,12.13
2023-04-09T13:07:36.624Z,11.90
2023-04-09T13:10:39.143Z,12.00
2023-04-09T13:13:42.698Z,11.20
2023-04-09T13:16:45.331Z,12.13
2023-04-09T13:19:49.172Z,11.77
2023-04-09T13:22:52.368Z,11.20
2023-04-09T13:25:55.212Z,11.52
2023-04-09T13:28:58.637Z,10.88
2023-04-09T13:32:02.573Z,12.23
2023-04-09T13:35:07.543Z,11.63
2023-04-09T13:38:10.171Z,11.88
2023-04-09T13:41:12.852Z,13.00
2023-04-09T13:44:15.655Z,12.93
2023-04-09T13:47:18.866Z,12.50
2023-04-09T13:50:22.710Z,11.70
2023-04-09T13:53:25.218Z,12.27
2023-04-09T13:56:28.565Z,11.88
2023-04-09T13:59:31.090Z,12.02
2023-04-09T14:02:33.720Z,12.60
2023-04-09T14:05:37.737Z,12.32
2023-04-09T14:08:40.391Z,12.85
2023-04-09T14:11:42.874Z,11.63
2023-04-09T14:14:45.466Z,12.27
2023-04-09T14:17:48.054Z,13.70
2023-04-09T14:20:51.995Z,12.88
2023-04-09T14:23:54.478Z,12.77
2023-04-09T14:26:57.102Z,12.93
2023-04-09T14:29:59.585Z,13.30
2023-04-09T14:33:02.387Z,13.07
2023-04-09T14:36:06.999Z,12.52
2023-04-09T14:39:09.804Z,13.32
2023-04-09T14:42:12.602Z,12.48
2023-04-09T14:45:15.708Z,13.25
2023-04-09T14:48:18.311Z,12.45
2023-04-09T14:51:22.218Z,12.50
2023-04-09T14:54:24.840Z,13.45
2023-04-09T14:57:27.345Z,12.90
2023-04-09T15:00:29.846Z,13.60
2023-04-09T15:03:32.594Z,13.70
2023-04-09T15:06:37.125Z,14.55
2023-04-09T15:09:39.623Z,12.57
2023-04-09T15:12:42.333Z,13.00
2023-04-09T15:15:45.312Z,13.50
2023-04-09T15:18:51.331Z,13.27
2023-04-09T15:21:56.316Z,13.38
2023-04-09T15:24:58.873Z,14.13
2023-04-09T15:28:01.403Z,12.20
2023-04-09T15:31:03.974Z,14.27
2023-04-09T15:34:06.994Z,14.27
2023-04-09T15:37:11.140Z,12.55
2023-04-09T15:40:14.178Z,12.40
2023-04-09T15:43:17.321Z,13.13
2023-04-09T15:46:19.881Z,12.32
2023-04-09T15:49:22.901Z,13.38
2023-04-09T15:52:27.011Z,13.50
2023-04-09T15:55:29.559Z,12.55
2023-04-09T15:58:32.334Z,12.60
2023-04-09T16:01:36.071Z,12.45
2023-04-09T16:04:38.924Z,13.30
2023-04-09T16:07:42.865Z,12.15
2023-04-09T16:10:45.374Z,12.20
2023-04-09T16:13:47.868Z,12.10
2023-04-09T16:16:50.552Z,12.23
2023-04-09T16:19:53.218Z,11.80
2023-04-09T16:22:57.128Z,12.80
2023-04-09T16:25:59.767Z,13.35
2023-04-09T16:29:04.212Z,13.88
2023-04-09T16:32:06.902Z,12.18
2023-04-09T16:35:09.428Z,12.98
2023-04-09T16:38:13.803Z,13.30
2023-04-09T16:41:16.620Z,12.95
2023-04-09T16:44:19.122Z,12.80
2023-04-09T16:47:21.719Z,13.70
2023-04-09T16:50:24.429Z,12.52
2023-04-09T16:53:28.332Z,11.85
2023-04-09T16:56:30.836Z,13.70
2023-04-09T16:59:33.454Z,13.13
2023-04-09T17:02:39.448Z,11.38
2023-04-09T17:05:42.083Z,13.02
2023-04-09T17:08:46.192Z,11.57
2023-04-09T17:11:49.008Z,12.48
2023-04-09T17:14:51.564Z,11.73
2023-04-09T17:17:54.206Z,10.95
2023-04-09T17:20:57.020Z,12.20
2023-04-09T17:24:02.988Z,13.23
2023-04-09T17:27:05.722Z,13.18
2023-04-09T17:30:09.071Z,13.18
2023-04-09T17:33:12.206Z,12.13
2023-04-09T17:36:14.876Z,13.23
2023-04-09T17:39:18.736Z,13.70
2023-04-09T17:42:22.122Z,13.65
2023-04-09T17:45:24.818Z,14.82
2023-04-09T17:48:28.832Z,13.60
2023-04-09T17:51:32.615Z,12.95
2023-04-09T17:54:36.726Z,12.90
2023-04-09T17:57:39.265Z,13.38
2023-04-09T18:00:42.778Z,12.50
2023-04-09T18:03:45.740Z,15.65
2023-04-09T18:06:48.725Z,15.57
2023-04-09T18:09:52.717Z,15.85
2023-04-09T18:12:55.392Z,13.10
2023-04-09T18:15:57.979Z,13.23
2023-04-09T18:19:00.500Z,13.52
2023-04-09T18:22:03.407Z,12.52
2023-04-09T18:25:08.314Z,12.15
2023-04-09T18:28:10.923Z,13.73
2023-04-09T18:31:13.443Z,13.02
2023-04-09T18:34:16.992Z,14.18
2023-04-09T18:37:19.942Z,23.70
2023-04-09T18:40:23.898Z,24.25
2023-04-09T18:43:26.429Z,24.30
2023-04-09T18:46:30.208Z,21.45
2023-04-09T18:49:32.960Z,22.00
2023-04-09T18:52:38.168Z,24.80
2023-04-09T18:55:42.106Z,24.08
2023-04-09T18:58:44.859Z,22.25
2023-04-09T19:01:47.421Z,19.95
2023-04-09T19:04:50.237Z,18.85
2023-04-09T19:07:58.519Z,16.73
2023-04-09T19:11:02.367Z,15.32
2023-04-09T19:14:04.938Z,14.52
2023-04-09T19:17:07.621Z,14.98
2023-04-09T19:20:10.957Z,14.93
2023-04-09T19:23:13.454Z,15.13
2023-04-09T19:26:18.210Z,15.48
2023-04-09T19:29:20.945Z,15.38
2023-04-09T19:32:23.602Z,14.23
2023-04-09T19:35:26.284Z,16.23
2023-04-09T19:38:28.904Z,15.38
2023-04-09T19:41:33.104Z,15.63
2023-04-09T19:44:35.651Z,17.40
2023-04-09T19:47:38.207Z,15.43
2023-04-09T19:50:43.058Z,15.35
2023-04-09T19:53:47.402Z,16.63
2023-04-09T19:56:51.314Z,12.35
2023-04-09T19:59:54.099Z,12.88
2023-04-09T20:02:57.190Z,12.57
2023-04-09T20:05:59.932Z,11.68
2023-04-09T20:09:02.607Z,10.55
2023-04-09T20:12:08.663Z,8.93
2023-04-09T20:15:12.258Z,10.02
2023-04-09T20:18:14.769Z,9.23
2023-04-09T20:21:17.306Z,9.07
2023-04-09T20:24:19.910Z,9.02
2023-04-09T20:27:23.796Z,9.35
