createdAt,value
2017-10-17T00:00:20.861Z,100425.59
2017-10-17T00:02:47.184Z,100419.90
2017-10-17T00:05:13.525Z,100414.20
2017-10-17T00:07:39.898Z,100415.06
2017-10-17T00:10:06.310Z,100419.95
2017-10-17T00:12:32.638Z,100410.03
2017-10-17T00:14:58.969Z,100411.24
2017-10-17T00:17:25.323Z,100410.52
2017-10-17T00:19:51.605Z,100407.61
2017-10-17T00:22:17.968Z,100403.80
2017-10-17T00:24:44.310Z,100403.58
2017-10-17T00:27:10.642Z,100402.33
2017-10-17T00:29:36.963Z,100394.09
2017-10-17T00:32:03.317Z,100392.09
2017-10-17T00:34:29.623Z,100393.20
2017-10-17T00:36:55.932Z,100394.58
2017-10-17T00:39:22.261Z,100394.28
2017-10-17T00:41:48.618Z,100384.24
2017-10-17T00:44:14.951Z,100384.23
2017-10-17T00:46:41.287Z,100388.77
2017-10-17T00:49:07.623Z,100392.18
2017-10-17T00:51:33.936Z,100388.41
2017-10-17T00:54:00.284Z,100383.83
2017-10-17T00:56:26.613Z,100384.38
2017-10-17T00:58:52.956Z,100383.00
2017-10-17T01:01:19.579Z,100382.70
2017-10-17T01:03:45.935Z,100383.50
2017-10-17T01:06:12.246Z,100389.22
2017-10-17T01:08:38.596Z,100387.53
2017-10-17T01:11:04.925Z,100388.31
2017-10-17T01:13:31.257Z,100385.89
2017-10-17T01:15:57.557Z,100382.69
2017-10-17T01:18:23.909Z,100386.50
2017-10-17T01:20:50.240Z,100388.38
2017-10-17T01:23:16.560Z,100382.84
2017-10-17T01:25:42.896Z,100380.66
2017-10-17T01:28:09.238Z,100379.84
2017-10-17T01:30:35.562Z,100378.53
2017-10-17T01:33:01.895Z,100381.27
2017-10-17T01:35:28.243Z,100381.02
2017-10-17T01:37:54.507Z,100377.47
2017-10-17T01:40:20.789Z,100375.95
2017-10-17T01:42:47.117Z,100374.98
2017-10-17T01:45:13.449Z,100368.50
2017-10-17T01:47:39.786Z,100369.95
2017-10-17T01:50:06.128Z,100369.25
2017-10-17T01:52:32.380Z,100375.34
2017-10-17T01:54:58.680Z,100377.47
2017-10-17T01:57:24.976Z,100376.75
2017-10-17T01:59:51.454Z,100375.36
2017-10-17T02:02:17.765Z,100375.42
2017-10-17T02:04:44.119Z,100376.73
2017-10-17T02:07:10.443Z,100371.53
2017-10-17T02:09:36.781Z,100378.68
2017-10-17T02:12:03.107Z,100380.59
2017-10-17T02:14:29.444Z,100378.85
2017-10-17T02:16:55.785Z,100385.53
2017-10-17T02:19:22.098Z,100386.41
2017-10-17T02:21:48.451Z,100384.16
2017-10-17T02:24:14.864Z,100379.77
2017-10-17T02:26:41.194Z,100374.48
2017-10-17T02:29:07.533Z,100380.87
2017-10-17T02:38:18.046Z,100383.13
2017-10-17T02:40:44.393Z,100388.42
2017-10-17T02:43:10.712Z,100385.74
2017-10-17T02:45:37.076Z,100378.50
2017-10-17T02:48:03.388Z,100383.24
2017-10-17T02:50:29.708Z,100381.06
2017-10-17T02:52:56.054Z,100380.20
2017-10-17T02:55:22.384Z,100381.69
2017-10-17T02:57:48.691Z,100375.56
2017-10-17T03:00:15.048Z,100373.44
2017-10-17T03:02:41.374Z,100373.63
2017-10-17T03:05:07.703Z,100367.50
2017-10-17T03:07:34.049Z,100371.42
2017-10-17T03:10:00.368Z,100375.78
2017-10-17T03:12:26.692Z,100374.94
2017-10-17T03:14:53.030Z,100370.53
2017-10-17T03:17:19.396Z,100371.48
2017-10-17T03:19:45.873Z,100370.38
2017-10-17T03:31:05.750Z,100372.11
2017-10-17T03:33:32.588Z,100369.42
2017-10-17T03:35:58.871Z,100365.93
2017-10-17T03:38:25.181Z,100371.38
2017-10-17T03:40:51.501Z,100365.19
2017-10-17T03:43:18.056Z,100370.44
2017-10-17T03:45:44.435Z,100368.19
2017-10-17T03:48:10.805Z,100367.24
2017-10-17T03:50:37.145Z,100364.87
2017-10-17T03:53:03.454Z,100366.77
2017-10-17T03:55:29.786Z,100365.16
2017-10-17T03:57:56.104Z,100363.02
2017-10-17T04:09:16.704Z,100367.49
2017-10-17T04:11:43.011Z,100360.55
2017-10-17T04:14:09.360Z,100367.17
2017-10-17T04:16:35.665Z,100359.45
2017-10-17T04:19:02.012Z,100363.06
2017-10-17T04:21:28.329Z,100357.02
2017-10-17T04:23:54.662Z,100355.87
2017-10-17T04:26:21.009Z,100361.22
2017-10-17T04:28:47.334Z,100370.44
2017-10-17T04:31:13.663Z,100363.35
2017-10-17T04:33:40.003Z,100372.46
2017-10-17T04:36:06.344Z,100368.64
2017-10-17T04:38:32.674Z,100375.42
2017-10-17T04:40:59.007Z,100373.13
2017-10-17T04:43:25.310Z,100377.45
2017-10-17T04:45:51.662Z,100373.01
2017-10-17T04:48:17.984Z,100370.84
2017-10-17T04:50:46.281Z,100374.27
2017-10-17T04:53:12.594Z,100372.89
2017-10-17T04:55:38.935Z,100367.87
2017-10-17T04:58:05.278Z,100371.55
2017-10-17T05:00:31.601Z,100368.69
2017-10-17T05:02:57.911Z,100366.30
2017-10-17T05:05:24.272Z,100362.40
2017-10-17T05:07:50.772Z,100365.17
2017-10-17T05:10:17.148Z,100367.00
2017-10-17T05:12:43.478Z,100370.84
2017-10-17T05:15:09.838Z,100363.89
2017-10-17T05:17:36.193Z,100365.73
2017-10-17T05:20:02.587Z,100369.34
2017-10-17T05:22:28.898Z,100370.23
2017-10-17T05:24:55.252Z,100368.82
2017-10-17T05:27:21.687Z,100358.69
2017-10-17T05:29:48.086Z,100357.98
2017-10-17T05:32:14.410Z,100355.02
2017-10-17T05:34:40.807Z,100348.05
2017-10-17T05:37:07.109Z,100356.64
2017-10-17T05:39:33.422Z,100353.47
2017-10-17T05:41:59.765Z,100352.72
2017-10-17T05:44:26.099Z,100350.22
2017-10-17T05:46:52.482Z,100346.80
2017-10-17T05:49:18.900Z,100353.27
2017-10-17T05:51:45.182Z,100350.60
2017-10-17T05:54:11.499Z,100349.53
2017-10-17T05:56:37.845Z,100350.46
2017-10-17T05:59:04.854Z,100356.34
2017-10-17T06:26:54.521Z,100338.14
2017-10-17T06:29:28.962Z,100334.16
2017-10-17T06:31:55.484Z,100339.64
2017-10-17T10:57:20.480Z,100151.02
2017-10-17T11:15:28.961Z,100123.58
2017-10-17T11:18:04.836Z,100119.41
2017-10-17T14:36:22.000Z,99999.20
2017-10-17T14:53:47.668Z,99987.69
2017-10-17T14:56:23.574Z,99977.19
2017-10-17T15:04:06.766Z,99984.13
2017-10-17T15:09:14.731Z,99986.64
2017-10-17T15:11:41.252Z,99989.39
2017-10-17T15:14:07.761Z,99992.00
2017-10-17T15:16:34.294Z,99997.86
2017-10-17T15:19:15.143Z,99996.95
2017-10-17T15:21:41.830Z,100001.84
2017-10-17T15:24:08.292Z,100007.28
2017-10-17T15:26:35.509Z,100006.36
2017-10-17T15:29:01.905Z,100007.35
2017-10-17T15:31:29.142Z,100009.42
2017-10-17T15:33:55.605Z,100014.11
2017-10-17T15:36:22.590Z,100010.23
2017-10-17T15:41:19.387Z,100015.57
2017-10-17T15:46:25.109Z,100021.88
2017-10-17T15:48:51.746Z,100019.39
2017-10-17T16:22:57.530Z,100043.22
2017-10-17T16:25:26.447Z,100048.42
2017-10-17T16:40:12.809Z,100061.00
2017-10-17T16:45:36.785Z,100058.11
2017-10-17T16:48:05.114Z,100057.16
2017-10-17T16:50:32.939Z,100051.58
2017-10-17T16:53:00.043Z,100055.10
2017-10-17T17:09:16.584Z,100048.28
2017-10-17T17:11:44.312Z,100052.03
2017-10-17T17:16:41.172Z,100062.42
2017-10-17T17:19:07.683Z,100058.94
2017-10-17T17:21:47.048Z,100063.38
2017-10-17T17:24:13.848Z,100067.44
2017-10-17T17:26:40.484Z,100066.73
2017-10-17T17:29:10.093Z,100067.64
2017-10-17T17:31:37.000Z,100059.58
2017-10-17T17:34:05.341Z,100065.87
2017-10-17T17:44:21.196Z,100060.00
2017-10-17T17:46:51.891Z,100063.27
2017-10-17T17:49:22.010Z,100057.88
2017-10-17T17:51:49.612Z,100064.73
2017-10-17T18:28:13.708Z,100051.69
2017-10-17T18:33:21.428Z,100053.03
2017-10-17T18:35:50.918Z,100051.77
2017-10-17T18:42:45.332Z,100047.77
2017-10-17T18:45:11.843Z,100049.31
2017-10-17T18:48:18.140Z,100051.09
2017-10-17T18:50:47.955Z,100055.53
2017-10-17T19:25:58.704Z,100065.79
2017-10-17T19:29:46.626Z,100063.47
2017-10-17T19:46:56.713Z,100062.72
2017-10-17T19:49:25.460Z,100064.95
2017-10-17T19:51:52.971Z,100063.32
2017-10-17T19:54:21.492Z,100066.33
2017-10-17T19:56:52.904Z,100067.69
2017-10-17T19:59:20.826Z,100068.38
2017-10-17T20:02:36.918Z,100070.92
2017-10-17T20:05:05.323Z,100065.55
2017-10-17T20:07:36.486Z,100062.78
2017-10-17T20:10:06.907Z,100071.82
2017-10-17T20:12:52.816Z,100064.41
2017-10-17T20:15:21.418Z,100060.58
2017-10-17T20:17:48.249Z,100062.41
2017-10-17T20:20:17.485Z,100063.77
2017-10-17T20:35:47.146Z,100063.52
2017-10-17T20:38:19.825Z,100070.19
2017-10-17T20:41:10.836Z,100069.94
2017-10-17T20:43:41.612Z,100061.89
2017-10-17T20:46:48.965Z,100062.44
2017-10-17T20:49:18.899Z,100061.98
2017-10-17T20:52:00.938Z,100066.10
2017-10-17T20:54:35.649Z,100065.73
2017-10-17T20:57:17.036Z,100060.71
2017-10-17T20:59:47.789Z,100058.16
2017-10-17T21:02:20.329Z,100063.24
2017-10-17T21:04:48.562Z,100060.13
2017-10-17T21:09:54.314Z,100065.09
2017-10-17T21:12:22.191Z,100066.95
2017-10-17T21:14:48.891Z,100065.62
2017-10-17T21:17:15.300Z,100067.75
2017-10-17T21:19:41.855Z,100063.80
2017-10-17T21:22:27.174Z,100064.73
2017-10-17T21:24:53.891Z,100065.59
2017-10-17T21:27:25.335Z,100066.81
2017-10-17T21:29:52.108Z,100064.94
2017-10-17T21:32:20.689Z,100065.16
2017-10-17T21:34:47.497Z,100062.47
2017-10-17T21:37:15.198Z,100060.83
2017-10-17T21:39:42.472Z,100062.91
2017-10-17T21:42:10.231Z,100062.12
2017-10-17T21:44:37.483Z,100061.54
2017-10-17T21:47:07.233Z,100060.39
2017-10-17T21:49:33.893Z,100060.06
2017-10-17T21:52:01.586Z,100057.66
2017-10-17T21:54:31.803Z,100053.67
2017-10-17T21:57:08.025Z,100055.22
2017-10-17T21:59:37.504Z,100057.31
2017-10-17T22:02:04.140Z,100060.13
2017-10-17T22:04:31.614Z,100056.11
2017-10-17T22:08:19.097Z,100058.13
2017-10-17T22:10:47.811Z,100069.07
2017-10-17T22:13:19.504Z,100069.86
2017-10-17T22:16:25.117Z,100063.09
2017-10-17T22:18:52.782Z,100065.09
2017-10-17T22:21:38.087Z,100065.34
2017-10-17T22:24:04.908Z,100062.67
2017-10-17T22:26:35.790Z,100069.16
2017-10-17T22:29:03.049Z,100061.53
2017-10-17T22:31:31.293Z,100066.05
2017-10-17T22:33:59.890Z,100064.27
2017-10-17T22:36:37.981Z,100066.59
2017-10-17T22:39:05.621Z,100065.80
2017-10-17T22:41:32.147Z,100056.88
2017-10-17T22:43:59.732Z,100057.34
2017-10-17T22:46:26.576Z,100055.20
2017-10-17T22:48:53.084Z,100059.56
2017-10-17T22:51:31.386Z,100051.16
2017-10-17T22:53:58.894Z,100051.88
2017-10-17T22:56:26.537Z,100051.88
2017-10-17T22:58:53.443Z,100053.30
2017-10-17T23:01:21.392Z,100047.91
2017-10-17T23:03:47.779Z,100053.09
2017-10-17T23:16:47.465Z,100045.86
