createdAt,value
2016-08-15T00:00:17.374Z,0
2016-08-15T00:01:17.386Z,0
2016-08-15T00:02:17.438Z,0
2016-08-15T00:03:17.402Z,0
2016-08-15T00:04:17.357Z,0
2016-08-15T00:05:17.363Z,0
2016-08-15T00:06:17.386Z,0
2016-08-15T00:07:17.432Z,0
2016-08-15T00:08:17.413Z,0
2016-08-15T00:09:17.349Z,0
2016-08-15T00:10:17.365Z,0
2016-08-15T00:11:18.053Z,0
2016-08-15T00:12:17.329Z,0
2016-08-15T00:13:17.313Z,0
2016-08-15T00:14:17.561Z,0
2016-08-15T00:15:18.310Z,0
2016-08-15T00:16:17.319Z,0
2016-08-15T00:17:17.295Z,0
2016-08-15T00:18:17.454Z,0
2016-08-15T00:19:18.141Z,0
2016-08-15T00:20:17.402Z,0
2016-08-15T00:21:17.297Z,0
2016-08-15T00:22:17.262Z,0
2016-08-15T00:23:17.338Z,0
2016-08-15T00:24:17.342Z,0
2016-08-15T00:25:19.192Z,0
2016-08-15T00:26:17.329Z,0
2016-08-15T00:27:17.390Z,0
2016-08-15T00:28:17.260Z,0
2016-08-15T00:29:17.314Z,0
2016-08-15T00:30:17.229Z,0
2016-08-15T00:31:17.220Z,0
2016-08-15T00:32:17.194Z,0
2016-08-15T00:33:18.017Z,0
2016-08-15T00:34:17.184Z,0
2016-08-15T00:35:17.167Z,0
2016-08-15T00:36:18.141Z,0
2016-08-15T00:37:18.056Z,0
2016-08-15T00:38:17.188Z,0
2016-08-15T00:39:17.174Z,0
2016-08-15T00:40:17.887Z,0
2016-08-15T00:41:17.094Z,0
2016-08-15T00:42:17.141Z,0
2016-08-15T00:43:17.116Z,0
2016-08-15T00:44:17.327Z,0
2016-08-15T00:45:17.953Z,0
2016-08-15T00:46:17.126Z,0
2016-08-15T00:47:17.257Z,0
2016-08-15T00:48:17.131Z,0
2016-08-15T00:49:17.116Z,0
2016-08-15T00:50:17.867Z,0
2016-08-15T00:51:16.998Z,0
2016-08-15T00:52:17.080Z,0
2016-08-15T00:53:17.168Z,0
2016-08-15T00:54:16.992Z,0
2016-08-15T00:55:17.001Z,0
2016-08-15T00:56:17.047Z,0
2016-08-15T00:57:17.058Z,0
2016-08-15T00:58:17.053Z,0
2016-08-15T00:59:16.957Z,0
2016-08-15T01:00:17.311Z,0
2016-08-15T01:01:16.966Z,0
2016-08-15T01:02:17.693Z,0
2016-08-15T01:03:16.989Z,0
2016-08-15T01:04:16.961Z,0
2016-08-15T01:05:17.876Z,0
2016-08-15T01:06:16.952Z,0
2016-08-15T01:07:16.975Z,0
2016-08-15T01:08:16.930Z,0
2016-08-15T01:09:16.929Z,0
2016-08-15T01:10:16.910Z,0
2016-08-15T01:11:16.897Z,0
2016-08-15T01:12:16.887Z,0
2016-08-15T01:13:17.674Z,0
2016-08-15T01:14:16.984Z,0
2016-08-15T01:15:17.672Z,0
2016-08-15T01:16:16.871Z,0
2016-08-15T01:17:17.654Z,0
2016-08-15T01:18:16.892Z,0
2016-08-15T01:19:16.945Z,0
2016-08-15T01:20:16.864Z,0
2016-08-15T01:21:16.905Z,0
2016-08-15T01:22:16.892Z,0
2016-08-15T01:23:16.932Z,0
2016-08-15T01:24:16.814Z,0
2016-08-15T01:25:16.801Z,0
2016-08-15T01:26:16.888Z,0
2016-08-15T01:27:16.807Z,0
2016-08-15T01:28:16.808Z,0
2016-08-15T01:29:16.837Z,0
2016-08-15T01:30:16.815Z,0
2016-08-15T01:31:17.494Z,0
2016-08-15T01:32:16.826Z,0
2016-08-15T01:33:16.980Z,0
2016-08-15T01:34:16.756Z,0
2016-08-15T01:35:16.762Z,0
2016-08-15T01:36:16.773Z,0
2016-08-15T01:37:17.563Z,0
2016-08-15T01:38:16.810Z,0
2016-08-15T01:39:16.937Z,0
2016-08-15T01:40:16.760Z,0
2016-08-15T01:41:16.776Z,0
2016-08-15T01:42:16.725Z,0
2016-08-15T01:43:16.772Z,0
2016-08-15T01:44:16.773Z,0
2016-08-15T01:45:16.708Z,0
2016-08-15T01:46:16.761Z,0
2016-08-15T01:47:16.724Z,0
2016-08-15T01:48:16.714Z,0
2016-08-15T01:49:16.706Z,0
2016-08-15T01:50:16.717Z,0
2016-08-15T01:51:17.491Z,0
2016-08-15T01:52:17.499Z,0
2016-08-15T01:53:17.409Z,0
2016-08-15T01:54:16.697Z,0
2016-08-15T01:55:16.678Z,0
2016-08-15T01:56:16.693Z,0
2016-08-15T01:57:16.675Z,0
2016-08-15T01:58:16.710Z,0
2016-08-15T01:59:17.320Z,0
2016-08-15T02:00:16.625Z,0
2016-08-15T02:01:16.653Z,0
2016-08-15T02:02:17.345Z,0
2016-08-15T02:03:16.624Z,0
2016-08-15T02:04:16.617Z,0
2016-08-15T02:05:16.619Z,0
2016-08-15T02:06:16.587Z,0
2016-08-15T02:07:31.452Z,0
2016-08-15T02:08:16.645Z,0
2016-08-15T02:09:17.363Z,0
2016-08-15T02:10:16.553Z,0
2016-08-15T02:11:16.560Z,0
2016-08-15T02:12:16.545Z,0
2016-08-15T02:13:16.544Z,0
2016-08-15T02:14:16.586Z,0
2016-08-15T02:15:16.528Z,0
2016-08-15T02:16:17.259Z,0
2016-08-15T02:17:16.537Z,0
2016-08-15T02:18:16.536Z,0
2016-08-15T02:19:16.485Z,0
2016-08-15T02:20:17.413Z,0
2016-08-15T02:21:16.428Z,0
2016-08-15T02:22:16.412Z,0
2016-08-15T02:23:16.439Z,0
2016-08-15T02:24:16.460Z,0
2016-08-15T02:25:16.457Z,0
2016-08-15T02:26:16.438Z,0
2016-08-15T02:27:17.214Z,0
2016-08-15T02:28:16.361Z,0
2016-08-15T02:29:16.357Z,0
2016-08-15T02:30:16.381Z,0
2016-08-15T02:31:16.403Z,0
2016-08-15T02:32:16.403Z,0
2016-08-15T02:33:17.870Z,0
2016-08-15T02:34:17.107Z,0
2016-08-15T02:35:16.327Z,0
2016-08-15T02:36:16.341Z,0
2016-08-15T02:37:16.360Z,0
2016-08-15T02:38:16.333Z,0
2016-08-15T02:39:16.314Z,0
2016-08-15T02:40:16.311Z,0
2016-08-15T02:41:16.274Z,0
2016-08-15T02:42:17.015Z,0
2016-08-15T02:43:16.257Z,0
2016-08-15T02:44:16.248Z,0
2016-08-15T02:45:16.272Z,0
2016-08-15T02:46:16.243Z,0
2016-08-15T02:47:16.246Z,0
2016-08-15T02:48:16.223Z,0
2016-08-15T02:49:16.229Z,0
2016-08-15T02:50:16.204Z,0
2016-08-15T02:51:17.015Z,0
2016-08-15T02:52:16.206Z,0
2016-08-15T02:53:16.269Z,0
2016-08-15T02:54:16.238Z,0
2016-08-15T02:55:17.257Z,0
2016-08-15T02:56:16.230Z,0
2016-08-15T02:57:16.224Z,0
2016-08-15T02:58:16.209Z,0
2016-08-15T02:59:16.250Z,0
2016-08-15T03:00:16.275Z,0
2016-08-15T03:01:16.349Z,0
2016-08-15T03:02:16.422Z,0
2016-08-15T03:03:16.179Z,0
2016-08-15T03:04:16.929Z,0
2016-08-15T03:05:16.269Z,0
2016-08-15T03:06:16.166Z,0
2016-08-15T03:07:16.219Z,0
2016-08-15T03:08:16.087Z,0
2016-08-15T03:09:16.152Z,0
2016-08-15T03:10:16.138Z,0
2016-08-15T03:11:16.130Z,0
2016-08-15T03:12:16.162Z,0
2016-08-15T03:13:16.056Z,0
2016-08-15T03:14:16.810Z,0
2016-08-15T03:15:16.045Z,0
2016-08-15T03:16:16.029Z,0
2016-08-15T03:17:16.783Z,0
2016-08-15T03:18:16.031Z,0
2016-08-15T03:19:16.089Z,0
2016-08-15T03:20:16.120Z,0
2016-08-15T03:21:16.210Z,0
2016-08-15T03:22:16.092Z,0
2016-08-15T03:23:15.988Z,0
2016-08-15T03:24:15.992Z,0
2016-08-15T03:25:16.002Z,4
2016-08-15T03:26:16.018Z,4
2016-08-15T03:27:15.994Z,0
2016-08-15T03:28:16.120Z,4
2016-08-15T03:29:16.066Z,4
2016-08-15T03:30:17.105Z,4
2016-08-15T03:31:16.070Z,4
2016-08-15T03:32:16.080Z,4
2016-08-15T03:33:16.144Z,4
2016-08-15T03:34:15.994Z,8
2016-08-15T03:35:16.007Z,12
2016-08-15T03:36:15.964Z,8
2016-08-15T03:37:16.016Z,12
2016-08-15T03:38:16.015Z,12
2016-08-15T03:39:16.020Z,16
2016-08-15T03:40:16.088Z,20
2016-08-15T03:41:15.955Z,24
2016-08-15T03:42:16.012Z,28
2016-08-15T03:43:16.080Z,28
2016-08-15T03:44:15.913Z,36
2016-08-15T03:45:17.542Z,40
2016-08-15T03:46:15.991Z,44
2016-08-15T03:47:15.980Z,48
2016-08-15T03:48:15.925Z,56
2016-08-15T03:49:15.859Z,60
2016-08-15T03:50:15.855Z,68
2016-08-15T03:51:15.899Z,80
2016-08-15T03:52:16.089Z,88
2016-08-15T03:53:15.928Z,96
2016-08-15T03:54:15.860Z,104
2016-08-15T03:55:15.790Z,116
2016-08-15T03:56:16.586Z,128
2016-08-15T03:57:15.913Z,144
2016-08-15T03:58:15.829Z,152
2016-08-15T03:59:16.510Z,168
2016-08-15T04:00:15.796Z,184
2016-08-15T04:01:15.823Z,200
2016-08-15T04:02:16.521Z,216
2016-08-15T04:03:15.821Z,232
2016-08-15T04:04:15.849Z,252
2016-08-15T04:05:15.774Z,276
2016-08-15T04:06:15.769Z,292
2016-08-15T04:07:15.788Z,316
2016-08-15T04:08:15.830Z,336
2016-08-15T04:09:15.829Z,360
2016-08-15T04:10:15.807Z,388
2016-08-15T04:11:15.835Z,416
2016-08-15T04:12:15.694Z,444
2016-08-15T04:13:15.750Z,476
2016-08-15T04:14:15.728Z,508
2016-08-15T04:15:15.770Z,532
2016-08-15T04:16:15.800Z,568
2016-08-15T04:17:15.801Z,600
2016-08-15T04:18:15.821Z,644
2016-08-15T04:19:15.762Z,692
2016-08-15T04:20:16.452Z,724
2016-08-15T04:21:15.781Z,744
2016-08-15T04:22:15.833Z,752
2016-08-15T04:23:15.654Z,760
2016-08-15T04:24:15.661Z,776
2016-08-15T04:25:15.712Z,796
2016-08-15T04:26:15.716Z,828
2016-08-15T04:27:15.782Z,864
2016-08-15T04:28:15.755Z,924
2016-08-15T04:29:15.779Z,960
2016-08-15T04:30:15.748Z,984
2016-08-15T04:31:15.614Z,1000
2016-08-15T04:32:15.704Z,1024
2016-08-15T04:33:15.687Z,1068
2016-08-15T04:34:15.700Z,1132
2016-08-15T04:35:15.689Z,1196
2016-08-15T04:36:15.548Z,1276
2016-08-15T04:37:15.721Z,1340
2016-08-15T04:38:15.572Z,1376
2016-08-15T04:39:15.546Z,1392
2016-08-15T04:40:15.724Z,1396
2016-08-15T04:41:15.606Z,1388
2016-08-15T04:42:15.603Z,1400
2016-08-15T04:43:15.588Z,1420
2016-08-15T04:44:16.292Z,1448
2016-08-15T04:45:15.557Z,1472
2016-08-15T04:46:15.616Z,1500
2016-08-15T04:47:15.554Z,1528
2016-08-15T04:48:15.556Z,1568
2016-08-15T04:49:16.297Z,1604
2016-08-15T04:50:15.536Z,1656
2016-08-15T04:51:15.542Z,1704
2016-08-15T04:52:15.582Z,1764
2016-08-15T04:53:15.538Z,1848
2016-08-15T04:54:15.378Z,1948
2016-08-15T04:55:15.418Z,2040
2016-08-15T04:56:15.371Z,2120
2016-08-15T04:57:15.402Z,2152
2016-08-15T04:58:15.354Z,2124
2016-08-15T04:59:15.373Z,2104
2016-08-15T05:00:16.145Z,2160
2016-08-15T05:01:15.357Z,2252
2016-08-15T05:02:15.370Z,2396
2016-08-15T05:03:15.390Z,2572
2016-08-15T05:04:15.200Z,2724
2016-08-15T05:05:15.226Z,2800
2016-08-15T05:06:15.212Z,2856
2016-08-15T05:07:15.226Z,2896
2016-08-15T05:08:15.210Z,2912
2016-08-15T05:09:15.232Z,2980
2016-08-15T05:10:15.191Z,3088
2016-08-15T05:11:15.361Z,3196
2016-08-15T05:12:15.182Z,3300
2016-08-15T05:13:15.149Z,3300
2016-08-15T05:14:15.149Z,3236
2016-08-15T05:15:15.150Z,3236
2016-08-15T05:16:15.140Z,3216
2016-08-15T05:17:15.162Z,3268
2016-08-15T05:18:15.126Z,3180
2016-08-15T05:19:15.119Z,3108
2016-08-15T05:20:15.110Z,3072
2016-08-15T05:21:15.098Z,3140
2016-08-15T05:22:15.211Z,3260
2016-08-15T05:23:15.806Z,3400
2016-08-15T05:24:15.086Z,3456
2016-08-15T05:25:15.082Z,3432
2016-08-15T05:26:15.081Z,3336
2016-08-15T05:27:15.088Z,3292
2016-08-15T05:28:15.076Z,3328
2016-08-15T05:29:15.081Z,3448
2016-08-15T05:30:15.092Z,3584
2016-08-15T05:31:15.093Z,3660
2016-08-15T05:32:15.075Z,3680
2016-08-15T05:33:15.040Z,3664
2016-08-15T05:34:15.321Z,3656
2016-08-15T05:35:15.039Z,3712
2016-08-15T05:36:15.027Z,3752
2016-08-15T05:37:15.034Z,3776
2016-08-15T05:38:15.021Z,3776
2016-08-15T05:39:15.003Z,3816
2016-08-15T05:40:15.002Z,3780
2016-08-15T05:41:15.029Z,3804
2016-08-15T05:42:15.016Z,3860
2016-08-15T05:43:14.999Z,3916
2016-08-15T05:44:15.002Z,3896
2016-08-15T05:45:15.018Z,3848
2016-08-15T05:46:15.740Z,3820
2016-08-15T05:47:15.013Z,3800
2016-08-15T05:48:14.989Z,3932
2016-08-15T05:49:14.993Z,4128
2016-08-15T05:50:15.002Z,4168
2016-08-15T05:51:14.951Z,4240
2016-08-15T05:52:14.949Z,4360
2016-08-15T05:53:15.030Z,4456
2016-08-15T05:54:14.928Z,4412
2016-08-15T05:55:14.953Z,4208
2016-08-15T05:56:14.974Z,4000
2016-08-15T05:57:14.971Z,3816
2016-08-15T05:58:14.959Z,3940
2016-08-15T05:59:15.682Z,4004
2016-08-15T06:00:14.916Z,4028
2016-08-15T06:01:14.933Z,3948
2016-08-15T06:02:14.915Z,3816
2016-08-15T06:03:14.923Z,3712
2016-08-15T06:04:14.915Z,3648
2016-08-15T06:05:14.883Z,3616
2016-08-15T06:06:14.907Z,3608
2016-08-15T06:07:14.897Z,3624
2016-08-15T06:08:14.901Z,3656
2016-08-15T06:09:14.887Z,3688
2016-08-15T06:10:14.875Z,3708
2016-08-15T06:11:14.903Z,3712
2016-08-15T06:12:14.875Z,3712
2016-08-15T06:13:14.852Z,3688
2016-08-15T06:14:14.854Z,3732
2016-08-15T06:15:14.839Z,3780
2016-08-15T06:16:14.840Z,3800
2016-08-15T06:17:14.820Z,3808
2016-08-15T06:18:14.824Z,3820
2016-08-15T06:19:14.813Z,3864
2016-08-15T06:20:14.838Z,3956
2016-08-15T06:21:14.811Z,3996
2016-08-15T06:22:14.822Z,3964
2016-08-15T06:23:14.786Z,3892
2016-08-15T06:24:14.797Z,3832
2016-08-15T06:25:14.792Z,3832
2016-08-15T06:26:14.782Z,3908
2016-08-15T06:27:14.802Z,4024
2016-08-15T06:28:14.775Z,4192
2016-08-15T06:29:14.775Z,4364
2016-08-15T06:30:14.783Z,4624
2016-08-15T06:31:14.788Z,5036
2016-08-15T06:32:14.790Z,5472
2016-08-15T06:33:14.757Z,5812
2016-08-15T06:34:14.760Z,5976
2016-08-15T06:35:14.758Z,6172
2016-08-15T06:36:14.836Z,6564
2016-08-15T06:37:14.786Z,7064
2016-08-15T06:38:14.795Z,7548
2016-08-15T06:39:14.781Z,7808
2016-08-15T06:40:14.961Z,7728
2016-08-15T06:41:14.790Z,7544
2016-08-15T06:42:14.811Z,7412
2016-08-15T06:43:14.777Z,7756
2016-08-15T06:44:14.872Z,8880
2016-08-15T06:45:14.798Z,9608
2016-08-15T06:46:14.734Z,10748
2016-08-15T06:47:14.744Z,11536
2016-08-15T06:48:14.740Z,9596
2016-08-15T06:49:14.748Z,10192
2016-08-15T06:50:14.837Z,10444
2016-08-15T06:51:14.743Z,14488
2016-08-15T06:52:14.730Z,14176
2016-08-15T06:53:14.741Z,15224
2016-08-15T06:54:14.753Z,12752
2016-08-15T06:55:14.731Z,17536
2016-08-15T06:56:14.722Z,15896
2016-08-15T06:57:14.797Z,13556
2016-08-15T06:58:14.705Z,13120
2016-08-15T06:59:14.725Z,15412
2016-08-15T07:00:14.717Z,29376
2016-08-15T07:01:14.704Z,15904
2016-08-15T07:02:14.738Z,10720
2016-08-15T07:03:14.694Z,10720
2016-08-15T07:04:14.690Z,10512
2016-08-15T07:05:14.703Z,10488
2016-08-15T07:06:14.702Z,10728
2016-08-15T07:07:14.703Z,10896
2016-08-15T07:08:14.707Z,10976
2016-08-15T07:09:14.714Z,10932
2016-08-15T07:10:14.691Z,10968
2016-08-15T07:11:14.702Z,11168
2016-08-15T07:12:14.696Z,11484
2016-08-15T07:13:14.696Z,11352
2016-08-15T07:14:14.768Z,11180
2016-08-15T07:15:14.665Z,10948
2016-08-15T07:16:14.699Z,10696
2016-08-15T07:17:14.666Z,10528
2016-08-15T07:18:14.664Z,10596
2016-08-15T07:19:14.670Z,10900
2016-08-15T07:20:14.740Z,11316
2016-08-15T07:21:14.667Z,11732
2016-08-15T07:22:14.685Z,11764
2016-08-15T07:23:14.698Z,11932
2016-08-15T07:24:14.661Z,12060
2016-08-15T07:25:14.680Z,12108
2016-08-15T07:26:14.649Z,11988
2016-08-15T07:27:14.667Z,11556
2016-08-15T07:28:14.657Z,11232
2016-08-15T07:29:14.719Z,11052
2016-08-15T07:30:14.679Z,11024
2016-08-15T07:31:14.650Z,11128
2016-08-15T07:32:14.649Z,11000
2016-08-15T07:33:14.673Z,10672
2016-08-15T07:34:14.645Z,10356
2016-08-15T07:35:14.656Z,10336
2016-08-15T07:36:14.656Z,10432
2016-08-15T07:37:14.859Z,10572
2016-08-15T07:38:14.631Z,10812
2016-08-15T07:39:14.667Z,10972
2016-08-15T07:40:14.677Z,11184
2016-08-15T07:41:14.661Z,11404
2016-08-15T07:42:14.666Z,11544
2016-08-15T07:43:14.674Z,11556
2016-08-15T07:44:14.644Z,11348
2016-08-15T07:45:14.651Z,10956
2016-08-15T07:46:14.634Z,10504
2016-08-15T07:47:14.648Z,10260
2016-08-15T07:48:14.646Z,9548
2016-08-15T07:49:14.652Z,8800
2016-08-15T07:50:14.619Z,8252
2016-08-15T07:51:14.656Z,8152
2016-08-15T07:52:14.640Z,8024
2016-08-15T07:53:14.638Z,8136
2016-08-15T07:54:16.382Z,8296
2016-08-15T07:55:14.638Z,8420
2016-08-15T07:56:14.742Z,8556
2016-08-15T07:57:14.623Z,8712
2016-08-15T07:58:14.627Z,8608
2016-08-15T07:59:14.695Z,8660
2016-08-15T08:00:14.616Z,8216
2016-08-15T08:01:14.627Z,7708
2016-08-15T08:02:14.622Z,7356
2016-08-15T08:03:14.619Z,7288
2016-08-15T08:04:17.915Z,7428
2016-08-15T08:05:14.635Z,7540
2016-08-15T08:06:14.611Z,7520
2016-08-15T08:07:14.607Z,7384
2016-08-15T08:08:14.611Z,7164
2016-08-15T08:09:15.325Z,7048
2016-08-15T08:10:14.621Z,6844
2016-08-15T08:11:15.324Z,6952
2016-08-15T08:12:14.606Z,6984
2016-08-15T08:13:14.619Z,7140
2016-08-15T08:14:14.597Z,6512
2016-08-15T08:15:14.706Z,6380
2016-08-15T08:16:14.609Z,5976
2016-08-15T08:17:14.604Z,5640
2016-08-15T08:18:14.615Z,5372
2016-08-15T08:19:14.610Z,5204
2016-08-15T08:20:14.612Z,5180
2016-08-15T08:21:14.596Z,5244
2016-08-15T08:22:14.598Z,5336
2016-08-15T08:23:14.595Z,5348
2016-08-15T08:24:14.605Z,5220
2016-08-15T08:25:14.615Z,4988
2016-08-15T08:26:14.606Z,4728
2016-08-15T08:27:15.298Z,4568
2016-08-15T08:28:14.600Z,4424
2016-08-15T08:29:14.578Z,4468
2016-08-15T08:30:14.650Z,4452
2016-08-15T08:31:14.599Z,4216
2016-08-15T08:32:14.588Z,4300
2016-08-15T08:33:14.570Z,4008
2016-08-15T08:34:14.589Z,4000
2016-08-15T08:35:14.587Z,4028
2016-08-15T08:36:14.582Z,4300
2016-08-15T08:37:14.573Z,4256
2016-08-15T08:38:14.589Z,4212
2016-08-15T08:39:14.585Z,4124
2016-08-15T08:40:15.273Z,4060
2016-08-15T08:41:14.571Z,4028
2016-08-15T08:42:14.594Z,4000
2016-08-15T08:43:14.566Z,3976
2016-08-15T08:44:14.565Z,3964
2016-08-15T08:45:14.572Z,3976
2016-08-15T08:46:15.341Z,4000
2016-08-15T08:47:14.564Z,4012
2016-08-15T08:48:14.565Z,3988
2016-08-15T08:49:14.576Z,4048
2016-08-15T08:50:14.559Z,4096
2016-08-15T08:51:14.569Z,4076
2016-08-15T08:52:14.607Z,4064
2016-08-15T08:53:14.576Z,4044
2016-08-15T08:54:14.556Z,4036
2016-08-15T08:55:14.561Z,4036
2016-08-15T08:56:14.565Z,4064
2016-08-15T08:57:14.575Z,4120
2016-08-15T08:58:14.562Z,4124
2016-08-15T08:59:14.680Z,4160
2016-08-15T09:00:15.264Z,4196
2016-08-15T09:01:14.565Z,4208
2016-08-15T09:02:14.541Z,4200
2016-08-15T09:03:14.555Z,4220
2016-08-15T09:04:14.566Z,4240
2016-08-15T09:05:14.564Z,4256
2016-08-15T09:06:14.553Z,4228
2016-08-15T09:07:15.274Z,4192
2016-08-15T09:08:14.537Z,4152
2016-08-15T09:09:14.541Z,4108
2016-08-15T09:10:14.526Z,4092
2016-08-15T09:11:14.529Z,4088
2016-08-15T09:12:14.560Z,4112
2016-08-15T09:13:14.548Z,4128
2016-08-15T09:14:16.016Z,4112
2016-08-15T09:15:20.330Z,4108
2016-08-15T09:16:15.893Z,4076
2016-08-15T09:17:14.530Z,4044
2016-08-15T09:18:14.547Z,4016
2016-08-15T09:19:14.526Z,3980
2016-08-15T09:20:14.536Z,3980
2016-08-15T09:21:14.565Z,3960
2016-08-15T09:22:14.603Z,3944
2016-08-15T09:23:15.432Z,3928
2016-08-15T09:24:14.530Z,3920
2016-08-15T09:25:14.538Z,3892
2016-08-15T09:26:14.558Z,3872
2016-08-15T09:27:14.538Z,3856
2016-08-15T09:28:14.513Z,3828
2016-08-15T09:29:14.547Z,3808
2016-08-15T09:30:14.512Z,3776
2016-08-15T09:31:14.531Z,3736
2016-08-15T09:32:14.567Z,3704
2016-08-15T09:33:14.555Z,3700
2016-08-15T09:34:14.532Z,3712
2016-08-15T09:35:14.531Z,3716
2016-08-15T09:36:14.535Z,3716
2016-08-15T09:37:14.531Z,3716
2016-08-15T09:38:14.674Z,3712
2016-08-15T09:40:14.550Z,3800
2016-08-15T09:41:14.540Z,3824
2016-08-15T09:42:14.506Z,3860
2016-08-15T09:43:14.534Z,3932
2016-08-15T09:44:14.558Z,4008
2016-08-15T09:45:14.519Z,4044
2016-08-15T09:46:14.601Z,3916
2016-08-15T09:47:14.515Z,3764
2016-08-15T09:48:14.587Z,3744
2016-08-15T09:49:14.520Z,3764
2016-08-15T09:50:14.537Z,3780
2016-08-15T09:51:14.542Z,3856
2016-08-15T09:52:14.629Z,3856
2016-08-15T09:53:14.517Z,3760
2016-08-15T09:54:14.531Z,3688
2016-08-15T09:55:14.516Z,3744
2016-08-15T09:56:14.521Z,3776
2016-08-15T09:57:14.520Z,3836
2016-08-15T09:58:14.533Z,3784
2016-08-15T09:59:14.510Z,3848
2016-08-15T10:00:14.518Z,3932
2016-08-15T10:01:14.527Z,3956
2016-08-15T10:02:14.516Z,3948
2016-08-15T10:03:14.535Z,3880
2016-08-15T10:04:14.569Z,3828
2016-08-15T10:05:14.526Z,3788
2016-08-15T10:06:15.248Z,3692
2016-08-15T10:07:14.540Z,3664
2016-08-15T10:08:14.530Z,3728
2016-08-15T10:09:14.532Z,3772
2016-08-15T10:10:14.513Z,3808
2016-08-15T10:11:14.569Z,4084
2016-08-15T10:12:15.274Z,4712
2016-08-15T10:13:14.528Z,5016
2016-08-15T10:14:14.519Z,4940
2016-08-15T10:15:14.585Z,4720
2016-08-15T10:16:14.543Z,4600
2016-08-15T10:17:14.530Z,4228
2016-08-15T10:18:14.523Z,4336
2016-08-15T10:20:14.563Z,4172
2016-08-15T10:21:14.532Z,4044
2016-08-15T10:22:14.535Z,4040
2016-08-15T10:23:14.521Z,4112
2016-08-15T10:24:14.516Z,4208
2016-08-15T10:25:14.577Z,4184
2016-08-15T10:26:14.522Z,4080
2016-08-15T10:27:14.529Z,3940
2016-08-15T10:28:14.541Z,3972
2016-08-15T10:29:14.561Z,4200
2016-08-15T10:30:14.532Z,4200
2016-08-15T10:31:14.534Z,4384
2016-08-15T10:32:14.572Z,4972
2016-08-15T10:33:14.533Z,5284
2016-08-15T10:34:14.532Z,5780
2016-08-15T10:35:14.537Z,5928
2016-08-15T10:36:14.542Z,5800
2016-08-15T10:37:14.514Z,5728
2016-08-15T10:38:14.568Z,6128
2016-08-15T10:39:14.524Z,6740
2016-08-15T10:40:15.238Z,6816
2016-08-15T10:41:14.577Z,6720
2016-08-15T10:42:14.512Z,6488
2016-08-15T10:43:14.544Z,5936
2016-08-15T10:44:14.518Z,5532
2016-08-15T10:45:14.559Z,5144
2016-08-15T10:46:14.545Z,5296
2016-08-15T10:47:14.547Z,5744
2016-08-15T10:48:14.563Z,6124
2016-08-15T10:49:15.238Z,7096
2016-08-15T10:50:14.539Z,8324
2016-08-15T10:51:14.691Z,8852
2016-08-15T10:52:14.614Z,8912
2016-08-15T10:53:15.428Z,9012
2016-08-15T10:54:14.535Z,9128
2016-08-15T10:55:14.569Z,8544
2016-08-15T10:56:14.585Z,8368
2016-08-15T10:57:14.544Z,8460
2016-08-15T10:58:15.329Z,8508
2016-08-15T10:59:14.560Z,8076
2016-08-15T11:00:14.556Z,7620
2016-08-15T11:01:15.274Z,7216
2016-08-15T11:02:14.554Z,6660
2016-08-15T11:03:14.641Z,6252
2016-08-15T11:04:14.530Z,6132
2016-08-15T11:05:14.550Z,6392
2016-08-15T11:06:14.544Z,6440
2016-08-15T11:07:14.548Z,6648
2016-08-15T11:08:14.535Z,6552
2016-08-15T11:09:14.524Z,6496
2016-08-15T11:10:14.566Z,6284
2016-08-15T11:11:14.548Z,6280
2016-08-15T11:12:14.535Z,6168
2016-08-15T11:13:14.545Z,6596
2016-08-15T11:14:15.257Z,7128
2016-08-15T11:15:14.597Z,7728
2016-08-15T11:16:14.556Z,7748
2016-08-15T11:17:15.264Z,7548
2016-08-15T11:18:14.572Z,7552
2016-08-15T11:19:14.549Z,7136
2016-08-15T11:20:14.560Z,6640
2016-08-15T11:21:14.575Z,6552
2016-08-15T11:22:14.578Z,6520
2016-08-15T11:23:14.534Z,6772
2016-08-15T11:24:14.557Z,7068
2016-08-15T11:25:14.533Z,7020
2016-08-15T11:26:14.726Z,6852
2016-08-15T11:27:14.670Z,6976
2016-08-15T11:28:14.635Z,6788
2016-08-15T11:29:14.565Z,6128
2016-08-15T11:30:14.575Z,5796
2016-08-15T11:31:14.558Z,5596
2016-08-15T11:32:14.569Z,5760
2016-08-15T11:33:14.641Z,6048
2016-08-15T11:34:14.579Z,6012
2016-08-15T11:35:15.318Z,5284
2016-08-15T11:36:14.565Z,5120
2016-08-15T11:37:14.567Z,5176
2016-08-15T11:38:15.535Z,5332
2016-08-15T11:39:14.601Z,5508
2016-08-15T11:40:14.896Z,5860
2016-08-15T11:41:14.600Z,6064
2016-08-15T11:42:14.554Z,5756
2016-08-15T11:43:14.624Z,5420
2016-08-15T11:44:14.570Z,5136
2016-08-15T11:45:14.612Z,5740
2016-08-15T11:46:14.576Z,6492
2016-08-15T11:47:14.587Z,7060
2016-08-15T11:48:14.582Z,7780
2016-08-15T11:49:14.579Z,8000
2016-08-15T11:50:14.586Z,7380
2016-08-15T11:51:14.586Z,6620
2016-08-15T11:52:14.586Z,5796
2016-08-15T11:53:14.633Z,5320
2016-08-15T11:54:14.597Z,5100
2016-08-15T11:55:14.604Z,4780
2016-08-15T11:56:14.614Z,4492
2016-08-15T11:57:14.613Z,4076
2016-08-15T11:58:14.602Z,4036
2016-08-15T11:59:14.621Z,4008
2016-08-15T12:00:14.626Z,4340
2016-08-15T12:01:14.613Z,4536
2016-08-15T12:02:14.580Z,4936
2016-08-15T12:03:14.632Z,5008
2016-08-15T12:04:14.588Z,5140
2016-08-15T12:05:14.603Z,5388
2016-08-15T12:06:14.592Z,5608
2016-08-15T12:07:14.630Z,5880
2016-08-15T12:08:14.624Z,6232
2016-08-15T12:09:14.605Z,6528
2016-08-15T12:10:14.622Z,6168
2016-08-15T12:11:14.647Z,5464
2016-08-15T12:12:14.615Z,5444
2016-08-15T12:13:15.341Z,5624
2016-08-15T12:14:14.595Z,5956
2016-08-15T12:15:14.672Z,6508
2016-08-15T12:16:14.624Z,6936
2016-08-15T12:17:14.609Z,7036
2016-08-15T12:18:14.711Z,6828
2016-08-15T12:19:14.623Z,6540
2016-08-15T12:20:14.623Z,5948
2016-08-15T12:21:14.637Z,5152
2016-08-15T12:22:14.633Z,4844
2016-08-15T12:23:14.607Z,5164
2016-08-15T12:24:14.610Z,5728
2016-08-15T12:25:14.628Z,5876
2016-08-15T12:26:14.632Z,6464
2016-08-15T12:27:15.322Z,6812
2016-08-15T12:28:14.604Z,7076
2016-08-15T12:29:14.708Z,7060
2016-08-15T12:30:15.327Z,7120
2016-08-15T12:31:14.655Z,7276
2016-08-15T12:32:15.329Z,7200
2016-08-15T12:33:14.617Z,7300
2016-08-15T12:34:14.621Z,7200
2016-08-15T12:35:15.438Z,7228
2016-08-15T12:36:16.016Z,7056
2016-08-15T12:37:14.627Z,6980
2016-08-15T12:38:14.621Z,6856
2016-08-15T12:39:14.632Z,6628
2016-08-15T12:40:14.638Z,6964
2016-08-15T12:41:14.634Z,7196
2016-08-15T12:42:15.425Z,7772
2016-08-15T12:43:14.612Z,8824
2016-08-15T12:44:15.329Z,9080
2016-08-15T12:45:14.624Z,8532
2016-08-15T12:46:14.632Z,8440
2016-08-15T12:47:15.030Z,7984
2016-08-15T12:48:14.647Z,7628
2016-08-15T12:49:14.635Z,7508
2016-08-15T12:50:14.661Z,7636
2016-08-15T12:51:14.677Z,8120
2016-08-15T12:52:14.666Z,8484
2016-08-15T12:53:14.650Z,9508
2016-08-15T12:54:14.632Z,9864
2016-08-15T12:55:14.631Z,9824
2016-08-15T12:56:14.656Z,9868
2016-08-15T12:57:14.643Z,9980
2016-08-15T12:58:14.632Z,9640
2016-08-15T12:59:14.671Z,8952
2016-08-15T13:00:14.664Z,8568
2016-08-15T13:01:14.673Z,8404
2016-08-15T13:02:14.706Z,8516
2016-08-15T13:03:14.652Z,8572
2016-08-15T13:04:14.659Z,8384
2016-08-15T13:05:14.644Z,8176
2016-08-15T13:06:14.663Z,8412
2016-08-15T13:07:14.669Z,8424
2016-08-15T13:08:14.636Z,7848
2016-08-15T13:09:14.654Z,7096
2016-08-15T13:10:14.703Z,6940
2016-08-15T13:11:14.661Z,7836
2016-08-15T13:12:14.954Z,7900
2016-08-15T13:13:14.674Z,7160
2016-08-15T13:14:14.655Z,6012
2016-08-15T13:15:14.664Z,5884
2016-08-15T13:16:14.642Z,6128
2016-08-15T13:17:14.683Z,6404
2016-08-15T13:18:14.811Z,7016
2016-08-15T13:19:14.658Z,8204
2016-08-15T13:20:14.706Z,9244
2016-08-15T13:21:14.671Z,9788
2016-08-15T13:22:14.683Z,9836
2016-08-15T13:23:14.714Z,9300
2016-08-15T13:24:14.689Z,8596
2016-08-15T13:25:14.672Z,7868
2016-08-15T13:26:14.681Z,7508
2016-08-15T13:27:14.714Z,7696
2016-08-15T13:28:14.693Z,7504
2016-08-15T13:29:14.671Z,7568
2016-08-15T13:30:14.707Z,8028
2016-08-15T13:31:14.698Z,8488
2016-08-15T13:32:14.699Z,8648
2016-08-15T13:33:14.710Z,8564
2016-08-15T13:34:14.719Z,8380
2016-08-15T13:35:15.736Z,8404
2016-08-15T13:36:15.393Z,8828
2016-08-15T13:37:14.681Z,8764
2016-08-15T13:38:15.408Z,8252
2016-08-15T13:39:14.700Z,7796
2016-08-15T13:40:14.697Z,7180
2016-08-15T13:41:14.704Z,6868
2016-08-15T13:42:14.703Z,6440