createdAt,value
2023-05-25T14:42:28.196Z,6.599999905
2023-05-25T14:43:29.931Z,6.099999905
2023-05-25T14:44:30.746Z,6.300000191
2023-05-25T14:45:32.312Z,6.699999809
2023-05-25T14:46:33.233Z,6.800000191
2023-05-25T14:47:35.049Z,6.400000095
2023-05-25T14:48:35.939Z,7.300000191
2023-05-25T14:49:37.519Z,7.400000095
2023-05-25T14:50:39.342Z,6.300000191
2023-05-25T14:51:40.238Z,7.199999809
2023-05-25T14:53:11.681Z,6.900000095
2023-05-25T14:54:12.481Z,6.900000095
2023-05-25T14:55:13.706Z,6.699999809
2023-05-25T14:56:14.477Z,7.400000095
2023-05-25T14:57:15.968Z,7.400000095
2023-05-25T14:58:16.929Z,6.900000095
2023-05-25T14:59:18.472Z,7.199999809
2023-05-25T15:00:19.907Z,7.199999809
2023-05-25T15:01:21.940Z,7.199999809
2023-05-25T15:02:21.809Z,6.599999905
2023-05-25T15:03:24.068Z,7
2023-05-25T15:04:24.007Z,7
2023-05-25T15:05:25.447Z,6.900000095
2023-05-25T15:06:26.908Z,6.300000191
2023-05-25T15:07:27.802Z,7.099999905
2023-05-25T15:08:28.789Z,6.400000095
2023-05-25T15:09:29.733Z,7.199999809
2023-05-25T15:10:31.314Z,6.300000191
2023-05-25T15:11:32.111Z,6.599999905
2023-05-25T15:12:33.442Z,6.300000191
2023-05-25T15:13:35.005Z,6.800000191
2023-05-25T15:14:36.488Z,7.400000095
2023-05-25T15:15:37.472Z,7.800000191
2023-05-25T15:16:38.390Z,8.199999809
2023-05-25T15:17:39.892Z,7
2023-05-25T15:19:13.287Z,6.699999809
2023-05-25T15:20:43.721Z,7.099999905
2023-05-25T15:22:14.825Z,7.599999905
2023-05-25T15:23:15.633Z,6.800000191
2023-05-25T15:24:17.516Z,7.400000095
2023-05-25T15:25:24.454Z,7.400000095
2023-05-25T15:26:20.571Z,7.5
2023-05-25T15:27:21.870Z,6.199999809
2023-05-25T15:28:23.236Z,7.099999905
2023-05-25T15:29:25.101Z,7.099999905
2023-05-25T15:30:28.026Z,6.800000191
2023-05-25T15:31:29.357Z,6.300000191
2023-05-25T15:32:30.275Z,6.599999905
2023-05-25T15:33:48.332Z,6.400000095
2023-05-25T15:34:33.101Z,7.300000191
2023-05-25T15:35:34.200Z,6.800000191
2023-05-25T15:36:35.523Z,6.599999905
2023-05-25T15:37:37.536Z,6.199999809
2023-05-25T15:38:38.413Z,7.300000191
2023-05-25T15:39:39.199Z,6.699999809
2023-05-25T15:41:11.155Z,6.800000191
2023-05-25T15:42:12.453Z,6.300000191
2023-05-25T15:43:13.716Z,6.599999905
2023-05-25T15:44:15.437Z,7.5
2023-05-25T15:45:16.677Z,7.5
2023-05-25T15:46:17.398Z,8
2023-05-25T15:47:18.964Z,7.599999905
2023-05-25T15:48:19.877Z,6.599999905
2023-05-25T15:49:20.647Z,7.699999809
2023-05-25T15:50:22.482Z,8.600000381
2023-05-25T15:51:23.248Z,7.300000191
2023-05-25T15:52:24.893Z,7.900000095
2023-05-25T15:53:25.722Z,7.099999905
2023-05-25T15:54:26.519Z,7.800000191
2023-05-25T15:55:27.247Z,7.5
2023-05-25T15:56:28.015Z,7.300000191
2023-05-25T15:57:28.792Z,7.300000191
2023-05-25T15:58:29.571Z,7.800000191
2023-05-25T15:59:31.342Z,7.699999809
2023-05-25T16:00:32.972Z,6.599999905
2023-05-25T16:01:33.744Z,7
2023-05-25T16:02:35.454Z,6.800000191
2023-05-25T16:03:36.319Z,7.400000095
2023-05-25T16:04:37.064Z,7.800000191
2023-05-25T16:05:37.918Z,7.900000095
2023-05-25T16:06:38.677Z,7.099999905
2023-05-25T16:07:40.426Z,9.100000381
2023-05-25T16:09:11.555Z,7.199999809
2023-05-25T16:10:12.284Z,8
2023-05-25T16:11:13.859Z,6.900000095
2023-05-25T16:12:14.544Z,7.099999905
2023-05-25T16:13:15.940Z,8.300000191
2023-05-25T16:14:17.426Z,10.10000038
2023-05-25T16:15:18.215Z,9.399999619
2023-05-25T16:16:19.074Z,8.100000381
2023-05-25T16:17:20.548Z,8
2023-05-25T16:18:21.188Z,7.900000095
2023-05-25T16:19:21.972Z,7
2023-05-25T16:20:23.432Z,7.699999809
2023-05-25T16:21:24.125Z,7.099999905
2023-05-25T16:22:24.837Z,7.400000095
2023-05-25T16:23:26.414Z,7.5
2023-05-25T16:24:27.314Z,7.400000095
2023-05-25T16:25:28.811Z,7.800000191
2023-05-25T16:26:29.551Z,8.199999809
2023-05-25T16:27:30.360Z,7.5
2023-05-25T16:28:31.029Z,8.399999619
2023-05-25T16:29:32.261Z,7.400000095
2023-05-25T16:30:33.919Z,7.400000095
2023-05-25T16:31:34.793Z,7.099999905
2023-05-25T16:32:35.443Z,7
2023-05-25T16:33:36.184Z,6.900000095
2023-05-25T16:34:37.014Z,7.800000191
2023-05-25T16:35:37.753Z,6.800000191
2023-05-25T16:36:38.504Z,6.699999809
2023-05-25T16:38:10.783Z,6.400000095
2023-05-25T16:39:11.497Z,6.699999809
2023-05-25T16:40:12.275Z,7
2023-05-25T16:41:13.913Z,6.800000191
2023-05-25T16:42:14.680Z,7.099999905
2023-05-25T16:43:15.375Z,7.5
2023-05-25T16:44:16.929Z,6.5
2023-05-25T16:45:18.442Z,6.599999905
2023-05-25T16:46:19.252Z,7.699999809
2023-05-25T16:47:21.472Z,7.400000095
2023-05-25T16:48:23.248Z,7
2023-05-25T16:49:22.946Z,6.800000191
2023-05-25T16:50:23.677Z,8.100000381
2023-05-25T16:51:24.423Z,7.199999809
2023-05-25T16:52:25.273Z,7.5
2023-05-25T16:53:25.988Z,7.400000095
2023-05-25T16:54:26.810Z,6.5
2023-05-25T16:55:27.613Z,7.400000095
2023-05-25T16:56:29.589Z,7
2023-05-25T16:57:31.003Z,6.199999809
2023-05-25T16:58:31.747Z,7.400000095
2023-05-25T16:59:32.503Z,7.699999809
2023-05-25T17:00:33.290Z,7.300000191
2023-05-25T17:01:34.884Z,6.599999905
2023-05-25T17:02:36.548Z,6.900000095
2023-05-25T17:03:37.291Z,6.800000191
2023-05-25T17:04:37.906Z,7.599999905
2023-05-25T17:05:39.070Z,7.400000095
2023-05-25T17:07:11.200Z,6.900000095
2023-05-25T17:08:12.968Z,7.300000191
2023-05-25T17:09:13.702Z,8
2023-05-25T17:10:14.520Z,7.800000191
2023-05-25T17:11:15.977Z,7.300000191
2023-05-25T17:12:17.471Z,6.599999905
2023-05-25T17:13:18.357Z,7.300000191
2023-05-25T17:14:19.134Z,7.199999809
2023-05-25T17:15:19.948Z,8.100000381
2023-05-25T17:16:20.804Z,8.300000191
2023-05-25T17:17:22.490Z,7.5
2023-05-25T17:18:23.161Z,8
2023-05-25T17:19:23.887Z,8.300000191
2023-05-25T17:20:24.783Z,7.900000095
2023-05-25T17:21:26.318Z,7
2023-05-25T17:22:27.982Z,7.099999905
2023-05-25T17:23:28.958Z,7.699999809
2023-05-25T17:24:29.840Z,7.699999809
2023-05-25T17:25:30.647Z,7.5
2023-05-25T17:26:31.354Z,6.599999905
2023-05-25T17:27:32.212Z,7.5
2023-05-25T17:28:32.998Z,8.600000381
2023-05-25T17:29:34.404Z,8.5
2023-05-25T17:30:35.243Z,8.100000381
2023-05-25T17:31:36.792Z,7.599999905
2023-05-25T17:32:38.482Z,9
2023-05-25T17:34:09.579Z,8.699999809
2023-05-25T17:35:10.280Z,8.399999619
2023-05-25T17:36:11.100Z,8.100000381
2023-05-25T17:37:11.834Z,9.600000381
2023-05-25T17:38:43.781Z,8.100000381
2023-05-25T17:40:14.977Z,8.600000381
2023-05-25T17:41:16.432Z,8.399999619
2023-05-25T17:42:17.228Z,9.899999619
2023-05-25T17:43:18.004Z,9.100000381
2023-05-25T17:44:19.524Z,8.399999619
2023-05-25T17:45:20.425Z,8.5
2023-05-25T17:46:21.271Z,8.300000191
2023-05-25T17:47:23.489Z,8.600000381
2023-05-25T17:48:24.332Z,8.600000381
2023-05-25T17:49:25.220Z,9.100000381
2023-05-25T17:50:26.142Z,9.399999619
2023-05-25T17:51:27.456Z,9.899999619
2023-05-25T17:52:28.196Z,11.69999981
2023-05-25T17:53:28.948Z,10.89999962
2023-05-25T17:54:29.678Z,10.5
2023-05-25T17:55:30.562Z,10.5
2023-05-25T17:56:31.467Z,9.800000191
2023-05-25T17:57:32.360Z,9.199999809
2023-05-25T17:58:33.229Z,9.5
2023-05-25T17:59:34.910Z,10.39999962
2023-05-25T18:00:35.844Z,10.30000019
2023-05-25T18:01:38.720Z,10
2023-05-25T18:03:10.659Z,8.600000381
2023-05-25T18:04:11.605Z,10.10000038
2023-05-25T18:05:12.369Z,10.30000019
2023-05-25T18:06:13.887Z,9.899999619
2023-05-25T18:07:14.603Z,9.800000191
2023-05-25T18:08:16.405Z,9
2023-05-25T18:09:17.291Z,10.19999981
2023-05-25T18:10:18.311Z,10
2023-05-25T18:11:20.052Z,9.300000191
2023-05-25T18:12:21.494Z,9.100000381
2023-05-25T18:13:22.314Z,9.800000191
2023-05-25T18:14:23.133Z,9.5
2023-05-25T18:15:24.905Z,10.60000038
2023-05-25T18:16:25.802Z,10.19999981
2023-05-25T18:17:27.499Z,9.199999809
2023-05-25T18:18:28.291Z,9.800000191
2023-05-25T18:19:29.071Z,10.5
2023-05-25T18:20:29.917Z,9.899999619
2023-05-25T18:21:31.511Z,9.800000191
2023-05-25T18:22:32.352Z,9.899999619
2023-05-25T18:23:34.053Z,9.399999619
2023-05-25T18:24:35.492Z,11.5
2023-05-25T18:25:36.298Z,10.30000019
2023-05-25T18:26:37.093Z,9.100000381
2023-05-25T18:28:08.910Z,9.300000191
2023-05-25T18:29:10.521Z,9.699999809
2023-05-25T18:30:11.425Z,9.600000381
2023-05-25T18:31:12.298Z,9.899999619
2023-05-25T18:32:13.983Z,9.699999809
2023-05-25T18:33:14.980Z,9.399999619
2023-05-25T18:34:16.490Z,11.30000019
2023-05-25T18:35:17.344Z,12.10000038
2023-05-25T18:36:18.130Z,9.600000381
2023-05-25T18:37:19.530Z,9.100000381
2023-05-25T18:38:20.429Z,9.300000191
2023-05-25T18:39:21.276Z,9.600000381
2023-05-25T18:40:22.253Z,8.600000381
2023-05-25T18:41:23.990Z,9.100000381
2023-05-25T18:42:25.532Z,9.899999619
2023-05-25T18:43:26.331Z,9
2023-05-25T18:44:27.208Z,9.5
2023-05-25T18:45:28.995Z,9.399999619
2023-05-25T18:46:29.931Z,9.5
2023-05-25T18:47:31.545Z,9.399999619
2023-05-25T18:48:32.330Z,9.199999809
2023-05-25T18:49:33.313Z,9.399999619
2023-05-25T18:50:34.248Z,8.600000381
2023-05-25T18:51:36.071Z,10.19999981
2023-05-25T18:52:36.926Z,9
2023-05-25T18:54:08.653Z,9.5
2023-05-25T18:55:09.609Z,8.899999619
2023-05-25T18:56:10.619Z,8.899999619
2023-05-25T18:57:11.597Z,9.899999619
2023-05-25T18:58:12.511Z,9.199999809
2023-05-25T18:59:14.491Z,8.600000381
2023-05-25T19:00:15.278Z,8.399999619
2023-05-25T19:01:16.204Z,21.60000038
2023-05-25T19:02:18.283Z,11.39999962
2023-05-25T19:03:20.236Z,15.80000019
2023-05-25T19:04:21.074Z,13.80000019
2023-05-25T19:05:22.344Z,17
2023-05-25T19:06:23.566Z,11.19999981
2023-05-25T19:07:24.557Z,9.699999809
2023-05-25T19:08:25.489Z,9.399999619
2023-05-25T19:09:26.261Z,9.399999619
2023-05-25T19:10:27.306Z,9.199999809
2023-05-25T19:11:28.515Z,9.199999809
2023-05-25T19:12:30.130Z,9.300000191
2023-05-25T19:13:31.246Z,10.19999981
2023-05-25T19:14:32.200Z,9.600000381
2023-05-25T19:15:34.039Z,9.199999809
2023-05-25T19:16:34.974Z,8.699999809
2023-05-25T19:17:36.496Z,8.399999619
2023-05-25T19:19:08.429Z,9.100000381
2023-05-25T19:20:09.423Z,8.800000191
2023-05-25T19:21:10.370Z,9.399999619
2023-05-25T19:22:12.016Z,9.699999809
2023-05-25T19:23:14.003Z,10.30000019
2023-05-25T19:24:14.969Z,9.600000381
2023-05-25T19:25:15.949Z,9.399999619
2023-05-25T19:26:16.814Z,9.100000381
2023-05-25T19:27:18.527Z,9.5
2023-05-25T19:28:19.472Z,9.199999809
2023-05-25T19:29:21.144Z,8.399999619
2023-05-25T19:30:22.114Z,9.300000191
2023-05-25T19:31:22.950Z,9.5
2023-05-25T19:32:24.729Z,9.399999619
2023-05-25T19:33:26.533Z,9.300000191
2023-05-25T19:34:27.643Z,9.5
2023-05-25T19:35:28.822Z,8.899999619
2023-05-25T19:36:29.868Z,8.600000381
2023-05-25T19:37:31.471Z,8.399999619
2023-05-25T19:38:41.125Z,8.199999809
2023-05-25T19:39:33.215Z,8.5
2023-05-25T19:40:34.130Z,8.5
2023-05-25T19:41:35.046Z,8.800000191
2023-05-25T19:42:36.554Z,11.60000038
2023-05-25T19:44:07.695Z,9.199999809
2023-05-25T19:45:09.537Z,9
2023-05-25T19:46:10.635Z,9.100000381
2023-05-25T19:47:12.652Z,8.800000191
2023-05-25T19:48:13.933Z,9.399999619
2023-05-25T19:49:14.857Z,8.899999619
2023-05-25T19:50:15.822Z,8.600000381
2023-05-25T19:51:16.713Z,8.899999619
2023-05-25T19:52:18.595Z,9.100000381
2023-05-25T19:53:19.597Z,19.60000038
2023-05-25T19:54:20.493Z,13.30000019
2023-05-25T19:55:22.026Z,10.30000019
2023-05-25T19:56:22.932Z,9.5
2023-05-25T19:57:23.987Z,9.399999619
2023-05-25T19:58:25.831Z,9.699999809
2023-05-25T19:59:26.906Z,10.5
2023-05-25T20:00:27.779Z,8.399999619
2023-05-25T20:01:28.856Z,9.5
2023-05-25T20:02:30.632Z,9.300000191
2023-05-25T20:03:31.901Z,9
2023-05-25T20:04:33.541Z,8.699999809
2023-05-25T20:05:34.332Z,9.800000191
2023-05-25T20:06:35.296Z,8.800000191
2023-05-25T20:07:37.052Z,9
2023-05-25T20:09:08.651Z,9
2023-05-25T20:10:09.671Z,10.39999962
2023-05-25T20:11:10.520Z,9.100000381
2023-05-25T20:12:12.048Z,9.300000191
2023-05-25T20:13:13.570Z,9.600000381
2023-05-25T20:14:15.044Z,9.5
2023-05-25T20:15:16.153Z,8.699999809
2023-05-25T20:16:18.058Z,9
2023-05-25T20:17:18.954Z,9.100000381
2023-05-25T20:18:20.034Z,9
2023-05-25T20:19:22.215Z,9.5
2023-05-25T20:20:22.266Z,8.600000381
2023-05-25T20:21:23.198Z,9
2023-05-25T20:22:25.013Z,9
2023-05-25T20:23:25.904Z,8.800000191
2023-05-25T20:24:27.150Z,8.300000191
2023-05-25T20:25:28.130Z,9
2023-05-25T20:26:29.137Z,9.199999809
2023-05-25T20:27:31.066Z,8.399999619
2023-05-25T20:28:31.887Z,8.399999619
2023-05-25T20:29:32.745Z,9.399999619
2023-05-25T20:30:33.695Z,9.399999619
2023-05-25T20:31:34.845Z,10.10000038
2023-05-25T20:32:36.620Z,9.300000191
2023-05-25T20:34:08.504Z,9.300000191
2023-05-25T20:35:09.527Z,9.800000191
2023-05-25T20:36:10.484Z,8.899999619
2023-05-25T20:37:11.650Z,9
2023-05-25T20:38:13.916Z,9.100000381
2023-05-25T20:39:14.670Z,9
2023-05-25T20:40:15.540Z,8.600000381
2023-05-25T20:41:16.443Z,9.199999809
2023-05-25T20:42:18.078Z,8.899999619
2023-05-25T20:43:19.149Z,9.899999619
2023-05-25T20:44:20.485Z,8.899999619
2023-05-25T20:45:21.514Z,8.699999809
2023-05-25T20:46:23.046Z,8.899999619
2023-05-25T20:47:24.910Z,8.800000191
2023-05-25T20:48:26.563Z,9.300000191
2023-05-25T20:49:27.453Z,8.699999809
2023-05-25T20:50:28.303Z,8.800000191
2023-05-25T20:51:29.374Z,9.399999619
2023-05-25T20:52:31.031Z,9.600000381
2023-05-25T20:53:31.886Z,10.19999981
2023-05-25T20:54:33.540Z,11.10000038
2023-05-25T20:55:34.320Z,9.800000191
2023-05-25T20:56:35.504Z,9.899999619
2023-05-25T20:58:07.002Z,10.19999981
2023-05-25T20:59:08.580Z,9.699999809
2023-05-25T21:00:09.474Z,9.800000191
2023-05-25T21:01:11.122Z,10.39999962
2023-05-25T21:02:12.105Z,9.100000381
2023-05-25T21:03:14.219Z,10.10000038
2023-05-25T21:04:15.119Z,10.10000038
2023-05-25T21:05:16.577Z,9.800000191
2023-05-25T21:06:17.474Z,10.19999981
2023-05-25T21:07:19.620Z,9.5
2023-05-25T21:08:20.624Z,9.699999809
2023-05-25T21:09:21.490Z,9.699999809
2023-05-25T21:10:22.305Z,9.600000381
2023-05-25T21:11:23.864Z,10.5
2023-05-25T21:12:24.634Z,10.5
2023-05-25T21:13:26.483Z,10.5
2023-05-25T21:14:27.654Z,9.5
2023-05-25T21:15:29.096Z,10.10000038
2023-05-25T21:16:29.991Z,9.600000381
2023-05-25T21:17:31.486Z,9.199999809
2023-05-25T21:18:32.418Z,9.300000191
2023-05-25T21:19:34.096Z,9.699999809
2023-05-25T21:20:35.131Z,8.899999619
2023-05-25T21:22:06.791Z,8.899999619
2023-05-25T21:23:08.616Z,8.800000191
2023-05-25T21:24:09.735Z,8.600000381
2023-05-25T21:25:10.758Z,10.10000038
2023-05-25T21:26:11.600Z,10.39999962
2023-05-25T21:27:12.374Z,9.199999809
2023-05-25T21:28:14.038Z,8.800000191
2023-05-25T21:29:15.037Z,9.399999619
2023-05-25T21:30:16.021Z,8.800000191
2023-05-25T21:31:17.143Z,8.199999809
2023-05-25T21:32:18.549Z,8.100000381
2023-05-25T21:33:20.034Z,8.300000191
2023-05-25T21:34:21.077Z,7.699999809
2023-05-25T21:35:22.097Z,8.199999809
2023-05-25T21:36:23.103Z,8.5
2023-05-25T21:37:23.964Z,8.5
2023-05-25T21:38:25.443Z,8.5
2023-05-25T21:39:26.405Z,8.199999809
2023-05-25T21:40:27.291Z,8.100000381
2023-05-25T21:41:28.277Z,7.400000095
2023-05-25T21:42:29.122Z,7.800000191
2023-05-25T21:43:30.990Z,8
2023-05-25T21:44:31.809Z,8.300000191
2023-05-25T21:45:33.372Z,8.699999809
2023-05-25T21:46:35.560Z,7.800000191
2023-05-25T21:48:06.947Z,8.300000191
2023-05-25T21:49:07.741Z,8.699999809
2023-05-25T21:50:08.714Z,8
2023-05-25T21:51:09.668Z,8.300000191
2023-05-25T21:52:10.564Z,8.399999619
2023-05-25T21:53:12.698Z,7.900000095
2023-05-25T21:54:13.764Z,8.199999809
2023-05-25T21:55:14.804Z,7.800000191
2023-05-25T21:56:15.629Z,7.800000191
2023-05-25T21:57:17.038Z,8.699999809
2023-05-25T21:58:18.127Z,7.800000191
2023-05-25T21:59:19.600Z,7.800000191
2023-05-25T22:00:20.453Z,8.600000381
2023-05-25T22:01:21.372Z,7.400000095
2023-05-25T22:02:23.239Z,8.100000381
2023-05-25T22:03:24.669Z,8.300000191
2023-05-25T22:04:25.547Z,8.899999619
2023-05-25T22:05:26.580Z,7.900000095
2023-05-25T22:06:27.461Z,8.5
2023-05-25T22:07:28.459Z,7.5
2023-05-25T22:08:29.597Z,8.199999809
2023-05-25T22:09:30.797Z,9.199999809
2023-05-25T22:10:31.788Z,8.600000381
2023-05-25T22:11:32.672Z,8.699999809
2023-05-25T22:12:33.698Z,9.300000191
2023-05-25T22:14:06.022Z,9.600000381
2023-05-25T22:15:06.976Z,11.10000038
2023-05-25T22:16:08.669Z,9.600000381
2023-05-25T22:17:10.630Z,9.800000191
2023-05-25T22:18:11.597Z,9.399999619
2023-05-25T22:19:12.462Z,9.600000381
2023-05-25T22:20:13.942Z,10.19999981
2023-05-25T22:21:14.888Z,10.30000019
2023-05-25T22:22:16.610Z,10.30000019
2023-05-25T22:23:18.018Z,9.399999619
2023-05-25T22:24:18.861Z,9.100000381
2023-05-25T22:25:19.813Z,9.199999809
2023-05-25T22:26:20.746Z,10
2023-05-25T22:27:21.665Z,9.300000191
2023-05-25T22:28:22.512Z,9.399999619
2023-05-25T22:29:23.897Z,9.399999619
2023-05-25T22:30:25.027Z,8.899999619
2023-05-25T22:31:26.043Z,9.899999619
2023-05-25T22:32:27.201Z,9.5
2023-05-25T22:33:30.028Z,9.300000191
2023-05-25T22:34:30.990Z,9.399999619
2023-05-25T22:35:31.944Z,9.600000381
2023-05-25T22:36:33.040Z,9.899999619
2023-05-25T22:37:34.076Z,9.600000381
2023-05-25T22:39:06.054Z,9
2023-05-25T22:40:06.984Z,9
2023-05-25T22:41:07.855Z,9.5
2023-05-25T22:42:08.789Z,9.699999809
2023-05-25T22:43:10.621Z,9.899999619
2023-05-25T22:44:12.052Z,10.39999962
2023-05-25T22:45:13.588Z,9.699999809
2023-05-25T22:46:14.397Z,9.199999809
2023-05-25T22:47:16.096Z,9.600000381
2023-05-25T22:48:18.067Z,9.600000381
2023-05-25T22:49:19.066Z,9.399999619
2023-05-25T22:50:20.030Z,9.899999619
2023-05-25T22:51:20.952Z,9.399999619
2023-05-25T22:52:21.880Z,9.300000191
2023-05-25T22:53:23.570Z,10.80000019
2023-05-25T22:54:24.465Z,10.69999981
2023-05-25T22:55:25.438Z,9.399999619
2023-05-25T22:56:26.351Z,9.899999619
2023-05-25T22:57:27.171Z,9.800000191
2023-05-25T22:58:28.148Z,10.39999962
2023-05-25T22:59:30.680Z,9.800000191
2023-05-25T23:00:31.725Z,10
2023-05-25T23:01:32.762Z,10.5
2023-05-25T23:02:33.587Z,10.30000019
2023-05-25T23:04:06.264Z,10.39999962
2023-05-25T23:05:07.110Z,10.5
2023-05-25T23:06:08.058Z,10
2023-05-25T23:07:08.983Z,9.800000191
2023-05-25T23:08:10.025Z,10.80000019
2023-05-25T23:09:10.987Z,10.39999962
2023-05-25T23:10:11.951Z,10.5
2023-05-25T23:11:43.756Z,10.39999962
2023-05-25T23:13:16.023Z,10.19999981
2023-05-25T23:14:17.569Z,10.39999962
2023-05-25T23:15:18.625Z,9.800000191
2023-05-25T23:16:19.588Z,10.80000019
2023-05-25T23:17:21.643Z,10.30000019
2023-05-25T23:18:22.495Z,10.39999962
2023-05-25T23:19:23.596Z,10
2023-05-25T23:20:24.579Z,9.600000381
2023-05-25T23:21:25.546Z,10.39999962
2023-05-25T23:22:26.567Z,10.19999981
2023-05-25T23:23:28.110Z,10.10000038
2023-05-25T23:24:29.970Z,11.60000038
2023-05-25T23:25:30.823Z,10
2023-05-25T23:26:31.769Z,10.19999981
2023-05-25T23:27:33.569Z,11.19999981
2023-05-25T23:29:06.120Z,10.60000038
2023-05-25T23:30:06.993Z,10.5
2023-05-25T23:31:07.774Z,11
2023-05-25T23:32:08.729Z,11.10000038
2023-05-25T23:33:10.694Z,11.10000038
2023-05-25T23:34:12.069Z,10.10000038
2023-05-25T23:35:12.956Z,10.80000019
2023-05-25T23:36:14.010Z,10.5
2023-05-25T23:37:15.653Z,10.39999962
2023-05-25T23:38:16.650Z,11.89999962
2023-05-25T23:39:17.708Z,10.69999981
2023-05-25T23:40:18.693Z,9.899999619
2023-05-25T23:41:19.506Z,10.19999981
2023-05-25T23:42:20.357Z,10.39999962
2023-05-25T23:43:21.269Z,10.69999981
2023-05-25T23:44:23.081Z,11.39999962
2023-05-25T23:45:24.075Z,10.89999962
2023-05-25T23:46:25.198Z,10.60000038
2023-05-25T23:47:26.572Z,10.69999981
2023-05-25T23:48:27.464Z,11.60000038
2023-05-25T23:49:29.109Z,11.10000038
2023-05-25T23:50:30.111Z,10.69999981
2023-05-25T23:51:31.092Z,10.5
2023-05-25T23:52:31.984Z,10.60000038
2023-05-25T23:53:32.822Z,9.899999619
2023-05-25T23:55:05.221Z,10.89999962
2023-05-25T23:56:06.239Z,9.899999619
2023-05-25T23:57:07.185Z,10
2023-05-25T23:58:08.178Z,10.89999962
2023-05-25T23:59:09.574Z,10.60000038
