createdAt,value
2022-11-13T00:00:48.000Z,1019.4
2022-11-13T00:02:04.000Z,1019.4
2022-11-13T00:03:21.000Z,1019.4
2022-11-13T00:04:37.000Z,1019.4
2022-11-13T00:05:53.000Z,1019.4
2022-11-13T00:07:09.000Z,1019.3
2022-11-13T00:08:25.000Z,1019.4
2022-11-13T00:09:42.000Z,1019.3
2022-11-13T00:10:58.000Z,1019.4
2022-11-13T00:12:13.000Z,1019.4
2022-11-13T00:13:29.000Z,1019.4
2022-11-13T00:14:45.000Z,1019.4
2022-11-13T00:16:02.000Z,1019.3
2022-11-13T00:17:18.000Z,1019.3
2022-11-13T00:18:34.000Z,1019.4
2022-11-13T00:19:50.000Z,1019.3
2022-11-13T00:21:05.000Z,1019.3
2022-11-13T00:22:21.000Z,1019.3
2022-11-13T00:23:36.000Z,1019.3
2022-11-13T00:24:51.000Z,1019.3
2022-11-13T00:26:07.000Z,1019.3
2022-11-13T00:27:23.000Z,1019.3
2022-11-13T00:28:40.000Z,1019.2
2022-11-13T00:29:56.000Z,1019.3
2022-11-13T00:31:12.000Z,1019.2
2022-11-13T00:32:28.000Z,1019.2
2022-11-13T00:33:44.000Z,1019.2
2022-11-13T00:35:01.000Z,1019.2
2022-11-13T00:36:17.000Z,1019.2
2022-11-13T00:37:33.000Z,1019.2
2022-11-13T00:38:49.000Z,1019.2
2022-11-13T00:40:05.000Z,1019.2
2022-11-13T00:41:21.000Z,1019.2
2022-11-13T00:43:53.000Z,1019.1
2022-11-13T00:45:09.000Z,1019.1
2022-11-13T00:46:25.000Z,1019.1
2022-11-13T00:47:42.000Z,1019
2022-11-13T00:48:58.000Z,1019.1
2022-11-13T00:50:14.000Z,1019.1
2022-11-13T00:51:29.000Z,1019.1
2022-11-13T00:52:44.000Z,1019.1
2022-11-13T00:54:01.000Z,1019
2022-11-13T00:55:16.000Z,1019
2022-11-13T00:56:31.000Z,1019.1
2022-11-13T00:57:47.000Z,1019
2022-11-13T00:59:03.000Z,1019
2022-11-13T01:00:20.000Z,1019
2022-11-13T01:01:36.000Z,1019
2022-11-13T01:02:52.000Z,1019
2022-11-13T01:04:08.000Z,1019
2022-11-13T01:05:23.000Z,1019
2022-11-13T01:06:40.000Z,1019
2022-11-13T01:07:56.000Z,1019
2022-11-13T01:09:12.000Z,1019
2022-11-13T01:10:28.000Z,1019
2022-11-13T01:11:44.000Z,1019
2022-11-13T01:13:01.000Z,1019
2022-11-13T01:14:17.000Z,1019
2022-11-13T01:15:33.000Z,1019
2022-11-13T01:16:49.000Z,1019
2022-11-13T01:18:05.000Z,1019
2022-11-13T01:19:22.000Z,1019
2022-11-13T01:21:54.000Z,1019.1
2022-11-13T01:23:09.000Z,1019.1
2022-11-13T01:24:24.000Z,1019.1
2022-11-13T01:25:40.000Z,1019.1
2022-11-13T01:26:55.000Z,1019
2022-11-13T01:28:11.000Z,1019
2022-11-13T01:29:27.000Z,1019
2022-11-13T01:30:43.000Z,1019
2022-11-13T01:32:00.000Z,1019
2022-11-13T01:33:16.000Z,1019
2022-11-13T01:34:32.000Z,1019
2022-11-13T01:35:48.000Z,1019
2022-11-13T01:37:04.000Z,1019
2022-11-13T01:38:21.000Z,1019
2022-11-13T01:39:37.000Z,1019
2022-11-13T01:40:53.000Z,1019
2022-11-13T01:42:09.000Z,1018.9
2022-11-13T01:43:24.000Z,1018.9
2022-11-13T01:44:41.000Z,1018.9
2022-11-13T01:45:57.000Z,1018.9
2022-11-13T01:47:13.000Z,1019
2022-11-13T01:48:29.000Z,1019
2022-11-13T01:49:45.000Z,1018.9
2022-11-13T01:51:02.000Z,1018.9
2022-11-13T01:52:17.000Z,1018.9
2022-11-13T01:53:32.000Z,1018.8
2022-11-13T01:54:48.000Z,1018.9
2022-11-13T01:56:04.000Z,1018.8
2022-11-13T01:57:21.000Z,1018.8
2022-11-13T01:58:37.000Z,1018.8
2022-11-13T01:59:53.000Z,1018.8
2022-11-13T02:01:09.000Z,1018.8
2022-11-13T02:02:25.000Z,1018.7
2022-11-13T02:03:42.000Z,1018.8
2022-11-13T02:04:58.221Z,1018.7
2022-11-13T02:06:14.000Z,1018.7
2022-11-13T02:07:30.000Z,1018.8
2022-11-13T02:08:46.000Z,1018.7
2022-11-13T02:10:02.000Z,1018.7
2022-11-13T02:11:18.000Z,1018.8
2022-11-13T02:12:34.000Z,1018.7
2022-11-13T02:13:50.000Z,1018.7
2022-11-13T02:15:06.000Z,1018.7
2022-11-13T02:16:22.000Z,1018.7
2022-11-13T02:17:39.000Z,1018.6
2022-11-13T02:18:54.000Z,1018.6
2022-11-13T02:20:09.000Z,1018.6
2022-11-13T02:21:24.000Z,1018.5
2022-11-13T02:22:40.000Z,1018.6
2022-11-13T02:25:12.000Z,1018.5
2022-11-13T02:26:27.000Z,1018.5
2022-11-13T02:27:42.000Z,1018.5
2022-11-13T02:28:59.000Z,1018.4
2022-11-13T02:30:15.000Z,1018.5
2022-11-13T02:31:31.000Z,1018.5
2022-11-13T02:32:47.000Z,1018.5
2022-11-13T02:34:03.000Z,1018.5
2022-11-13T02:35:20.000Z,1018.5
2022-11-13T02:36:36.000Z,1018.4
2022-11-13T02:37:52.000Z,1018.5
2022-11-13T02:39:08.000Z,1018.5
2022-11-13T02:40:24.000Z,1018.5
2022-11-13T02:41:41.000Z,1018.4
2022-11-13T02:42:57.000Z,1018.5
2022-11-13T02:44:12.000Z,1018.4
2022-11-13T02:45:28.000Z,1018.4
2022-11-13T02:46:44.000Z,1018.4
2022-11-13T02:48:01.000Z,1018.4
2022-11-13T02:49:17.000Z,1018.4
2022-11-13T02:50:33.000Z,1018.4
2022-11-13T02:51:49.000Z,1018.4
2022-11-13T02:53:04.000Z,1018.4
2022-11-13T02:54:20.000Z,1018.3
2022-11-13T02:55:36.000Z,1018.3
2022-11-13T02:56:51.000Z,1018.3
2022-11-13T02:58:07.000Z,1018.2
2022-11-13T02:59:23.000Z,1018.3
2022-11-13T03:00:40.000Z,1018.2
2022-11-13T03:03:12.000Z,1018.3
2022-11-13T03:04:28.000Z,1018.2
2022-11-13T03:05:44.000Z,1018.2
2022-11-13T03:07:01.000Z,1018.2
2022-11-13T03:08:17.000Z,1018.2
2022-11-13T03:09:33.000Z,1018.2
2022-11-13T03:10:49.000Z,1018.2
2022-11-13T03:12:05.000Z,1018.2
2022-11-13T03:13:21.000Z,1018.2
2022-11-13T03:14:37.000Z,1018.1
2022-11-13T03:15:53.000Z,1018.1
2022-11-13T03:17:09.000Z,1018.1
2022-11-13T03:18:25.000Z,1018.1
2022-11-13T03:19:42.000Z,1018.1
2022-11-13T03:20:58.000Z,1018.1
2022-11-13T03:22:14.000Z,1018.1
2022-11-13T03:23:29.000Z,1018.1
2022-11-13T03:24:44.000Z,1018.1
2022-11-13T03:26:00.000Z,1018.1
2022-11-13T03:28:31.000Z,1018.1
2022-11-13T03:29:47.000Z,1018.1
2022-11-13T03:31:03.000Z,1018
2022-11-13T03:32:20.000Z,1018.1
2022-11-13T03:33:36.000Z,1018
2022-11-13T03:34:52.000Z,1018.1
2022-11-13T03:36:08.000Z,1018.1
2022-11-13T03:37:24.000Z,1018
2022-11-13T03:38:41.000Z,1018
2022-11-13T03:39:57.000Z,1018
2022-11-13T03:41:13.000Z,1018
2022-11-13T03:42:29.000Z,1017.9
2022-11-13T03:43:44.000Z,1017.9
2022-11-13T03:45:01.000Z,1017.9
2022-11-13T03:46:17.000Z,1017.9
2022-11-13T03:47:33.000Z,1017.9
2022-11-13T03:48:49.000Z,1017.9
2022-11-13T03:50:05.000Z,1017.9
2022-11-13T03:51:22.000Z,1018
2022-11-13T03:52:38.000Z,1018
2022-11-13T03:53:54.000Z,1018
2022-11-13T03:55:09.000Z,1017.9
2022-11-13T03:56:24.000Z,1018
2022-11-13T03:57:40.000Z,1017.9
2022-11-13T03:58:55.000Z,1017.9
2022-11-13T04:00:11.000Z,1017.9
2022-11-13T04:01:27.000Z,1017.9
2022-11-13T04:02:43.000Z,1017.9
2022-11-13T04:04:00.000Z,1017.9
2022-11-13T04:06:32.000Z,1017.8
2022-11-13T04:07:48.000Z,1017.9
2022-11-13T04:09:04.000Z,1017.9
2022-11-13T04:10:21.000Z,1017.9
2022-11-13T04:11:37.000Z,1017.9
2022-11-13T04:12:53.000Z,1017.8
2022-11-13T04:14:09.000Z,1017.8
2022-11-13T04:15:25.000Z,1017.8
2022-11-13T04:16:41.000Z,1017.7
2022-11-13T04:17:57.000Z,1017.7
2022-11-13T04:19:13.000Z,1017.7
2022-11-13T04:20:29.000Z,1017.7
2022-11-13T04:21:45.000Z,1017.7
2022-11-13T04:23:02.000Z,1017.7
2022-11-13T04:24:18.000Z,1017.7
2022-11-13T04:25:33.000Z,1017.7
2022-11-13T04:26:48.000Z,1017.7
2022-11-13T04:28:04.000Z,1017.7
2022-11-13T04:29:19.000Z,1017.7
2022-11-13T04:31:51.000Z,1017.7
2022-11-13T04:33:07.000Z,1017.7
2022-11-13T04:34:23.000Z,1017.6
2022-11-13T04:35:40.000Z,1017.6
2022-11-13T04:36:56.000Z,1017.6
2022-11-13T04:38:12.000Z,1017.6
2022-11-13T04:39:28.000Z,1017.6
2022-11-13T04:40:44.000Z,1017.6
2022-11-13T04:42:01.000Z,1017.6
2022-11-13T04:44:33.000Z,1017.5
2022-11-13T04:45:49.000Z,1017.6
2022-11-13T04:47:05.000Z,1017.5
2022-11-13T04:48:21.000Z,1017.5
2022-11-13T04:49:37.000Z,1017.5
2022-11-13T04:50:53.000Z,1017.5
2022-11-13T04:52:09.000Z,1017.5
2022-11-13T04:53:26.000Z,1017.6
2022-11-13T04:54:42.000Z,1017.5
2022-11-13T04:55:58.000Z,1017.4
2022-11-13T04:57:14.000Z,1017.5
2022-11-13T04:58:30.000Z,1017.4
2022-11-13T04:59:46.000Z,1017.4
2022-11-13T05:01:01.000Z,1017.4
2022-11-13T05:02:17.000Z,1017.4
2022-11-13T05:03:33.000Z,1017.4
2022-11-13T05:04:49.000Z,1017.4
2022-11-13T05:06:06.000Z,1017.4
2022-11-13T05:07:22.000Z,1017.4
2022-11-13T05:08:38.000Z,1017.4
2022-11-13T05:09:54.000Z,1017.3
2022-11-13T05:11:10.000Z,1017.4
2022-11-13T05:12:27.000Z,1017.4
2022-11-13T05:13:43.000Z,1017.4
2022-11-13T05:14:59.000Z,1017.4
2022-11-13T05:16:15.000Z,1017.3
2022-11-13T05:17:30.000Z,1017.3
2022-11-13T05:18:47.000Z,1017.2
2022-11-13T05:20:02.000Z,1017.3
2022-11-13T05:22:34.000Z,1017.2
2022-11-13T05:23:50.000Z,1017.2
2022-11-13T05:25:07.000Z,1017.2
2022-11-13T05:26:23.000Z,1017.2
2022-11-13T05:27:38.000Z,1017.2
2022-11-13T05:28:53.000Z,1017.2
2022-11-13T05:30:08.000Z,1017.2
2022-11-13T05:32:40.000Z,1017.2
2022-11-13T05:33:56.000Z,1017.2
2022-11-13T05:35:12.000Z,1017.2
2022-11-13T05:36:28.000Z,1017.2
2022-11-13T05:37:45.000Z,1017.2
2022-11-13T05:39:01.000Z,1017.1
2022-11-13T05:40:17.000Z,1017.2
2022-11-13T05:41:33.000Z,1017.2
2022-11-13T05:42:49.000Z,1017.2
2022-11-13T05:44:06.000Z,1017.2
2022-11-13T05:45:22.000Z,1017.2
2022-11-13T05:47:54.000Z,1017.1
2022-11-13T05:49:09.000Z,1017.2
2022-11-13T05:50:26.000Z,1017.2
2022-11-13T05:51:42.000Z,1017.1
2022-11-13T05:52:58.000Z,1017.2
2022-11-13T05:54:14.000Z,1017.1
2022-11-13T05:55:30.000Z,1017.1
2022-11-13T05:56:47.000Z,1017.1
2022-11-13T05:58:03.000Z,1017
2022-11-13T05:59:18.000Z,1017
2022-11-13T06:00:33.000Z,1017
2022-11-13T06:01:49.000Z,1017
2022-11-13T06:03:05.000Z,1017
2022-11-13T06:04:20.000Z,1017
2022-11-13T06:05:36.000Z,1017
2022-11-13T06:06:52.000Z,1016.9
2022-11-13T06:08:08.000Z,1017
2022-11-13T06:09:25.000Z,1016.9
2022-11-13T06:10:41.000Z,1016.9
2022-11-13T06:11:57.000Z,1016.9
2022-11-13T06:13:13.000Z,1016.9
2022-11-13T06:14:29.000Z,1016.9
2022-11-13T06:15:46.000Z,1016.8
2022-11-13T06:17:02.000Z,1016.8
2022-11-13T06:18:18.000Z,1016.8
2022-11-13T06:19:34.000Z,1016.8
2022-11-13T06:20:49.000Z,1016.9
2022-11-13T06:22:06.000Z,1016.8
2022-11-13T06:23:22.000Z,1016.9
2022-11-13T06:25:54.000Z,1016.8
2022-11-13T06:27:10.000Z,1016.8
2022-11-13T06:28:27.000Z,1016.8
2022-11-13T06:29:43.000Z,1016.8
2022-11-13T06:30:58.000Z,1016.7
2022-11-13T06:32:13.000Z,1016.7
2022-11-13T06:33:28.000Z,1016.7
2022-11-13T06:34:44.000Z,1016.8
2022-11-13T06:36:00.000Z,1016.8
2022-11-13T06:37:16.000Z,1016.7
2022-11-13T06:38:32.000Z,1016.8
2022-11-13T06:39:48.000Z,1016.8
2022-11-13T06:41:05.000Z,1016.7
2022-11-13T06:42:21.000Z,1016.8
2022-11-13T06:43:37.000Z,1016.8
2022-11-13T06:44:53.000Z,1016.7
2022-11-13T06:46:09.000Z,1016.8
2022-11-13T06:47:25.000Z,1016.7
2022-11-13T06:48:42.000Z,1016.7
2022-11-13T06:51:14.000Z,1016.7
2022-11-13T06:52:29.000Z,1016.7
2022-11-13T06:53:45.000Z,1016.7
2022-11-13T06:55:02.000Z,1016.7
2022-11-13T06:56:18.000Z,1016.7
2022-11-13T06:57:34.000Z,1016.7
2022-11-13T06:58:50.000Z,1016.7
2022-11-13T07:00:06.000Z,1016.7
2022-11-13T07:01:22.000Z,1016.7
2022-11-13T07:02:37.000Z,1016.6
2022-11-13T07:03:53.000Z,1016.7
2022-11-13T07:05:09.000Z,1016.7
2022-11-13T07:06:24.000Z,1016.6
2022-11-13T07:07:40.000Z,1016.6
2022-11-13T07:08:56.000Z,1016.6
2022-11-13T07:10:12.000Z,1016.6
2022-11-13T07:11:28.000Z,1016.6
2022-11-13T07:12:44.000Z,1016.6
2022-11-13T07:14:01.000Z,1016.5
2022-11-13T07:15:17.000Z,1016.5
2022-11-13T07:16:33.000Z,1016.5
2022-11-13T07:17:49.000Z,1016.5
2022-11-13T07:19:05.000Z,1016.5
2022-11-13T07:20:22.000Z,1016.5
2022-11-13T07:21:38.000Z,1016.5
2022-11-13T07:22:54.000Z,1016.5
2022-11-13T07:24:09.000Z,1016.5
2022-11-13T07:25:25.000Z,1016.5
2022-11-13T07:26:42.000Z,1016.5
2022-11-13T07:29:14.000Z,1016.5
2022-11-13T07:30:30.000Z,1016.5
2022-11-13T07:31:46.000Z,1016.5
2022-11-13T07:33:03.000Z,1016.5
2022-11-13T07:34:18.000Z,1016.5
2022-11-13T07:35:33.000Z,1016.5
2022-11-13T07:36:49.000Z,1016.5
2022-11-13T07:38:05.000Z,1016.5
2022-11-13T07:39:22.000Z,1016.5
2022-11-13T07:40:38.000Z,1016.5
2022-11-13T07:41:54.000Z,1016.4
2022-11-13T07:43:10.000Z,1016.4
2022-11-13T07:44:26.000Z,1016.5
2022-11-13T07:45:43.000Z,1016.4
2022-11-13T07:46:59.000Z,1016.5
2022-11-13T07:48:15.000Z,1016.5
2022-11-13T07:49:31.000Z,1016.4
2022-11-13T07:50:47.000Z,1016.4
2022-11-13T07:52:03.000Z,1016.4
2022-11-13T07:53:19.000Z,1016.5
2022-11-13T07:54:35.000Z,1016.4
2022-11-13T07:55:51.000Z,1016.4
2022-11-13T07:57:07.000Z,1016.4
2022-11-13T07:58:24.000Z,1016.4
2022-11-13T07:59:40.000Z,1016.5
2022-11-13T08:00:55.000Z,1016.4
2022-11-13T08:02:10.000Z,1016.4
2022-11-13T08:03:25.000Z,1016.4
2022-11-13T08:04:41.000Z,1016.4
2022-11-13T08:07:13.000Z,1016.3
2022-11-13T08:08:28.000Z,1016.3
2022-11-13T08:09:43.000Z,1016.3
2022-11-13T08:11:00.000Z,1016.2
2022-11-13T08:12:16.000Z,1016.2
2022-11-13T08:13:32.000Z,1016.2
2022-11-13T08:14:48.000Z,1016.2
2022-11-13T08:16:04.000Z,1016.1
2022-11-13T08:17:21.000Z,1016.1
2022-11-13T08:18:37.000Z,1016.2
2022-11-13T08:19:53.000Z,1016.1
2022-11-13T08:21:09.000Z,1016.1
2022-11-13T08:22:25.000Z,1016.1
2022-11-13T08:23:42.000Z,1016.1
2022-11-13T08:24:58.000Z,1016.1
2022-11-13T08:26:13.000Z,1016
2022-11-13T08:27:29.000Z,1016
2022-11-13T08:28:45.000Z,1016.1
2022-11-13T08:30:02.000Z,1016
2022-11-13T08:32:34.000Z,1016
2022-11-13T08:33:50.000Z,1015.9
2022-11-13T08:35:06.000Z,1015.9
2022-11-13T08:36:22.000Z,1015.8
2022-11-13T08:37:37.000Z,1015.9
2022-11-13T08:38:52.000Z,1015.9
2022-11-13T08:40:07.000Z,1015.9
2022-11-13T08:41:23.000Z,1015.9
2022-11-13T08:42:40.000Z,1015.8
2022-11-13T08:43:56.000Z,1015.8
2022-11-13T08:45:12.000Z,1015.8
2022-11-13T08:46:28.000Z,1015.8
2022-11-13T08:47:44.000Z,1015.8
2022-11-13T08:49:01.000Z,1015.8
2022-11-13T08:50:17.000Z,1015.8
2022-11-13T08:51:33.000Z,1015.8
2022-11-13T08:52:49.000Z,1015.7
2022-11-13T08:54:05.000Z,1015.8
2022-11-13T08:56:38.000Z,1015.8
2022-11-13T08:57:53.000Z,1015.7
2022-11-13T08:59:09.000Z,1015.8
2022-11-13T09:00:25.000Z,1015.8
2022-11-13T09:01:41.000Z,1015.7
2022-11-13T09:02:58.000Z,1015.7
2022-11-13T09:04:14.000Z,1015.8
2022-11-13T09:05:30.000Z,1015.7
2022-11-13T09:06:45.000Z,1015.8
2022-11-13T09:08:00.000Z,1015.7
2022-11-13T09:09:17.000Z,1015.7
2022-11-13T09:10:33.000Z,1015.7
2022-11-13T09:11:49.000Z,1015.7
2022-11-13T09:13:05.000Z,1015.7
2022-11-13T09:14:21.000Z,1015.6
2022-11-13T09:15:38.000Z,1015.6
2022-11-13T09:16:54.000Z,1015.7
2022-11-13T09:18:10.000Z,1015.7
2022-11-13T09:19:26.000Z,1015.6
2022-11-13T09:20:42.000Z,1015.6
2022-11-13T09:23:15.000Z,1015.6
2022-11-13T09:24:30.000Z,1015.6
2022-11-13T09:25:46.000Z,1015.6
2022-11-13T09:27:02.000Z,1015.6
2022-11-13T09:28:19.000Z,1015.6
2022-11-13T09:29:35.000Z,1015.6
2022-11-13T09:30:51.000Z,1015.5
2022-11-13T09:32:07.000Z,1015.5
2022-11-13T09:33:23.000Z,1015.6
2022-11-13T09:35:55.000Z,1015.6
2022-11-13T09:37:10.000Z,1015.6
2022-11-13T09:38:25.000Z,1015.5
2022-11-13T09:39:40.000Z,1015.6
2022-11-13T09:40:56.000Z,1015.5
2022-11-13T09:42:12.000Z,1015.5
2022-11-13T09:43:28.000Z,1015.5
2022-11-13T09:44:44.000Z,1015.5
2022-11-13T09:46:00.000Z,1015.4
2022-11-13T09:48:33.000Z,1015.4
2022-11-13T09:49:49.000Z,1015.4
2022-11-13T09:51:05.000Z,1015.4
2022-11-13T09:52:21.000Z,1015.3
2022-11-13T09:53:38.137Z,1015.3
2022-11-13T09:54:54.000Z,1015.3
2022-11-13T09:56:10.000Z,1015.3
2022-11-13T09:57:25.000Z,1015.3
2022-11-13T09:58:41.000Z,1015.3
2022-11-13T09:59:58.000Z,1015.2
2022-11-13T10:01:14.000Z,1015.3
2022-11-13T10:02:30.000Z,1015.2
2022-11-13T10:03:46.000Z,1015.2
2022-11-13T10:05:02.000Z,1015.2
2022-11-13T10:06:19.000Z,1015.1
2022-11-13T10:07:34.000Z,1015.1
2022-11-13T10:08:50.000Z,1015.1
2022-11-13T10:10:05.000Z,1015.1
2022-11-13T10:11:21.000Z,1015.1
2022-11-13T10:12:38.000Z,1015
2022-11-13T10:13:54.000Z,1015
2022-11-13T10:15:10.000Z,1015
2022-11-13T10:16:26.000Z,1014.9
2022-11-13T10:17:42.000Z,1015
2022-11-13T10:18:59.000Z,1015
2022-11-13T10:20:15.000Z,1015
2022-11-13T10:21:31.000Z,1014.9
2022-11-13T10:22:47.000Z,1014.9
2022-11-13T10:24:03.000Z,1014.9
2022-11-13T10:25:20.000Z,1014.9
2022-11-13T10:26:35.000Z,1014.9
2022-11-13T10:27:51.000Z,1014.9
2022-11-13T10:29:07.000Z,1014.9
2022-11-13T10:30:23.000Z,1014.9
2022-11-13T10:31:40.000Z,1014.9
2022-11-13T10:34:12.000Z,1014.9
2022-11-13T10:35:27.000Z,1014.8
2022-11-13T10:36:42.000Z,1014.8
2022-11-13T10:37:58.000Z,1014.8
2022-11-13T10:39:13.000Z,1014.8
2022-11-13T10:40:29.000Z,1014.8
2022-11-13T10:41:45.000Z,1014.7
2022-11-13T10:43:01.000Z,1014.7
2022-11-13T10:44:18.000Z,1014.7
2022-11-13T10:45:34.000Z,1014.6
2022-11-13T10:46:50.000Z,1014.6
2022-11-13T10:48:06.000Z,1014.6
2022-11-13T10:49:22.000Z,1014.5
2022-11-13T10:51:55.000Z,1014.5
2022-11-13T10:53:11.000Z,1014.5
2022-11-13T10:54:27.000Z,1014.5
2022-11-13T10:55:42.000Z,1014.5
2022-11-13T10:56:59.000Z,1014.5
2022-11-13T10:58:15.000Z,1014.5
2022-11-13T10:59:31.000Z,1014.4
2022-11-13T11:00:47.000Z,1014.4
2022-11-13T11:02:03.000Z,1014.3
2022-11-13T11:03:19.000Z,1014.3
2022-11-13T11:04:36.000Z,1014.3
2022-11-13T11:05:51.000Z,1014.3
2022-11-13T11:07:06.000Z,1014.3
2022-11-13T11:08:22.000Z,1014.3
2022-11-13T11:09:38.000Z,1014.3
2022-11-13T11:10:53.000Z,1014.2
2022-11-13T11:12:09.000Z,1014.3
2022-11-13T11:13:25.000Z,1014.3
2022-11-13T11:14:41.000Z,1014.3
2022-11-13T11:17:14.000Z,1014.2
2022-11-13T11:18:30.000Z,1014.2
2022-11-13T11:19:46.000Z,1014.1
2022-11-13T11:21:02.000Z,1014.1
2022-11-13T11:22:18.000Z,1014.1
2022-11-13T11:23:35.000Z,1014
2022-11-13T11:24:51.000Z,1014.1
2022-11-13T11:26:07.000Z,1014
2022-11-13T11:27:22.000Z,1014
2022-11-13T11:28:38.000Z,1014
2022-11-13T11:29:55.000Z,1014
2022-11-13T11:31:11.000Z,1013.9
2022-11-13T11:32:27.000Z,1013.9
2022-11-13T11:33:43.000Z,1013.9
2022-11-13T11:34:59.000Z,1013.9
2022-11-13T11:36:16.000Z,1013.9
2022-11-13T11:37:31.000Z,1013.9
2022-11-13T11:38:46.000Z,1013.8
2022-11-13T11:40:01.000Z,1013.8
2022-11-13T11:42:33.000Z,1013.8
2022-11-13T11:43:49.000Z,1013.8
2022-11-13T11:45:05.000Z,1013.8
2022-11-13T11:46:21.000Z,1013.8
2022-11-13T11:47:37.000Z,1013.8
2022-11-13T11:48:54.000Z,1013.7
2022-11-13T11:50:10.000Z,1013.8
2022-11-13T11:51:26.000Z,1013.8
2022-11-13T11:52:42.000Z,1013.8
2022-11-13T11:55:15.000Z,1013.8
2022-11-13T11:56:31.000Z,1013.7
2022-11-13T11:57:46.000Z,1013.7
2022-11-13T11:59:02.000Z,1013.7
2022-11-13T12:00:18.000Z,1013.7
2022-11-13T12:01:35.000Z,1013.6
2022-11-13T12:02:51.000Z,1013.6
2022-11-13T12:04:07.000Z,1013.6
2022-11-13T12:05:23.000Z,1013.6
2022-11-13T12:06:39.000Z,1013.6
2022-11-13T12:07:56.000Z,1013.5
2022-11-13T12:09:11.000Z,1013.6
2022-11-13T12:10:26.000Z,1013.5
2022-11-13T12:11:41.000Z,1013.6
2022-11-13T12:12:56.000Z,1013.5
2022-11-13T12:14:13.000Z,1013.5
2022-11-13T12:15:29.000Z,1013.5
2022-11-13T12:16:45.000Z,1013.5
2022-11-13T12:18:01.000Z,1013.5
2022-11-13T12:20:34.000Z,1013.5
2022-11-13T12:21:50.000Z,1013.5
2022-11-13T12:23:06.000Z,1013.5
2022-11-13T12:24:22.000Z,1013.5
2022-11-13T12:25:38.000Z,1013.5
2022-11-13T12:26:55.000Z,1013.5
2022-11-13T12:28:11.000Z,1013.5
2022-11-13T12:29:26.000Z,1013.5
2022-11-13T12:30:42.000Z,1013.5
2022-11-13T12:33:15.000Z,1013.4
2022-11-13T12:34:30.000Z,1013.4
2022-11-13T12:35:45.000Z,1013.4
2022-11-13T12:37:01.000Z,1013.4
2022-11-13T12:38:17.000Z,1013.4
2022-11-13T12:39:34.000Z,1013.3
2022-11-13T12:40:50.000Z,1013.4
2022-11-13T12:42:06.000Z,1013.4
2022-11-13T12:43:22.000Z,1013.4
2022-11-13T12:44:38.000Z,1013.3
2022-11-13T12:45:55.000Z,1013.3
2022-11-13T12:47:11.000Z,1013.3
2022-11-13T12:48:26.000Z,1013.3
2022-11-13T12:49:41.000Z,1013.2
2022-11-13T12:50:57.000Z,1013.2
2022-11-13T12:52:14.000Z,1013.2
2022-11-13T12:53:30.000Z,1013.1
2022-11-13T12:54:46.000Z,1013.1
2022-11-13T12:56:02.000Z,1013.1
2022-11-13T12:57:18.000Z,1013
2022-11-13T12:58:34.000Z,1013
2022-11-13T12:59:51.000Z,1013.1
2022-11-13T13:01:07.000Z,1013
2022-11-13T13:02:23.000Z,1013
2022-11-13T13:03:39.000Z,1013
2022-11-13T13:04:55.000Z,1013
2022-11-13T13:06:11.000Z,1013
2022-11-13T13:07:27.000Z,1013
2022-11-13T13:08:43.000Z,1013
2022-11-13T13:11:15.000Z,1012.9
2022-11-13T13:12:32.000Z,1012.9
2022-11-13T13:13:48.000Z,1012.8
2022-11-13T13:15:04.000Z,1012.9
2022-11-13T13:16:19.000Z,1012.8
2022-11-13T13:17:34.000Z,1012.8
2022-11-13T13:18:50.000Z,1012.8
2022-11-13T13:20:05.000Z,1012.8
2022-11-13T13:21:21.000Z,1012.8
2022-11-13T13:23:53.000Z,1012.7
2022-11-13T13:25:10.000Z,1012.8
2022-11-13T13:26:26.000Z,1012.8
2022-11-13T13:27:42.000Z,1012.7
2022-11-13T13:28:58.000Z,1012.7
2022-11-13T13:30:14.000Z,1012.8
2022-11-13T13:31:31.000Z,1012.7
2022-11-13T13:32:47.000Z,1012.7
2022-11-13T13:34:03.000Z,1012.7
2022-11-13T13:35:19.000Z,1012.7
2022-11-13T13:36:34.000Z,1012.7
2022-11-13T13:37:51.000Z,1012.6
2022-11-13T13:39:07.000Z,1012.7
2022-11-13T13:40:23.000Z,1012.6
2022-11-13T13:41:39.000Z,1012.5
2022-11-13T13:42:55.000Z,1012.5
2022-11-13T13:44:12.000Z,1012.5
2022-11-13T13:45:28.000Z,1012.5
2022-11-13T13:46:43.492Z,1012.5
2022-11-13T13:47:58.000Z,1012.5
2022-11-13T13:49:14.000Z,1012.5
2022-11-13T13:50:30.000Z,1012.5
2022-11-13T13:51:45.000Z,1012.5
2022-11-13T13:53:01.000Z,1012.4
2022-11-13T13:54:17.000Z,1012.4
2022-11-13T13:55:33.000Z,1012.4
2022-11-13T13:56:50.000Z,1012.3
2022-11-13T13:58:06.000Z,1012.3
2022-11-13T13:59:22.000Z,1012.3
2022-11-13T14:00:38.000Z,1012.3
2022-11-13T14:01:54.000Z,1012.2
2022-11-13T14:03:11.000Z,1012.3
2022-11-13T14:04:27.000Z,1012.3
2022-11-13T14:05:43.000Z,1012.3
2022-11-13T14:06:59.000Z,1012.2
2022-11-13T14:08:14.000Z,1012.2
2022-11-13T14:09:31.000Z,1012.2
2022-11-13T14:10:47.000Z,1012.2
2022-11-13T14:12:03.000Z,1012.1
2022-11-13T14:13:19.000Z,1012.2
2022-11-13T14:14:35.000Z,1012.2
2022-11-13T14:15:52.000Z,1012.1
2022-11-13T14:17:07.000Z,1012.1
2022-11-13T14:18:22.000Z,1012.1
2022-11-13T14:19:38.000Z,1012.1
2022-11-13T14:20:54.000Z,1012.1
2022-11-13T14:22:11.000Z,1012.1
2022-11-13T14:23:27.000Z,1012.1
2022-11-13T14:24:43.000Z,1012.1
2022-11-13T14:27:15.000Z,1012.1
2022-11-13T14:28:31.000Z,1012.1
2022-11-13T14:29:48.000Z,1012.1
2022-11-13T14:31:04.000Z,1012.1
2022-11-13T14:32:20.000Z,1012.1
2022-11-13T14:33:36.000Z,1012.1
2022-11-13T14:34:51.000Z,1012.1
2022-11-13T14:36:08.000Z,1012.1
2022-11-13T14:37:24.000Z,1012.1
2022-11-13T14:39:56.000Z,1012.1
2022-11-13T14:41:11.000Z,1012.1
2022-11-13T14:42:27.000Z,1012.1
2022-11-13T14:43:43.000Z,1012.1
2022-11-13T14:44:59.000Z,1012.1
2022-11-13T14:46:15.000Z,1012
2022-11-13T14:47:31.000Z,1012.1
2022-11-13T14:48:48.000Z,1012
2022-11-13T14:50:04.000Z,1012
2022-11-13T14:51:20.000Z,1011.9
2022-11-13T14:52:36.000Z,1012
2022-11-13T14:53:52.000Z,1012
2022-11-13T14:55:08.000Z,1012
2022-11-13T14:56:23.000Z,1012
2022-11-13T14:57:38.000Z,1012
2022-11-13T14:58:53.000Z,1012
2022-11-13T15:01:26.000Z,1012
2022-11-13T15:02:42.000Z,1012
2022-11-13T15:05:14.000Z,1011.9
2022-11-13T15:06:30.000Z,1011.9
2022-11-13T15:07:47.000Z,1011.9
2022-11-13T15:09:03.000Z,1011.9
2022-11-13T15:10:19.000Z,1011.9
2022-11-13T15:11:35.000Z,1011.8
2022-11-13T15:12:51.000Z,1011.8
2022-11-13T15:14:07.000Z,1011.9
2022-11-13T15:15:22.000Z,1011.9
2022-11-13T15:16:38.000Z,1011.8
2022-11-13T15:17:54.000Z,1011.8
2022-11-13T15:19:10.000Z,1011.8
2022-11-13T15:20:27.000Z,1011.8
2022-11-13T15:21:43.000Z,1011.9
2022-11-13T15:22:59.000Z,1011.9
2022-11-13T15:24:15.000Z,1011.9
2022-11-13T15:25:31.000Z,1011.8
2022-11-13T15:26:48.000Z,1011.8
2022-11-13T15:28:03.000Z,1011.8
2022-11-13T15:29:18.000Z,1011.8
2022-11-13T15:30:34.000Z,1011.8
2022-11-13T15:31:50.000Z,1011.8
2022-11-13T15:33:07.000Z,1011.8
2022-11-13T15:34:23.000Z,1011.8
2022-11-13T15:35:39.000Z,1011.8
2022-11-13T15:36:55.000Z,1011.8
2022-11-13T15:38:11.000Z,1011.8
2022-11-13T15:39:28.000Z,1011.8
2022-11-13T15:40:44.000Z,1011.8
2022-11-13T15:42:00.000Z,1011.8
2022-11-13T15:43:16.000Z,1011.8
2022-11-13T15:44:32.000Z,1011.8
2022-11-13T15:45:48.000Z,1011.7
2022-11-13T15:47:04.000Z,1011.8
2022-11-13T15:48:20.000Z,1011.7
2022-11-13T15:49:36.000Z,1011.8
2022-11-13T15:50:52.000Z,1011.8
2022-11-13T15:52:09.000Z,1011.7
2022-11-13T15:53:25.000Z,1011.8
2022-11-13T15:55:56.000Z,1011.8
2022-11-13T15:57:11.000Z,1011.8
2022-11-13T15:58:27.000Z,1011.8
2022-11-13T15:59:42.000Z,1011.8
2022-11-13T16:00:57.000Z,1011.8
2022-11-13T16:02:13.000Z,1011.7
2022-11-13T16:03:29.000Z,1011.7
2022-11-13T16:04:46.000Z,1011.6
2022-11-13T16:06:02.000Z,1011.6
2022-11-13T16:07:18.000Z,1011.7
2022-11-13T16:08:34.000Z,1011.7
2022-11-13T16:09:50.000Z,1011.6
2022-11-13T16:11:07.000Z,1011.6
2022-11-13T16:12:23.000Z,1011.6
2022-11-13T16:13:39.000Z,1011.6
2022-11-13T16:14:55.000Z,1011.6
2022-11-13T16:16:11.000Z,1011.7
2022-11-13T16:17:27.000Z,1011.6
2022-11-13T16:18:43.000Z,1011.7
2022-11-13T16:19:59.000Z,1011.7
2022-11-13T16:21:15.000Z,1011.8
2022-11-13T16:22:31.000Z,1011.8
2022-11-13T16:23:48.000Z,1011.7
2022-11-13T16:25:04.000Z,1011.7
2022-11-13T16:26:19.000Z,1011.7
2022-11-13T16:27:34.000Z,1011.6
2022-11-13T16:28:49.000Z,1011.7
2022-11-13T16:30:05.000Z,1011.6
2022-11-13T16:31:21.000Z,1011.7
2022-11-13T16:32:37.000Z,1011.7
2022-11-13T16:33:53.000Z,1011.7
2022-11-13T16:35:09.000Z,1011.6
2022-11-13T16:36:26.000Z,1011.7
2022-11-13T16:37:42.000Z,1011.7
2022-11-13T16:38:58.000Z,1011.6