createdAt,value
2017-08-17T00:00:01.157Z,18.50
2017-08-17T00:02:28.696Z,18.03
2017-08-17T00:04:56.220Z,17.23
2017-08-17T00:07:23.772Z,19.00
2017-08-17T00:09:52.085Z,19.53
2017-08-17T00:12:20.002Z,17.60
2017-08-17T00:14:47.525Z,18.73
2017-08-17T00:17:15.045Z,19.47
2017-08-17T00:19:42.616Z,18.70
2017-08-17T00:22:10.157Z,18.40
2017-08-17T00:24:38.097Z,18.13
2017-08-17T00:27:05.632Z,17.40
2017-08-17T00:29:33.151Z,18.40
2017-08-17T00:32:01.478Z,17.80
2017-08-17T00:34:29.035Z,17.97
2017-08-17T00:36:56.919Z,18.20
2017-08-17T00:39:24.466Z,18.87
2017-08-17T00:41:52.004Z,18.57
2017-08-17T00:44:19.565Z,19.53
2017-08-17T00:46:47.088Z,16.97
2017-08-17T00:49:14.931Z,18.30
2017-08-17T00:51:42.449Z,18.47
2017-08-17T00:54:10.006Z,16.80
2017-08-17T00:56:37.563Z,18.53
2017-08-17T00:59:05.118Z,18.37
2017-08-17T01:01:33.740Z,19.30
2017-08-17T01:04:01.263Z,18.20
2017-08-17T01:06:29.547Z,19.10
2017-08-17T01:08:57.850Z,19.50
2017-08-17T01:11:26.283Z,19.60
2017-08-17T01:13:54.890Z,17.87
2017-08-17T01:16:22.439Z,20.17
2017-08-17T01:18:50.743Z,19.80
2017-08-17T01:21:18.279Z,19.30
2017-08-17T01:23:46.573Z,18.00
2017-08-17T01:26:14.467Z,19.03
2017-08-17T01:28:42.005Z,18.67
2017-08-17T01:31:09.534Z,17.40
2017-08-17T01:33:37.844Z,14.67
2017-08-17T01:36:05.401Z,15.40
2017-08-17T01:38:33.241Z,15.77
2017-08-17T01:41:01.526Z,15.67
2017-08-17T01:43:29.823Z,14.37
2017-08-17T01:45:57.389Z,16.23
2017-08-17T01:48:24.932Z,17.00
2017-08-17T01:50:52.763Z,17.93
2017-08-17T01:53:20.291Z,16.73
2017-08-17T01:55:47.823Z,17.57
2017-08-17T01:58:15.392Z,17.40
2017-08-17T02:00:42.928Z,17.10
2017-08-17T02:03:10.753Z,17.10
2017-08-17T02:05:38.280Z,16.50
2017-08-17T02:08:05.807Z,16.40
2017-08-17T02:10:34.165Z,15.80
2017-08-17T02:13:01.702Z,16.00
2017-08-17T02:15:29.569Z,15.40
2017-08-17T02:17:57.096Z,14.37
2017-08-17T02:20:24.626Z,14.20
2017-08-17T02:22:52.188Z,15.10
2017-08-17T02:25:19.722Z,14.00
2017-08-17T02:27:48.600Z,13.80
2017-08-17T02:30:16.129Z,14.27
2017-08-17T02:32:43.671Z,13.13
2017-08-17T02:35:11.236Z,13.50
2017-08-17T02:37:38.801Z,12.97
2017-08-17T02:40:07.424Z,12.80
2017-08-17T02:42:34.933Z,13.20
2017-08-17T02:45:02.474Z,12.80
2017-08-17T02:47:30.012Z,13.43
2017-08-17T02:49:57.535Z,14.53
2017-08-17T02:52:25.437Z,12.67
2017-08-17T02:54:52.973Z,12.10
2017-08-17T02:57:20.518Z,13.07
2017-08-17T02:59:48.840Z,13.50
2017-08-17T03:02:16.368Z,12.33
2017-08-17T03:04:44.198Z,13.23
2017-08-17T03:07:11.708Z,13.30
2017-08-17T03:09:39.232Z,15.67
2017-08-17T03:12:07.570Z,13.63
2017-08-17T03:14:35.100Z,12.97
2017-08-17T03:17:02.963Z,13.27
2017-08-17T03:19:30.485Z,15.00
2017-08-17T03:21:58.030Z,12.90
2017-08-17T03:24:25.575Z,12.93
2017-08-17T03:26:53.090Z,14.30
2017-08-17T03:29:21.000Z,15.10
2017-08-17T03:31:48.529Z,12.23
2017-08-17T03:34:16.070Z,14.33
2017-08-17T03:36:44.401Z,13.40
2017-08-17T03:39:11.933Z,13.60
2017-08-17T03:41:39.843Z,14.63
2017-08-17T03:44:07.391Z,13.73
2017-08-17T03:46:34.903Z,12.23
2017-08-17T03:49:03.207Z,13.60
2017-08-17T03:51:30.721Z,13.33
2017-08-17T03:53:58.532Z,13.67
2017-08-17T03:56:26.059Z,12.50
2017-08-17T03:58:54.375Z,13.03
2017-08-17T04:01:21.942Z,13.03
2017-08-17T04:03:49.449Z,11.47
2017-08-17T04:06:17.279Z,12.50
2017-08-17T04:08:45.072Z,12.20
2017-08-17T04:11:12.644Z,11.47
2017-08-17T04:13:40.215Z,12.13
2017-08-17T04:16:08.383Z,13.13
2017-08-17T04:18:37.016Z,12.67
2017-08-17T04:21:06.435Z,11.90
2017-08-17T04:23:33.996Z,12.07
2017-08-17T04:26:01.556Z,11.70
2017-08-17T04:28:29.088Z,12.53
2017-08-17T04:30:56.977Z,12.80
2017-08-17T04:33:24.499Z,11.77
2017-08-17T04:35:52.058Z,11.90
2017-08-17T04:38:20.383Z,10.30
2017-08-17T04:40:47.917Z,10.27
2017-08-17T04:43:15.770Z,10.60
2017-08-17T04:45:43.330Z,11.43
2017-08-17T04:48:10.864Z,10.67
2017-08-17T04:50:38.411Z,10.80
2017-08-17T04:53:05.939Z,11.57
2017-08-17T04:55:33.790Z,10.60
2017-08-17T04:58:28.761Z,11.20
2017-08-17T05:00:57.414Z,10.30
2017-08-17T05:03:24.983Z,9.93
2017-08-17T05:05:52.521Z,9.60
2017-08-17T05:08:20.081Z,10.10
2017-08-17T05:10:47.637Z,10.53
2017-08-17T05:13:15.536Z,9.53
2017-08-17T05:15:43.069Z,8.87
2017-08-17T05:18:10.657Z,10.77
2017-08-17T05:20:38.208Z,10.37
2017-08-17T05:23:05.778Z,9.57
2017-08-17T05:25:33.648Z,10.07
2017-08-17T05:28:01.231Z,9.57
2017-08-17T05:30:29.532Z,9.30
2017-08-17T05:32:57.114Z,10.60
2017-08-17T05:35:24.622Z,10.60
2017-08-17T05:37:53.362Z,10.77
2017-08-17T05:40:20.902Z,9.47
2017-08-17T05:42:48.421Z,9.47
2017-08-17T05:45:15.988Z,10.53
2017-08-17T05:47:43.556Z,10.73
2017-08-17T05:50:12.200Z,8.83
2017-08-17T05:52:39.725Z,9.47
2017-08-17T05:55:07.298Z,9.60
2017-08-17T05:57:34.858Z,9.70
2017-08-17T06:00:02.383Z,10.73
2017-08-17T06:02:30.421Z,11.13
2017-08-17T06:05:11.362Z,10.13
2017-08-17T06:07:39.288Z,10.70
2017-08-17T06:10:06.810Z,9.80
2017-08-17T06:12:34.371Z,9.90
2017-08-17T06:15:01.920Z,10.80
2017-08-17T06:17:29.493Z,11.00
2017-08-17T06:19:57.490Z,10.90
2017-08-17T06:22:25.009Z,9.93
2017-08-17T06:24:52.544Z,11.07
2017-08-17T06:27:21.023Z,9.87
2017-08-17T06:29:48.570Z,10.63
2017-08-17T06:32:17.423Z,10.20
2017-08-17T06:34:44.946Z,9.60
2017-08-17T06:37:12.488Z,10.23
2017-08-17T06:39:40.832Z,9.77
2017-08-17T06:42:08.333Z,8.87
2017-08-17T06:44:36.257Z,10.20
2017-08-17T06:47:05.692Z,9.13
2017-08-17T06:49:33.210Z,8.90
2017-08-17T06:52:00.775Z,8.77
2017-08-17T06:54:28.276Z,8.43
2017-08-17T06:56:56.208Z,8.47
2017-08-17T06:59:23.760Z,8.30
2017-08-17T07:01:51.290Z,8.57
2017-08-17T07:04:18.872Z,8.10
2017-08-17T07:06:46.509Z,8.80
2017-08-17T07:09:14.610Z,8.07
2017-08-17T07:11:42.165Z,8.37
2017-08-17T07:14:09.706Z,8.50
2017-08-17T07:16:37.260Z,7.87
2017-08-17T07:19:04.783Z,7.83
2017-08-17T07:21:32.633Z,8.57
2017-08-17T07:24:00.179Z,7.57
2017-08-17T07:26:27.741Z,8.20
2017-08-17T07:28:55.266Z,8.33
2017-08-17T07:31:22.786Z,7.30
2017-08-17T07:33:50.617Z,7.90
2017-08-17T07:36:18.132Z,8.53
2017-08-17T07:38:46.431Z,9.20
2017-08-17T07:41:13.993Z,8.37
2017-08-17T07:43:41.519Z,8.53
2017-08-17T07:46:09.504Z,9.50
2017-08-17T07:48:37.064Z,7.90
2017-08-17T07:51:05.386Z,7.23
2017-08-17T07:53:32.925Z,7.83
2017-08-17T07:56:01.641Z,7.50
2017-08-17T07:58:29.603Z,7.83
2017-08-17T08:00:57.153Z,7.83
2017-08-17T08:03:24.721Z,8.07
2017-08-17T08:05:52.275Z,7.90
2017-08-17T08:08:19.808Z,6.83
2017-08-17T08:10:47.740Z,7.60
2017-08-17T08:13:15.246Z,6.90
2017-08-17T08:15:43.527Z,8.30
2017-08-17T08:18:11.077Z,7.30
2017-08-17T08:20:38.631Z,7.97
2017-08-17T08:23:07.266Z,7.53
2017-08-17T08:25:34.775Z,8.10
2017-08-17T08:28:02.305Z,8.97
2017-08-17T08:30:29.893Z,8.80
2017-08-17T08:32:57.420Z,8.53
2017-08-17T08:35:25.241Z,7.90
2017-08-17T08:37:52.762Z,8.30
2017-08-17T08:40:20.272Z,8.43
2017-08-17T08:42:47.800Z,7.93
2017-08-17T08:45:15.332Z,7.80
2017-08-17T08:47:43.296Z,6.87
2017-08-17T08:50:10.852Z,7.50
2017-08-17T08:52:38.398Z,7.37
2017-08-17T08:55:05.959Z,8.00
2017-08-17T08:57:33.484Z,7.50
2017-08-17T09:00:01.396Z,8.60
2017-08-17T09:02:28.940Z,8.17
2017-08-17T09:04:56.488Z,7.33
2017-08-17T09:07:24.028Z,6.60
2017-08-17T09:09:52.316Z,8.50
2017-08-17T09:12:20.238Z,8.20
2017-08-17T09:14:47.783Z,6.73
2017-08-17T09:17:15.332Z,7.97
2017-08-17T09:19:42.890Z,7.60
2017-08-17T09:22:10.448Z,7.07
2017-08-17T09:24:38.355Z,6.63
2017-08-17T09:27:05.899Z,7.83
2017-08-17T09:29:33.455Z,6.60
2017-08-17T09:32:01.116Z,7.03
2017-08-17T09:34:28.699Z,6.67
2017-08-17T09:36:56.557Z,7.10
2017-08-17T09:39:24.091Z,6.77
2017-08-17T09:41:51.612Z,7.53
2017-08-17T09:44:19.141Z,6.63
2017-08-17T09:46:46.655Z,7.57
2017-08-17T09:49:14.507Z,6.33
2017-08-17T09:51:42.790Z,6.80
2017-08-17T09:54:11.103Z,7.00
2017-08-17T09:56:38.684Z,6.53
2017-08-17T09:59:06.248Z,5.90
2017-08-17T10:01:34.090Z,6.00
2017-08-17T10:04:01.626Z,6.20
2017-08-17T10:06:29.217Z,7.00
2017-08-17T10:08:56.783Z,6.40
2017-08-17T10:11:24.313Z,5.27
2017-08-17T10:13:52.182Z,5.73
2017-08-17T10:16:19.701Z,6.03
2017-08-17T10:18:47.223Z,5.50
2017-08-17T10:21:14.789Z,5.07
2017-08-17T10:23:42.333Z,6.10
2017-08-17T10:26:10.257Z,6.30
2017-08-17T10:28:37.854Z,6.53
2017-08-17T10:31:05.403Z,5.63
2017-08-17T10:33:32.962Z,6.10
2017-08-17T10:36:00.479Z,5.90
2017-08-17T10:38:28.334Z,5.37
2017-08-17T10:40:55.880Z,6.60
2017-08-17T10:43:23.397Z,6.10
2017-08-17T10:45:50.978Z,5.70
2017-08-17T10:48:18.524Z,6.17
2017-08-17T10:50:46.348Z,5.90
2017-08-17T10:53:13.889Z,6.03
2017-08-17T10:55:41.442Z,6.83
2017-08-17T10:58:09.398Z,6.20
2017-08-17T11:00:36.926Z,5.03
2017-08-17T11:03:04.772Z,6.00
2017-08-17T11:05:32.283Z,5.90
2017-08-17T11:07:59.803Z,5.73
2017-08-17T11:10:27.340Z,6.23
2017-08-17T11:12:54.896Z,6.30
2017-08-17T11:15:22.712Z,6.33
2017-08-17T11:17:50.243Z,7.47
2017-08-17T11:20:17.780Z,6.80
2017-08-17T11:22:45.338Z,6.70
2017-08-17T11:25:12.868Z,7.00
2017-08-17T11:27:40.700Z,7.40
2017-08-17T11:30:08.437Z,8.17
2017-08-17T11:32:36.012Z,8.83
2017-08-17T11:35:03.551Z,8.13
2017-08-17T11:37:31.120Z,8.47
2017-08-17T11:39:58.979Z,7.93
2017-08-17T11:42:26.495Z,7.90
2017-08-17T11:44:54.781Z,7.60
2017-08-17T11:47:22.351Z,7.67
2017-08-17T11:49:49.874Z,7.73
2017-08-17T11:52:17.711Z,7.97
2017-08-17T11:54:45.253Z,7.13
2017-08-17T11:57:12.768Z,6.50
2017-08-17T11:59:40.359Z,6.53
2017-08-17T12:02:07.924Z,6.10
2017-08-17T12:04:35.845Z,6.30
2017-08-17T12:07:03.382Z,6.50
2017-08-17T12:09:31.725Z,6.20
2017-08-17T12:11:59.275Z,6.27
2017-08-17T12:14:26.783Z,5.80
2017-08-17T12:16:54.934Z,5.90
2017-08-17T12:19:22.446Z,5.53
2017-08-17T12:21:49.952Z,6.33
2017-08-17T12:24:17.541Z,6.10
2017-08-17T12:26:45.075Z,6.13
2017-08-17T12:29:12.959Z,6.90
2017-08-17T12:31:40.513Z,5.83
2017-08-17T12:34:08.037Z,5.73
2017-08-17T12:36:35.601Z,6.10
2017-08-17T12:39:03.882Z,5.80
2017-08-17T12:41:31.807Z,5.97
2017-08-17T12:43:59.328Z,5.60
2017-08-17T12:46:26.862Z,5.70
2017-08-17T12:48:54.430Z,5.53
2017-08-17T12:51:21.942Z,5.33
2017-08-17T12:53:49.781Z,4.70
2017-08-17T12:56:17.316Z,4.73
2017-08-17T12:58:44.847Z,4.90
2017-08-17T13:01:12.409Z,4.57
2017-08-17T13:03:39.915Z,4.93
2017-08-17T13:06:07.756Z,4.90
2017-08-17T13:08:36.045Z,5.30
2017-08-17T13:11:03.612Z,5.03
2017-08-17T13:13:31.204Z,5.50
2017-08-17T13:15:58.763Z,5.20
2017-08-17T13:18:26.654Z,5.00
2017-08-17T13:20:54.179Z,4.90
2017-08-17T13:23:21.715Z,4.07
2017-08-17T13:25:50.011Z,4.83
2017-08-17T13:28:17.527Z,5.13
2017-08-17T13:30:45.464Z,5.03
2017-08-17T13:33:12.973Z,4.63
2017-08-17T13:35:40.520Z,4.50
2017-08-17T13:38:08.051Z,5.13
2017-08-17T13:40:35.574Z,4.97
2017-08-17T13:43:03.474Z,4.53
2017-08-17T13:45:31.017Z,4.40
2017-08-17T13:47:58.575Z,4.53
2017-08-17T13:50:26.152Z,5.40
2017-08-17T13:52:53.692Z,4.90
2017-08-17T13:55:21.527Z,4.90
2017-08-17T13:57:49.044Z,5.40
2017-08-17T14:00:16.565Z,5.80
2017-08-17T14:02:44.138Z,5.63
2017-08-17T14:05:11.652Z,5.93
2017-08-17T14:07:39.471Z,5.93
2017-08-17T14:10:07.004Z,6.00
2017-08-17T14:12:35.283Z,6.27
2017-08-17T14:15:02.841Z,6.57
2017-08-17T14:17:31.137Z,6.07
2017-08-17T14:19:58.975Z,5.70
2017-08-17T14:22:26.481Z,5.60
2017-08-17T14:24:54.004Z,5.67
2017-08-17T14:27:21.555Z,6.40
2017-08-17T14:29:49.138Z,5.83
2017-08-17T14:32:23.798Z,5.83
2017-08-17T14:34:51.337Z,5.97
2017-08-17T14:37:18.866Z,5.90
2017-08-17T14:39:46.416Z,6.40
2017-08-17T14:42:14.019Z,6.73
2017-08-17T14:44:42.022Z,6.90
2017-08-17T14:47:09.555Z,6.07
2017-08-17T14:49:37.094Z,6.70
2017-08-17T14:52:05.406Z,6.93
2017-08-17T14:54:32.974Z,6.93
2017-08-17T14:57:01.652Z,6.67
2017-08-17T14:59:29.161Z,6.33
2017-08-17T15:01:57.454Z,7.40
2017-08-17T15:04:25.613Z,6.97
2017-08-17T15:06:54.126Z,7.03
2017-08-17T15:09:22.837Z,7.67
2017-08-17T15:11:50.402Z,7.10
2017-08-17T15:14:18.652Z,7.33
2017-08-17T15:16:46.228Z,6.73
2017-08-17T15:19:13.757Z,6.80
2017-08-17T15:21:41.847Z,6.83
2017-08-17T15:24:09.619Z,6.40
2017-08-17T15:26:37.161Z,6.80
2017-08-17T15:29:05.551Z,7.00
2017-08-17T15:31:33.090Z,6.97
2017-08-17T15:34:01.728Z,6.80
2017-08-17T15:36:29.277Z,6.83
2017-08-17T15:38:56.801Z,7.13
2017-08-17T15:41:24.372Z,6.90
2017-08-17T15:43:51.971Z,6.33
2017-08-17T15:46:19.936Z,7.03
2017-08-17T15:48:47.472Z,6.50
2017-08-17T15:51:14.995Z,6.80
2017-08-17T15:53:43.526Z,7.00
2017-08-17T15:56:13.012Z,7.00
2017-08-17T15:58:45.219Z,6.77
2017-08-17T16:01:16.496Z,8.10
2017-08-17T16:03:44.019Z,7.33
2017-08-17T16:06:11.581Z,7.80
2017-08-17T16:08:39.121Z,6.70
2017-08-17T16:11:07.037Z,7.00
2017-08-17T16:13:34.556Z,7.23
2017-08-17T16:16:02.075Z,6.73
2017-08-17T16:18:29.648Z,7.57
2017-08-17T16:20:57.203Z,6.97
2017-08-17T16:23:25.889Z,6.97
2017-08-17T16:25:53.541Z,7.63
2017-08-17T16:28:21.072Z,7.17
2017-08-17T16:30:50.613Z,7.03
2017-08-17T16:33:18.912Z,7.57
2017-08-17T16:35:46.764Z,7.10
2017-08-17T16:38:16.241Z,7.90
2017-08-17T16:40:43.800Z,7.60
2017-08-17T16:43:12.342Z,8.30
2017-08-17T16:45:39.926Z,7.57
2017-08-17T16:48:07.775Z,7.30
2017-08-17T16:50:35.339Z,7.80
2017-08-17T16:53:02.873Z,7.73
2017-08-17T16:55:30.415Z,7.27
2017-08-17T16:57:58.771Z,7.80
2017-08-17T17:00:28.780Z,7.73
2017-08-17T17:02:56.343Z,7.80
2017-08-17T17:05:39.146Z,6.77
2017-08-17T17:08:06.678Z,7.70
2017-08-17T17:10:34.220Z,8.00
2017-08-17T17:13:01.858Z,7.10
2017-08-17T17:15:29.512Z,7.77
2017-08-17T17:18:01.465Z,8.10
2017-08-17T17:20:36.165Z,7.80
2017-08-17T17:23:05.090Z,8.90
2017-08-17T17:28:37.970Z,9.10
2017-08-17T17:31:05.547Z,10.17
2017-08-17T17:33:38.560Z,9.47
2017-08-17T17:36:06.170Z,9.57
2017-08-17T17:38:33.719Z,8.87
2017-08-17T17:41:02.215Z,9.90
2017-08-17T17:43:30.330Z,9.23
2017-08-17T17:45:59.241Z,10.70
2017-08-17T17:48:26.787Z,9.40
2017-08-17T17:51:11.875Z,8.97
2017-08-17T17:53:43.435Z,10.80
2017-08-17T17:56:13.182Z,10.10
2017-08-17T18:00:28.612Z,10.57
2017-08-17T18:02:56.559Z,10.90
2017-08-17T18:05:24.912Z,9.87
2017-08-17T18:07:52.493Z,11.50
2017-08-17T18:10:20.076Z,10.70
2017-08-17T18:12:48.481Z,10.20
2017-08-17T18:15:17.014Z,10.93
2017-08-17T18:17:44.575Z,10.10
2017-08-17T18:20:12.139Z,11.30
2017-08-17T18:22:39.692Z,10.47
2017-08-17T18:25:07.266Z,11.30
2017-08-17T18:27:39.759Z,11.40
2017-08-17T18:30:07.347Z,10.77
2017-08-17T18:32:40.854Z,11.60
2017-08-17T18:35:08.402Z,10.23
2017-08-17T18:37:44.294Z,12.40
2017-08-17T18:40:11.913Z,11.53
2017-08-17T18:42:39.611Z,11.50
2017-08-17T18:45:07.236Z,11.80
2017-08-17T18:47:43.669Z,11.70
2017-08-17T18:50:29.274Z,13.07
2017-08-17T18:52:57.617Z,11.43
2017-08-17T18:55:25.185Z,11.23
2017-08-17T18:58:13.869Z,13.10
2017-08-17T19:00:42.370Z,12.00
2017-08-17T19:03:10.211Z,12.40
2017-08-17T19:08:33.825Z,14.20
2017-08-17T19:11:01.402Z,12.07
2017-08-17T19:13:29.762Z,12.10
2017-08-17T19:15:59.994Z,19.90
2017-08-17T19:18:27.616Z,11.40
2017-08-17T19:20:55.540Z,12.20
2017-08-17T19:23:23.961Z,13.13
2017-08-17T19:26:00.597Z,14.63
2017-08-17T19:28:28.329Z,12.27
2017-08-17T19:30:58.436Z,10.93
2017-08-17T19:33:26.084Z,11.93
2017-08-17T19:35:53.636Z,13.23
2017-08-17T19:38:21.577Z,14.10
2017-08-17T19:40:49.165Z,12.80
2017-08-17T19:43:16.750Z,12.87
2017-08-17T19:45:44.337Z,12.70
2017-08-17T19:48:15.630Z,15.73
2017-08-17T19:50:43.587Z,13.00
2017-08-17T19:53:11.920Z,13.03
2017-08-17T19:55:39.490Z,12.70
2017-08-17T19:58:07.120Z,13.37
2017-08-17T20:00:34.735Z,11.90
2017-08-17T20:03:02.678Z,12.63
2017-08-17T20:05:30.288Z,12.93
2017-08-17T20:07:57.866Z,13.57
2017-08-17T20:10:25.455Z,13.20
2017-08-17T20:12:53.041Z,14.00
2017-08-17T20:15:21.218Z,13.97
2017-08-17T20:17:49.414Z,13.40
2017-08-17T20:20:16.978Z,14.07
2017-08-17T20:22:45.305Z,12.60
2017-08-17T20:25:12.873Z,14.30
2017-08-17T20:27:40.730Z,13.17
2017-08-17T20:30:13.277Z,14.20
2017-08-17T20:32:41.238Z,15.00
2017-08-17T20:35:11.496Z,13.83
2017-08-17T20:37:39.654Z,13.50
2017-08-17T20:40:07.209Z,14.53
2017-08-17T20:42:34.754Z,14.10
2017-08-17T20:45:03.386Z,13.97
2017-08-17T20:47:30.939Z,15.10
2017-08-17T20:49:59.487Z,13.20
2017-08-17T20:52:27.824Z,14.30
2017-08-17T20:54:55.384Z,15.00
2017-08-17T20:57:23.254Z,12.83
2017-08-17T20:59:50.811Z,14.47
2017-08-17T21:02:18.378Z,14.60
2017-08-17T21:04:45.966Z,13.60
2017-08-17T21:07:14.268Z,14.27
2017-08-17T21:09:42.197Z,14.47
2017-08-17T21:12:10.707Z,13.90
2017-08-17T21:14:38.707Z,13.50
2017-08-17T21:17:06.340Z,14.37
2017-08-17T21:19:34.635Z,14.87
2017-08-17T21:22:14.178Z,15.60
2017-08-17T21:24:41.804Z,14.60
2017-08-17T21:27:09.330Z,14.30
2017-08-17T21:29:42.337Z,15.60
2017-08-17T21:32:09.878Z,14.07
2017-08-17T21:34:37.771Z,14.30
2017-08-17T21:37:05.295Z,14.70
2017-08-17T21:39:33.557Z,13.80
2017-08-17T21:42:01.126Z,14.07
2017-08-17T21:44:28.658Z,14.37
2017-08-17T21:46:57.248Z,14.87
2017-08-17T21:49:37.594Z,15.00
2017-08-17T21:52:05.501Z,14.27
2017-08-17T21:54:33.054Z,14.97
2017-08-17T21:57:00.584Z,15.73
2017-08-17T21:59:29.150Z,16.20
2017-08-17T22:01:56.696Z,15.73
2017-08-17T22:04:24.217Z,16.13
2017-08-17T22:06:52.128Z,15.73
2017-08-17T22:09:25.468Z,14.70
2017-08-17T22:11:54.528Z,15.70
2017-08-17T22:14:22.057Z,15.80
2017-08-17T22:16:49.579Z,15.37
2017-08-17T22:19:17.912Z,15.13
2017-08-17T22:21:45.466Z,14.93
2017-08-17T22:24:13.438Z,16.03
2017-08-17T22:26:40.968Z,17.03
2017-08-17T22:29:08.509Z,15.70
2017-08-17T22:31:41.375Z,16.27
2017-08-17T22:34:26.595Z,15.20
2017-08-17T22:36:54.481Z,17.10
2017-08-17T22:39:22.009Z,16.40
2017-08-17T22:41:49.529Z,16.07
2017-08-17T22:44:17.103Z,16.00
2017-08-17T22:46:45.415Z,15.17
2017-08-17T22:49:13.261Z,16.90
2017-08-17T22:51:41.580Z,17.80
2017-08-17T22:54:09.125Z,15.53
2017-08-17T22:56:36.718Z,17.73
2017-08-17T22:59:04.259Z,16.47
2017-08-17T23:01:34.073Z,17.63
2017-08-17T23:04:01.599Z,15.80
2017-08-17T23:06:29.912Z,15.07
2017-08-17T23:08:57.485Z,16.60
2017-08-17T23:11:25.052Z,16.40
2017-08-17T23:13:52.889Z,14.70
2017-08-17T23:16:20.435Z,15.97
2017-08-17T23:18:47.971Z,16.70
2017-08-17T23:21:15.533Z,15.63
2017-08-17T23:23:43.805Z,17.47
2017-08-17T23:26:11.654Z,15.93
2017-08-17T23:28:39.195Z,15.63
2017-08-17T23:31:18.240Z,16.90
2017-08-17T23:33:45.779Z,17.00
2017-08-17T23:36:13.636Z,16.70
2017-08-17T23:38:41.196Z,17.20
2017-08-17T23:41:08.737Z,15.60
2017-08-17T23:43:36.634Z,16.17
2017-08-17T23:46:04.160Z,17.23
2017-08-17T23:48:32.463Z,16.80
2017-08-17T23:51:00.059Z,15.70
2017-08-17T23:53:27.593Z,16.53
2017-08-17T23:55:55.479Z,17.70
2017-08-17T23:58:23.029Z,16.37
