createdAt,value
2018-12-21T00:01:01.234Z,11.10
2018-12-21T00:05:04.808Z,11.10
2018-12-21T00:09:07.769Z,12.10
2018-12-21T00:13:10.636Z,12.57
2018-12-21T00:17:13.532Z,12.47
2018-12-21T00:21:21.815Z,12.10
2018-12-21T00:25:21.421Z,12.97
2018-12-21T00:29:24.297Z,11.60
2018-12-21T00:33:32.813Z,13.17
2018-12-21T00:37:41.354Z,12.63
2018-12-21T00:41:43.884Z,13.33
2018-12-21T00:45:49.772Z,12.10
2018-12-21T00:49:52.978Z,12.00
2018-12-21T00:53:55.885Z,11.47
2018-12-21T00:57:59.107Z,12.10
2018-12-21T01:02:02.372Z,12.87
2018-12-21T01:06:05.396Z,11.80
2018-12-21T01:10:08.539Z,11.43
2018-12-21T01:14:11.530Z,11.33
2018-12-21T01:18:14.594Z,10.73
2018-12-21T01:22:17.862Z,8.83
2018-12-21T01:26:20.777Z,10.23
2018-12-21T01:30:23.990Z,10.10
2018-12-21T01:34:26.910Z,10.10
2018-12-21T01:38:29.804Z,9.53
2018-12-21T01:42:33.114Z,9.63
2018-12-21T01:46:36.366Z,8.87
2018-12-21T01:50:39.292Z,9.87
2018-12-21T01:54:42.190Z,8.70
2018-12-21T01:58:45.168Z,8.90
2018-12-21T02:02:48.078Z,8.73
2018-12-21T02:06:51.267Z,9.43
2018-12-21T02:10:54.177Z,7.90
2018-12-21T02:14:57.426Z,9.23
2018-12-21T02:19:00.651Z,8.17
2018-12-21T02:23:03.922Z,8.50
2018-12-21T02:27:07.141Z,8.50
2018-12-21T02:31:10.061Z,8.80
2018-12-21T02:35:13.036Z,7.97
2018-12-21T02:39:16.274Z,8.00
2018-12-21T02:43:19.505Z,7.30
2018-12-21T02:47:22.415Z,6.87
2018-12-21T02:51:25.429Z,7.07
2018-12-21T02:55:28.434Z,6.33
2018-12-21T02:59:31.461Z,7.07
2018-12-21T03:03:34.358Z,7.00
2018-12-21T03:07:37.337Z,6.53
2018-12-21T03:11:40.313Z,7.07
2018-12-21T03:15:43.349Z,5.70
2018-12-21T03:19:46.548Z,7.00
2018-12-21T03:23:49.710Z,4.97
2018-12-21T03:27:53.263Z,5.20
2018-12-21T03:31:56.326Z,4.27
2018-12-21T03:35:59.525Z,5.00
2018-12-21T03:40:02.577Z,3.97
2018-12-21T03:44:05.545Z,5.30
2018-12-21T03:48:08.892Z,4.23
2018-12-21T03:52:11.931Z,3.63
2018-12-21T03:56:15.142Z,4.13
2018-12-21T04:00:18.160Z,6.57
2018-12-21T04:04:21.290Z,4.17
2018-12-21T04:08:24.177Z,5.00
2018-12-21T04:12:27.388Z,4.33
2018-12-21T04:16:30.307Z,4.30
2018-12-21T04:20:33.519Z,4.70
2018-12-21T04:24:36.436Z,5.07
2018-12-21T04:28:39.449Z,5.60
2018-12-21T04:32:42.646Z,5.73
2018-12-21T04:36:45.609Z,4.77
2018-12-21T04:40:48.565Z,5.53
2018-12-21T04:44:51.469Z,4.90
2018-12-21T04:48:57.732Z,5.30
2018-12-21T04:53:00.742Z,5.53
2018-12-21T04:57:03.738Z,5.17
2018-12-21T05:01:07.981Z,4.50
2018-12-21T05:05:11.359Z,5.53
2018-12-21T05:09:14.324Z,5.33
2018-12-21T05:13:17.343Z,5.63
2018-12-21T05:17:20.649Z,6.17
2018-12-21T05:21:23.659Z,5.07
2018-12-21T05:25:26.579Z,4.93
2018-12-21T05:29:29.537Z,5.50
2018-12-21T05:33:33.241Z,5.50
2018-12-21T05:37:36.177Z,5.80
2018-12-21T05:41:39.170Z,5.83
2018-12-21T05:45:42.090Z,5.40
2018-12-21T05:49:45.074Z,5.30
2018-12-21T05:53:47.986Z,5.07
2018-12-21T05:57:50.962Z,5.70
2018-12-21T06:01:53.926Z,5.10
2018-12-21T06:05:56.859Z,5.23
2018-12-21T06:09:59.856Z,4.70
2018-12-21T06:14:02.901Z,4.23
2018-12-21T06:18:05.874Z,4.80
2018-12-21T06:22:08.880Z,4.40
2018-12-21T06:26:11.842Z,4.50
2018-12-21T06:30:14.839Z,4.43
2018-12-21T06:34:17.735Z,4.43
2018-12-21T06:38:20.671Z,4.57
2018-12-21T06:42:23.609Z,3.90
2018-12-21T06:46:26.952Z,4.97
2018-12-21T06:50:29.889Z,4.33
2018-12-21T06:54:32.934Z,4.00
2018-12-21T06:58:35.893Z,3.67
2018-12-21T07:02:38.880Z,4.10
2018-12-21T07:06:41.807Z,3.73
2018-12-21T07:10:45.097Z,4.40
2018-12-21T07:14:48.118Z,4.83
2018-12-21T07:18:51.342Z,4.70
2018-12-21T07:22:54.578Z,4.30
2018-12-21T07:26:57.540Z,4.40
2018-12-21T07:31:00.852Z,3.60
2018-12-21T07:35:04.022Z,4.30
2018-12-21T07:39:08.402Z,4.27
2018-12-21T07:43:11.345Z,4.00
2018-12-21T07:47:14.521Z,3.83
2018-12-21T07:51:17.485Z,4.60
2018-12-21T07:55:20.581Z,3.80
2018-12-21T07:59:23.489Z,4.37
2018-12-21T08:03:26.473Z,3.93
2018-12-21T08:07:29.676Z,3.60
2018-12-21T08:11:32.582Z,3.80
2018-12-21T08:15:35.616Z,4.17
2018-12-21T08:19:38.600Z,4.30
2018-12-21T08:23:44.343Z,3.77
2018-12-21T08:27:46.675Z,3.70
2018-12-21T08:31:49.657Z,3.97
2018-12-21T08:35:52.853Z,3.90
2018-12-21T08:39:55.897Z,4.80
2018-12-21T08:43:59.103Z,5.50
2018-12-21T08:48:02.362Z,8.00
2018-12-21T08:52:05.337Z,6.33
2018-12-21T08:56:08.597Z,6.30
2018-12-21T09:00:12.107Z,6.17
2018-12-21T09:04:15.134Z,6.63
2018-12-21T09:08:18.041Z,6.27
2018-12-21T09:12:21.001Z,6.30
2018-12-21T09:16:24.011Z,6.93
2018-12-21T09:20:27.070Z,6.77
2018-12-21T09:24:30.094Z,7.50
2018-12-21T09:28:33.376Z,7.40
2018-12-21T09:32:36.424Z,7.03
2018-12-21T09:36:39.431Z,6.67
2018-12-21T09:40:42.410Z,7.50
2018-12-21T09:44:52.483Z,8.33
2018-12-21T09:48:50.576Z,6.87
2018-12-21T09:52:53.500Z,7.13
2018-12-21T09:56:56.653Z,6.93
2018-12-21T10:00:59.701Z,7.20
2018-12-21T10:05:02.706Z,7.73
2018-12-21T10:09:06.550Z,6.90
2018-12-21T10:13:09.783Z,7.70
2018-12-21T10:17:13.461Z,7.03
2018-12-21T10:21:16.508Z,6.93
2018-12-21T10:25:19.514Z,6.40
2018-12-21T10:29:22.458Z,6.63
2018-12-21T10:33:25.457Z,5.37
2018-12-21T10:37:28.627Z,4.80
2018-12-21T10:41:31.652Z,5.20
2018-12-21T10:45:41.541Z,5.03
2018-12-21T10:49:40.094Z,5.30
2018-12-21T10:53:46.505Z,4.30
2018-12-21T10:57:48.130Z,4.20
2018-12-21T11:01:51.287Z,4.70
2018-12-21T11:05:54.446Z,4.37
2018-12-21T11:09:57.483Z,4.00
2018-12-21T11:14:00.838Z,3.43
2018-12-21T11:18:03.909Z,2.90
2018-12-21T11:22:06.984Z,3.00
2018-12-21T11:26:10.587Z,8.00
2018-12-21T11:30:13.585Z,3.40
2018-12-21T11:34:16.645Z,3.50
2018-12-21T11:38:21.024Z,3.90
2018-12-21T11:42:23.930Z,3.00
2018-12-21T11:46:26.922Z,3.00
2018-12-21T11:50:30.172Z,4.20
2018-12-21T11:54:33.206Z,3.90
2018-12-21T11:58:36.312Z,3.90
2018-12-21T12:02:39.317Z,3.63
2018-12-21T12:06:42.466Z,4.00
2018-12-21T12:10:45.339Z,4.20
2018-12-21T12:14:48.301Z,4.37
2018-12-21T12:18:51.545Z,5.20
2018-12-21T12:22:54.433Z,4.10
2018-12-21T12:26:57.514Z,3.57
2018-12-21T12:31:02.357Z,4.63
2018-12-21T12:35:06.727Z,4.00
2018-12-21T12:39:09.745Z,3.70
2018-12-21T12:43:12.722Z,3.90
2018-12-21T12:47:15.614Z,4.60
2018-12-21T12:51:21.215Z,3.87
2018-12-21T12:55:24.291Z,4.13
2018-12-21T12:59:27.246Z,5.70
2018-12-21T13:03:30.321Z,4.40
2018-12-21T13:07:34.234Z,6.77
2018-12-21T13:11:37.577Z,4.80
2018-12-21T13:15:41.931Z,5.00
2018-12-21T13:19:45.260Z,4.37
2018-12-21T13:23:48.185Z,4.80
2018-12-21T13:27:51.270Z,5.17
2018-12-21T13:31:54.468Z,4.50
2018-12-21T13:35:57.549Z,4.47
2018-12-21T13:40:00.846Z,4.70
2018-12-21T13:44:03.975Z,4.43
2018-12-21T13:48:07.031Z,4.40
2018-12-21T13:52:10.174Z,4.47
2018-12-21T13:56:13.290Z,4.40
2018-12-21T14:00:16.739Z,4.30
2018-12-21T14:04:19.790Z,4.30
2018-12-21T14:08:22.758Z,5.23
2018-12-21T14:12:26.613Z,4.13
2018-12-21T14:16:29.811Z,3.50
2018-12-21T14:20:33.095Z,3.40
2018-12-21T14:24:36.178Z,3.97
2018-12-21T14:28:39.299Z,3.70
2018-12-21T14:32:42.786Z,4.10
2018-12-21T14:36:46.098Z,4.27
2018-12-21T14:40:49.103Z,5.80
2018-12-21T14:44:52.203Z,4.43
2018-12-21T14:48:55.516Z,4.60
2018-12-21T14:52:59.236Z,4.00
2018-12-21T14:57:02.452Z,3.50
2018-12-21T15:01:05.542Z,4.37
2018-12-21T15:05:09.260Z,3.90
2018-12-21T15:09:12.184Z,3.37
2018-12-21T15:13:15.716Z,5.10
2018-12-21T15:17:18.814Z,4.60
2018-12-21T15:21:22.210Z,4.90
2018-12-21T15:25:25.127Z,5.80
2018-12-21T15:29:28.127Z,5.20
2018-12-21T15:33:32.310Z,6.10
2018-12-21T15:37:35.568Z,6.90
2018-12-21T15:41:38.491Z,7.40
2018-12-21T15:45:41.482Z,6.93
2018-12-21T15:49:44.511Z,7.17
2018-12-21T15:53:47.729Z,7.77
2018-12-21T15:57:50.704Z,7.60
2018-12-21T16:01:53.590Z,9.87
2018-12-21T16:05:56.597Z,8.40
2018-12-21T16:09:59.605Z,8.20
2018-12-21T16:14:02.773Z,9.10
2018-12-21T16:18:05.958Z,10.47
2018-12-21T16:22:08.981Z,10.90
2018-12-21T16:26:11.989Z,8.33
2018-12-21T16:30:14.969Z,8.00
2018-12-21T16:34:17.981Z,8.20
2018-12-21T16:38:20.897Z,8.80
2018-12-21T16:42:24.080Z,11.67
2018-12-21T16:46:27.236Z,9.70
2018-12-21T16:50:30.134Z,9.60
2018-12-21T16:54:33.355Z,9.40
2018-12-21T16:58:36.277Z,9.83
2018-12-21T17:02:39.265Z,9.20
2018-12-21T17:06:42.254Z,8.97
2018-12-21T17:10:45.430Z,10.57
2018-12-21T17:14:48.412Z,10.57
2018-12-21T17:18:51.514Z,8.77
2018-12-21T17:22:54.539Z,6.80
2018-12-21T17:26:57.742Z,5.97
2018-12-21T17:31:00.873Z,5.70
2018-12-21T17:35:04.147Z,5.57
2018-12-21T17:39:07.616Z,3.90
2018-12-21T17:43:10.869Z,4.37
2018-12-21T17:47:13.885Z,5.07
2018-12-21T17:51:16.915Z,5.13
2018-12-21T17:55:19.995Z,5.97
2018-12-21T17:59:23.311Z,4.00
2018-12-21T18:03:43.936Z,5.23
2018-12-21T18:07:46.889Z,4.10
2018-12-21T18:11:57.111Z,4.57
2018-12-21T18:15:55.194Z,3.30
2018-12-21T18:19:58.165Z,2.73
2018-12-21T18:24:01.235Z,3.00
2018-12-21T18:28:10.705Z,3.43
2018-12-21T18:32:15.622Z,2.33
2018-12-21T18:36:18.693Z,2.93
2018-12-21T18:40:22.316Z,3.57
2018-12-21T18:44:25.511Z,2.40
2018-12-21T18:48:28.458Z,2.77
2018-12-21T18:52:31.766Z,3.70
2018-12-21T18:56:37.226Z,4.00
2018-12-21T19:00:40.097Z,3.13
2018-12-21T19:04:43.244Z,3.70
2018-12-21T19:08:46.256Z,4.20
2018-12-21T19:12:49.567Z,3.87
2018-12-21T19:16:52.679Z,2.97
2018-12-21T19:20:55.738Z,2.53
2018-12-21T19:24:58.731Z,2.40
2018-12-21T19:29:01.871Z,2.40
2018-12-21T19:33:04.887Z,2.57
2018-12-21T19:37:08.224Z,2.97
2018-12-21T19:41:11.957Z,3.93
2018-12-21T19:45:15.208Z,4.33
2018-12-21T19:49:18.218Z,4.57
2018-12-21T19:53:21.202Z,4.30
2018-12-21T19:57:24.446Z,3.60
2018-12-21T20:01:27.460Z,2.90
2018-12-21T20:05:30.433Z,2.70
2018-12-21T20:09:33.492Z,2.37
2018-12-21T20:13:36.610Z,3.20
2018-12-21T20:17:39.701Z,2.90
2018-12-21T20:21:42.758Z,1.97
2018-12-21T20:25:45.843Z,2.30
2018-12-21T20:29:48.812Z,1.33
2018-12-21T20:33:52.391Z,1.50
2018-12-21T20:37:55.446Z,1.53
2018-12-21T20:41:58.805Z,1.80
2018-12-21T20:46:01.978Z,1.90
2018-12-21T20:50:06.259Z,1.60
2018-12-21T20:54:09.517Z,1.27
2018-12-21T20:58:18.164Z,1.17
2018-12-21T21:02:21.174Z,1.10
2018-12-21T21:06:24.155Z,1.07
2018-12-21T21:10:27.151Z,2.27
2018-12-21T21:14:30.149Z,1.17
2018-12-21T21:18:33.089Z,1.50
2018-12-21T21:22:36.156Z,1.50
2018-12-21T21:26:39.362Z,1.40
2018-12-21T21:30:43.959Z,1.57
2018-12-21T21:34:47.659Z,2.20
2018-12-21T21:38:51.044Z,1.40
2018-12-21T21:42:57.672Z,1.20
2018-12-21T21:46:59.356Z,1.37
2018-12-21T21:51:02.680Z,1.80
2018-12-21T21:55:05.848Z,1.83
2018-12-21T21:59:08.880Z,1.20
2018-12-21T22:03:12.288Z,0.90
2018-12-21T22:07:15.313Z,1.87
2018-12-21T22:11:18.645Z,1.50
2018-12-21T22:15:21.760Z,1.27
2018-12-21T22:19:24.736Z,1.20
2018-12-21T22:23:27.715Z,1.43
2018-12-21T22:27:30.728Z,1.90
2018-12-21T22:31:33.733Z,1.30
2018-12-21T22:35:36.969Z,1.50
2018-12-21T22:39:40.297Z,1.40
2018-12-21T22:43:43.245Z,1.50
2018-12-21T22:47:46.540Z,1.33
2018-12-21T22:51:49.469Z,1.87
2018-12-21T22:55:52.645Z,1.30
2018-12-21T22:59:55.713Z,1.93
2018-12-21T23:03:58.954Z,1.90
2018-12-21T23:08:01.994Z,1.90
2018-12-21T23:12:04.959Z,1.30
2018-12-21T23:16:08.074Z,1.83
2018-12-21T23:20:11.084Z,1.77
2018-12-21T23:24:14.292Z,2.27
2018-12-21T23:28:17.252Z,2.80
2018-12-21T23:32:20.222Z,1.87
2018-12-21T23:36:24.051Z,1.90
2018-12-21T23:40:26.990Z,2.40
2018-12-21T23:44:29.965Z,2.03
2018-12-21T23:48:33.146Z,2.17
2018-12-21T23:52:36.038Z,3.60
2018-12-21T23:56:39.083Z,1.90
