createdAt,value
2022-12-03T00:00:34.734Z,27.33
2022-12-03T00:03:05.022Z,30.27
2022-12-03T00:05:32.764Z,28.70
2022-12-03T00:08:03.945Z,30.73
2022-12-03T00:10:31.707Z,25.20
2022-12-03T00:12:59.920Z,31.57
2022-12-03T00:15:31.882Z,30.10
2022-12-03T00:18:01.489Z,33.65
2022-12-03T00:20:30.047Z,30.20
2022-12-03T00:22:58.516Z,30.33
2022-12-03T00:25:29.491Z,31.07
2022-12-03T00:27:57.903Z,29.52
2022-12-03T00:30:25.530Z,28.33
2022-12-03T00:32:54.160Z,31.73
2022-12-03T00:35:26.003Z,28.75
2022-12-03T00:37:53.813Z,32.17
2022-12-03T00:40:21.225Z,29.48
2022-12-03T00:42:52.335Z,28.05
2022-12-03T00:45:19.950Z,29.13
2022-12-03T00:47:53.839Z,29.50
2022-12-03T00:50:23.890Z,29.27
2022-12-03T00:52:52.458Z,30.33
2022-12-03T00:55:19.682Z,27.42
2022-12-03T00:57:51.155Z,27.80
2022-12-03T01:00:19.998Z,27.80
2022-12-03T01:02:47.822Z,31.50
2022-12-03T01:05:16.899Z,32.22
2022-12-03T01:07:45.576Z,30.40
2022-12-03T01:10:14.728Z,31.30
2022-12-03T01:12:42.166Z,31.15
2022-12-03T01:15:14.443Z,29.73
2022-12-03T01:17:46.146Z,28.08
2022-12-03T01:20:14.119Z,29.20
2022-12-03T01:22:40.921Z,29.23
2022-12-03T01:25:10.100Z,27.60
2022-12-03T01:27:39.834Z,27.63
2022-12-03T01:30:08.771Z,30.55
2022-12-03T01:32:53.234Z,30.30
2022-12-03T01:35:24.932Z,28.15
2022-12-03T01:37:55.026Z,28.55
2022-12-03T01:40:22.590Z,29.30
2022-12-03T01:42:50.835Z,27.23
2022-12-03T01:45:23.566Z,28.98
2022-12-03T01:47:58.647Z,24.92
2022-12-03T01:50:34.197Z,22.40
2022-12-03T01:53:05.265Z,25.90
2022-12-03T01:55:33.017Z,27.58
2022-12-03T01:58:09.535Z,25.63
2022-12-03T02:00:37.287Z,27.58
2022-12-03T02:03:24.908Z,25.63
2022-12-03T02:05:53.530Z,24.80
2022-12-03T02:08:31.051Z,22.80
2022-12-03T02:11:03.818Z,27.58
2022-12-03T02:13:32.134Z,26.65
2022-12-03T02:15:59.568Z,26.92
2022-12-03T02:18:29.886Z,26.83
2022-12-03T02:21:10.374Z,28.58
2022-12-03T02:23:45.328Z,28.90
2022-12-03T02:26:14.382Z,26.60
2022-12-03T02:28:42.534Z,24.17
2022-12-03T02:31:14.273Z,29.13
2022-12-03T02:33:54.491Z,27.92
2022-12-03T02:36:22.281Z,26.08
2022-12-03T02:38:52.669Z,28.42
2022-12-03T02:41:22.762Z,25.55
2022-12-03T02:43:55.899Z,29.17
2022-12-03T02:46:23.844Z,25.90
2022-12-03T02:48:56.652Z,27.25
2022-12-03T02:51:24.213Z,28.88
2022-12-03T02:53:54.003Z,28.05
2022-12-03T02:56:28.000Z,24.27
2022-12-03T02:58:58.831Z,25.35
2022-12-03T03:01:25.913Z,22.70
2022-12-03T03:03:53.181Z,24.98
2022-12-03T03:06:21.048Z,25.73
2022-12-03T03:08:48.329Z,29.80
2022-12-03T03:11:15.052Z,23.65
2022-12-03T03:13:43.630Z,26.60
2022-12-03T03:16:10.683Z,24.38
2022-12-03T03:18:37.520Z,24.08
2022-12-03T03:21:05.117Z,25.40
2022-12-03T03:23:31.912Z,24.92
2022-12-03T03:26:01.636Z,23.10
2022-12-03T03:28:29.855Z,24.15
2022-12-03T03:30:58.839Z,26.13
2022-12-03T03:33:25.499Z,26.07
2022-12-03T03:35:53.085Z,26.70
2022-12-03T03:38:22.205Z,26.27
2022-12-03T03:40:50.787Z,25.42
2022-12-03T03:43:17.879Z,24.65
2022-12-03T03:45:44.801Z,26.63
2022-12-03T03:48:13.852Z,24.65
2022-12-03T03:50:42.044Z,22.77
2022-12-03T03:53:09.670Z,24.65
2022-12-03T03:55:36.426Z,24.50
2022-12-03T03:58:03.331Z,26.13
2022-12-03T04:00:30.632Z,26.17
2022-12-03T04:02:57.277Z,25.05
2022-12-03T04:05:25.850Z,25.48
2022-12-03T04:07:52.591Z,25.77
2022-12-03T04:10:19.346Z,24.67
2022-12-03T04:12:45.959Z,26.30
2022-12-03T04:15:12.673Z,25.25
2022-12-03T04:17:39.418Z,25.52
2022-12-03T04:20:06.831Z,27.00
2022-12-03T04:22:34.930Z,24.40
2022-12-03T04:25:01.621Z,23.85
2022-12-03T04:27:28.316Z,25.45
2022-12-03T04:29:55.017Z,25.65
2022-12-03T04:32:21.707Z,25.15
2022-12-03T04:34:48.427Z,25.30
2022-12-03T04:37:15.217Z,28.25
2022-12-03T04:39:43.548Z,30.77
2022-12-03T04:42:10.234Z,27.92
2022-12-03T04:44:37.103Z,27.00
2022-12-03T04:47:06.515Z,28.73
2022-12-03T04:49:34.256Z,29.13
2022-12-03T04:52:00.998Z,28.05
2022-12-03T04:54:28.048Z,28.30
2022-12-03T04:56:56.494Z,26.27
2022-12-03T04:59:23.244Z,30.43
2022-12-03T05:01:50.037Z,25.65
2022-12-03T05:04:16.813Z,28.42
2022-12-03T05:06:43.823Z,29.33
2022-12-03T05:09:10.661Z,30.88
2022-12-03T05:11:37.382Z,26.70
2022-12-03T05:14:05.843Z,26.58
2022-12-03T05:16:32.638Z,30.48
2022-12-03T05:18:59.456Z,30.05
2022-12-03T05:21:26.119Z,30.50
2022-12-03T05:23:52.789Z,26.20
2022-12-03T05:26:19.464Z,30.88
2022-12-03T05:28:46.198Z,29.25
2022-12-03T05:31:14.329Z,30.25
2022-12-03T05:33:44.217Z,29.98
2022-12-03T05:36:11.534Z,29.93
2022-12-03T05:38:38.490Z,26.48
2022-12-03T05:41:05.668Z,30.45
2022-12-03T05:43:32.520Z,30.73
2022-12-03T05:45:59.260Z,31.60
2022-12-03T05:48:27.316Z,29.50
2022-12-03T05:50:53.982Z,28.10
2022-12-03T05:53:20.682Z,31.55
2022-12-03T05:55:47.399Z,28.17
2022-12-03T05:58:14.087Z,28.23
2022-12-03T06:00:43.055Z,30.57
2022-12-03T06:03:10.384Z,30.10
2022-12-03T06:05:38.603Z,32.70
2022-12-03T06:08:05.376Z,34.35
2022-12-03T06:10:32.186Z,31.52
2022-12-03T06:12:58.831Z,30.10
2022-12-03T06:15:25.506Z,30.55
2022-12-03T06:17:52.179Z,31.35
2022-12-03T06:20:20.643Z,31.20
2022-12-03T06:22:49.550Z,29.85
2022-12-03T06:25:16.708Z,36.67
2022-12-03T06:27:43.438Z,28.98
2022-12-03T06:30:12.092Z,30.77
2022-12-03T06:32:38.780Z,29.95
2022-12-03T06:35:05.915Z,28.05
2022-12-03T06:37:32.605Z,31.53
2022-12-03T06:40:00.611Z,28.42
2022-12-03T06:42:27.366Z,29.77
2022-12-03T06:44:54.311Z,26.67
2022-12-03T06:47:21.238Z,31.67
2022-12-03T06:49:47.924Z,27.93
2022-12-03T06:52:14.640Z,29.20
2022-12-03T06:54:41.294Z,28.42
2022-12-03T06:57:09.403Z,30.73
2022-12-03T06:59:36.164Z,32.60
2022-12-03T07:02:03.014Z,30.30
2022-12-03T07:04:29.772Z,26.88
2022-12-03T07:06:56.509Z,29.27
2022-12-03T07:09:23.473Z,30.70
2022-12-03T07:11:50.157Z,31.40
2022-12-03T07:14:18.308Z,27.77
2022-12-03T07:17:06.369Z,29.45
2022-12-03T07:19:33.375Z,29.10
2022-12-03T07:22:00.208Z,28.13
2022-12-03T07:24:27.231Z,31.08
2022-12-03T07:26:53.960Z,32.43
2022-12-03T07:29:22.081Z,28.73
2022-12-03T07:31:48.815Z,28.77
2022-12-03T07:34:15.635Z,29.48
2022-12-03T07:36:42.265Z,31.17
2022-12-03T07:39:08.989Z,28.60
2022-12-03T07:41:35.651Z,28.45
2022-12-03T07:44:02.296Z,27.23
2022-12-03T07:46:30.555Z,29.38
2022-12-03T07:48:57.301Z,26.67
2022-12-03T07:51:27.505Z,28.50
2022-12-03T07:53:58.688Z,28.27
2022-12-03T07:56:25.379Z,32.13
2022-12-03T07:58:52.064Z,31.50
2022-12-03T08:01:18.786Z,28.08
2022-12-03T08:03:46.941Z,26.80
2022-12-03T08:06:13.625Z,29.67
2022-12-03T08:08:40.360Z,26.10
2022-12-03T08:11:10.783Z,24.35
2022-12-03T08:13:39.654Z,28.80
2022-12-03T08:16:15.514Z,28.30
2022-12-03T08:18:42.274Z,30.80
2022-12-03T08:21:11.573Z,26.58
2022-12-03T08:23:38.273Z,29.15
2022-12-03T08:26:12.822Z,27.77
2022-12-03T08:28:39.547Z,27.93
2022-12-03T08:31:15.045Z,28.17
2022-12-03T08:33:41.782Z,26.38
2022-12-03T08:36:16.502Z,28.45
2022-12-03T08:38:48.432Z,28.85
2022-12-03T08:41:16.470Z,29.23
2022-12-03T08:43:43.226Z,30.98
2022-12-03T08:46:13.257Z,25.75
2022-12-03T08:48:44.055Z,26.25
2022-12-03T08:51:21.418Z,25.98
2022-12-03T08:53:50.064Z,29.07
2022-12-03T08:56:21.555Z,28.98
2022-12-03T08:58:51.621Z,26.25
2022-12-03T09:01:40.467Z,27.88
2022-12-03T09:04:25.336Z,27.83
2022-12-03T09:06:54.477Z,27.03
2022-12-03T09:09:21.333Z,26.27
2022-12-03T09:11:48.066Z,27.75
2022-12-03T09:14:18.456Z,26.73
2022-12-03T09:16:45.735Z,25.95
2022-12-03T09:19:12.554Z,28.40
2022-12-03T09:21:39.230Z,27.30
2022-12-03T09:24:07.754Z,27.75
2022-12-03T09:26:34.654Z,28.77
2022-12-03T09:29:01.292Z,25.60
2022-12-03T09:31:28.031Z,28.70
2022-12-03T09:33:54.769Z,26.95
2022-12-03T09:36:21.594Z,27.15
2022-12-03T09:38:48.454Z,26.33
2022-12-03T09:41:16.565Z,28.70
2022-12-03T09:44:03.235Z,28.47
2022-12-03T09:46:30.764Z,26.45
2022-12-03T09:48:57.677Z,26.35
2022-12-03T09:51:29.736Z,25.65
2022-12-03T09:53:58.461Z,24.30
2022-12-03T09:56:26.701Z,25.57
2022-12-03T09:58:53.473Z,26.45
2022-12-03T10:01:20.450Z,27.85
2022-12-03T10:03:50.035Z,27.98
2022-12-03T10:06:20.142Z,31.23
2022-12-03T10:08:49.095Z,27.57
2022-12-03T10:11:17.105Z,24.17
2022-12-03T10:13:46.101Z,27.67
2022-12-03T10:16:15.855Z,26.83
2022-12-03T10:18:45.513Z,25.17
2022-12-03T10:21:18.400Z,30.23
2022-12-03T10:23:46.470Z,29.15
2022-12-03T10:26:15.080Z,26.75
2022-12-03T10:28:43.517Z,27.75
2022-12-03T10:31:12.677Z,26.63
2022-12-03T10:33:41.726Z,26.20
2022-12-03T10:36:17.830Z,25.98
2022-12-03T10:39:05.091Z,26.73
2022-12-03T10:41:31.772Z,23.83
2022-12-03T10:44:12.355Z,25.63
2022-12-03T10:46:40.504Z,28.13
2022-12-03T10:49:15.002Z,21.77
2022-12-03T10:51:42.253Z,35.20
2022-12-03T10:54:17.165Z,24.70
2022-12-03T10:56:44.839Z,23.63
2022-12-03T10:59:16.080Z,23.03
2022-12-03T11:01:45.259Z,23.90
2022-12-03T11:04:19.512Z,23.67
2022-12-03T11:06:46.300Z,23.20
2022-12-03T11:09:19.959Z,22.75
2022-12-03T11:11:46.891Z,19.47
2022-12-03T11:14:18.085Z,17.67
2022-12-03T11:17:10.151Z,20.35
2022-12-03T11:19:45.721Z,21.98
2022-12-03T11:22:44.224Z,19.45
2022-12-03T11:25:47.050Z,20.67
2022-12-03T11:28:53.170Z,19.05
2022-12-03T11:31:38.857Z,17.38
2022-12-03T11:34:47.900Z,18.73
2022-12-03T11:37:28.373Z,17.90
2022-12-03T11:40:19.906Z,16.70
2022-12-03T11:42:47.487Z,16.10
2022-12-03T11:45:26.966Z,17.92
2022-12-03T11:48:04.726Z,15.63
2022-12-03T11:50:39.848Z,17.88
2022-12-03T11:53:15.361Z,15.10
2022-12-03T11:55:44.107Z,14.63
2022-12-03T11:58:16.711Z,15.23
2022-12-03T12:00:49.456Z,14.88
2022-12-03T12:03:23.488Z,12.20
2022-12-03T12:06:04.164Z,14.50
2022-12-03T12:08:33.153Z,18.15
2022-12-03T12:11:00.177Z,25.63
2022-12-03T12:13:48.222Z,21.92
2022-12-03T12:16:35.968Z,18.63
2022-12-03T12:19:27.517Z,11.63
2022-12-03T12:21:54.637Z,14.02
2022-12-03T12:24:35.532Z,12.98
2022-12-03T12:27:04.605Z,14.43
2022-12-03T12:29:31.547Z,15.32
2022-12-03T12:32:02.440Z,14.67
2022-12-03T12:34:29.422Z,15.95
2022-12-03T12:36:59.782Z,15.40
2022-12-03T12:39:27.019Z,16.42
2022-12-03T12:41:55.283Z,14.93
2022-12-03T12:44:22.493Z,14.50
2022-12-03T12:46:51.786Z,16.65
2022-12-03T12:49:18.609Z,14.55
2022-12-03T12:51:46.514Z,16.63
2022-12-03T12:54:15.673Z,22.02
2022-12-03T12:56:44.113Z,19.57
2022-12-03T12:59:15.401Z,16.60
2022-12-03T13:01:44.474Z,14.60
2022-12-03T13:04:12.759Z,13.52
2022-12-03T13:06:40.123Z,14.50
2022-12-03T13:09:12.821Z,13.57
2022-12-03T13:11:40.595Z,13.80
2022-12-03T13:14:15.659Z,12.13
2022-12-03T13:16:44.991Z,11.75
2022-12-03T13:19:30.042Z,11.52
2022-12-03T13:21:58.472Z,12.17
2022-12-03T13:24:30.243Z,12.55
2022-12-03T13:26:57.789Z,11.43
2022-12-03T13:29:27.170Z,13.18
2022-12-03T13:31:55.798Z,11.38
2022-12-03T13:34:24.070Z,13.80
2022-12-03T13:36:57.418Z,10.60
2022-12-03T13:39:29.743Z,12.27
2022-12-03T13:41:57.972Z,13.73
2022-12-03T13:44:27.368Z,11.32
2022-12-03T13:46:54.012Z,11.17
2022-12-03T13:49:23.607Z,12.73
2022-12-03T13:51:51.157Z,12.18
2022-12-03T13:54:21.312Z,11.57
2022-12-03T13:56:48.780Z,11.23
2022-12-03T13:59:15.988Z,15.87
2022-12-03T14:01:44.502Z,14.90
2022-12-03T14:04:11.825Z,12.70
2022-12-03T14:06:38.479Z,12.15
2022-12-03T14:09:05.415Z,12.77
2022-12-03T14:11:32.051Z,13.40
2022-12-03T14:13:58.782Z,12.32
2022-12-03T14:16:25.568Z,12.30
2022-12-03T14:18:53.699Z,13.52
2022-12-03T14:21:20.485Z,12.95
2022-12-03T14:23:47.184Z,12.80
2022-12-03T14:26:13.853Z,13.90
2022-12-03T14:28:40.545Z,13.48
2022-12-03T14:31:07.240Z,13.18
2022-12-03T14:33:34.138Z,11.98
2022-12-03T14:36:02.148Z,13.57
2022-12-03T14:38:28.880Z,12.52
2022-12-03T14:40:55.567Z,13.30
2022-12-03T14:43:22.395Z,10.95
2022-12-03T14:45:49.200Z,12.60
2022-12-03T14:48:15.904Z,12.37
2022-12-03T14:50:42.579Z,11.55
2022-12-03T14:53:10.615Z,12.88
2022-12-03T14:55:37.345Z,10.80
2022-12-03T14:58:03.981Z,11.82
2022-12-03T15:00:30.685Z,11.20
2022-12-03T15:02:57.399Z,11.20
2022-12-03T15:05:28.594Z,9.50
2022-12-03T15:07:55.876Z,10.15
2022-12-03T15:10:24.013Z,9.48
2022-12-03T15:12:50.704Z,9.77
2022-12-03T15:15:17.385Z,9.43
2022-12-03T15:17:44.154Z,9.75
2022-12-03T15:20:11.920Z,9.70
2022-12-03T15:22:38.623Z,10.57
2022-12-03T15:25:06.199Z,8.93
2022-12-03T15:27:34.306Z,8.95
2022-12-03T15:30:01.075Z,9.43
2022-12-03T15:32:27.744Z,8.57
2022-12-03T15:34:54.414Z,9.15
2022-12-03T15:37:21.140Z,9.70
2022-12-03T15:39:48.828Z,11.50
2022-12-03T15:42:15.719Z,10.55
2022-12-03T15:44:43.804Z,12.27
2022-12-03T15:47:10.538Z,12.27
2022-12-03T15:49:37.251Z,10.50
2022-12-03T15:52:04.136Z,12.15
2022-12-03T15:54:30.788Z,11.40
2022-12-03T15:56:57.772Z,11.80
2022-12-03T15:59:24.579Z,12.05
2022-12-03T16:01:52.708Z,13.10
2022-12-03T16:04:19.464Z,11.82
2022-12-03T16:06:46.126Z,12.02
2022-12-03T16:09:12.760Z,23.38
2022-12-03T16:11:39.471Z,15.30
2022-12-03T16:14:06.168Z,14.87
2022-12-03T16:16:32.979Z,11.13
2022-12-03T16:19:01.099Z,12.10
2022-12-03T16:21:27.829Z,14.75
2022-12-03T16:23:54.649Z,12.48
2022-12-03T16:26:21.442Z,11.97
2022-12-03T16:28:48.242Z,12.85
2022-12-03T16:31:14.940Z,11.73
2022-12-03T16:33:41.783Z,13.30
2022-12-03T16:36:10.195Z,17.30
2022-12-03T16:38:36.959Z,17.43
2022-12-03T16:41:03.596Z,23.35
2022-12-03T16:43:30.405Z,15.10
2022-12-03T16:45:57.136Z,16.90
2022-12-03T16:48:23.821Z,13.85
2022-12-03T16:50:50.598Z,12.03
2022-12-03T16:53:18.897Z,13.20
2022-12-03T16:55:45.616Z,12.88
2022-12-03T16:58:12.360Z,15.70
2022-12-03T17:00:39.625Z,13.93
2022-12-03T17:03:06.339Z,12.80
2022-12-03T17:05:33.077Z,13.27
2022-12-03T17:07:59.841Z,12.90
2022-12-03T17:10:28.053Z,13.65
2022-12-03T17:13:09.390Z,14.25
2022-12-03T17:15:37.211Z,12.43
2022-12-03T17:18:06.292Z,13.32
2022-12-03T17:20:33.660Z,14.60
2022-12-03T17:23:00.585Z,11.48
2022-12-03T17:25:29.026Z,13.80
2022-12-03T17:27:55.721Z,14.60
2022-12-03T17:30:22.577Z,15.52
2022-12-03T17:32:49.282Z,14.65
2022-12-03T17:35:16.417Z,22.30
2022-12-03T17:37:43.122Z,18.05
2022-12-03T17:40:12.137Z,15.43
2022-12-03T17:42:40.190Z,13.50
2022-12-03T17:45:08.199Z,15.07
2022-12-03T17:47:34.945Z,13.55
2022-12-03T17:50:01.636Z,12.85
2022-12-03T17:52:28.522Z,14.13
2022-12-03T17:55:10.466Z,11.40
2022-12-03T17:57:40.086Z,16.50
2022-12-03T18:00:11.272Z,15.80
2022-12-03T18:02:37.949Z,14.30
2022-12-03T18:05:05.103Z,12.73
2022-12-03T18:07:31.945Z,16.23
2022-12-03T18:09:58.792Z,13.73
2022-12-03T18:12:25.622Z,12.75
2022-12-03T18:14:53.699Z,14.23
2022-12-03T18:17:20.333Z,11.90
2022-12-03T18:19:47.011Z,13.88
2022-12-03T18:22:13.681Z,11.77
2022-12-03T18:24:40.829Z,22.33
2022-12-03T18:27:07.702Z,16.27
2022-12-03T18:29:34.417Z,14.13
2022-12-03T18:32:02.536Z,14.63
2022-12-03T18:34:29.243Z,19.45
2022-12-03T18:36:55.998Z,16.23
2022-12-03T18:39:26.485Z,17.52
2022-12-03T18:41:53.772Z,15.47
2022-12-03T18:44:21.170Z,14.65
2022-12-03T18:46:55.401Z,15.05
2022-12-03T18:49:23.620Z,13.95
2022-12-03T18:51:55.863Z,12.38
2022-12-03T18:54:26.359Z,18.00
2022-12-03T18:56:53.047Z,18.48
2022-12-03T18:59:19.757Z,16.50
2022-12-03T19:01:46.580Z,14.93
2022-12-03T19:04:13.378Z,16.83
2022-12-03T19:06:41.433Z,19.70
2022-12-03T19:09:08.321Z,22.83
2022-12-03T19:11:35.616Z,16.55
2022-12-03T19:14:03.819Z,15.77
2022-12-03T19:16:30.704Z,14.43
2022-12-03T19:18:57.779Z,19.83
2022-12-03T19:21:25.696Z,14.88
2022-12-03T19:24:22.773Z,14.45
2022-12-03T19:26:43.269Z,14.40
2022-12-03T19:29:10.002Z,13.77
2022-12-03T19:31:36.838Z,15.57
2022-12-03T19:34:03.570Z,16.05
2022-12-03T19:36:31.260Z,14.23
2022-12-03T19:38:59.955Z,16.50
2022-12-03T19:41:28.184Z,14.98
2022-12-03T19:43:56.637Z,15.50
2022-12-03T19:46:25.550Z,17.00
2022-12-03T19:48:53.644Z,15.02
2022-12-03T19:51:34.149Z,15.43
2022-12-03T19:54:03.228Z,14.52
2022-12-03T19:56:30.000Z,14.80
2022-12-03T19:58:56.979Z,17.55
2022-12-03T20:01:26.217Z,16.40
2022-12-03T20:03:55.799Z,15.20
2022-12-03T20:06:24.805Z,17.17
2022-12-03T20:08:54.708Z,16.33
2022-12-03T20:11:25.249Z,16.30
2022-12-03T20:13:53.733Z,16.42
2022-12-03T20:16:20.488Z,16.25
2022-12-03T20:18:48.740Z,16.02
2022-12-03T20:21:17.537Z,15.47
2022-12-03T20:23:44.643Z,16.30
2022-12-03T20:26:13.859Z,15.32
2022-12-03T20:28:42.337Z,16.85
2022-12-03T20:31:10.498Z,19.33
2022-12-03T20:33:37.622Z,24.63
2022-12-03T20:36:05.027Z,21.40
2022-12-03T20:38:31.954Z,20.40
2022-12-03T20:41:00.969Z,16.80
2022-12-03T20:43:27.709Z,15.43
2022-12-03T20:46:01.077Z,17.13
2022-12-03T20:48:29.554Z,15.38
2022-12-03T20:50:56.210Z,13.98
2022-12-03T20:53:25.443Z,14.73
2022-12-03T20:55:55.410Z,15.07
2022-12-03T20:58:22.268Z,16.30
2022-12-03T21:00:49.085Z,15.85
2022-12-03T21:03:17.469Z,16.13
2022-12-03T21:05:44.363Z,15.75
2022-12-03T21:08:11.258Z,16.67
2022-12-03T21:10:38.948Z,16.23
2022-12-03T21:13:05.795Z,17.55
2022-12-03T21:15:32.598Z,16.13
2022-12-03T21:17:59.328Z,17.63
2022-12-03T21:20:27.472Z,15.25
2022-12-03T21:22:54.260Z,17.37
2022-12-03T21:25:20.883Z,17.65
2022-12-03T21:27:47.650Z,14.65
2022-12-03T21:30:14.852Z,17.50
2022-12-03T21:32:41.525Z,17.17
2022-12-03T21:35:08.677Z,16.37
2022-12-03T21:37:36.758Z,18.38
2022-12-03T21:40:03.961Z,17.48
2022-12-03T21:42:36.636Z,17.00
2022-12-03T21:45:04.559Z,16.55
2022-12-03T21:47:36.884Z,16.17
2022-12-03T21:50:06.268Z,14.23
2022-12-03T21:52:33.820Z,17.15
2022-12-03T21:55:01.882Z,15.70
2022-12-03T21:57:28.586Z,14.45
2022-12-03T21:59:55.525Z,13.47
2022-12-03T22:02:22.521Z,15.50
2022-12-03T22:04:50.441Z,15.95
2022-12-03T22:07:17.270Z,13.48
2022-12-03T22:09:43.963Z,14.77
2022-12-03T22:12:12.047Z,14.03
2022-12-03T22:14:38.737Z,16.55
2022-12-03T22:17:07.177Z,13.60
2022-12-03T22:19:34.016Z,15.55
2022-12-03T22:22:00.772Z,18.45
2022-12-03T22:24:27.461Z,15.63
2022-12-03T22:26:54.180Z,15.90
2022-12-03T22:29:22.353Z,14.23
2022-12-03T22:31:49.074Z,17.20
2022-12-03T22:34:15.789Z,14.30
2022-12-03T22:36:42.541Z,15.73
2022-12-03T22:39:09.281Z,16.30
2022-12-03T22:41:36.043Z,15.32
2022-12-03T22:44:02.725Z,16.08
2022-12-03T22:46:31.062Z,16.55
2022-12-03T22:49:01.826Z,13.77
2022-12-03T22:51:31.796Z,15.50
2022-12-03T22:54:00.738Z,16.83
2022-12-03T22:56:28.950Z,15.75
2022-12-03T22:58:56.181Z,15.15
2022-12-03T23:01:24.625Z,15.00
2022-12-03T23:03:52.782Z,17.85
2022-12-03T23:06:20.251Z,14.95
2022-12-03T23:08:47.013Z,16.42
2022-12-03T23:11:13.838Z,15.95
2022-12-03T23:13:40.634Z,14.20
2022-12-03T23:16:09.894Z,14.48
2022-12-03T23:18:36.575Z,15.25
2022-12-03T23:21:04.722Z,16.20
2022-12-03T23:23:31.417Z,14.85
2022-12-03T23:25:59.171Z,14.60
2022-12-03T23:28:26.498Z,13.98
2022-12-03T23:30:53.482Z,16.17
2022-12-03T23:33:20.726Z,13.23
2022-12-03T23:35:47.455Z,13.57
2022-12-03T23:38:15.588Z,12.93
2022-12-03T23:40:47.734Z,18.42
2022-12-03T23:43:17.365Z,15.50
2022-12-03T23:45:44.051Z,14.02
2022-12-03T23:48:10.764Z,16.13
2022-12-03T23:50:38.725Z,14.50
2022-12-03T23:53:05.416Z,16.20
2022-12-03T23:55:33.424Z,13.18
2022-12-03T23:58:00.147Z,12.63
