createdAt,value
2018-01-29T00:00:11.133Z,2.10
2018-01-29T00:02:39.406Z,2.30
2018-01-29T00:05:07.697Z,2.40
2018-01-29T00:07:35.963Z,2.70
2018-01-29T00:10:04.334Z,2.87
2018-01-29T00:12:33.353Z,2.27
2018-01-29T00:15:01.636Z,2.60
2018-01-29T00:17:29.917Z,2.63
2018-01-29T00:19:58.390Z,2.60
2018-01-29T00:22:27.085Z,2.77
2018-01-29T00:24:55.332Z,2.33
2018-01-29T00:27:23.611Z,2.07
2018-01-29T00:29:51.896Z,2.73
2018-01-29T00:32:20.170Z,2.30
2018-01-29T00:34:48.449Z,2.93
2018-01-29T00:37:16.723Z,1.90
2018-01-29T00:39:44.983Z,2.30
2018-01-29T00:42:13.263Z,1.87
2018-01-29T00:44:41.652Z,2.33
2018-01-29T00:47:09.914Z,2.17
2018-01-29T00:49:38.172Z,2.60
2018-01-29T00:52:06.469Z,2.07
2018-01-29T00:54:34.734Z,2.67
2018-01-29T00:57:03.783Z,2.63
2018-01-29T00:59:31.503Z,2.57
2018-01-29T01:02:00.212Z,1.70
2018-01-29T01:04:28.481Z,3.10
2018-01-29T01:06:56.755Z,3.00
2018-01-29T01:09:25.030Z,1.60
2018-01-29T01:11:53.831Z,2.40
2018-01-29T01:14:22.854Z,3.13
2018-01-29T01:16:51.259Z,2.70
2018-01-29T01:19:19.510Z,2.23
2018-01-29T01:21:47.872Z,2.57
2018-01-29T01:24:16.901Z,3.23
2018-01-29T01:26:45.165Z,2.73
2018-01-29T01:29:13.418Z,2.63
2018-01-29T01:31:41.697Z,3.00
2018-01-29T01:34:09.958Z,2.70
2018-01-29T01:36:38.218Z,2.90
2018-01-29T01:39:06.482Z,3.13
2018-01-29T01:41:34.742Z,2.70
2018-01-29T01:44:03.766Z,2.73
2018-01-29T01:46:32.023Z,3.07
2018-01-29T01:49:00.297Z,2.60
2018-01-29T01:51:28.306Z,2.70
2018-01-29T01:53:56.568Z,2.33
2018-01-29T01:56:24.837Z,2.60
2018-01-29T01:58:53.084Z,1.87
2018-01-29T02:01:21.344Z,2.70
2018-01-29T02:03:49.605Z,2.10
2018-01-29T02:06:17.981Z,2.30
2018-01-29T02:08:46.233Z,2.50
2018-01-29T02:11:14.927Z,1.77
2018-01-29T02:13:43.202Z,2.53
2018-01-29T02:16:11.474Z,2.40
2018-01-29T02:18:39.743Z,2.60
2018-01-29T02:21:07.996Z,2.40
2018-01-29T02:23:37.040Z,2.10
2018-01-29T02:26:06.076Z,2.77
2018-01-29T02:28:34.353Z,3.40
2018-01-29T02:31:02.073Z,2.80
2018-01-29T02:33:30.348Z,2.60
2018-01-29T02:35:58.606Z,3.73
2018-01-29T02:38:27.740Z,2.57
2018-01-29T02:40:56.026Z,3.07
2018-01-29T02:43:23.949Z,2.60
2018-01-29T02:45:52.037Z,3.40
2018-01-29T02:48:20.115Z,2.83
2018-01-29T02:50:48.205Z,2.90
2018-01-29T02:53:16.284Z,3.47
2018-01-29T02:55:44.376Z,2.90
2018-01-29T02:58:12.456Z,3.00
2018-01-29T03:00:40.727Z,2.80
2018-01-29T03:03:08.987Z,2.67
2018-01-29T03:05:37.263Z,3.07
2018-01-29T03:08:05.529Z,3.00
2018-01-29T03:10:33.796Z,3.10
2018-01-29T03:13:02.051Z,2.97
2018-01-29T03:15:31.078Z,3.50
2018-01-29T03:17:59.346Z,3.47
2018-01-29T03:20:28.537Z,4.00
2018-01-29T03:22:57.565Z,3.83
2018-01-29T03:25:25.834Z,3.50
2018-01-29T03:27:54.111Z,3.97
2018-01-29T03:30:22.365Z,3.43
2018-01-29T03:32:50.642Z,3.90
2018-01-29T03:35:18.911Z,4.77
2018-01-29T03:37:47.178Z,4.07
2018-01-29T03:40:15.456Z,3.70
2018-01-29T03:42:44.501Z,3.70
2018-01-29T03:45:13.516Z,4.20
2018-01-29T03:47:41.778Z,4.17
2018-01-29T03:50:10.111Z,3.53
2018-01-29T03:52:38.368Z,3.73
2018-01-29T03:55:06.298Z,3.53
2018-01-29T03:57:34.575Z,4.37
2018-01-29T04:00:02.845Z,4.17
2018-01-29T04:02:31.092Z,3.93
2018-01-29T04:04:59.368Z,3.97
2018-01-29T04:07:27.634Z,4.77
2018-01-29T04:09:55.896Z,4.00
2018-01-29T04:12:24.923Z,3.53
2018-01-29T04:14:53.211Z,4.03
2018-01-29T04:17:21.469Z,3.90
2018-01-29T04:19:49.730Z,3.80
2018-01-29T04:22:18.776Z,4.00
2018-01-29T04:24:47.024Z,3.87
2018-01-29T04:27:15.300Z,4.30
2018-01-29T04:29:43.567Z,4.07
2018-01-29T04:32:11.835Z,4.13
2018-01-29T04:34:40.102Z,3.67
2018-01-29T04:37:08.371Z,4.13
2018-01-29T04:39:36.672Z,4.33
2018-01-29T04:48:49.321Z,3.90
2018-01-29T04:51:17.590Z,3.73
2018-01-29T04:53:45.853Z,4.57
2018-01-29T04:56:13.919Z,3.20
2018-01-29T04:58:42.209Z,3.60
2018-01-29T05:01:10.468Z,4.13
2018-01-29T05:03:38.752Z,4.00
2018-01-29T05:06:07.026Z,3.53
2018-01-29T05:08:35.283Z,4.13
2018-01-29T05:11:03.557Z,3.20
2018-01-29T05:13:31.809Z,5.10
2018-01-29T05:16:00.115Z,3.70
2018-01-29T05:18:28.391Z,4.00
2018-01-29T05:20:56.668Z,3.80
2018-01-29T05:23:24.920Z,3.70
2018-01-29T05:25:53.187Z,3.97
2018-01-29T05:28:21.464Z,4.43
2018-01-29T05:30:49.727Z,4.17
2018-01-29T05:33:17.993Z,3.70
2018-01-29T05:35:55.983Z,3.80
2018-01-29T05:38:36.149Z,2.83
2018-01-29T05:41:04.237Z,2.93
2018-01-29T05:43:32.321Z,3.33
2018-01-29T05:46:00.823Z,4.67
2018-01-29T05:48:28.900Z,3.80
2018-01-29T05:50:57.161Z,3.57
2018-01-29T05:53:25.628Z,3.47
2018-01-29T05:55:53.897Z,2.53
2018-01-29T05:58:22.175Z,3.23
2018-01-29T06:00:50.625Z,3.20
2018-01-29T06:03:18.880Z,2.90
2018-01-29T06:05:46.986Z,2.83
2018-01-29T06:08:15.254Z,2.80
2018-01-29T06:10:43.575Z,2.60
2018-01-29T06:13:11.833Z,2.03
2018-01-29T06:15:40.867Z,3.13
2018-01-29T06:18:09.201Z,3.63
2018-01-29T06:20:37.628Z,3.30
2018-01-29T06:23:05.893Z,3.37
2018-01-29T06:25:34.940Z,3.47
2018-01-29T06:28:03.261Z,2.70
2018-01-29T06:30:31.377Z,3.93
2018-01-29T06:33:00.613Z,3.17
2018-01-29T06:35:28.884Z,3.50
2018-01-29T06:37:57.013Z,4.37
2018-01-29T06:40:25.458Z,4.50
2018-01-29T06:42:53.736Z,3.70
2018-01-29T06:45:22.018Z,3.50
2018-01-29T06:47:50.311Z,3.50
2018-01-29T06:50:18.587Z,3.77
2018-01-29T06:52:46.842Z,3.33
2018-01-29T06:55:15.133Z,3.03
2018-01-29T06:57:43.405Z,3.60
2018-01-29T07:00:11.645Z,2.67
2018-01-29T07:02:39.924Z,4.73
2018-01-29T07:05:08.180Z,3.40
2018-01-29T07:07:36.455Z,3.70
2018-01-29T07:10:04.715Z,2.87
2018-01-29T07:12:32.673Z,3.43
2018-01-29T07:15:00.942Z,3.53
2018-01-29T07:17:29.230Z,3.53
2018-01-29T07:19:57.502Z,3.50
2018-01-29T07:22:25.786Z,2.93
2018-01-29T07:24:54.093Z,3.70
2018-01-29T07:27:22.373Z,3.27
2018-01-29T07:29:50.667Z,2.90
2018-01-29T07:32:18.940Z,3.40
2018-01-29T07:34:47.221Z,2.90
2018-01-29T07:37:15.484Z,2.87
2018-01-29T07:39:43.966Z,3.33
2018-01-29T07:42:12.067Z,3.10
2018-01-29T07:44:40.337Z,3.87
2018-01-29T07:47:08.617Z,2.70
2018-01-29T07:49:37.650Z,2.77
2018-01-29T07:52:05.959Z,2.93
2018-01-29T07:54:34.232Z,3.07
2018-01-29T07:57:03.278Z,2.57
2018-01-29T07:59:31.566Z,3.77
2018-01-29T08:01:59.841Z,3.00
2018-01-29T08:04:28.123Z,2.10
2018-01-29T08:06:56.377Z,3.07
2018-01-29T08:09:24.673Z,2.30
2018-01-29T08:11:52.926Z,2.87
2018-01-29T08:14:21.213Z,3.03
2018-01-29T08:16:49.665Z,3.30
2018-01-29T08:19:17.941Z,3.03
2018-01-29T08:21:46.215Z,3.40
2018-01-29T08:24:14.489Z,2.73
2018-01-29T08:26:42.765Z,2.47
2018-01-29T08:29:11.031Z,2.93
2018-01-29T08:31:39.319Z,2.70
2018-01-29T08:34:07.599Z,2.20
2018-01-29T08:36:35.859Z,2.00
2018-01-29T08:39:03.572Z,2.47
2018-01-29T08:41:32.128Z,2.03
2018-01-29T08:44:00.239Z,3.27
2018-01-29T08:46:28.505Z,2.10
2018-01-29T08:48:56.778Z,2.73
2018-01-29T08:51:24.851Z,2.23
2018-01-29T08:53:53.125Z,2.40
2018-01-29T08:56:21.405Z,2.30
2018-01-29T08:58:49.684Z,2.50
2018-01-29T09:01:17.952Z,2.77
2018-01-29T09:03:46.249Z,2.50
2018-01-29T09:06:14.512Z,2.00
2018-01-29T09:08:42.783Z,2.03
2018-01-29T09:11:11.037Z,2.10
2018-01-29T09:13:39.316Z,2.53
2018-01-29T09:16:07.588Z,1.90
2018-01-29T09:18:35.897Z,2.23
2018-01-29T09:21:04.162Z,2.23
2018-01-29T09:23:32.496Z,1.53
2018-01-29T09:26:00.758Z,1.77
2018-01-29T09:28:29.036Z,1.57
2018-01-29T09:30:57.322Z,2.00
2018-01-29T09:33:25.629Z,2.03
2018-01-29T09:35:53.888Z,1.87
2018-01-29T09:38:22.158Z,2.17
2018-01-29T09:40:50.426Z,2.27
2018-01-29T09:43:18.676Z,1.60
2018-01-29T09:45:46.992Z,1.50
2018-01-29T09:48:15.058Z,1.73
2018-01-29T09:50:43.899Z,1.73
2018-01-29T09:53:12.175Z,1.63
2018-01-29T09:55:40.449Z,1.20
2018-01-29T09:58:08.804Z,1.63
2018-01-29T10:00:36.828Z,1.27
2018-01-29T10:03:05.116Z,1.30
2018-01-29T10:05:33.184Z,1.53
2018-01-29T10:08:00.697Z,1.60
2018-01-29T10:10:29.730Z,1.20
2018-01-29T10:12:57.757Z,1.00
2018-01-29T10:15:26.046Z,1.80
2018-01-29T10:17:54.314Z,1.23
2018-01-29T10:20:22.598Z,0.77
2018-01-29T10:22:50.888Z,1.40
2018-01-29T10:25:19.157Z,1.37
2018-01-29T10:27:47.460Z,2.13
2018-01-29T10:30:15.742Z,1.07
2018-01-29T10:32:43.992Z,1.07
2018-01-29T10:35:11.947Z,1.43
2018-01-29T10:37:40.209Z,1.50
2018-01-29T10:40:08.506Z,1.50
2018-01-29T10:42:37.531Z,1.50
2018-01-29T10:45:05.489Z,1.60
2018-01-29T10:47:33.797Z,1.60
2018-01-29T10:50:02.088Z,1.10
2018-01-29T10:52:31.124Z,1.03
2018-01-29T10:54:59.412Z,1.03
2018-01-29T10:57:27.672Z,1.17
2018-01-29T10:59:55.949Z,0.77
2018-01-29T11:02:24.209Z,1.33
2018-01-29T11:04:53.247Z,1.27
2018-01-29T11:07:21.525Z,1.30
2018-01-29T11:09:49.791Z,1.00
2018-01-29T11:12:18.131Z,1.10
2018-01-29T11:14:46.591Z,1.73
2018-01-29T11:17:14.878Z,1.10
2018-01-29T11:19:43.163Z,1.57
2018-01-29T11:22:11.432Z,1.50
2018-01-29T11:24:39.366Z,1.33
2018-01-29T11:27:07.656Z,1.13
2018-01-29T11:29:35.916Z,1.27
2018-01-29T11:32:04.178Z,1.53
2018-01-29T11:34:32.450Z,1.17
2018-01-29T11:37:00.715Z,1.20
2018-01-29T11:39:29.013Z,1.60
2018-01-29T11:41:57.296Z,1.53
2018-01-29T11:44:25.592Z,1.70
2018-01-29T11:46:54.640Z,1.60
2018-01-29T11:49:22.906Z,1.20
2018-01-29T11:51:51.196Z,1.37
2018-01-29T11:54:19.454Z,1.40
2018-01-29T11:56:47.729Z,1.60
2018-01-29T11:59:15.993Z,1.50
2018-01-29T12:01:44.289Z,1.57
2018-01-29T12:04:12.544Z,1.20
2018-01-29T12:06:40.810Z,1.53
2018-01-29T12:09:09.082Z,1.30
2018-01-29T12:11:38.127Z,1.40
2018-01-29T12:14:07.168Z,1.67
2018-01-29T12:16:35.467Z,1.57
2018-01-29T12:19:04.599Z,1.70
2018-01-29T12:21:33.642Z,1.60
2018-01-29T12:24:01.926Z,1.63
2018-01-29T12:26:30.213Z,2.70
2018-01-29T12:28:58.513Z,2.23
2018-01-29T12:31:26.525Z,1.87
2018-01-29T12:33:55.583Z,2.20
2018-01-29T12:36:23.667Z,2.33
2018-01-29T12:38:51.938Z,1.90
2018-01-29T12:41:20.209Z,2.13
2018-01-29T12:43:48.484Z,2.47
2018-01-29T12:46:16.753Z,1.87
2018-01-29T12:48:45.011Z,1.70
2018-01-29T12:51:13.283Z,2.60
2018-01-29T12:53:41.543Z,1.80
2018-01-29T12:56:09.821Z,2.03
2018-01-29T12:58:38.103Z,1.70
2018-01-29T13:01:06.390Z,2.03
2018-01-29T13:03:37.697Z,2.87
2018-01-29T13:06:05.964Z,2.83
2018-01-29T13:08:34.250Z,2.07
2018-01-29T13:11:02.524Z,2.10
2018-01-29T13:13:30.819Z,2.93
2018-01-29T13:15:59.125Z,2.60
2018-01-29T13:18:27.214Z,2.40
2018-01-29T13:20:55.498Z,3.70
2018-01-29T13:23:23.784Z,2.43
2018-01-29T13:25:52.044Z,4.03
2018-01-29T13:28:20.305Z,3.10
2018-01-29T13:30:48.597Z,2.20
2018-01-29T13:33:16.885Z,2.60
2018-01-29T13:35:45.169Z,3.00
2018-01-29T13:38:13.457Z,2.43
2018-01-29T13:40:41.744Z,2.60
2018-01-29T13:43:10.020Z,3.37
2018-01-29T13:45:38.292Z,2.13
2018-01-29T13:48:06.584Z,3.10
2018-01-29T13:50:34.861Z,2.47
2018-01-29T13:53:03.153Z,2.27
2018-01-29T13:55:30.868Z,2.90
2018-01-29T13:57:59.172Z,2.77
2018-01-29T14:00:27.270Z,2.93
2018-01-29T14:02:55.540Z,2.90
2018-01-29T14:05:24.378Z,3.30
2018-01-29T14:07:52.677Z,3.00
2018-01-29T14:10:20.955Z,3.73
2018-01-29T14:12:49.215Z,3.40
2018-01-29T14:15:17.539Z,3.20
2018-01-29T14:17:45.816Z,3.87
2018-01-29T14:20:14.086Z,3.93
2018-01-29T14:22:42.192Z,2.60
2018-01-29T14:25:10.471Z,4.70
2018-01-29T14:27:38.732Z,3.93
2018-01-29T14:30:07.014Z,4.50
2018-01-29T14:32:35.293Z,3.40
2018-01-29T14:35:03.564Z,4.10
2018-01-29T14:37:31.845Z,3.23
2018-01-29T14:40:00.116Z,5.20
2018-01-29T14:42:28.369Z,5.90
2018-01-29T14:44:56.658Z,3.87
2018-01-29T14:47:24.921Z,3.30
2018-01-29T14:49:53.219Z,4.73
2018-01-29T14:52:21.539Z,4.37
2018-01-29T14:54:50.784Z,3.70
2018-01-29T14:57:19.061Z,5.07
2018-01-29T14:59:47.329Z,5.17
2018-01-29T15:02:15.588Z,3.83
2018-01-29T15:04:43.859Z,3.23
2018-01-29T15:07:12.128Z,4.87
2018-01-29T15:09:40.407Z,4.53
2018-01-29T15:12:08.693Z,4.73
2018-01-29T15:14:37.043Z,5.67
2018-01-29T15:17:05.341Z,4.10
2018-01-29T15:19:33.797Z,4.23
2018-01-29T15:22:01.499Z,5.37
2018-01-29T15:24:29.769Z,4.87
2018-01-29T15:26:58.065Z,5.23
2018-01-29T15:29:26.345Z,6.57
2018-01-29T15:31:54.607Z,6.13
2018-01-29T15:34:22.896Z,4.97
2018-01-29T15:36:51.163Z,5.77
2018-01-29T15:39:19.444Z,5.27
2018-01-29T15:41:47.726Z,5.00
2018-01-29T15:44:16.017Z,4.87
2018-01-29T15:46:44.368Z,4.97
2018-01-29T15:49:12.739Z,5.33
2018-01-29T15:51:41.054Z,4.77
2018-01-29T15:54:09.399Z,5.27
2018-01-29T15:56:37.692Z,4.10
2018-01-29T15:59:06.494Z,6.07
2018-01-29T16:01:34.767Z,4.97
2018-01-29T16:04:03.238Z,4.17
2018-01-29T16:06:31.517Z,4.47
2018-01-29T16:08:59.823Z,4.63
2018-01-29T16:11:28.097Z,4.00
2018-01-29T16:13:56.385Z,4.53
2018-01-29T16:16:24.671Z,3.40
2018-01-29T16:18:52.939Z,3.07
2018-01-29T16:21:21.278Z,3.90
2018-01-29T16:23:49.711Z,2.17
2018-01-29T16:26:18.035Z,3.20
2018-01-29T16:28:46.460Z,2.87
2018-01-29T16:31:14.742Z,3.60
2018-01-29T16:33:43.042Z,3.13
2018-01-29T16:36:11.331Z,2.67
2018-01-29T16:38:39.630Z,2.97
2018-01-29T16:41:07.932Z,3.70
2018-01-29T16:43:36.981Z,3.57
2018-01-29T16:46:05.268Z,2.73
2018-01-29T16:48:33.548Z,3.40
2018-01-29T16:51:01.836Z,4.07
2018-01-29T16:53:30.157Z,3.10
2018-01-29T16:55:59.217Z,3.37
2018-01-29T16:58:27.526Z,2.47
2018-01-29T17:00:55.793Z,3.20
2018-01-29T17:03:24.139Z,3.17
2018-01-29T17:05:52.412Z,3.00
2018-01-29T17:08:20.697Z,2.50
2018-01-29T17:10:49.015Z,2.93
2018-01-29T17:13:17.334Z,2.70
2018-01-29T17:15:45.630Z,2.57
2018-01-29T17:18:13.931Z,2.93
2018-01-29T17:20:41.636Z,2.40
2018-01-29T17:25:44.210Z,2.57
2018-01-29T17:28:12.496Z,2.90
2018-01-29T17:30:40.784Z,3.57
2018-01-29T17:33:09.058Z,2.73
2018-01-29T17:35:37.548Z,2.77
2018-01-29T17:38:05.835Z,2.57
2018-01-29T17:40:34.102Z,3.27
2018-01-29T17:43:02.312Z,3.00
2018-01-29T17:45:31.352Z,2.70
2018-01-29T17:47:59.640Z,2.97
2018-01-29T17:50:27.914Z,3.47
2018-01-29T17:52:56.213Z,3.10
2018-01-29T17:55:24.503Z,2.80
2018-01-29T17:57:52.764Z,3.33
2018-01-29T18:00:21.211Z,3.50
2018-01-29T18:02:49.494Z,3.20
2018-01-29T18:05:17.490Z,2.53
2018-01-29T18:07:45.956Z,2.43
2018-01-29T18:10:14.995Z,3.47
2018-01-29T18:12:43.281Z,2.73
2018-01-29T18:15:11.554Z,2.17
2018-01-29T18:17:39.842Z,3.40
2018-01-29T18:20:08.116Z,3.37
2018-01-29T18:22:39.832Z,2.73
2018-01-29T18:25:09.104Z,3.83
2018-01-29T18:27:37.414Z,4.30
2018-01-29T18:30:06.462Z,3.57
2018-01-29T18:32:34.430Z,6.57
2018-01-29T18:35:02.685Z,7.60
2018-01-29T18:37:30.953Z,5.80
2018-01-29T18:39:59.252Z,6.70
2018-01-29T18:42:27.529Z,3.67
2018-01-29T18:44:55.928Z,3.13
2018-01-29T18:47:24.198Z,2.40
2018-01-29T18:49:52.656Z,2.20
2018-01-29T18:52:20.923Z,2.97
2018-01-29T18:54:49.240Z,3.57
2018-01-29T18:57:17.966Z,2.50
2018-01-29T18:59:46.267Z,2.47
2018-01-29T19:02:14.541Z,2.50
2018-01-29T19:04:42.826Z,2.43
2018-01-29T19:07:11.106Z,2.90
2018-01-29T19:09:39.386Z,3.13
2018-01-29T19:12:07.997Z,3.15
2018-01-29T19:14:36.297Z,2.60
2018-01-29T19:17:05.458Z,1.80
2018-01-29T19:19:33.820Z,2.43
2018-01-29T19:22:02.179Z,2.30
2018-01-29T19:24:30.470Z,2.50
2018-01-29T19:26:58.779Z,2.60
2018-01-29T19:29:27.066Z,2.30
2018-01-29T19:31:55.371Z,2.17
2018-01-29T19:34:23.773Z,2.60
2018-01-29T19:36:52.833Z,3.13
2018-01-29T19:39:21.188Z,3.67
2018-01-29T19:41:49.522Z,2.73
2018-01-29T19:44:17.838Z,2.57
2018-01-29T19:46:46.126Z,3.60
2018-01-29T19:49:14.431Z,2.43
2018-01-29T19:51:42.709Z,3.03
2018-01-29T19:54:11.008Z,2.83
2018-01-29T19:56:39.299Z,2.70
2018-01-29T19:59:07.590Z,2.90
2018-01-29T20:01:35.888Z,2.90
2018-01-29T20:04:04.967Z,2.90
2018-01-29T20:06:33.378Z,3.53
2018-01-29T20:09:01.789Z,2.60
2018-01-29T20:11:30.166Z,2.23
2018-01-29T20:13:58.493Z,3.47
2018-01-29T20:16:26.973Z,3.10
2018-01-29T20:18:55.262Z,2.23
2018-01-29T20:21:23.795Z,2.83
2018-01-29T20:23:52.068Z,2.57
2018-01-29T20:26:20.363Z,2.60
2018-01-29T20:28:48.681Z,3.00
2018-01-29T20:31:17.136Z,2.73
2018-01-29T20:33:45.438Z,2.40
2018-01-29T20:36:13.738Z,2.17
2018-01-29T20:38:42.054Z,2.07
2018-01-29T20:41:10.372Z,2.13
2018-01-29T20:43:38.690Z,3.30
2018-01-29T20:46:07.027Z,2.50
2018-01-29T20:48:35.421Z,3.43
2018-01-29T20:51:03.745Z,2.63
2018-01-29T20:53:32.313Z,3.37
2018-01-29T20:56:00.768Z,3.20
2018-01-29T20:58:29.092Z,2.03
2018-01-29T21:00:57.427Z,2.40
2018-01-29T21:03:25.753Z,2.63
2018-01-29T21:05:54.171Z,2.80
2018-01-29T21:08:23.221Z,2.70
2018-01-29T21:10:51.499Z,2.40
2018-01-29T21:13:19.917Z,2.76
2018-01-29T21:15:48.210Z,2.28
2018-01-29T21:18:19.186Z,2.00
2018-01-29T21:20:47.594Z,2.78
2018-01-29T21:23:16.197Z,2.28
2018-01-29T21:25:44.750Z,1.85
2018-01-29T21:28:14.218Z,2.56
2018-01-29T21:30:42.785Z,2.10
2018-01-29T21:33:13.001Z,1.77
2018-01-29T21:35:41.366Z,2.00
2018-01-29T21:38:11.056Z,2.42
2018-01-29T21:40:39.506Z,1.98
2018-01-29T21:43:08.600Z,1.80
2018-01-29T21:45:37.171Z,1.98
2018-01-29T21:48:06.330Z,3.22
2018-01-29T21:50:35.340Z,2.43
2018-01-29T21:53:04.591Z,2.85
2018-01-29T21:55:33.874Z,2.67
2018-01-29T21:58:02.253Z,2.40
2018-01-29T22:00:30.619Z,2.87
2018-01-29T22:02:58.951Z,3.00
2018-01-29T22:05:27.343Z,2.80
2018-01-29T22:07:58.051Z,3.38
2018-01-29T22:10:26.426Z,2.53
2018-01-29T22:12:54.844Z,2.90
2018-01-29T22:15:22.820Z,2.25
2018-01-29T22:17:51.953Z,2.30
2018-01-29T22:20:20.265Z,2.20
2018-01-29T22:22:48.565Z,3.07
2018-01-29T22:25:16.937Z,2.17
2018-01-29T22:27:45.479Z,1.75
2018-01-29T22:30:13.756Z,2.30
2018-01-29T22:32:42.174Z,2.63
2018-01-29T22:35:10.483Z,2.97
2018-01-29T22:37:38.752Z,3.27
2018-01-29T22:40:07.126Z,2.30
2018-01-29T22:42:36.353Z,3.07
2018-01-29T22:45:04.631Z,2.30
2018-01-29T22:47:32.889Z,2.93
2018-01-29T22:50:01.242Z,2.97
2018-01-29T22:52:30.460Z,3.43
2018-01-29T22:54:58.862Z,2.73
2018-01-29T22:57:27.143Z,2.53
2018-01-29T22:59:55.440Z,3.23
2018-01-29T23:02:25.617Z,3.50
2018-01-29T23:04:53.872Z,3.20
2018-01-29T23:07:22.177Z,3.43
2018-01-29T23:09:50.491Z,4.20
2018-01-29T23:12:18.816Z,3.47
2018-01-29T23:14:47.079Z,4.00
2018-01-29T23:17:15.345Z,2.60
2018-01-29T23:19:43.635Z,2.93
2018-01-29T23:22:11.925Z,3.43
2018-01-29T23:24:40.222Z,3.03
2018-01-29T23:27:08.480Z,3.00
2018-01-29T23:29:36.786Z,2.67
2018-01-29T23:32:05.060Z,2.37
2018-01-29T23:34:33.324Z,2.63
2018-01-29T23:37:01.605Z,3.23
2018-01-29T23:39:29.847Z,2.80
2018-01-29T23:41:58.137Z,2.97
2018-01-29T23:44:26.396Z,3.73
2018-01-29T23:46:54.671Z,3.30
2018-01-29T23:49:22.968Z,2.60
2018-01-29T23:51:51.252Z,2.90
2018-01-29T23:54:19.529Z,3.23
2018-01-29T23:56:47.455Z,3.40
2018-01-29T23:59:15.725Z,2.50
