createdAt,value
2022-10-15T00:00:52.326Z,9.90
2022-10-15T00:03:19.199Z,9.80
2022-10-15T00:05:46.128Z,9.90
2022-10-15T00:08:19.199Z,9.90
2022-10-15T00:10:46.530Z,9.80
2022-10-15T00:14:03.863Z,9.80
2022-10-15T00:20:47.157Z,9.70
2022-10-15T00:31:48.951Z,9.60
2022-10-15T00:38:20.565Z,9.50
2022-10-15T00:44:31.061Z,9.40
2022-10-15T00:47:44.751Z,9.40
2022-10-15T00:50:32.707Z,9.40
2022-10-15T01:28:32.519Z,9.30
2022-10-15T01:31:02.887Z,9.20
2022-10-15T01:40:05.966Z,9.10
2022-10-15T01:44:05.075Z,9.00
2022-10-15T01:47:09.192Z,9.10
2022-10-15T01:49:55.350Z,9.10
2022-10-15T01:55:15.050Z,9.10
2022-10-15T01:57:47.353Z,9.20
2022-10-15T02:03:14.476Z,9.10
2022-10-15T02:05:53.089Z,9.10
2022-10-15T02:08:32.839Z,9.10
2022-10-15T02:11:06.794Z,9.00
2022-10-15T02:14:04.212Z,9.00
2022-10-15T02:17:15.153Z,8.90
2022-10-15T02:20:29.115Z,8.90
2022-10-15T02:23:39.757Z,8.90
2022-10-15T02:29:11.140Z,8.90
2022-10-15T02:31:44.160Z,8.80
2022-10-15T02:34:28.723Z,8.80
2022-10-15T02:37:02.184Z,8.70
2022-10-15T02:42:19.117Z,8.60
2022-10-15T02:45:24.823Z,8.70
2022-10-15T02:47:57.492Z,8.60
2022-10-15T02:56:16.217Z,8.30
2022-10-15T02:58:45.657Z,8.30
2022-10-15T03:06:50.462Z,8.20
2022-10-15T03:36:14.458Z,8.00
2022-10-15T03:43:22.963Z,8.20
2022-10-15T04:01:29.881Z,8.30
2022-10-15T04:09:59.846Z,8.20
2022-10-15T04:12:41.974Z,8.30
2022-10-15T04:16:14.221Z,8.30
2022-10-15T04:59:14.256Z,8.50
2022-10-15T05:13:19.848Z,8.60
2022-10-15T05:32:35.541Z,8.50
2022-10-15T06:11:36.857Z,9.50
2022-10-15T06:37:41.361Z,10.60
2022-10-15T06:40:40.846Z,10.70
2022-10-15T06:56:30.347Z,11.00
2022-10-15T06:58:57.353Z,11.10
2022-10-15T07:01:26.594Z,11.10
2022-10-15T07:03:58.662Z,11.10
2022-10-15T07:06:31.900Z,11.20
2022-10-15T07:09:31.170Z,11.20
2022-10-15T07:12:22.283Z,11.30
2022-10-15T07:19:00.212Z,11.40
2022-10-15T07:22:02.606Z,11.50
2022-10-15T07:25:25.119Z,11.60
2022-10-15T07:28:13.474Z,11.60
2022-10-15T07:30:53.422Z,11.90
2022-10-15T07:33:23.048Z,12.00
2022-10-15T07:40:30.550Z,12.10
2022-10-15T07:58:14.184Z,13.10
2022-10-15T08:00:50.595Z,13.10
2022-10-15T08:03:36.785Z,13.10
2022-10-15T08:06:08.665Z,13.10
2022-10-15T08:08:36.746Z,13.20
2022-10-15T08:13:04.022Z,13.30
2022-10-15T08:22:53.243Z,14.20
2022-10-15T08:25:20.118Z,14.10
2022-10-15T08:30:48.973Z,14.10
2022-10-15T08:33:16.256Z,14.50
2022-10-15T08:35:44.355Z,14.80
2022-10-15T08:41:43.972Z,15.20
2022-10-15T08:44:25.068Z,15.40
2022-10-15T08:47:04.958Z,15.90
2022-10-15T08:50:01.066Z,16.10
2022-10-15T08:52:47.718Z,16.30
2022-10-15T08:55:19.794Z,16.50
2022-10-15T08:58:02.678Z,16.90
2022-10-15T09:03:43.485Z,17.00
2022-10-15T09:06:28.976Z,17.00
2022-10-15T09:09:04.818Z,17.30
2022-10-15T09:12:05.233Z,17.50
2022-10-15T09:14:38.053Z,17.70
2022-10-15T09:17:22.917Z,17.80
2022-10-15T09:19:56.548Z,17.80
2022-10-15T09:22:36.247Z,17.70
2022-10-15T09:25:34.387Z,17.40
2022-10-15T09:28:17.291Z,17.30
2022-10-15T09:30:53.004Z,17.10
2022-10-15T09:51:52.161Z,16.80
2022-10-15T09:59:05.937Z,16.70
2022-10-15T10:06:24.442Z,16.60
2022-10-15T10:09:45.506Z,16.60
2022-10-15T10:12:23.031Z,16.70
2022-10-15T10:15:09.673Z,16.50
2022-10-15T10:17:41.473Z,16.50
2022-10-15T10:20:35.512Z,16.50
2022-10-15T10:27:29.683Z,16.60
2022-10-15T10:30:06.846Z,16.70
2022-10-15T10:32:35.269Z,16.80
2022-10-15T10:35:04.405Z,16.90
2022-10-15T10:37:51.152Z,17.10
2022-10-15T10:40:23.432Z,17.30
2022-10-15T10:43:21.543Z,17.40
2022-10-15T10:46:00.653Z,17.70
2022-10-15T10:48:45.241Z,18.10
2022-10-15T10:51:22.379Z,18.60
2022-10-15T10:54:06.295Z,18.90
2022-10-15T10:56:59.445Z,19.40
2022-10-15T10:59:32.644Z,19.80
2022-10-15T11:02:27.896Z,20.30
2022-10-15T11:04:54.736Z,20.70
2022-10-15T11:07:54.892Z,20.80
2022-10-15T11:10:32.268Z,21.20
2022-10-15T11:15:56.007Z,22.30
2022-10-15T11:18:33.043Z,22.40
2022-10-15T11:21:18.443Z,22.20
2022-10-15T11:24:03.710Z,22.20
2022-10-15T11:26:37.020Z,22.30
2022-10-15T11:33:47.149Z,23.30
2022-10-15T11:39:58.853Z,22.40
2022-10-15T11:46:42.844Z,22.60
2022-10-15T11:55:33.683Z,22.70
2022-10-15T12:05:01.773Z,23.20
2022-10-15T12:08:08.522Z,22.10
2022-10-15T12:10:58.201Z,21.60
2022-10-15T12:13:56.026Z,20.90
2022-10-15T12:17:12.214Z,20.60
2022-10-15T12:20:30.737Z,20.20
2022-10-15T12:26:29.854Z,19.90
2022-10-15T12:29:00.872Z,19.80
2022-10-15T12:32:32.904Z,19.50
2022-10-15T12:37:50.601Z,19.10
2022-10-15T12:40:23.248Z,19.00
2022-10-15T12:42:53.884Z,18.90
2022-10-15T12:45:23.852Z,19.00
2022-10-15T12:47:54.687Z,19.00
2022-10-15T12:50:34.938Z,18.90
2022-10-15T12:53:34.612Z,18.80
2022-10-15T12:56:13.873Z,18.70
2022-10-15T12:59:22.888Z,18.70
2022-10-15T13:01:55.873Z,18.70
2022-10-15T13:04:23.063Z,18.80
2022-10-15T13:07:07.499Z,18.90
2022-10-15T13:09:43.043Z,18.90
2022-10-15T13:12:26.158Z,18.90
2022-10-15T13:14:57.834Z,18.90
2022-10-15T13:17:25.223Z,19.00
2022-10-15T13:20:05.777Z,18.90
2022-10-15T13:22:35.045Z,18.90
2022-10-15T13:28:15.389Z,19.00
2022-10-15T13:31:12.874Z,19.10
2022-10-15T13:37:00.395Z,19.20
2022-10-15T13:39:39.448Z,19.30
2022-10-15T13:42:24.200Z,19.20
2022-10-15T13:45:18.406Z,19.30
2022-10-15T13:47:54.053Z,19.20
2022-10-15T13:50:33.535Z,19.00
2022-10-15T13:53:16.723Z,18.90
2022-10-15T13:55:50.303Z,18.80
2022-10-15T13:58:29.258Z,18.70
2022-10-15T14:01:24.344Z,18.60
2022-10-15T14:04:02.777Z,18.60
2022-10-15T14:06:34.893Z,18.50
2022-10-15T14:09:18.277Z,18.50
2022-10-15T14:11:45.726Z,18.50
2022-10-15T14:14:31.607Z,18.40
2022-10-15T14:17:04.399Z,18.40
2022-10-15T14:19:32.468Z,18.40
2022-10-15T14:22:03.386Z,18.40
2022-10-15T14:24:46.231Z,18.40
2022-10-15T14:27:45.600Z,18.40
2022-10-15T14:33:54.849Z,18.20
2022-10-15T14:36:49.594Z,18.10
2022-10-15T14:39:27.369Z,18.10
2022-10-15T14:42:32.202Z,18.00
2022-10-15T14:47:34.653Z,17.90
2022-10-15T14:50:06.374Z,17.90
2022-10-15T14:52:36.379Z,18.00
2022-10-15T14:55:11.874Z,17.90
2022-10-15T14:57:43.659Z,17.90
2022-10-15T15:00:32.417Z,17.90
2022-10-15T15:03:12.115Z,17.80
2022-10-15T15:06:11.972Z,17.90
2022-10-15T15:08:38.941Z,17.80
2022-10-15T15:11:18.353Z,17.70
2022-10-15T15:13:57.803Z,17.70
2022-10-15T15:16:30.923Z,17.70
2022-10-15T15:18:58.541Z,17.60
2022-10-15T15:26:18.715Z,17.60
2022-10-15T15:29:53.579Z,17.50
2022-10-15T15:35:53.234Z,17.40
2022-10-15T15:39:04.977Z,17.30
2022-10-15T15:42:21.470Z,17.50
2022-10-15T15:44:56.375Z,17.40
2022-10-15T15:52:57.240Z,17.30
2022-10-15T15:58:32.918Z,17.20
2022-10-15T16:03:40.883Z,17.00
2022-10-15T16:06:12.256Z,17.00
2022-10-15T16:08:42.454Z,17.00
2022-10-15T16:11:09.975Z,16.90
2022-10-15T16:13:37.402Z,16.90
2022-10-15T16:16:04.530Z,16.90
2022-10-15T16:22:18.345Z,16.80
2022-10-15T16:24:46.097Z,16.80
2022-10-15T16:27:13.074Z,16.80
2022-10-15T16:29:42.801Z,16.80
2022-10-15T16:32:09.916Z,16.70
2022-10-15T16:34:36.807Z,16.70
2022-10-15T16:37:04.527Z,16.60
2022-10-15T16:39:31.396Z,16.60
2022-10-15T16:41:58.668Z,16.60
2022-10-15T16:44:25.743Z,16.60
2022-10-15T16:46:52.917Z,16.70
2022-10-15T16:49:19.863Z,16.60
2022-10-15T16:51:52.576Z,16.60
2022-10-15T16:54:20.065Z,16.50
2022-10-15T16:59:31.102Z,16.50
2022-10-15T17:02:10.461Z,16.40
2022-10-15T17:04:46.901Z,16.40
2022-10-15T17:07:13.782Z,16.30
2022-10-15T17:09:41.448Z,16.30
2022-10-15T17:12:08.710Z,16.20
2022-10-15T17:14:36.068Z,16.20
2022-10-15T17:17:03.088Z,16.20
2022-10-15T17:19:51.429Z,16.10
2022-10-15T17:22:18.463Z,15.90
2022-10-15T17:24:48.638Z,15.80
2022-10-15T17:27:16.047Z,15.80
2022-10-15T17:29:55.459Z,15.70
2022-10-15T17:32:31.400Z,15.70
2022-10-15T17:35:10.305Z,15.70
2022-10-15T17:37:37.435Z,15.70
2022-10-15T17:40:04.794Z,15.60
2022-10-15T17:42:31.718Z,15.60
2022-10-15T17:44:58.807Z,15.60
2022-10-15T17:47:26.464Z,15.60
2022-10-15T17:49:53.889Z,15.60
2022-10-15T17:52:28.502Z,15.50
2022-10-15T17:55:01.615Z,15.50
2022-10-15T17:57:28.711Z,15.50
2022-10-15T17:59:55.968Z,15.50
2022-10-15T18:02:23.125Z,15.50
2022-10-15T18:04:53.186Z,15.50
2022-10-15T18:07:30.543Z,15.60
2022-10-15T18:10:00.951Z,15.50
2022-10-15T18:12:28.024Z,15.50
2022-10-15T18:14:55.021Z,15.40
2022-10-15T18:17:22.067Z,15.50
2022-10-15T18:19:49.182Z,15.40
2022-10-15T18:22:16.290Z,15.50
2022-10-15T18:24:49.625Z,15.50
2022-10-15T18:27:16.542Z,15.30
2022-10-15T18:29:46.764Z,15.40
2022-10-15T18:32:13.945Z,15.40
2022-10-15T18:34:40.828Z,15.50
2022-10-15T18:37:07.780Z,15.40
2022-10-15T18:39:41.167Z,15.30
2022-10-15T18:42:14.546Z,15.30
2022-10-15T18:44:41.686Z,15.30
2022-10-15T18:47:08.990Z,15.30
2022-10-15T18:49:36.128Z,15.30
2022-10-15T18:52:10.812Z,15.20
2022-10-15T18:54:48.809Z,15.20
2022-10-15T18:57:21.341Z,15.10
2022-10-15T18:59:49.012Z,15.10
2022-10-15T19:02:15.978Z,15.10
2022-10-15T19:04:49.122Z,15.00
2022-10-15T19:07:31.741Z,14.90
2022-10-15T19:10:04.014Z,15.00
2022-10-15T19:12:31.074Z,14.90
2022-10-15T19:14:58.239Z,14.90
2022-10-15T19:17:25.841Z,14.90
2022-10-15T19:19:52.875Z,14.90
2022-10-15T19:22:19.995Z,14.90
2022-10-15T19:24:46.947Z,14.90
2022-10-15T19:27:14.381Z,15.00
2022-10-15T19:29:43.906Z,15.00
2022-10-15T19:32:12.194Z,15.00
2022-10-15T19:34:41.693Z,15.00
2022-10-15T19:37:08.724Z,15.00
2022-10-15T19:39:39.342Z,15.00
2022-10-15T19:42:09.601Z,15.00
2022-10-15T19:44:40.626Z,15.00
2022-10-15T19:47:07.660Z,15.00
2022-10-15T19:49:35.110Z,15.00
2022-10-15T19:52:04.324Z,15.00
2022-10-15T19:54:31.272Z,15.00
2022-10-15T19:56:58.531Z,15.00
2022-10-15T19:59:25.487Z,15.00
2022-10-15T20:01:52.426Z,15.00
2022-10-15T20:04:19.453Z,15.00
2022-10-15T20:06:46.616Z,15.00
2022-10-15T20:09:13.637Z,15.00
2022-10-15T20:11:40.710Z,15.00
2022-10-15T20:14:07.674Z,15.00
2022-10-15T20:16:34.978Z,14.90
2022-10-15T20:19:03.477Z,14.90
2022-10-15T20:21:30.597Z,14.90
2022-10-15T20:23:58.300Z,14.90
2022-10-15T20:26:25.484Z,14.90
2022-10-15T20:28:56.349Z,14.90
2022-10-15T20:31:31.562Z,14.90
2022-10-15T20:34:06.093Z,14.90
2022-10-15T20:36:33.028Z,14.80
2022-10-15T20:39:01.878Z,14.80
2022-10-15T20:41:28.930Z,14.80
2022-10-15T20:43:56.367Z,14.80
2022-10-15T20:46:48.925Z,14.80
2022-10-15T20:52:12.393Z,14.60
2022-10-15T20:54:42.925Z,14.70
2022-10-15T20:57:12.735Z,14.60
2022-10-15T20:59:52.534Z,14.60
2022-10-15T21:02:19.486Z,14.50
2022-10-15T21:04:51.199Z,14.50
2022-10-15T21:07:18.790Z,14.50
2022-10-15T21:09:48.676Z,14.50
2022-10-15T21:12:30.922Z,14.50
2022-10-15T21:14:57.871Z,14.60
2022-10-15T21:17:25.751Z,14.50
2022-10-15T21:20:02.905Z,14.60
2022-10-15T21:22:30.349Z,14.60
2022-10-15T21:24:57.569Z,14.60
2022-10-15T21:27:24.803Z,14.60
2022-10-15T21:30:01.103Z,14.70
2022-10-15T21:32:28.507Z,14.70
2022-10-15T21:34:55.564Z,14.60
2022-10-15T21:37:22.753Z,14.70
2022-10-15T21:39:50.765Z,14.70
2022-10-15T21:42:23.624Z,14.70
2022-10-15T21:44:50.532Z,14.70
2022-10-15T21:47:17.590Z,14.70
2022-10-15T21:49:46.227Z,14.70
2022-10-15T21:52:13.459Z,14.60
2022-10-15T21:54:43.533Z,14.70
2022-10-15T21:57:10.686Z,14.70
2022-10-15T21:59:49.525Z,14.70
2022-10-15T22:05:06.711Z,14.70
2022-10-15T22:07:37.183Z,14.70
2022-10-15T22:10:07.158Z,14.60
2022-10-15T22:12:40.315Z,14.70
2022-10-15T22:15:07.813Z,14.70
2022-10-15T22:17:35.055Z,14.70
2022-10-15T22:20:23.689Z,14.70
2022-10-15T22:23:02.392Z,14.60
2022-10-15T22:25:37.890Z,14.70
2022-10-15T22:28:08.061Z,14.70
2022-10-15T22:30:44.362Z,14.70
2022-10-15T22:33:17.963Z,14.60
2022-10-15T22:35:47.949Z,14.60
2022-10-15T22:38:27.515Z,14.60
2022-10-15T22:40:58.077Z,14.60
2022-10-15T22:43:34.504Z,14.70
2022-10-15T22:46:05.539Z,14.70
2022-10-15T22:51:24.077Z,14.70
2022-10-15T22:53:56.273Z,14.70
2022-10-15T22:56:32.063Z,14.70
2022-10-15T22:58:59.418Z,14.70
2022-10-15T23:01:28.892Z,14.70
2022-10-15T23:04:02.114Z,14.70
2022-10-15T23:06:30.390Z,14.70
2022-10-15T23:08:58.728Z,14.70
2022-10-15T23:11:32.239Z,14.70
2022-10-15T23:14:09.203Z,14.70
2022-10-15T23:16:41.178Z,14.70
2022-10-15T23:19:21.357Z,14.70
2022-10-15T23:21:50.546Z,14.70
2022-10-15T23:24:25.808Z,14.70
2022-10-15T23:27:05.775Z,14.80
2022-10-15T23:29:32.805Z,14.80
2022-10-15T23:32:02.938Z,14.70
2022-10-15T23:34:29.863Z,14.80
2022-10-15T23:36:57.197Z,14.80
2022-10-15T23:39:30.285Z,14.80
2022-10-15T23:41:57.245Z,14.80
2022-10-15T23:44:28.922Z,14.80
2022-10-15T23:47:13.642Z,14.80
2022-10-15T23:49:40.675Z,14.80
2022-10-15T23:52:07.933Z,14.80
2022-10-15T23:54:38.635Z,14.80
2022-10-15T23:57:05.748Z,14.80
2022-10-15T23:59:33.160Z,14.80
