createdAt,value
2024-03-28T00:01:12.343Z,0.40
2024-03-28T00:03:43.630Z,0.50
2024-03-28T00:06:15.105Z,0.80
2024-03-28T00:08:46.425Z,0.50
2024-03-28T00:11:17.740Z,0.60
2024-03-28T00:13:49.010Z,0.80
2024-03-28T00:16:20.295Z,0.50
2024-03-28T00:18:51.547Z,0.50
2024-03-28T00:21:22.836Z,0.60
2024-03-28T00:23:54.072Z,0.70
2024-03-28T00:26:25.328Z,0.40
2024-03-28T00:28:56.788Z,0.50
2024-03-28T00:31:28.347Z,0.60
2024-03-28T00:33:59.606Z,0.60
2024-03-28T00:36:31.224Z,0.50
2024-03-28T00:39:03.709Z,0.50
2024-03-28T00:41:35.053Z,0.70
2024-03-28T00:44:06.518Z,0.40
2024-03-28T00:46:37.833Z,0.30
2024-03-28T00:49:09.059Z,0.50
2024-03-28T00:51:40.306Z,0.60
2024-03-28T00:54:11.548Z,0.50
2024-03-28T00:56:42.826Z,0.50
2024-03-28T00:59:14.026Z,0.60
2024-03-28T01:01:45.298Z,0.50
2024-03-28T01:04:16.680Z,0.50
2024-03-28T01:06:48.355Z,0.60
2024-03-28T01:09:19.660Z,0.60
2024-03-28T01:11:51.111Z,0.60
2024-03-28T01:14:22.649Z,0.50
2024-03-28T01:16:55.185Z,0.60
2024-03-28T01:19:26.442Z,0.70
2024-03-28T01:21:57.811Z,0.70
2024-03-28T01:24:29.161Z,0.70
2024-03-28T01:27:00.475Z,0.40
2024-03-28T01:29:31.778Z,0.60
2024-03-28T01:32:03.061Z,0.70
2024-03-28T01:34:34.431Z,0.60
2024-03-28T01:37:05.648Z,0.60
2024-03-28T01:39:38.012Z,0.60
2024-03-28T01:42:09.841Z,0.60
2024-03-28T01:44:41.128Z,0.70
2024-03-28T01:47:35.272Z,0.70
2024-03-28T01:50:04.322Z,0.50
2024-03-28T01:52:35.775Z,0.60
2024-03-28T01:55:08.337Z,0.60
2024-03-28T01:57:39.675Z,0.50
2024-03-28T02:00:13.651Z,0.50
2024-03-28T02:02:44.824Z,0.40
2024-03-28T02:05:16.735Z,0.40
2024-03-28T02:07:47.959Z,0.50
2024-03-28T02:10:19.520Z,0.60
2024-03-28T02:12:52.184Z,0.60
2024-03-28T02:15:23.512Z,0.50
2024-03-28T02:17:55.000Z,0.50
2024-03-28T02:20:26.323Z,0.70
2024-03-28T02:22:57.737Z,0.70
2024-03-28T02:25:29.418Z,0.50
2024-03-28T02:28:00.862Z,0.50
2024-03-28T02:30:33.634Z,0.60
2024-03-28T02:33:04.939Z,0.70
2024-03-28T02:35:36.337Z,0.50
2024-03-28T02:38:07.851Z,0.60
2024-03-28T02:40:39.179Z,0.50
2024-03-28T02:43:10.589Z,0.60
2024-03-28T02:45:41.894Z,0.70
2024-03-28T02:48:13.319Z,0.80
2024-03-28T02:50:44.920Z,0.50
2024-03-28T02:53:16.268Z,0.40
2024-03-28T02:55:53.141Z,0.50
2024-03-28T02:58:24.546Z,0.40
2024-03-28T03:00:55.831Z,0.60
2024-03-28T03:03:27.220Z,0.70
2024-03-28T03:05:58.814Z,0.50
2024-03-28T03:08:30.092Z,0.50
2024-03-28T03:11:01.412Z,0.60
2024-03-28T03:13:32.857Z,0.50
2024-03-28T03:16:04.934Z,0.50
2024-03-28T03:18:36.264Z,0.60
2024-03-28T03:21:09.876Z,0.30
2024-03-28T03:23:49.509Z,0.40
2024-03-28T03:26:23.813Z,0.80
2024-03-28T03:29:15.223Z,0.60
2024-03-28T03:32:04.287Z,0.60
2024-03-28T03:34:38.562Z,0.60
2024-03-28T03:37:14.778Z,0.50
2024-03-28T03:39:46.108Z,0.40
2024-03-28T03:42:17.357Z,0.80
2024-03-28T03:44:48.823Z,0.60
2024-03-28T03:47:20.058Z,0.60
2024-03-28T03:49:51.329Z,0.40
2024-03-28T03:52:22.743Z,0.40
2024-03-28T03:54:54.501Z,0.50
2024-03-28T03:57:25.883Z,0.40
2024-03-28T03:59:57.309Z,0.40
2024-03-28T04:02:28.680Z,0.40
2024-03-28T04:04:59.923Z,0.60
2024-03-28T04:07:31.179Z,0.40
2024-03-28T04:10:02.459Z,0.40
2024-03-28T04:12:33.824Z,0.50
2024-03-28T04:15:05.335Z,0.50
2024-03-28T04:17:38.611Z,0.70
2024-03-28T04:20:12.366Z,0.80
2024-03-28T04:22:43.647Z,0.90
2024-03-28T04:25:15.116Z,0.80
2024-03-28T04:27:46.414Z,0.70
2024-03-28T04:30:17.961Z,0.60
2024-03-28T04:32:49.216Z,0.60
2024-03-28T04:35:20.544Z,0.50
2024-03-28T04:37:52.117Z,0.50
2024-03-28T04:40:23.569Z,0.60
2024-03-28T04:42:54.994Z,0.60
2024-03-28T04:45:26.356Z,0.40
2024-03-28T04:47:58.638Z,0.40
2024-03-28T04:50:29.973Z,0.40
2024-03-28T04:53:01.215Z,0.60
2024-03-28T04:55:32.478Z,0.40
2024-03-28T04:58:04.087Z,0.50
2024-03-28T05:00:36.128Z,0.60
2024-03-28T05:03:07.743Z,0.60
2024-03-28T05:05:39.620Z,0.40
2024-03-28T05:08:11.030Z,0.40
2024-03-28T05:10:42.246Z,0.30
2024-03-28T05:13:13.741Z,0.50
2024-03-28T05:15:45.109Z,0.40
2024-03-28T05:18:16.307Z,0.20
2024-03-28T05:20:48.712Z,0.40
2024-03-28T05:23:20.073Z,0.30
2024-03-28T05:25:51.372Z,0.30
2024-03-28T05:28:22.624Z,0.30
2024-03-28T05:30:53.988Z,0.30
2024-03-28T05:33:25.278Z,0.20
2024-03-28T05:35:56.848Z,0.20
2024-03-28T05:38:28.416Z,0.10
2024-03-28T05:41:00.526Z,0.20
2024-03-28T05:43:31.861Z,0.20
2024-03-28T05:46:03.279Z,0.10
2024-03-28T05:48:34.671Z,0.40
2024-03-28T05:51:06.543Z,0.00
2024-03-28T05:53:37.980Z,0.10
2024-03-28T05:56:09.576Z,0.10
2024-03-28T05:58:40.813Z,0.10
2024-03-28T06:01:12.104Z,0.10
2024-03-28T06:03:43.412Z,0.10
2024-03-28T06:06:14.905Z,0.20
2024-03-28T06:08:46.131Z,0.10
2024-03-28T06:11:17.352Z,0.10
2024-03-28T06:13:48.709Z,0.10
2024-03-28T06:16:22.830Z,0.00
2024-03-28T06:21:23.987Z,0.10
2024-03-28T06:23:55.277Z,0.00
2024-03-28T06:26:26.626Z,0.00
2024-03-28T06:28:57.806Z,0.00
2024-03-28T06:31:29.073Z,0.00
2024-03-28T06:34:00.362Z,0.00
2024-03-28T06:36:31.684Z,0.00
2024-03-28T06:39:03.817Z,0.00
2024-03-28T06:41:35.090Z,0.00
2024-03-28T06:44:06.540Z,0.00
2024-03-28T06:46:37.932Z,0.00
2024-03-28T06:49:09.218Z,0.00
2024-03-28T06:51:40.461Z,0.00
2024-03-28T06:54:11.710Z,0.00
2024-03-28T06:56:42.946Z,0.00
2024-03-28T06:59:14.565Z,0.00
2024-03-28T07:01:45.836Z,0.00
2024-03-28T07:04:17.094Z,0.00
2024-03-28T07:06:48.583Z,0.00
2024-03-28T07:09:19.876Z,0.00
2024-03-28T07:11:51.450Z,0.00
2024-03-28T07:14:22.709Z,0.00
2024-03-28T07:16:54.019Z,0.00
2024-03-28T07:19:25.704Z,0.00
2024-03-28T07:21:57.092Z,0.00
2024-03-28T07:24:28.473Z,0.00
2024-03-28T07:26:59.765Z,0.00
2024-03-28T07:29:31.172Z,0.00
2024-03-28T07:32:02.479Z,0.00
2024-03-28T07:34:33.688Z,0.00
2024-03-28T07:37:05.145Z,0.00
2024-03-28T07:39:36.336Z,0.00
2024-03-28T07:42:08.391Z,0.00
2024-03-28T07:44:39.832Z,0.00
2024-03-28T07:47:11.155Z,0.00
2024-03-28T07:49:42.394Z,0.00
2024-03-28T07:52:13.641Z,0.00
2024-03-28T07:54:47.321Z,0.00
2024-03-28T07:57:18.506Z,0.00
2024-03-28T07:59:49.733Z,0.00
2024-03-28T08:02:21.337Z,0.00
2024-03-28T08:04:53.244Z,0.00
2024-03-28T08:07:25.537Z,0.00
2024-03-28T08:09:56.686Z,0.00
2024-03-28T08:12:28.105Z,0.00
2024-03-28T08:15:00.320Z,0.00
2024-03-28T08:17:32.011Z,0.00
2024-03-28T08:20:14.746Z,0.00
2024-03-28T08:22:45.993Z,0.00
2024-03-28T08:25:17.472Z,0.00
2024-03-28T08:27:48.725Z,0.00
2024-03-28T08:30:20.350Z,0.10
2024-03-28T08:32:51.820Z,0.00
2024-03-28T08:35:23.451Z,0.00
2024-03-28T08:37:55.136Z,0.00
2024-03-28T08:40:26.333Z,0.00
2024-03-28T08:42:59.761Z,0.00
2024-03-28T08:45:33.490Z,0.00
2024-03-28T08:48:06.148Z,0.00
2024-03-28T08:50:38.151Z,0.00
2024-03-28T08:53:09.337Z,0.00
2024-03-28T08:55:40.500Z,0.00
2024-03-28T08:58:12.206Z,0.00
2024-03-28T09:00:43.391Z,0.00
2024-03-28T09:03:15.058Z,0.00
2024-03-28T09:05:46.344Z,0.00
2024-03-28T09:08:17.751Z,0.00
2024-03-28T09:10:56.092Z,0.00
2024-03-28T09:13:27.454Z,0.00
2024-03-28T09:15:58.742Z,0.00
2024-03-28T09:18:30.031Z,0.00
2024-03-28T09:21:01.579Z,0.00
2024-03-28T09:23:33.768Z,0.00
2024-03-28T09:26:05.403Z,0.00
2024-03-28T09:28:36.652Z,0.00
2024-03-28T09:31:09.097Z,0.00
2024-03-28T09:33:40.368Z,0.00
2024-03-28T09:36:13.932Z,0.00
2024-03-28T09:38:45.506Z,0.00
2024-03-28T09:41:22.577Z,0.00
2024-03-28T09:43:54.373Z,0.00
2024-03-28T09:46:25.687Z,0.00
2024-03-28T09:49:00.839Z,0.00
2024-03-28T09:51:32.309Z,0.00
2024-03-28T09:54:06.495Z,0.00
2024-03-28T09:56:38.770Z,0.00
2024-03-28T09:59:10.022Z,0.00
2024-03-28T10:01:41.800Z,0.00
2024-03-28T10:04:18.580Z,0.00
2024-03-28T10:06:54.074Z,0.00
2024-03-28T10:09:25.550Z,0.00
2024-03-28T10:11:56.866Z,0.00
2024-03-28T10:14:33.776Z,0.00
2024-03-28T10:17:05.296Z,0.00
2024-03-28T10:19:40.557Z,0.00
2024-03-28T10:22:15.671Z,0.00
2024-03-28T10:24:50.250Z,0.00
2024-03-28T10:27:24.104Z,0.00
2024-03-28T10:29:57.177Z,0.00
2024-03-28T10:32:28.526Z,0.00
2024-03-28T10:35:00.225Z,0.00
2024-03-28T10:37:36.811Z,0.00
2024-03-28T10:40:17.561Z,0.00
2024-03-28T10:42:50.722Z,0.10
2024-03-28T10:45:24.464Z,0.00
2024-03-28T10:47:56.331Z,0.00
2024-03-28T10:50:34.759Z,0.00
2024-03-28T10:53:10.072Z,0.00
2024-03-28T10:55:42.757Z,0.00
2024-03-28T10:58:14.291Z,0.00
2024-03-28T11:00:45.578Z,0.00
2024-03-28T11:03:18.300Z,0.00
2024-03-28T11:05:50.047Z,0.00
2024-03-28T11:08:22.027Z,0.00
2024-03-28T11:10:53.700Z,0.00
2024-03-28T11:13:26.557Z,0.00
2024-03-28T11:16:06.153Z,0.00
2024-03-28T11:18:37.454Z,0.00
2024-03-28T11:21:09.578Z,0.00
2024-03-28T11:23:48.642Z,0.00
2024-03-28T11:26:23.423Z,0.00
2024-03-28T11:29:03.790Z,0.00
2024-03-28T11:31:38.518Z,0.00
2024-03-28T11:34:12.502Z,0.00
2024-03-28T11:36:43.684Z,0.00
2024-03-28T11:39:14.958Z,0.00
2024-03-28T11:41:46.207Z,0.00
2024-03-28T11:44:21.953Z,0.00
2024-03-28T11:47:02.210Z,0.00
2024-03-28T11:49:35.281Z,0.00
2024-03-28T11:52:09.931Z,0.00
2024-03-28T11:54:41.147Z,0.00
2024-03-28T11:57:12.628Z,0.00
2024-03-28T11:59:43.842Z,0.00
2024-03-28T12:02:15.038Z,0.00
2024-03-28T12:04:46.212Z,0.00
2024-03-28T12:07:17.424Z,0.00
2024-03-28T12:09:49.169Z,0.00
2024-03-28T12:12:20.325Z,0.00
2024-03-28T12:14:53.159Z,0.00
2024-03-28T12:17:29.108Z,0.00
2024-03-28T12:20:13.274Z,0.00
2024-03-28T12:22:46.553Z,0.00
2024-03-28T12:25:17.946Z,0.00
2024-03-28T12:27:58.321Z,0.00
2024-03-28T12:30:30.996Z,0.00
2024-03-28T12:33:06.300Z,0.00
2024-03-28T12:35:38.490Z,0.00
2024-03-28T12:38:13.969Z,0.00
2024-03-28T12:40:48.977Z,0.00
2024-03-28T12:43:23.206Z,0.00
2024-03-28T12:46:05.184Z,0.00
2024-03-28T12:48:36.361Z,0.00
2024-03-28T12:51:07.810Z,0.00
2024-03-28T12:53:39.434Z,0.00
2024-03-28T12:56:10.815Z,0.00
2024-03-28T12:58:43.041Z,0.00
2024-03-28T13:01:14.330Z,0.00
2024-03-28T13:03:45.606Z,0.00
2024-03-28T13:06:16.849Z,0.00
2024-03-28T13:08:48.096Z,0.00
2024-03-28T13:11:19.343Z,0.00
2024-03-28T13:13:50.757Z,0.00
2024-03-28T13:16:25.134Z,0.00
2024-03-28T13:18:56.379Z,0.00
2024-03-28T13:21:31.184Z,0.00
2024-03-28T13:24:02.589Z,0.00
2024-03-28T13:29:13.076Z,0.00
2024-03-28T13:31:44.846Z,0.00
2024-03-28T13:34:16.118Z,0.00
2024-03-28T13:36:47.765Z,0.00
2024-03-28T13:39:19.063Z,0.00
2024-03-28T13:41:50.278Z,0.00
2024-03-28T13:44:22.445Z,0.00
2024-03-28T13:46:54.652Z,0.00
2024-03-28T13:49:27.276Z,0.00
2024-03-28T13:52:00.819Z,0.00
2024-03-28T13:54:34.578Z,0.00
2024-03-28T13:57:06.192Z,0.00
2024-03-28T13:59:38.151Z,0.00
2024-03-28T14:02:09.534Z,0.00
2024-03-28T14:04:40.811Z,0.00
2024-03-28T14:07:11.965Z,0.00
2024-03-28T14:09:43.435Z,0.00
2024-03-28T14:12:14.634Z,0.00
2024-03-28T14:14:45.777Z,0.00
2024-03-28T14:17:16.963Z,0.00
2024-03-28T14:19:51.585Z,0.00
2024-03-28T14:22:22.765Z,0.00
2024-03-28T14:24:55.814Z,0.00
2024-03-28T14:27:27.072Z,0.00
2024-03-28T14:29:59.912Z,0.00
2024-03-28T14:32:31.396Z,0.00
2024-03-28T14:35:02.626Z,0.00
2024-03-28T14:37:33.761Z,0.00
2024-03-28T14:40:07.148Z,0.00
2024-03-28T14:42:38.350Z,0.00
2024-03-28T14:45:11.081Z,0.00
2024-03-28T14:47:42.304Z,0.00
2024-03-28T14:50:13.828Z,0.00
2024-03-28T14:52:45.081Z,0.00
2024-03-28T14:55:16.732Z,0.00
2024-03-28T14:57:47.912Z,0.00
2024-03-28T15:00:20.334Z,0.00
2024-03-28T15:02:51.503Z,0.00
2024-03-28T15:05:22.715Z,0.00
2024-03-28T15:07:54.377Z,0.00
2024-03-28T15:10:25.709Z,0.00
2024-03-28T15:12:56.906Z,0.00
2024-03-28T15:15:28.226Z,0.00
2024-03-28T15:17:59.439Z,0.00
2024-03-28T15:20:35.213Z,0.00
2024-03-28T15:23:06.938Z,0.00
2024-03-28T15:25:38.673Z,0.00
2024-03-28T15:28:10.130Z,0.00
2024-03-28T15:30:42.300Z,0.00
2024-03-28T15:33:13.857Z,0.00
2024-03-28T15:35:45.134Z,0.00
2024-03-28T15:38:16.352Z,0.00
2024-03-28T15:40:47.625Z,0.00
2024-03-28T15:43:18.797Z,0.00
2024-03-28T15:45:50.703Z,0.00
2024-03-28T15:48:21.903Z,0.00
2024-03-28T15:50:53.140Z,0.00
2024-03-28T15:53:24.895Z,0.00
2024-03-28T15:55:59.715Z,0.00
2024-03-28T15:58:31.791Z,0.00
2024-03-28T16:01:03.088Z,0.00
2024-03-28T16:03:34.365Z,0.00
2024-03-28T16:06:16.622Z,0.00
2024-03-28T16:08:48.393Z,0.00
2024-03-28T16:11:19.612Z,0.00
2024-03-28T16:13:50.959Z,0.00
2024-03-28T16:16:22.190Z,0.00
2024-03-28T16:18:53.451Z,0.00
2024-03-28T16:21:24.777Z,0.00
2024-03-28T16:23:56.119Z,0.00
2024-03-28T16:26:27.433Z,0.00
2024-03-28T16:29:06.754Z,0.00
2024-03-28T16:31:43.260Z,0.00
2024-03-28T16:34:14.769Z,0.00
2024-03-28T16:36:48.213Z,0.00
2024-03-28T16:39:19.446Z,0.00
2024-03-28T16:41:50.854Z,0.00
2024-03-28T16:44:24.370Z,0.00
2024-03-28T16:46:55.590Z,0.00
2024-03-28T16:49:26.774Z,0.00
2024-03-28T16:51:59.823Z,0.00
2024-03-28T16:54:31.216Z,0.00
2024-03-28T16:57:02.654Z,0.00
2024-03-28T16:59:33.817Z,0.00
2024-03-28T17:02:05.324Z,0.00
2024-03-28T17:04:37.114Z,0.00
2024-03-28T17:07:07.057Z,0.00
2024-03-28T17:09:36.864Z,0.00
2024-03-28T17:12:08.128Z,0.00
2024-03-28T17:14:37.928Z,0.00
2024-03-28T17:17:07.708Z,0.00
2024-03-28T17:19:37.621Z,0.00
2024-03-28T17:22:07.365Z,0.00
2024-03-28T17:24:37.170Z,0.00
2024-03-28T17:27:07.331Z,0.00
2024-03-28T17:29:37.175Z,0.00
2024-03-28T17:32:07.390Z,0.00
2024-03-28T17:34:37.254Z,0.00
2024-03-28T17:37:07.095Z,0.00
2024-03-28T17:39:36.886Z,0.00
2024-03-28T17:42:06.775Z,0.00
2024-03-28T17:44:36.631Z,0.00
2024-03-28T17:47:06.939Z,0.00
2024-03-28T17:49:36.752Z,0.00
2024-03-28T17:52:06.891Z,0.00
2024-03-28T17:54:36.765Z,0.00
2024-03-28T17:57:06.922Z,0.00
2024-03-28T17:59:36.991Z,0.00
2024-03-28T18:02:06.975Z,0.00
2024-03-28T18:04:37.809Z,0.00
2024-03-28T18:07:07.932Z,0.00
2024-03-28T18:09:37.991Z,0.00
2024-03-28T18:12:08.213Z,0.00
2024-03-28T18:14:38.822Z,0.00
2024-03-28T18:17:08.719Z,0.00
2024-03-28T18:19:38.560Z,0.00
2024-03-28T18:22:10.923Z,0.00
2024-03-28T18:24:40.801Z,0.00
2024-03-28T18:27:10.723Z,0.00
2024-03-28T18:29:40.666Z,0.00
2024-03-28T18:32:10.555Z,0.00
2024-03-28T18:34:40.469Z,0.00
2024-03-28T18:37:10.500Z,0.00
2024-03-28T18:39:40.225Z,0.00
2024-03-28T18:42:10.137Z,0.00
2024-03-28T18:44:40.183Z,0.00
2024-03-28T18:47:10.133Z,0.00
2024-03-28T18:49:39.942Z,0.00
2024-03-28T18:52:09.799Z,0.00
2024-03-28T18:54:39.667Z,0.00
2024-03-28T18:57:09.554Z,0.00
2024-03-28T18:59:39.399Z,0.00
2024-03-28T19:02:09.217Z,0.00
2024-03-28T19:04:39.066Z,0.00
2024-03-28T19:07:09.258Z,0.00
2024-03-28T19:09:39.000Z,0.00
2024-03-28T19:12:09.233Z,0.00
2024-03-28T19:14:40.256Z,0.00
2024-03-28T19:17:10.049Z,0.00
2024-03-28T19:19:39.784Z,0.00
2024-03-28T19:22:09.750Z,0.10
2024-03-28T19:24:39.595Z,0.00
2024-03-28T19:27:09.706Z,0.10
2024-03-28T19:29:39.466Z,0.00
2024-03-28T19:32:09.315Z,0.00
2024-03-28T19:34:39.891Z,0.10
2024-03-28T19:37:09.728Z,0.00
2024-03-28T19:39:39.676Z,0.00
2024-03-28T19:42:09.519Z,0.00
2024-03-28T19:44:39.921Z,0.00
2024-03-28T19:47:10.579Z,0.20
2024-03-28T19:49:40.438Z,0.00
2024-03-28T19:52:10.220Z,0.20
2024-03-28T19:54:39.953Z,0.20
2024-03-28T19:57:09.759Z,0.30
2024-03-28T19:59:39.590Z,0.40
2024-03-28T20:02:10.637Z,0.10
2024-03-28T20:04:42.288Z,0.30
2024-03-28T20:07:12.003Z,0.30
2024-03-28T20:09:42.556Z,0.20
2024-03-28T20:12:12.253Z,0.30
2024-03-28T20:14:41.969Z,0.30
2024-03-28T20:17:12.859Z,0.30
2024-03-28T20:19:42.573Z,0.30
2024-03-28T20:22:12.473Z,0.40
2024-03-28T20:24:42.456Z,0.40
2024-03-28T20:27:12.433Z,0.40
2024-03-28T20:29:42.714Z,0.40
2024-03-28T20:32:12.790Z,0.40
2024-03-28T20:34:42.648Z,0.40
2024-03-28T20:37:12.552Z,0.40
2024-03-28T20:39:44.644Z,0.50
2024-03-28T20:42:14.954Z,0.60
2024-03-28T20:44:44.725Z,0.60
2024-03-28T20:47:17.866Z,0.50
2024-03-28T20:49:47.667Z,0.20
2024-03-28T20:52:17.868Z,0.40
2024-03-28T20:54:47.807Z,0.50
2024-03-28T20:57:17.597Z,0.40
2024-03-28T20:59:47.409Z,0.70
2024-03-28T21:02:17.244Z,0.20
2024-03-28T21:04:47.090Z,0.40
2024-03-28T21:07:34.876Z,0.50
2024-03-28T21:10:22.487Z,0.30
2024-03-28T21:12:52.391Z,0.50
2024-03-28T21:15:23.762Z,0.50
2024-03-28T21:17:53.571Z,0.50
2024-03-28T21:20:23.396Z,0.30
2024-03-28T21:22:53.487Z,0.30
2024-03-28T21:25:23.328Z,0.30
2024-03-28T21:27:53.588Z,0.20
2024-03-28T21:30:23.508Z,0.30
2024-03-28T21:32:53.475Z,0.30
2024-03-28T21:35:23.331Z,0.30
2024-03-28T21:37:53.134Z,0.30
2024-03-28T21:40:23.132Z,0.40
2024-03-28T21:42:52.991Z,0.30
2024-03-28T21:45:22.862Z,0.30
2024-03-28T21:47:53.180Z,0.40
2024-03-28T21:50:23.302Z,0.30
2024-03-28T21:52:53.079Z,0.40
2024-03-28T21:55:22.840Z,0.20
2024-03-28T21:57:53.355Z,0.20
2024-03-28T22:00:24.347Z,0.50
2024-03-28T22:02:55.229Z,0.20
2024-03-28T22:05:25.966Z,0.20
2024-03-28T22:07:55.879Z,0.30
2024-03-28T22:10:26.045Z,0.30
2024-03-28T22:12:55.818Z,0.40
2024-03-28T22:15:25.849Z,0.10
2024-03-28T22:17:55.656Z,0.20
2024-03-28T22:20:25.633Z,0.40
2024-03-28T22:22:55.716Z,0.20
2024-03-28T22:25:25.565Z,0.40
2024-03-28T22:27:55.357Z,0.20
2024-03-28T22:30:25.102Z,0.20
2024-03-28T22:32:54.969Z,0.40
2024-03-28T22:35:27.394Z,0.40
2024-03-28T22:37:57.203Z,0.40
2024-03-28T22:40:27.233Z,0.30
2024-03-28T22:42:57.019Z,0.40
2024-03-28T22:45:29.465Z,0.30
2024-03-28T22:47:59.296Z,0.30
2024-03-28T22:50:29.093Z,0.30
2024-03-28T22:52:59.024Z,0.20
2024-03-28T22:55:28.869Z,0.30
2024-03-28T22:57:58.696Z,0.20
2024-03-28T23:00:30.647Z,0.30
2024-03-28T23:03:00.515Z,0.30
2024-03-28T23:05:30.491Z,0.20
2024-03-28T23:08:00.311Z,0.40
2024-03-28T23:10:30.108Z,0.20
2024-03-28T23:12:59.869Z,0.40
2024-03-28T23:15:29.689Z,0.20
2024-03-28T23:17:59.538Z,0.30
2024-03-28T23:20:29.452Z,0.00
2024-03-28T23:22:59.267Z,0.20
2024-03-28T23:25:29.092Z,0.20
2024-03-28T23:27:59.044Z,0.20
2024-03-28T23:30:28.814Z,0.30
2024-03-28T23:32:58.637Z,0.30
2024-03-28T23:35:28.443Z,0.20
2024-03-28T23:37:58.244Z,0.10
2024-03-28T23:40:28.078Z,0.20
2024-03-28T23:42:57.858Z,0.10
2024-03-28T23:45:29.201Z,0.20
2024-03-28T23:47:59.943Z,0.20
2024-03-28T23:50:29.671Z,0.10
2024-03-28T23:52:59.522Z,0.10
2024-03-28T23:55:30.151Z,0.20
2024-03-28T23:57:59.923Z,0.20
