createdAt,value
2019-04-28T00:00:31.386Z,0.00
2019-04-28T00:01:31.070Z,0.00
2019-04-28T00:02:30.825Z,0.00
2019-04-28T00:03:31.832Z,0.00
2019-04-28T00:04:31.455Z,0.00
2019-04-28T00:05:30.919Z,0.00
2019-04-28T00:06:31.083Z,0.00
2019-04-28T00:07:29.863Z,0.00
2019-04-28T00:08:31.753Z,0.00
2019-04-28T00:09:31.351Z,0.00
2019-04-28T00:10:31.567Z,0.00
2019-04-28T00:11:31.701Z,0.00
2019-04-28T00:12:31.110Z,0.00
2019-04-28T00:13:31.980Z,0.00
2019-04-28T00:14:31.712Z,0.00
2019-04-28T00:15:30.874Z,0.00
2019-04-28T00:16:31.171Z,0.00
2019-04-28T00:17:30.884Z,0.00
2019-04-28T00:18:31.700Z,0.00
2019-04-28T00:19:30.967Z,0.00
2019-04-28T00:20:31.098Z,0.00
2019-04-28T00:21:31.904Z,0.00
2019-04-28T00:22:30.815Z,0.00
2019-04-28T00:23:31.855Z,0.00
2019-04-28T00:24:31.255Z,0.00
2019-04-28T00:25:31.230Z,0.00
2019-04-28T00:26:31.123Z,0.00
2019-04-28T00:27:31.591Z,0.00
2019-04-28T00:28:33.425Z,0.00
2019-04-28T00:29:38.699Z,0.00
2019-04-28T00:30:31.721Z,0.00
2019-04-28T00:31:31.290Z,0.00
2019-04-28T00:32:32.623Z,0.00
2019-04-28T00:33:31.490Z,0.00
2019-04-28T00:34:31.243Z,0.00
2019-04-28T00:35:32.196Z,0.00
2019-04-28T00:36:31.442Z,0.00
2019-04-28T00:37:31.896Z,0.00
2019-04-28T00:38:31.690Z,0.00
2019-04-28T00:39:31.384Z,0.00
2019-04-28T00:40:31.712Z,0.00
2019-04-28T00:41:31.491Z,0.00
2019-04-28T00:42:31.636Z,0.00
2019-04-28T00:43:31.851Z,0.00
2019-04-28T00:44:31.685Z,0.00
2019-04-28T00:45:31.873Z,0.00
2019-04-28T00:46:31.747Z,0.00
2019-04-28T00:47:31.816Z,0.00
2019-04-28T00:48:31.870Z,0.00
2019-04-28T00:49:31.856Z,0.00
2019-04-28T00:50:31.922Z,0.00
2019-04-28T00:51:31.964Z,0.00
2019-04-28T00:52:32.153Z,0.00
2019-04-28T00:53:32.075Z,0.00
2019-04-28T00:54:32.118Z,0.00
2019-04-28T00:55:32.159Z,0.00
2019-04-28T00:56:32.201Z,0.00
2019-04-28T00:57:32.291Z,0.00
2019-04-28T00:58:32.298Z,0.00
2019-04-28T00:59:32.350Z,0.00
2019-04-28T01:00:32.389Z,0.00
2019-04-28T01:01:32.453Z,0.00
2019-04-28T01:02:32.474Z,0.00
2019-04-28T01:03:32.551Z,0.00
2019-04-28T01:04:32.724Z,0.00
2019-04-28T01:05:32.642Z,0.00
2019-04-28T01:06:32.730Z,0.00
2019-04-28T01:07:33.156Z,0.00
2019-04-28T01:08:32.780Z,0.00
2019-04-28T01:09:32.824Z,0.00
2019-04-28T01:10:32.875Z,0.00
2019-04-28T01:11:32.917Z,0.00
2019-04-28T01:12:32.971Z,0.00
2019-04-28T01:13:33.019Z,0.00
2019-04-28T01:14:33.062Z,0.00
2019-04-28T01:15:33.111Z,0.00
2019-04-28T01:16:33.156Z,0.00
2019-04-28T01:17:33.209Z,0.00
2019-04-28T01:18:33.260Z,0.00
2019-04-28T01:19:33.295Z,0.00
2019-04-28T01:20:33.355Z,0.00
2019-04-28T01:21:33.423Z,0.00
2019-04-28T01:22:33.431Z,0.00
2019-04-28T01:23:33.498Z,0.00
2019-04-28T01:24:33.736Z,0.00
2019-04-28T01:25:33.595Z,0.00
2019-04-28T01:26:33.617Z,0.00
2019-04-28T01:27:33.688Z,0.00
2019-04-28T01:28:33.737Z,0.00
2019-04-28T01:29:33.804Z,0.00
2019-04-28T01:30:33.829Z,0.00
2019-04-28T01:31:33.886Z,0.00
2019-04-28T01:32:33.977Z,0.00
2019-04-28T01:33:33.961Z,0.00
2019-04-28T01:34:34.030Z,0.00
2019-04-28T01:35:34.047Z,0.00
2019-04-28T01:36:34.126Z,0.00
2019-04-28T01:37:34.171Z,0.00
2019-04-28T01:38:34.214Z,0.00
2019-04-28T01:39:34.239Z,0.00
2019-04-28T01:40:34.309Z,0.00
2019-04-28T01:41:34.367Z,0.00
2019-04-28T01:42:34.421Z,0.00
2019-04-28T01:43:34.450Z,0.00
2019-04-28T01:44:34.473Z,0.00
2019-04-28T01:45:34.557Z,0.00
2019-04-28T01:46:34.593Z,0.00
2019-04-28T01:47:34.648Z,0.00
2019-04-28T01:48:34.675Z,0.00
2019-04-28T01:49:34.716Z,0.00
2019-04-28T01:50:34.790Z,0.00
2019-04-28T01:51:34.814Z,0.00
2019-04-28T01:52:34.885Z,0.00
2019-04-28T01:53:34.913Z,0.00
2019-04-28T01:54:34.950Z,0.00
2019-04-28T01:55:35.017Z,0.00
2019-04-28T01:56:35.040Z,0.00
2019-04-28T01:57:35.082Z,0.00
2019-04-28T01:58:35.142Z,0.00
2019-04-28T01:59:35.192Z,0.00
2019-04-28T02:00:35.258Z,0.00
2019-04-28T02:01:35.318Z,0.00
2019-04-28T02:02:35.336Z,0.00
2019-04-28T02:03:35.433Z,0.00
2019-04-28T02:04:35.438Z,0.00
2019-04-28T02:05:35.484Z,0.00
2019-04-28T02:06:35.535Z,0.00
2019-04-28T02:07:35.578Z,0.00
2019-04-28T02:08:35.660Z,0.00
2019-04-28T02:09:35.669Z,0.00
2019-04-28T02:10:35.732Z,0.00
2019-04-28T02:11:35.772Z,0.00
2019-04-28T02:12:35.822Z,0.00
2019-04-28T02:13:35.901Z,0.00
2019-04-28T02:14:35.899Z,0.00
2019-04-28T02:15:35.970Z,0.00
2019-04-28T02:16:36.031Z,0.00
2019-04-28T02:17:36.057Z,0.00
2019-04-28T02:18:36.112Z,0.00
2019-04-28T02:19:36.180Z,0.00
2019-04-28T02:20:36.195Z,0.00
2019-04-28T02:21:36.259Z,0.00
2019-04-28T02:22:36.307Z,0.00
2019-04-28T02:23:36.347Z,0.00
2019-04-28T02:24:36.393Z,0.00
2019-04-28T02:25:36.444Z,0.00
2019-04-28T02:26:36.493Z,0.00
2019-04-28T02:27:36.516Z,0.00
2019-04-28T02:28:36.588Z,0.00
2019-04-28T02:29:36.610Z,0.00
2019-04-28T02:30:45.316Z,0.00
2019-04-28T02:31:36.708Z,0.00
2019-04-28T02:32:36.808Z,0.00
2019-04-28T02:33:36.818Z,0.00
2019-04-28T02:34:36.861Z,0.00
2019-04-28T02:35:36.945Z,0.00
2019-04-28T02:36:36.947Z,0.00
2019-04-28T02:37:37.013Z,0.00
2019-04-28T02:38:37.066Z,0.00
2019-04-28T02:39:37.086Z,0.00
2019-04-28T02:40:37.148Z,0.00
2019-04-28T02:41:37.183Z,0.00
2019-04-28T02:42:37.428Z,0.00
2019-04-28T02:43:37.288Z,0.00
2019-04-28T02:44:37.344Z,0.00
2019-04-28T02:45:37.373Z,0.00
2019-04-28T02:46:37.421Z,0.00
2019-04-28T02:47:37.475Z,0.00
2019-04-28T02:48:37.535Z,0.00
2019-04-28T02:49:40.342Z,0.00
2019-04-28T02:50:37.619Z,0.00
2019-04-28T02:51:37.676Z,0.00
2019-04-28T02:52:37.706Z,0.00
2019-04-28T02:53:37.792Z,0.00
2019-04-28T02:54:40.283Z,0.00
2019-04-28T02:55:37.854Z,0.00
2019-04-28T02:56:40.863Z,0.00
2019-04-28T02:57:40.407Z,0.00
2019-04-28T02:58:38.016Z,0.00
2019-04-28T02:59:40.996Z,0.00
2019-04-28T03:00:38.091Z,0.00
2019-04-28T03:01:40.754Z,0.00
2019-04-28T03:02:38.195Z,0.00
2019-04-28T03:03:40.665Z,0.00
2019-04-28T03:04:40.813Z,0.00
2019-04-28T03:05:41.004Z,0.00
2019-04-28T03:06:40.696Z,0.00
2019-04-28T03:07:40.727Z,0.00
2019-04-28T03:08:40.427Z,0.00
2019-04-28T03:09:40.354Z,0.00
2019-04-28T03:10:41.021Z,0.00
2019-04-28T03:11:41.063Z,0.00
2019-04-28T03:12:41.143Z,0.00
2019-04-28T03:13:41.147Z,0.00
2019-04-28T03:14:40.788Z,0.00
2019-04-28T03:15:41.286Z,0.00
2019-04-28T03:16:41.045Z,0.00
2019-04-28T03:17:40.658Z,0.00
2019-04-28T03:18:41.074Z,0.00
2019-04-28T03:19:41.659Z,0.00
2019-04-28T03:20:41.533Z,0.00
2019-04-28T03:21:41.628Z,0.00
2019-04-28T03:22:40.774Z,0.00
2019-04-28T03:23:40.509Z,0.00
2019-04-28T03:24:41.338Z,0.00
2019-04-28T03:25:40.729Z,0.00
2019-04-28T03:26:41.424Z,0.00
2019-04-28T03:27:40.511Z,0.00
2019-04-28T03:28:41.399Z,0.00
2019-04-28T03:29:40.350Z,0.00
2019-04-28T03:30:43.941Z,0.00
2019-04-28T03:32:07.161Z,0.00
2019-04-28T03:32:52.330Z,0.00
2019-04-28T03:33:47.468Z,0.00
2019-04-28T03:34:43.693Z,0.00
2019-04-28T03:35:43.982Z,0.00
2019-04-28T03:36:40.871Z,0.00
2019-04-28T03:37:41.381Z,0.00
2019-04-28T03:38:40.619Z,0.00
2019-04-28T03:39:40.590Z,0.00
2019-04-28T03:40:41.379Z,0.00
2019-04-28T03:41:40.641Z,0.00
2019-04-28T03:42:41.086Z,0.00
2019-04-28T03:43:40.748Z,0.00
2019-04-28T03:44:41.487Z,0.00
2019-04-28T03:45:41.053Z,0.00
2019-04-28T03:46:41.317Z,0.00
2019-04-28T03:47:40.801Z,0.00
2019-04-28T03:48:40.900Z,0.00
2019-04-28T03:49:43.212Z,0.00
2019-04-28T03:50:41.310Z,0.00
2019-04-28T03:51:40.915Z,0.00
2019-04-28T03:52:41.416Z,0.00
2019-04-28T03:53:41.122Z,0.00
2019-04-28T03:54:41.221Z,0.00
2019-04-28T03:55:41.628Z,0.00
2019-04-28T03:56:41.378Z,0.00
2019-04-28T03:57:41.355Z,0.00
2019-04-28T03:58:40.879Z,0.00
2019-04-28T03:59:43.514Z,0.00
2019-04-28T04:00:41.099Z,0.00
2019-04-28T04:01:55.322Z,0.00
2019-04-28T04:02:41.434Z,0.00
2019-04-28T04:03:41.938Z,0.00
2019-04-28T04:04:41.592Z,0.00
2019-04-28T04:05:41.228Z,0.00
2019-04-28T04:06:41.190Z,0.00
2019-04-28T04:07:43.236Z,0.00
2019-04-28T04:08:41.328Z,0.00
2019-04-28T04:09:41.549Z,0.00
2019-04-28T04:10:41.357Z,0.00
2019-04-28T04:11:41.472Z,0.00
2019-04-28T04:12:41.547Z,0.00
2019-04-28T04:13:41.845Z,0.00
2019-04-28T04:14:41.718Z,0.00
2019-04-28T04:15:41.751Z,0.00
2019-04-28T04:16:41.690Z,0.00
2019-04-28T04:17:41.676Z,0.00
2019-04-28T04:18:41.787Z,0.00
2019-04-28T04:19:41.820Z,0.00
2019-04-28T04:20:41.985Z,0.00
2019-04-28T04:21:41.984Z,0.00
2019-04-28T04:22:41.963Z,0.00
2019-04-28T04:23:42.001Z,0.00
2019-04-28T04:24:42.002Z,0.00
2019-04-28T04:25:42.103Z,0.00
2019-04-28T04:26:42.100Z,0.00
2019-04-28T04:27:42.171Z,0.00
2019-04-28T04:28:42.220Z,0.00
2019-04-28T04:29:43.587Z,0.00
2019-04-28T04:30:42.358Z,0.00
2019-04-28T04:31:42.446Z,0.00
2019-04-28T04:32:42.371Z,0.00
2019-04-28T04:33:42.473Z,0.00
2019-04-28T04:34:42.485Z,0.00
2019-04-28T04:35:43.750Z,0.00
2019-04-28T04:36:42.672Z,0.00
2019-04-28T04:37:42.777Z,0.00
2019-04-28T04:38:46.001Z,0.00
2019-04-28T04:39:42.765Z,0.00
2019-04-28T04:40:42.795Z,0.00
2019-04-28T04:41:43.813Z,0.00
2019-04-28T04:42:42.843Z,0.00
2019-04-28T04:43:43.058Z,0.00
2019-04-28T04:44:43.022Z,0.00
2019-04-28T04:45:43.047Z,0.00
2019-04-28T04:46:43.048Z,0.00
2019-04-28T04:47:43.084Z,0.00
2019-04-28T04:48:43.129Z,0.00
2019-04-28T04:49:43.223Z,0.00
2019-04-28T04:50:43.270Z,0.00
2019-04-28T04:51:43.937Z,0.00
2019-04-28T04:52:43.309Z,0.00
2019-04-28T04:53:43.373Z,0.00
2019-04-28T04:54:43.456Z,0.00
2019-04-28T04:55:43.469Z,0.00
2019-04-28T04:56:43.503Z,0.00
2019-04-28T04:57:43.558Z,0.00
2019-04-28T04:58:43.590Z,0.00
2019-04-28T04:59:43.630Z,0.00
2019-04-28T05:00:43.690Z,0.00
2019-04-28T05:01:43.716Z,0.00
2019-04-28T05:02:51.153Z,0.00
2019-04-28T05:03:43.849Z,0.00
2019-04-28T05:04:43.878Z,0.00
2019-04-28T05:05:43.909Z,0.00
2019-04-28T05:06:43.956Z,0.00
2019-04-28T05:07:44.070Z,0.00
2019-04-28T05:08:44.067Z,0.00
2019-04-28T05:09:44.101Z,0.00
2019-04-28T05:10:44.158Z,0.00
2019-04-28T05:11:44.223Z,0.00
2019-04-28T05:12:44.268Z,0.00
2019-04-28T05:13:44.312Z,0.00
2019-04-28T05:14:44.336Z,0.00
2019-04-28T05:15:44.391Z,0.00
2019-04-28T05:16:44.456Z,0.00
2019-04-28T05:17:44.518Z,0.00
2019-04-28T05:18:44.541Z,0.00
2019-04-28T05:19:44.596Z,0.00
2019-04-28T05:20:44.612Z,0.00
2019-04-28T05:21:44.675Z,0.00
2019-04-28T05:22:44.730Z,0.00
2019-04-28T05:23:44.804Z,0.00
2019-04-28T05:24:46.138Z,0.00
2019-04-28T05:25:44.857Z,0.00
2019-04-28T05:26:47.865Z,0.00
2019-04-28T05:27:44.963Z,0.00
2019-04-28T05:28:51.521Z,0.00
2019-04-28T05:29:45.060Z,0.00
2019-04-28T05:30:45.082Z,0.00
2019-04-28T05:31:45.152Z,0.00
2019-04-28T05:32:49.851Z,0.00
2019-04-28T05:33:45.224Z,0.00
2019-04-28T05:34:46.596Z,0.00
2019-04-28T05:35:45.313Z,0.00
2019-04-28T05:36:45.370Z,0.00
2019-04-28T05:37:45.418Z,0.00
2019-04-28T05:38:45.459Z,0.00
2019-04-28T05:39:45.507Z,0.00
2019-04-28T05:40:45.551Z,0.00
2019-04-28T05:41:45.608Z,0.00
2019-04-28T05:42:45.651Z,0.00
2019-04-28T05:43:45.710Z,0.00
2019-04-28T05:44:45.768Z,0.00
2019-04-28T05:45:45.775Z,0.00
2019-04-28T05:46:45.821Z,0.00
2019-04-28T05:47:45.903Z,0.00
2019-04-28T05:48:45.915Z,0.00
2019-04-28T05:49:45.955Z,0.00
2019-04-28T05:50:46.032Z,0.00
2019-04-28T05:51:46.074Z,0.00
2019-04-28T05:52:46.095Z,0.00
2019-04-28T05:53:46.144Z,0.00
2019-04-28T05:54:46.214Z,0.00
2019-04-28T05:55:46.248Z,0.00
2019-04-28T05:56:46.291Z,0.00
2019-04-28T05:57:46.354Z,0.00
2019-04-28T05:58:46.394Z,0.00
2019-04-28T05:59:46.449Z,0.00
2019-04-28T06:00:46.475Z,0.00
2019-04-28T06:01:46.530Z,0.00
2019-04-28T06:02:54.122Z,0.00
2019-04-28T06:03:46.609Z,0.00
2019-04-28T06:04:46.649Z,0.00
2019-04-28T06:05:46.705Z,0.00
2019-04-28T06:06:46.751Z,0.00
2019-04-28T06:07:46.810Z,0.00
2019-04-28T06:08:46.910Z,0.00
2019-04-28T06:09:46.883Z,0.00
2019-04-28T06:10:46.928Z,0.00
2019-04-28T06:11:46.992Z,0.00
2019-04-28T06:12:47.043Z,0.00
2019-04-28T06:13:47.078Z,0.00
2019-04-28T06:14:47.118Z,0.00
2019-04-28T06:15:47.205Z,0.00
2019-04-28T06:16:47.209Z,0.00
2019-04-28T06:17:47.273Z,0.00
2019-04-28T06:18:47.311Z,0.00
2019-04-28T06:19:47.327Z,0.00
2019-04-28T06:20:47.405Z,0.00
2019-04-28T06:21:47.483Z,0.00
2019-04-28T06:22:47.507Z,0.00
2019-04-28T06:23:47.545Z,0.00
2019-04-28T06:24:47.574Z,0.00
2019-04-28T06:25:47.608Z,0.00
2019-04-28T06:26:47.680Z,0.00
2019-04-28T06:27:47.722Z,0.00
2019-04-28T06:28:47.767Z,0.00
2019-04-28T06:29:47.838Z,0.00
2019-04-28T06:30:47.870Z,0.00
2019-04-28T06:31:47.953Z,0.00
2019-04-28T06:32:47.945Z,0.00
2019-04-28T06:33:47.998Z,0.00
2019-04-28T06:34:48.083Z,0.00
2019-04-28T06:35:48.080Z,0.00
2019-04-28T06:36:48.121Z,0.00
2019-04-28T06:37:48.172Z,0.00
2019-04-28T06:38:48.214Z,0.00
2019-04-28T06:39:48.262Z,0.00
2019-04-28T06:40:48.351Z,0.00
2019-04-28T06:41:48.361Z,0.00
2019-04-28T06:42:48.406Z,0.00
2019-04-28T06:43:48.458Z,0.00
2019-04-28T06:44:48.516Z,0.00
2019-04-28T06:45:48.573Z,0.00
2019-04-28T06:46:48.640Z,0.00
2019-04-28T06:47:48.701Z,0.00
2019-04-28T06:48:48.675Z,0.00
2019-04-28T06:49:48.738Z,0.00
2019-04-28T06:50:48.789Z,0.00
2019-04-28T06:51:48.841Z,0.00
2019-04-28T06:52:48.856Z,0.00
2019-04-28T06:53:48.915Z,0.00
2019-04-28T06:54:49.018Z,0.00
2019-04-28T06:55:49.014Z,0.00
2019-04-28T06:56:49.058Z,0.00
2019-04-28T06:57:49.092Z,0.00
2019-04-28T06:58:58.809Z,0.00
2019-04-28T06:59:49.193Z,0.00
2019-04-28T07:00:49.252Z,0.00
2019-04-28T07:01:49.306Z,0.00
2019-04-28T07:02:49.342Z,0.00
2019-04-28T07:03:49.387Z,0.00
2019-04-28T07:05:00.937Z,0.00
2019-04-28T07:05:49.469Z,0.00
2019-04-28T07:06:49.539Z,0.00
2019-04-28T07:07:49.604Z,0.00
2019-04-28T07:08:49.606Z,0.00
2019-04-28T07:09:49.655Z,0.00
2019-04-28T07:10:49.703Z,0.00
2019-04-28T07:11:49.743Z,0.00
2019-04-28T07:12:49.791Z,0.00
2019-04-28T07:13:49.832Z,0.00
2019-04-28T07:14:49.892Z,0.00
2019-04-28T07:15:49.912Z,0.00
2019-04-28T07:16:49.957Z,0.00
2019-04-28T07:17:50.065Z,0.00
2019-04-28T07:18:50.054Z,0.00
2019-04-28T07:19:50.145Z,0.00
2019-04-28T07:20:50.167Z,0.00
2019-04-28T07:21:50.202Z,0.00
2019-04-28T07:22:50.239Z,0.00
2019-04-28T07:23:50.289Z,0.00
2019-04-28T07:24:50.334Z,0.00
2019-04-28T07:25:50.370Z,0.00
2019-04-28T07:26:50.441Z,0.00
2019-04-28T07:27:50.471Z,0.00
2019-04-28T07:28:50.526Z,0.00
2019-04-28T07:29:50.580Z,0.00
2019-04-28T07:30:50.614Z,0.00
2019-04-28T07:31:50.639Z,0.00
2019-04-28T07:32:50.759Z,0.00
2019-04-28T07:33:50.772Z,0.00
2019-04-28T07:34:50.784Z,0.00
2019-04-28T07:35:50.854Z,0.00
2019-04-28T07:36:50.904Z,0.00
2019-04-28T07:37:50.928Z,0.00
2019-04-28T07:38:51.036Z,0.00
2019-04-28T07:39:51.024Z,0.00
2019-04-28T07:40:51.092Z,0.00
2019-04-28T07:41:51.171Z,0.00
2019-04-28T07:42:51.169Z,0.00
2019-04-28T07:43:51.195Z,0.00
2019-04-28T07:44:51.280Z,0.00
2019-04-28T07:45:51.294Z,0.00
2019-04-28T07:46:51.384Z,0.00
2019-04-28T07:47:51.403Z,0.00
2019-04-28T07:48:52.463Z,0.00
2019-04-28T07:49:51.493Z,0.00
2019-04-28T07:50:51.527Z,0.00
2019-04-28T07:51:51.585Z,0.00
2019-04-28T07:52:51.622Z,0.00
2019-04-28T07:53:51.686Z,0.00
2019-04-28T07:54:51.721Z,0.00
2019-04-28T07:55:51.752Z,0.00
2019-04-28T07:56:51.830Z,0.00
2019-04-28T07:57:51.849Z,0.00
2019-04-28T07:58:51.905Z,0.00
2019-04-28T07:59:51.941Z,0.00
2019-04-28T08:00:51.992Z,0.00
2019-04-28T08:01:52.022Z,0.00
2019-04-28T08:02:52.072Z,0.00
2019-04-28T08:03:52.133Z,0.00
2019-04-28T08:04:52.161Z,0.00
2019-04-28T08:05:52.218Z,0.00
2019-04-28T08:06:52.269Z,0.00
2019-04-28T08:07:52.313Z,0.00
2019-04-28T08:08:52.346Z,0.00
2019-04-28T08:09:52.409Z,0.00
2019-04-28T08:10:52.422Z,0.00
2019-04-28T08:11:52.518Z,0.00
2019-04-28T08:12:52.548Z,0.00
2019-04-28T08:13:52.573Z,0.00
2019-04-28T08:14:52.601Z,0.00
2019-04-28T08:15:52.666Z,0.00
2019-04-28T08:16:52.695Z,0.00
2019-04-28T08:17:52.801Z,0.00
2019-04-28T08:18:52.806Z,0.00
2019-04-28T08:19:52.851Z,0.00
2019-04-28T08:20:52.926Z,0.00
2019-04-28T08:21:52.930Z,0.00
2019-04-28T08:22:53.011Z,0.00
2019-04-28T08:23:53.059Z,0.00
2019-04-28T08:24:53.097Z,0.00
2019-04-28T08:25:53.132Z,0.00
2019-04-28T08:26:53.174Z,0.00
2019-04-28T08:27:53.233Z,0.00
2019-04-28T08:28:53.254Z,0.00
2019-04-28T08:29:58.555Z,0.00
2019-04-28T08:30:53.342Z,0.00
2019-04-28T08:31:53.414Z,0.00
2019-04-28T08:32:53.456Z,0.00
2019-04-28T08:34:02.245Z,0.00
2019-04-28T08:34:53.567Z,0.00
2019-04-28T08:35:53.583Z,0.00
2019-04-28T08:36:53.631Z,0.00
2019-04-28T08:37:53.675Z,0.00
2019-04-28T08:38:53.721Z,0.00
2019-04-28T08:39:53.772Z,0.00
2019-04-28T08:40:53.813Z,0.00
2019-04-28T08:41:53.845Z,0.00
2019-04-28T08:42:53.895Z,0.00
2019-04-28T08:43:54.000Z,0.00
2019-04-28T08:44:54.000Z,0.00
2019-04-28T08:45:54.212Z,0.00
2019-04-28T08:46:54.078Z,0.00
2019-04-28T08:47:54.145Z,0.00
2019-04-28T08:48:54.166Z,0.00
2019-04-28T08:49:54.234Z,0.00
2019-04-28T08:50:54.277Z,0.00
2019-04-28T08:51:54.328Z,0.00
2019-04-28T08:52:54.364Z,0.00
2019-04-28T08:53:54.413Z,0.00
2019-04-28T08:54:54.441Z,0.00
2019-04-28T08:55:54.512Z,0.00
2019-04-28T08:56:54.572Z,0.00
2019-04-28T08:57:54.583Z,0.00
2019-04-28T08:58:54.657Z,0.00
2019-04-28T08:59:54.682Z,0.00
2019-04-28T09:00:54.735Z,4.00
2019-04-28T09:01:54.792Z,0.00
2019-04-28T09:02:54.855Z,4.00
2019-04-28T09:03:54.902Z,4.00
2019-04-28T09:04:54.933Z,4.00
2019-04-28T09:05:54.950Z,8.00
2019-04-28T09:06:55.023Z,8.00
2019-04-28T09:07:55.042Z,12.00
2019-04-28T09:08:55.127Z,16.00
2019-04-28T09:09:55.122Z,20.00
2019-04-28T09:10:55.187Z,24.00
2019-04-28T09:11:55.237Z,36.00
2019-04-28T09:12:55.270Z,44.00
2019-04-28T09:13:55.326Z,56.00
2019-04-28T09:14:55.427Z,72.00
2019-04-28T09:15:55.410Z,84.00
2019-04-28T09:16:55.444Z,108.00
2019-04-28T09:17:55.496Z,132.00
2019-04-28T09:18:55.536Z,156.00
2019-04-28T09:19:55.609Z,180.00
2019-04-28T09:20:55.638Z,208.00
2019-04-28T09:21:55.732Z,236.00
2019-04-28T09:22:55.727Z,264.00
2019-04-28T09:23:55.770Z,304.00
2019-04-28T09:24:55.822Z,344.00
2019-04-28T09:25:55.844Z,388.00
2019-04-28T09:26:55.915Z,436.00
2019-04-28T09:27:55.945Z,488.00
2019-04-28T09:28:56.016Z,540.00
2019-04-28T09:29:56.044Z,596.00
2019-04-28T09:30:56.087Z,652.00
2019-04-28T09:31:56.138Z,712.00
2019-04-28T09:32:56.186Z,768.00
2019-04-28T09:33:56.234Z,816.00
2019-04-28T09:34:56.274Z,868.00
2019-04-28T09:35:56.320Z,940.00
2019-04-28T09:36:56.418Z,1024.00
2019-04-28T09:37:56.384Z,1116.00
2019-04-28T09:38:56.467Z,1228.00
2019-04-28T09:39:56.505Z,1368.00
2019-04-28T09:40:56.536Z,1592.00
2019-04-28T09:41:56.591Z,1788.00
2019-04-28T09:42:56.628Z,1916.00
2019-04-28T09:43:56.695Z,2036.00
2019-04-28T09:44:56.739Z,2144.00
2019-04-28T09:45:56.764Z,2252.00
2019-04-28T09:46:56.827Z,2340.00
2019-04-28T09:47:56.859Z,2392.00
2019-04-28T09:48:56.948Z,2440.00
2019-04-28T09:49:56.941Z,2604.00
2019-04-28T09:50:56.996Z,2796.00
2019-04-28T09:51:57.049Z,2912.00
2019-04-28T09:52:57.095Z,3028.00
2019-04-28T09:53:57.139Z,3152.00
2019-04-28T09:54:57.176Z,4228.00
2019-04-28T09:55:57.220Z,6288.00
2019-04-28T09:56:57.326Z,7368.00
2019-04-28T09:57:57.320Z,7652.00
2019-04-28T09:58:57.370Z,8612.00
2019-04-28T09:59:57.429Z,6456.00
2019-04-28T10:00:57.443Z,16512.00
2019-04-28T10:01:57.512Z,10872.00
2019-04-28T10:02:57.551Z,15200.00
2019-04-28T10:03:57.583Z,18208.00
2019-04-28T10:04:57.684Z,17504.00
2019-04-28T10:05:57.666Z,20608.00
2019-04-28T10:06:57.736Z,21696.00
2019-04-28T10:07:57.788Z,22368.00
2019-04-28T10:08:57.888Z,23104.00
2019-04-28T10:09:57.922Z,23360.00
2019-04-28T10:10:57.920Z,23648.00
2019-04-28T10:11:57.970Z,23936.00
2019-04-28T10:12:58.018Z,25600.00
2019-04-28T10:13:58.043Z,26880.00
2019-04-28T10:14:58.109Z,27488.00
2019-04-28T10:15:58.160Z,28192.00
2019-04-28T10:16:58.224Z,30144.00
2019-04-28T10:17:58.260Z,30944.00
2019-04-28T10:18:58.293Z,30464.00
2019-04-28T10:19:58.356Z,31392.00
2019-04-28T10:20:58.392Z,32064.00
2019-04-28T10:21:58.432Z,33152.00
2019-04-28T10:22:58.490Z,33632.00
2019-04-28T10:23:58.527Z,34816.00
2019-04-28T10:24:58.567Z,34784.00
2019-04-28T10:25:58.690Z,35744.00
2019-04-28T10:26:58.673Z,34432.00
2019-04-28T10:27:58.752Z,34176.00
2019-04-28T10:28:58.820Z,35904.00
2019-04-28T10:29:58.828Z,37184.00
2019-04-28T10:30:58.901Z,38656.00
2019-04-28T10:31:58.935Z,38080.00
2019-04-28T10:32:59.039Z,38464.00
2019-04-28T10:33:59.035Z,39136.00
2019-04-28T10:34:59.084Z,39456.00
2019-04-28T10:35:59.135Z,39552.00
2019-04-28T10:36:59.187Z,41408.00
2019-04-28T10:37:59.249Z,42496.00
2019-04-28T10:38:59.297Z,41024.00
2019-04-28T10:39:59.346Z,40192.00
2019-04-28T10:40:59.378Z,42592.00
2019-04-28T10:41:59.433Z,42976.00
2019-04-28T10:42:59.496Z,43168.00
2019-04-28T10:43:59.549Z,43776.00
2019-04-28T10:44:59.628Z,44736.00
2019-04-28T10:45:59.652Z,44384.00
2019-04-28T10:46:59.701Z,44928.00
2019-04-28T10:47:59.737Z,47424.00
2019-04-28T10:48:59.782Z,45824.00
2019-04-28T10:49:59.826Z,45152.00
2019-04-28T10:51:01.294Z,46656.00
2019-04-28T10:51:59.940Z,47840.00
2019-04-28T10:53:00.005Z,47776.00
2019-04-28T10:54:00.061Z,45536.00
2019-04-28T10:55:00.086Z,46784.00
2019-04-28T10:56:00.152Z,50176.00
2019-04-28T10:57:00.249Z,51264.00
2019-04-28T10:58:00.261Z,49920.00
2019-04-28T10:59:00.316Z,50336.00
2019-04-28T11:00:00.351Z,51552.00
2019-04-28T11:01:00.391Z,49728.00
2019-04-28T11:02:00.483Z,49600.00
2019-04-28T11:03:00.525Z,44224.00
2019-04-28T11:04:00.582Z,36096.00
2019-04-28T11:05:08.085Z,30880.00
2019-04-28T11:06:00.664Z,32288.00
2019-04-28T11:07:00.740Z,34208.00
2019-04-28T11:08:00.770Z,30656.00
2019-04-28T11:09:00.836Z,29024.00
2019-04-28T11:10:00.908Z,26336.00
2019-04-28T11:11:00.953Z,30624.00
2019-04-28T11:12:01.015Z,40160.00
2019-04-28T11:13:01.042Z,44832.00
2019-04-28T11:14:01.102Z,47008.00
2019-04-28T11:15:01.172Z,48704.00
2019-04-28T11:16:01.220Z,50752.00
2019-04-28T11:17:01.261Z,50144.00
2019-04-28T11:18:01.331Z,48224.00
2019-04-28T11:19:01.420Z,51872.00
2019-04-28T11:20:01.464Z,37952.00
2019-04-28T11:21:01.466Z,48256.00
2019-04-28T11:22:01.533Z,50720.00
2019-04-28T11:23:01.569Z,54656.00
2019-04-28T11:24:01.637Z,55392.00
2019-04-28T11:25:01.668Z,58720.00
2019-04-28T11:26:01.734Z,60128.00
2019-04-28T11:27:01.785Z,61504.00
2019-04-28T11:28:01.826Z,54144.00
2019-04-28T11:29:01.903Z,55200.00
2019-04-28T11:30:01.951Z,53440.00
2019-04-28T11:31:01.996Z,59328.00
2019-04-28T11:32:02.087Z,62208.00
2019-04-28T11:33:02.103Z,62816.00
2019-04-28T11:34:02.153Z,61760.00
2019-04-28T11:35:02.221Z,60832.00
2019-04-28T11:36:02.283Z,61696.00
2019-04-28T11:37:02.334Z,61344.00
2019-04-28T11:38:02.371Z,59552.00
2019-04-28T11:39:02.443Z,62304.00
2019-04-28T11:40:02.501Z,63136.00
2019-04-28T11:41:02.521Z,65472.00
2019-04-28T11:42:02.575Z,67616.00
2019-04-28T11:43:02.648Z,66400.00
2019-04-28T11:44:02.710Z,65152.00
2019-04-28T11:45:02.752Z,69344.00
2019-04-28T11:46:02.817Z,71872.00
2019-04-28T11:47:02.869Z,69664.00
2019-04-28T11:48:02.897Z,68608.00
2019-04-28T11:49:02.958Z,67584.00
2019-04-28T11:50:03.015Z,68096.00
2019-04-28T11:51:03.172Z,67360.00
2019-04-28T11:52:03.129Z,68416.00
2019-04-28T11:53:03.197Z,70624.00
2019-04-28T11:54:03.250Z,71264.00
2019-04-28T11:55:03.277Z,69984.00
2019-04-28T11:56:03.347Z,70720.00
2019-04-28T11:57:03.415Z,72320.00
2019-04-28T11:58:03.485Z,72480.00
2019-04-28T11:59:03.515Z,72224.00
2019-04-28T12:00:03.563Z,73824.00
2019-04-28T12:01:03.617Z,75968.00
2019-04-28T12:02:03.692Z,76512.00
2019-04-28T12:03:03.755Z,75872.00
2019-04-28T12:04:03.788Z,77120.00
2019-04-28T12:05:03.874Z,79424.00
2019-04-28T12:06:03.910Z,81664.00
2019-04-28T12:07:03.977Z,81088.00
2019-04-28T12:08:04.055Z,80032.00
2019-04-28T12:09:04.066Z,80864.00
2019-04-28T12:10:05.799Z,78944.00
2019-04-28T12:11:04.195Z,79136.00
2019-04-28T12:12:04.239Z,76352.00
2019-04-28T12:13:04.283Z,76000.00
2019-04-28T12:14:04.359Z,76960.00
2019-04-28T12:15:04.409Z,86016.00
2019-04-28T12:16:04.469Z,90016.00
2019-04-28T12:17:04.506Z,89888.00
2019-04-28T12:18:04.569Z,95168.00
2019-04-28T12:19:04.635Z,96192.00
2019-04-28T12:20:04.704Z,89280.00
2019-04-28T12:21:04.748Z,87840.00
2019-04-28T12:22:04.803Z,90976.00
2019-04-28T12:23:04.853Z,89120.00
2019-04-28T12:24:04.913Z,88384.00
2019-04-28T12:25:04.946Z,83232.00
2019-04-28T12:26:05.086Z,81184.00
2019-04-28T12:27:05.071Z,81536.00
2019-04-28T12:28:05.143Z,84224.00
2019-04-28T12:29:05.197Z,87392.00
2019-04-28T12:30:05.224Z,83936.00
2019-04-28T12:31:05.439Z,73888.00
2019-04-28T12:32:05.360Z,70848.00
2019-04-28T12:33:05.412Z,69056.00
2019-04-28T12:34:05.470Z,65504.00
2019-04-28T12:35:05.536Z,64992.00
2019-04-28T12:36:05.592Z,62976.00
2019-04-28T12:37:05.660Z,60128.00
2019-04-28T12:38:05.711Z,62240.00
2019-04-28T12:39:05.754Z,62464.00
2019-04-28T12:40:05.829Z,60512.00
2019-04-28T12:41:05.871Z,59008.00
2019-04-28T12:42:05.947Z,56320.00
2019-04-28T12:43:05.998Z,50912.00
2019-04-28T12:44:06.063Z,48448.00
2019-04-28T12:45:06.105Z,44832.00
2019-04-28T12:46:06.156Z,47392.00
2019-04-28T12:47:06.203Z,45632.00
2019-04-28T12:48:06.270Z,45216.00
2019-04-28T12:49:06.327Z,45792.00
2019-04-28T12:50:06.386Z,46688.00
2019-04-28T12:51:06.455Z,48160.00
2019-04-28T12:52:06.515Z,49408.00