createdAt,value
2023-03-31T00:01:11.161Z,6.80
2023-03-31T00:04:05.625Z,5.60
2023-03-31T00:06:57.410Z,6.10
2023-03-31T00:09:48.639Z,6.45
2023-03-31T00:12:39.539Z,5.90
2023-03-31T00:15:31.671Z,6.05
2023-03-31T00:18:23.444Z,5.78
2023-03-31T00:21:25.595Z,6.00
2023-03-31T00:24:18.757Z,6.43
2023-03-31T00:27:09.996Z,6.80
2023-03-31T00:30:00.187Z,7.20
2023-03-31T00:32:50.802Z,6.95
2023-03-31T00:35:42.446Z,7.00
2023-03-31T00:38:33.324Z,6.63
2023-03-31T00:41:23.827Z,6.85
2023-03-31T00:44:20.146Z,6.88
2023-03-31T00:47:15.407Z,6.90
2023-03-31T00:50:06.646Z,7.47
2023-03-31T00:53:02.137Z,7.05
2023-03-31T00:55:57.386Z,6.10
2023-03-31T00:58:50.936Z,5.80
2023-03-31T01:04:38.492Z,5.60
2023-03-31T01:07:35.870Z,6.70
2023-03-31T01:10:27.945Z,7.13
2023-03-31T01:13:20.104Z,6.07
2023-03-31T01:16:11.391Z,6.45
2023-03-31T01:19:05.000Z,5.85
2023-03-31T01:22:24.957Z,6.80
2023-03-31T01:25:43.825Z,6.25
2023-03-31T01:28:32.790Z,6.78
2023-03-31T01:31:55.415Z,6.85
2023-03-31T01:35:10.602Z,7.07
2023-03-31T01:38:26.764Z,7.32
2023-03-31T01:41:31.537Z,7.45
2023-03-31T01:44:32.233Z,7.13
2023-03-31T01:47:29.990Z,7.85
2023-03-31T01:50:30.660Z,7.95
2023-03-31T01:53:32.883Z,7.45
2023-03-31T01:56:29.778Z,7.80
2023-03-31T01:59:27.417Z,7.25
2023-03-31T02:02:24.082Z,7.22
2023-03-31T02:05:18.248Z,7.85
2023-03-31T02:08:12.838Z,7.65
2023-03-31T02:11:04.133Z,6.95
2023-03-31T02:13:59.259Z,7.93
2023-03-31T02:16:53.350Z,7.95
2023-03-31T02:19:47.076Z,6.80
2023-03-31T02:22:42.424Z,5.88
2023-03-31T02:25:38.866Z,5.40
2023-03-31T02:28:31.899Z,7.07
2023-03-31T02:31:31.515Z,5.53
2023-03-31T02:34:21.776Z,5.72
2023-03-31T02:37:11.787Z,6.20
2023-03-31T02:40:05.892Z,5.95
2023-03-31T02:42:56.602Z,6.18
2023-03-31T02:45:52.165Z,5.65
2023-03-31T02:48:47.156Z,6.40
2023-03-31T02:52:02.472Z,5.97
2023-03-31T02:55:14.001Z,6.00
2023-03-31T02:58:20.467Z,6.35
2023-03-31T03:01:21.993Z,5.57
2023-03-31T03:04:31.169Z,5.30
2023-03-31T03:07:30.519Z,5.97
2023-03-31T03:10:32.402Z,6.68
2023-03-31T03:13:27.638Z,6.57
2023-03-31T03:16:28.383Z,6.30
2023-03-31T03:19:26.587Z,6.40
2023-03-31T03:22:20.476Z,6.30
2023-03-31T03:28:01.920Z,6.85
2023-03-31T03:30:55.563Z,6.30
2023-03-31T03:33:46.942Z,6.78
2023-03-31T03:36:40.465Z,6.10
2023-03-31T03:39:31.204Z,5.80
2023-03-31T03:42:21.593Z,6.55
2023-03-31T03:45:11.672Z,6.25
2023-03-31T03:48:02.022Z,5.60
2023-03-31T03:50:51.757Z,6.43
2023-03-31T03:53:43.906Z,6.82
2023-03-31T03:56:34.214Z,7.50
2023-03-31T03:59:23.771Z,6.97
2023-03-31T04:02:14.780Z,6.75
2023-03-31T04:05:05.416Z,7.38
2023-03-31T04:07:56.368Z,6.60
2023-03-31T04:10:51.408Z,7.45
2023-03-31T04:13:42.059Z,9.50
2023-03-31T04:16:32.688Z,8.98
2023-03-31T04:19:22.845Z,8.00
2023-03-31T04:22:16.530Z,7.85
2023-03-31T04:25:15.643Z,9.73
2023-03-31T04:28:11.656Z,8.07
2023-03-31T04:31:03.974Z,10.55
2023-03-31T04:33:53.998Z,9.13
2023-03-31T04:36:48.087Z,10.43
2023-03-31T04:39:40.054Z,12.05
2023-03-31T04:42:30.891Z,9.77
2023-03-31T04:45:21.775Z,11.18
2023-03-31T04:48:11.633Z,10.90
2023-03-31T04:51:01.373Z,11.70
2023-03-31T04:53:51.645Z,10.52
2023-03-31T04:56:42.556Z,10.02
2023-03-31T04:59:32.308Z,9.85
2023-03-31T05:02:25.917Z,12.63
2023-03-31T05:05:15.749Z,11.95
2023-03-31T05:08:07.806Z,11.98
2023-03-31T05:10:58.516Z,11.38
2023-03-31T05:13:48.682Z,11.40
2023-03-31T05:16:39.507Z,11.10
2023-03-31T05:19:31.832Z,10.75
2023-03-31T05:22:21.912Z,10.02
2023-03-31T05:25:17.063Z,11.75
2023-03-31T05:28:06.871Z,11.02
2023-03-31T05:30:57.456Z,10.02
2023-03-31T05:33:48.115Z,11.68
2023-03-31T05:36:39.418Z,10.68
2023-03-31T05:39:34.932Z,9.82
2023-03-31T05:42:25.582Z,11.02
2023-03-31T05:45:16.394Z,11.82
2023-03-31T05:48:06.018Z,11.05
2023-03-31T05:50:58.907Z,11.15
2023-03-31T05:53:49.864Z,11.82
2023-03-31T05:56:39.605Z,10.95
2023-03-31T05:59:31.159Z,10.15
2023-03-31T06:02:22.598Z,9.27
2023-03-31T06:05:14.262Z,10.20
2023-03-31T06:08:06.321Z,10.90
2023-03-31T06:10:59.192Z,11.57
2023-03-31T06:13:53.905Z,8.75
2023-03-31T06:16:46.369Z,11.10
2023-03-31T06:19:36.956Z,9.52
2023-03-31T06:22:26.255Z,10.15
2023-03-31T06:25:16.961Z,10.80
2023-03-31T06:28:10.497Z,10.20
2023-03-31T06:31:10.375Z,10.98
2023-03-31T06:34:02.329Z,9.48
2023-03-31T06:36:53.383Z,9.40
2023-03-31T06:39:45.857Z,8.05
2023-03-31T06:42:38.976Z,8.30
2023-03-31T06:45:31.061Z,8.23
2023-03-31T06:48:22.184Z,9.15
2023-03-31T06:51:14.470Z,8.75
2023-03-31T06:54:06.262Z,9.40
2023-03-31T06:57:02.628Z,7.93
2023-03-31T06:59:54.047Z,8.90
2023-03-31T07:02:47.619Z,8.00
2023-03-31T07:05:38.186Z,7.88
2023-03-31T07:08:30.581Z,7.15
2023-03-31T07:11:22.507Z,7.45
2023-03-31T07:14:13.286Z,7.85
2023-03-31T07:17:04.247Z,7.70
2023-03-31T07:19:57.369Z,9.27
2023-03-31T07:25:38.644Z,9.68
2023-03-31T07:28:32.030Z,8.93
2023-03-31T07:31:22.718Z,9.95
2023-03-31T07:34:13.078Z,9.65
2023-03-31T07:37:07.915Z,9.27
2023-03-31T07:40:01.538Z,9.85
2023-03-31T07:42:52.915Z,8.38
2023-03-31T07:45:44.387Z,8.82
2023-03-31T07:48:35.590Z,10.68
2023-03-31T07:51:29.478Z,9.13
2023-03-31T07:54:21.453Z,10.05
2023-03-31T07:57:10.303Z,10.27
2023-03-31T07:59:57.922Z,9.60
2023-03-31T08:02:46.048Z,9.98
2023-03-31T08:05:36.725Z,10.80
2023-03-31T08:08:24.671Z,11.43
2023-03-31T08:11:14.446Z,10.23
2023-03-31T08:14:02.468Z,9.57
2023-03-31T08:16:49.937Z,9.57
2023-03-31T08:19:37.607Z,10.82
2023-03-31T08:22:25.275Z,9.63
2023-03-31T08:25:13.234Z,7.85
2023-03-31T08:28:02.426Z,9.00
2023-03-31T08:30:49.846Z,8.65
2023-03-31T08:33:37.918Z,7.85
2023-03-31T08:36:26.196Z,9.05
2023-03-31T08:39:14.018Z,8.93
2023-03-31T08:42:08.173Z,7.80
2023-03-31T08:45:07.952Z,8.05
2023-03-31T08:48:00.764Z,7.00
2023-03-31T08:50:54.248Z,7.05
2023-03-31T08:53:48.558Z,6.35
2023-03-31T08:56:39.540Z,4.70
2023-03-31T08:59:30.820Z,4.28
2023-03-31T09:02:26.628Z,4.00
2023-03-31T09:05:29.470Z,4.13
2023-03-31T09:08:31.912Z,4.63
2023-03-31T09:11:33.806Z,3.53
2023-03-31T09:14:31.684Z,3.80
2023-03-31T09:17:26.188Z,3.42
2023-03-31T09:20:20.197Z,3.70
2023-03-31T09:23:20.749Z,3.60
2023-03-31T09:26:23.219Z,3.58
2023-03-31T09:29:19.615Z,4.22
2023-03-31T09:32:19.772Z,31.50
2023-03-31T09:35:22.333Z,3.15
2023-03-31T09:38:13.249Z,3.83
2023-03-31T09:41:04.029Z,2.78
2023-03-31T09:43:52.170Z,2.40
2023-03-31T09:46:40.788Z,2.80
2023-03-31T09:49:33.323Z,2.15
2023-03-31T09:52:30.443Z,2.35
2023-03-31T09:55:36.463Z,2.83
2023-03-31T09:58:27.616Z,2.90
2023-03-31T10:01:17.040Z,2.60
2023-03-31T10:04:10.651Z,2.70
2023-03-31T10:06:58.578Z,3.45
2023-03-31T10:09:47.718Z,2.42
2023-03-31T10:12:35.898Z,2.17
2023-03-31T10:15:30.264Z,2.30
2023-03-31T10:18:19.550Z,2.42
2023-03-31T10:21:10.293Z,2.38
2023-03-31T10:24:02.074Z,2.50
2023-03-31T10:26:52.217Z,2.20
2023-03-31T10:29:41.007Z,2.17
2023-03-31T10:32:30.806Z,2.20
2023-03-31T10:35:28.012Z,2.55
2023-03-31T10:38:26.686Z,2.40
2023-03-31T10:41:19.257Z,2.65
2023-03-31T10:44:09.284Z,2.65
2023-03-31T10:46:57.783Z,2.50
2023-03-31T10:49:47.196Z,2.97
2023-03-31T10:52:47.193Z,3.08
2023-03-31T10:55:40.242Z,3.03
2023-03-31T10:58:47.024Z,2.87
2023-03-31T11:01:57.777Z,2.70
2023-03-31T11:04:57.954Z,2.75
2023-03-31T11:07:58.532Z,3.50
2023-03-31T11:11:01.509Z,3.55
2023-03-31T11:13:55.976Z,3.47
2023-03-31T11:16:50.968Z,2.92
2023-03-31T11:19:52.174Z,2.83
2023-03-31T11:22:48.818Z,3.72
2023-03-31T11:25:45.997Z,1.73
2023-03-31T11:28:43.944Z,2.17
2023-03-31T11:31:51.187Z,1.23
2023-03-31T11:34:55.650Z,1.10
2023-03-31T11:37:58.668Z,1.17
2023-03-31T11:41:02.181Z,1.20
2023-03-31T11:43:52.680Z,1.50
2023-03-31T11:46:46.811Z,1.20
2023-03-31T11:49:39.215Z,1.20
2023-03-31T11:52:32.329Z,1.40
2023-03-31T11:55:21.987Z,1.63
2023-03-31T11:58:16.724Z,2.00
2023-03-31T12:01:12.794Z,1.50
2023-03-31T12:04:06.675Z,1.50
2023-03-31T12:06:57.465Z,1.48
2023-03-31T12:09:56.152Z,1.40
2023-03-31T12:12:48.585Z,1.50
2023-03-31T12:15:41.704Z,1.20
2023-03-31T12:18:36.284Z,1.30
2023-03-31T12:21:25.296Z,1.30
2023-03-31T12:24:15.057Z,1.40
2023-03-31T12:27:35.980Z,1.30
2023-03-31T12:30:31.917Z,1.42
2023-03-31T12:33:24.647Z,1.20
2023-03-31T12:36:23.049Z,1.60
2023-03-31T12:39:28.261Z,1.98
2023-03-31T12:42:46.459Z,1.30
2023-03-31T12:45:45.720Z,1.40
2023-03-31T12:48:49.954Z,1.60
2023-03-31T12:51:48.140Z,2.65
2023-03-31T12:54:53.760Z,1.77
2023-03-31T12:57:43.487Z,1.77
2023-03-31T13:00:32.102Z,1.40
2023-03-31T13:03:40.249Z,1.60
2023-03-31T13:06:52.090Z,1.20
2023-03-31T13:09:43.144Z,1.17
2023-03-31T13:12:33.482Z,1.02
2023-03-31T13:15:23.021Z,1.00
2023-03-31T13:18:21.720Z,0.85
2023-03-31T13:21:09.451Z,0.82
2023-03-31T13:24:03.602Z,1.17
2023-03-31T13:26:54.884Z,0.82
2023-03-31T13:29:44.745Z,0.80
2023-03-31T13:32:34.228Z,0.60
2023-03-31T13:35:27.251Z,0.75
2023-03-31T13:38:24.826Z,0.60
2023-03-31T13:41:26.776Z,0.65
2023-03-31T13:44:43.878Z,0.70
2023-03-31T13:47:42.832Z,0.60
2023-03-31T13:50:49.943Z,0.52
2023-03-31T13:53:59.174Z,1.00
2023-03-31T13:56:56.976Z,1.05
2023-03-31T14:00:13.753Z,1.17
2023-03-31T14:03:31.035Z,1.30
2023-03-31T14:06:27.525Z,1.10
2023-03-31T14:09:23.867Z,0.98
2023-03-31T14:12:23.381Z,1.08
2023-03-31T14:15:21.806Z,0.90
2023-03-31T14:18:13.084Z,0.98
2023-03-31T14:21:18.419Z,1.13
2023-03-31T14:24:18.424Z,1.10
2023-03-31T14:27:18.853Z,1.33
2023-03-31T14:30:13.552Z,1.40
2023-03-31T14:33:14.609Z,0.90
2023-03-31T14:36:12.267Z,1.13
2023-03-31T14:39:06.347Z,1.23
2023-03-31T14:42:00.806Z,1.50
2023-03-31T14:44:48.796Z,0.52
2023-03-31T14:47:39.254Z,0.68
2023-03-31T14:50:34.155Z,0.40
2023-03-31T14:53:29.367Z,0.57
2023-03-31T14:56:26.223Z,0.50
2023-03-31T14:59:22.344Z,0.40
2023-03-31T15:02:17.587Z,0.40
2023-03-31T15:05:07.954Z,0.60
2023-03-31T15:07:59.836Z,0.80
2023-03-31T15:10:58.940Z,0.80
2023-03-31T15:14:04.499Z,0.43
2023-03-31T15:16:55.106Z,0.80
2023-03-31T15:19:42.904Z,0.80
2023-03-31T15:22:31.950Z,0.80
2023-03-31T15:25:21.334Z,1.10
2023-03-31T15:28:15.518Z,0.70
2023-03-31T15:31:10.109Z,1.00
2023-03-31T15:34:00.556Z,1.00
2023-03-31T15:36:48.119Z,0.82
2023-03-31T15:39:39.133Z,1.13
2023-03-31T15:42:28.586Z,0.60
2023-03-31T15:45:40.488Z,1.27
2023-03-31T15:48:28.686Z,0.95
2023-03-31T15:51:26.171Z,1.08
2023-03-31T15:54:32.961Z,0.77
2023-03-31T15:57:22.635Z,0.85
2023-03-31T16:00:47.455Z,1.20
2023-03-31T16:03:38.806Z,1.17
2023-03-31T16:06:36.148Z,1.10
2023-03-31T16:09:27.986Z,0.80
2023-03-31T16:12:20.569Z,1.10
2023-03-31T16:15:13.584Z,0.80
2023-03-31T16:18:03.700Z,1.10
2023-03-31T16:20:56.295Z,0.95
2023-03-31T16:23:52.312Z,1.55
2023-03-31T16:26:39.749Z,1.20
2023-03-31T16:29:27.300Z,0.77
2023-03-31T16:32:17.492Z,1.42
2023-03-31T16:35:07.571Z,1.15
2023-03-31T16:37:56.263Z,1.30
2023-03-31T16:40:47.335Z,1.30
2023-03-31T16:43:35.310Z,1.50
2023-03-31T16:46:24.191Z,1.30
2023-03-31T16:49:14.557Z,1.40
2023-03-31T16:52:02.855Z,1.73
2023-03-31T16:54:50.682Z,1.10
2023-03-31T16:57:39.863Z,1.40
2023-03-31T17:00:28.914Z,0.50
2023-03-31T17:03:17.966Z,0.50
2023-03-31T17:06:09.529Z,0.40
2023-03-31T17:08:57.023Z,0.60
2023-03-31T17:11:45.025Z,0.60
2023-03-31T17:14:34.502Z,0.50
2023-03-31T17:17:22.428Z,0.55
2023-03-31T17:20:12.407Z,0.70
2023-03-31T17:23:00.170Z,0.70
2023-03-31T17:25:50.439Z,0.50
2023-03-31T17:28:38.902Z,0.93
2023-03-31T17:31:28.172Z,0.52
2023-03-31T17:34:15.686Z,0.82
2023-03-31T17:37:03.202Z,0.65
2023-03-31T17:39:50.940Z,0.68
2023-03-31T17:42:38.732Z,0.57
2023-03-31T17:45:26.690Z,0.50
2023-03-31T17:48:16.898Z,0.70
2023-03-31T17:51:08.138Z,0.60
2023-03-31T17:53:56.463Z,0.60
2023-03-31T17:56:45.608Z,0.50
2023-03-31T17:59:33.688Z,0.70
2023-03-31T18:02:21.897Z,0.68
2023-03-31T18:05:12.503Z,0.68
2023-03-31T18:08:00.721Z,0.60
2023-03-31T18:10:48.498Z,0.73
2023-03-31T18:13:38.090Z,0.57
2023-03-31T18:16:26.504Z,0.70
2023-03-31T18:19:14.664Z,0.63
2023-03-31T18:22:04.701Z,0.60
2023-03-31T18:24:52.675Z,0.60
2023-03-31T18:27:40.658Z,0.70
2023-03-31T18:30:28.296Z,0.65
2023-03-31T18:33:17.164Z,0.75
2023-03-31T18:36:05.373Z,0.60
2023-03-31T18:38:54.994Z,0.90
2023-03-31T18:41:47.697Z,0.60
2023-03-31T18:44:36.350Z,0.68
2023-03-31T18:47:24.705Z,0.65
2023-03-31T18:50:14.335Z,0.45
2023-03-31T18:53:03.866Z,0.50
2023-03-31T18:55:53.972Z,0.60
2023-03-31T18:58:41.659Z,0.60
2023-03-31T19:01:29.634Z,0.60
2023-03-31T19:04:17.452Z,0.52
2023-03-31T19:07:05.032Z,0.70
2023-03-31T19:09:52.964Z,1.13
2023-03-31T19:12:42.746Z,0.73
2023-03-31T19:15:31.006Z,0.85
2023-03-31T19:18:19.038Z,0.80
2023-03-31T19:21:08.305Z,0.50
2023-03-31T19:23:56.039Z,0.80
2023-03-31T19:26:43.816Z,0.93
2023-03-31T19:29:35.303Z,0.70
2023-03-31T19:32:23.539Z,0.40
2023-03-31T19:35:11.412Z,1.10
2023-03-31T19:37:59.460Z,0.70
2023-03-31T19:40:47.653Z,0.90
2023-03-31T19:43:35.697Z,0.88
2023-03-31T19:46:25.540Z,1.27
2023-03-31T19:49:13.131Z,0.80
2023-03-31T19:52:01.047Z,0.80
2023-03-31T19:54:48.813Z,0.70
2023-03-31T19:57:36.878Z,1.30
2023-03-31T20:00:25.199Z,1.08
2023-03-31T20:03:14.347Z,0.80
2023-03-31T20:06:07.166Z,0.90
2023-03-31T20:08:56.924Z,0.80
2023-03-31T20:11:45.644Z,0.90
2023-03-31T20:14:33.628Z,0.80
2023-03-31T20:17:21.623Z,1.02
2023-03-31T20:20:11.242Z,0.73
2023-03-31T20:23:00.190Z,1.10
2023-03-31T20:25:48.054Z,1.13
2023-03-31T20:28:36.780Z,2.13
2023-03-31T20:31:27.517Z,1.20
2023-03-31T20:34:17.605Z,1.00
2023-03-31T20:37:07.259Z,1.10
2023-03-31T20:39:55.427Z,0.90
2023-03-31T20:42:43.525Z,1.30
2023-03-31T20:45:31.998Z,0.60
2023-03-31T20:48:20.881Z,2.92
2023-03-31T20:51:09.759Z,1.13
2023-03-31T20:54:01.953Z,1.42
2023-03-31T20:56:51.701Z,1.07
2023-03-31T20:59:40.300Z,1.80
2023-03-31T21:02:28.031Z,1.20
2023-03-31T21:05:16.431Z,1.00
2023-03-31T21:08:06.301Z,1.52
2023-03-31T21:10:59.065Z,1.20
2023-03-31T21:13:48.413Z,0.90
2023-03-31T21:16:36.533Z,0.98
2023-03-31T21:19:24.268Z,1.05
2023-03-31T21:22:11.801Z,0.90
2023-03-31T21:24:59.346Z,1.20
2023-03-31T21:27:48.710Z,1.02
2023-03-31T21:30:36.640Z,1.17
2023-03-31T21:33:25.326Z,1.13
2023-03-31T21:36:15.210Z,0.85
2023-03-31T21:39:03.150Z,0.85
2023-03-31T21:41:51.553Z,1.00
2023-03-31T21:44:40.964Z,1.08
2023-03-31T21:47:28.840Z,0.93
2023-03-31T21:50:17.098Z,0.90
2023-03-31T21:53:06.392Z,0.77
2023-03-31T21:55:55.862Z,0.80
2023-03-31T21:58:44.137Z,0.70
2023-03-31T22:01:34.138Z,0.65
2023-03-31T22:04:22.193Z,1.17
2023-03-31T22:07:10.120Z,0.50
2023-03-31T22:09:57.945Z,0.80
2023-03-31T22:12:46.352Z,0.63
2023-03-31T22:15:35.003Z,0.60
2023-03-31T22:18:25.069Z,0.50
2023-03-31T22:21:18.884Z,0.70
2023-03-31T22:24:06.853Z,0.85
2023-03-31T22:26:54.615Z,0.73
2023-03-31T22:29:43.246Z,0.55
2023-03-31T22:32:31.200Z,0.60
2023-03-31T22:35:20.775Z,0.60
2023-03-31T22:38:09.068Z,0.65
2023-03-31T22:40:56.850Z,0.57
2023-03-31T22:43:46.219Z,0.45
2023-03-31T22:46:34.749Z,0.50
2023-03-31T22:49:22.620Z,0.50
2023-03-31T22:52:12.755Z,0.47
2023-03-31T22:55:01.045Z,0.85
2023-03-31T22:57:49.177Z,0.88
2023-03-31T23:00:36.858Z,0.65
2023-03-31T23:03:24.788Z,0.60
2023-03-31T23:06:13.429Z,0.47
2023-03-31T23:09:02.613Z,0.68
2023-03-31T23:11:50.458Z,0.35
2023-03-31T23:14:38.225Z,0.47
2023-03-31T23:17:26.830Z,0.70
2023-03-31T23:20:15.269Z,0.65
2023-03-31T23:23:02.919Z,0.50
2023-03-31T23:25:52.006Z,0.65
2023-03-31T23:28:40.214Z,0.45
2023-03-31T23:31:30.498Z,0.35
2023-03-31T23:34:18.450Z,0.50
2023-03-31T23:37:06.665Z,0.68
2023-03-31T23:39:54.708Z,0.68
2023-03-31T23:42:43.962Z,0.50
2023-03-31T23:45:31.868Z,0.50
2023-03-31T23:48:20.368Z,0.55
2023-03-31T23:51:10.148Z,0.32
2023-03-31T23:53:57.967Z,0.65
2023-03-31T23:56:45.749Z,0.40
2023-03-31T23:59:35.450Z,0.43
