createdAt,value
2022-10-06T00:03:06.131Z,82.98
2022-10-06T00:06:17.145Z,82.62
2022-10-06T00:09:25.390Z,80.92
2022-10-06T00:12:41.377Z,82.10
2022-10-06T00:15:49.595Z,82.52
2022-10-06T00:18:59.428Z,82.13
2022-10-06T00:22:34.962Z,82.17
2022-10-06T00:25:43.950Z,82.15
2022-10-06T00:28:52.084Z,82.04
2022-10-06T00:32:00.189Z,82.56
2022-10-06T00:35:10.260Z,82.18
2022-10-06T00:38:18.631Z,82.85
2022-10-06T00:41:27.690Z,82.30
2022-10-06T00:44:35.834Z,82.06
2022-10-06T00:47:44.133Z,82.67
2022-10-06T00:50:57.433Z,81.77
2022-10-06T00:54:06.636Z,82.06
2022-10-06T00:57:14.890Z,82.07
2022-10-06T01:00:23.022Z,81.32
2022-10-06T01:03:36.252Z,82.06
2022-10-06T01:06:55.359Z,81.98
2022-10-06T01:10:03.527Z,82.01
2022-10-06T01:13:13.404Z,82.04
2022-10-06T01:16:26.826Z,81.71
2022-10-06T01:19:48.607Z,81.28
2022-10-06T01:23:05.560Z,81.18
2022-10-06T01:26:24.325Z,81.77
2022-10-06T01:29:34.994Z,81.22
2022-10-06T01:32:45.878Z,81.77
2022-10-06T01:36:20.374Z,81.87
2022-10-06T01:39:31.876Z,81.27
2022-10-06T01:42:40.508Z,82.02
2022-10-06T01:45:56.123Z,81.54
2022-10-06T01:49:04.657Z,81.34
2022-10-06T01:52:13.532Z,81.66
2022-10-06T01:55:23.498Z,81.10
2022-10-06T01:58:32.333Z,80.33
2022-10-06T02:01:40.905Z,79.91
2022-10-06T02:04:49.127Z,79.10
2022-10-06T02:07:57.472Z,78.53
2022-10-06T02:11:12.727Z,78.92
2022-10-06T02:14:24.751Z,79.14
2022-10-06T02:17:33.027Z,78.98
2022-10-06T02:20:43.251Z,77.61
2022-10-06T02:23:51.561Z,77.66
2022-10-06T02:27:02.080Z,78.22
2022-10-06T02:30:23.968Z,77.28
2022-10-06T02:33:37.094Z,77.54
2022-10-06T02:36:50.571Z,77.51
2022-10-06T02:40:00.384Z,77.09
2022-10-06T02:43:11.043Z,77.56
2022-10-06T02:46:20.386Z,78.12
2022-10-06T02:49:32.840Z,79.00
2022-10-06T02:52:42.910Z,78.89
2022-10-06T02:55:52.404Z,79.68
2022-10-06T02:59:02.231Z,79.93
2022-10-06T03:02:14.225Z,80.26
2022-10-06T03:05:22.503Z,79.83
2022-10-06T03:08:31.195Z,80.24
2022-10-06T03:11:43.422Z,80.69
2022-10-06T03:14:57.078Z,81.02
2022-10-06T03:18:05.401Z,80.91
2022-10-06T03:21:17.138Z,80.92
2022-10-06T03:24:28.480Z,81.09
2022-10-06T03:27:39.069Z,81.50
2022-10-06T03:31:14.757Z,81.28
2022-10-06T03:34:23.983Z,81.11
2022-10-06T03:37:32.398Z,81.48
2022-10-06T03:40:40.693Z,81.81
2022-10-06T03:43:51.422Z,82.07
2022-10-06T03:47:01.040Z,82.02
2022-10-06T03:50:10.735Z,81.96
2022-10-06T03:53:19.324Z,82.24
2022-10-06T03:56:37.242Z,82.03
2022-10-06T03:59:46.286Z,81.43
2022-10-06T04:02:57.050Z,82.13
2022-10-06T04:06:08.491Z,81.18
2022-10-06T04:09:16.732Z,81.08
2022-10-06T04:12:25.703Z,81.16
2022-10-06T04:15:33.864Z,80.87
2022-10-06T04:18:45.690Z,80.70
2022-10-06T04:21:54.851Z,81.04
2022-10-06T04:25:06.508Z,80.79
2022-10-06T04:28:15.585Z,80.55
2022-10-06T04:31:27.531Z,80.50
2022-10-06T04:36:00.036Z,80.45
2022-10-06T04:39:13.083Z,81.41
2022-10-06T04:42:25.088Z,80.73
2022-10-06T04:45:33.995Z,80.77
2022-10-06T04:48:42.437Z,81.21
2022-10-06T04:52:20.438Z,81.38
2022-10-06T04:55:30.403Z,80.85
2022-10-06T04:58:44.696Z,81.43
2022-10-06T05:01:55.726Z,81.13
2022-10-06T05:06:24.984Z,81.05
2022-10-06T05:09:38.820Z,80.91
2022-10-06T05:12:49.622Z,80.50
2022-10-06T05:16:52.383Z,80.37
2022-10-06T05:20:00.792Z,80.69
2022-10-06T05:23:09.081Z,80.56
2022-10-06T05:26:21.109Z,81.13
2022-10-06T05:29:31.208Z,80.70
2022-10-06T05:32:39.481Z,81.20
2022-10-06T05:35:53.503Z,80.74
2022-10-06T05:39:03.822Z,80.69
2022-10-06T05:42:18.412Z,80.40
2022-10-06T05:45:28.374Z,79.89
2022-10-06T05:48:36.753Z,80.49
2022-10-06T05:51:45.195Z,79.64
2022-10-06T05:55:01.726Z,79.59
2022-10-06T05:58:10.212Z,78.38
2022-10-06T06:01:23.598Z,78.32
2022-10-06T06:04:32.747Z,78.25
2022-10-06T06:07:45.781Z,78.71
2022-10-06T06:10:54.569Z,77.62
2022-10-06T06:14:05.697Z,76.94
2022-10-06T06:17:14.732Z,76.47
2022-10-06T06:20:23.387Z,76.54
2022-10-06T06:23:36.117Z,76.10
2022-10-06T06:26:44.711Z,76.75
2022-10-06T06:29:54.181Z,76.55
2022-10-06T06:33:04.646Z,76.01
2022-10-06T06:36:16.269Z,76.41
2022-10-06T06:39:25.873Z,74.89
2022-10-06T06:42:34.588Z,74.46
2022-10-06T06:46:04.898Z,73.62
2022-10-06T06:49:35.018Z,74.06
2022-10-06T06:52:48.095Z,72.23
2022-10-06T06:55:57.993Z,73.33
2022-10-06T06:59:12.089Z,71.88
2022-10-06T07:02:26.557Z,72.48
2022-10-06T07:05:36.776Z,70.38
2022-10-06T07:08:47.801Z,70.71
2022-10-06T07:11:58.050Z,69.58
2022-10-06T07:15:26.636Z,68.31
2022-10-06T07:18:52.968Z,67.08
2022-10-06T07:22:31.332Z,67.40
2022-10-06T07:25:42.250Z,66.01
2022-10-06T07:28:52.533Z,68.78
2022-10-06T07:32:01.843Z,66.50
2022-10-06T07:35:11.121Z,70.44
2022-10-06T07:38:25.866Z,66.73
2022-10-06T07:41:35.852Z,64.17
2022-10-06T07:45:06.351Z,64.19
2022-10-06T07:48:19.368Z,60.37
2022-10-06T07:51:34.806Z,60.85
2022-10-06T07:54:46.320Z,59.21
2022-10-06T07:58:13.998Z,59.18
2022-10-06T08:01:22.873Z,56.10
2022-10-06T08:04:31.185Z,57.65
2022-10-06T08:07:39.806Z,56.72
2022-10-06T08:10:56.841Z,55.55
2022-10-06T08:14:05.435Z,55.43
2022-10-06T08:17:13.952Z,54.52
2022-10-06T08:20:24.337Z,53.36
2022-10-06T08:23:33.285Z,54.07
2022-10-06T08:26:43.932Z,54.94
2022-10-06T08:29:52.535Z,55.54
2022-10-06T08:33:01.104Z,54.32
2022-10-06T08:36:12.083Z,54.68
2022-10-06T08:39:20.559Z,54.59
2022-10-06T08:42:42.492Z,55.53
2022-10-06T08:46:03.552Z,54.17
2022-10-06T08:49:22.256Z,56.30
2022-10-06T08:52:49.882Z,55.30
2022-10-06T08:56:09.290Z,54.83
2022-10-06T08:59:19.605Z,55.15
2022-10-06T09:02:33.179Z,55.07
2022-10-06T09:05:44.038Z,54.40
2022-10-06T09:08:59.350Z,54.69
2022-10-06T09:12:20.499Z,53.94
2022-10-06T09:15:39.773Z,52.90
2022-10-06T09:19:08.389Z,54.04
2022-10-06T09:22:22.797Z,55.11
2022-10-06T09:25:32.768Z,54.49
2022-10-06T09:28:42.604Z,53.23
2022-10-06T09:31:52.855Z,54.08
2022-10-06T09:35:02.800Z,53.20
2022-10-06T09:38:11.660Z,53.19
2022-10-06T09:41:20.997Z,53.66
2022-10-06T09:44:34.404Z,52.74
2022-10-06T09:47:45.994Z,54.33
2022-10-06T09:51:13.701Z,53.26
2022-10-06T09:54:24.399Z,54.30
2022-10-06T09:57:32.657Z,53.81
2022-10-06T10:00:49.840Z,54.78
2022-10-06T10:04:20.165Z,52.61
2022-10-06T10:07:33.207Z,53.97
2022-10-06T10:10:42.543Z,51.74
2022-10-06T10:13:54.597Z,52.56
2022-10-06T10:17:12.018Z,52.90
2022-10-06T10:20:35.489Z,52.83
2022-10-06T10:23:55.589Z,53.50
2022-10-06T10:27:15.850Z,52.97
2022-10-06T10:30:24.261Z,52.16
2022-10-06T10:33:49.702Z,52.35
2022-10-06T10:37:15.525Z,52.12
2022-10-06T10:40:43.061Z,51.31
2022-10-06T10:44:03.369Z,51.07
2022-10-06T10:47:25.469Z,52.85
2022-10-06T10:50:45.458Z,53.18
2022-10-06T10:54:02.296Z,52.29
2022-10-06T10:57:17.893Z,53.31
2022-10-06T11:00:32.147Z,53.59
2022-10-06T11:03:41.455Z,52.13
2022-10-06T11:07:13.947Z,51.47
2022-10-06T11:10:29.038Z,51.22
2022-10-06T11:13:45.101Z,51.21
2022-10-06T11:17:05.618Z,52.27
2022-10-06T11:20:42.009Z,51.71
2022-10-06T11:24:03.999Z,51.90
2022-10-06T11:27:41.240Z,51.69
2022-10-06T11:31:05.272Z,52.43
2022-10-06T11:34:15.563Z,52.99
2022-10-06T11:37:45.390Z,50.91
2022-10-06T11:41:10.380Z,51.14
2022-10-06T11:44:32.735Z,50.89
2022-10-06T11:48:04.949Z,50.26
2022-10-06T11:51:31.801Z,50.92
2022-10-06T11:54:51.308Z,52.42
2022-10-06T11:58:40.938Z,52.86
2022-10-06T12:02:34.710Z,54.32
2022-10-06T12:05:56.357Z,54.10
2022-10-06T12:09:53.406Z,54.08
2022-10-06T12:13:51.369Z,55.39
2022-10-06T12:17:19.422Z,55.00
2022-10-06T12:20:30.471Z,55.20
2022-10-06T12:23:57.884Z,55.13
2022-10-06T12:27:55.464Z,55.21
2022-10-06T12:31:27.091Z,57.07
2022-10-06T12:35:00.279Z,57.00
2022-10-06T12:38:43.191Z,55.99
2022-10-06T12:42:02.804Z,57.35
2022-10-06T12:45:17.717Z,54.67
2022-10-06T12:48:34.210Z,54.73
2022-10-06T12:51:45.031Z,55.14
2022-10-06T12:55:17.123Z,53.72
2022-10-06T12:58:32.504Z,52.43
2022-10-06T13:01:41.250Z,53.98
2022-10-06T13:04:54.860Z,53.57
2022-10-06T13:08:06.312Z,53.22
2022-10-06T13:11:22.751Z,52.35
2022-10-06T13:14:31.161Z,52.07
2022-10-06T13:17:43.847Z,52.14
2022-10-06T13:20:54.550Z,49.39
2022-10-06T13:24:02.798Z,50.50
2022-10-06T13:27:18.837Z,52.72
2022-10-06T13:30:27.646Z,52.58
2022-10-06T13:33:41.743Z,53.99
2022-10-06T13:36:53.296Z,55.13
2022-10-06T13:40:02.331Z,55.10
2022-10-06T13:43:20.404Z,54.09
2022-10-06T13:46:32.993Z,54.60
2022-10-06T13:49:57.551Z,55.05
2022-10-06T13:53:06.543Z,54.78
2022-10-06T13:56:43.820Z,55.45
2022-10-06T14:00:09.694Z,57.02
2022-10-06T14:03:28.357Z,57.25
2022-10-06T14:06:36.821Z,57.49
2022-10-06T14:09:45.109Z,57.51
2022-10-06T14:12:54.369Z,58.24
2022-10-06T14:16:07.375Z,59.73
2022-10-06T14:19:34.837Z,60.43
2022-10-06T14:26:34.463Z,59.11
2022-10-06T14:29:42.678Z,59.33
2022-10-06T14:32:52.279Z,58.88
2022-10-06T14:36:00.802Z,59.11
2022-10-06T14:39:12.656Z,59.23
2022-10-06T14:42:24.345Z,58.24
2022-10-06T14:45:37.233Z,58.83
2022-10-06T14:48:46.818Z,58.36
2022-10-06T14:51:56.237Z,59.45
2022-10-06T14:55:05.127Z,59.76
2022-10-06T14:58:13.794Z,59.67
2022-10-06T15:01:26.348Z,58.99
2022-10-06T15:04:36.049Z,59.79
2022-10-06T15:08:02.221Z,58.81
2022-10-06T15:11:10.554Z,59.82
2022-10-06T15:14:19.359Z,58.78
2022-10-06T15:17:28.279Z,58.24
2022-10-06T15:20:38.828Z,59.07
2022-10-06T15:23:49.052Z,59.54
2022-10-06T15:27:14.714Z,59.77
2022-10-06T15:30:23.081Z,59.14
2022-10-06T15:33:31.377Z,59.71
2022-10-06T15:36:43.132Z,60.42
2022-10-06T15:39:52.146Z,60.01
2022-10-06T15:43:00.534Z,60.20
2022-10-06T15:46:13.119Z,61.55
2022-10-06T15:49:23.506Z,61.92
2022-10-06T15:52:34.082Z,62.44
2022-10-06T15:55:42.803Z,62.27
2022-10-06T15:58:51.048Z,62.67
2022-10-06T16:02:01.632Z,62.94
2022-10-06T16:05:33.375Z,63.80
2022-10-06T16:08:42.941Z,64.11
2022-10-06T16:11:51.788Z,64.86
2022-10-06T16:15:00.026Z,65.16
2022-10-06T16:18:08.360Z,65.49
2022-10-06T16:21:16.718Z,66.32
2022-10-06T16:24:26.555Z,67.22
2022-10-06T16:27:35.348Z,67.87
2022-10-06T16:30:43.923Z,68.21
2022-10-06T16:33:52.272Z,68.77
2022-10-06T16:37:00.599Z,69.17
2022-10-06T16:40:13.252Z,69.93
2022-10-06T16:43:21.597Z,70.87
2022-10-06T16:46:32.341Z,70.94
2022-10-06T16:49:41.065Z,71.58
2022-10-06T16:52:49.405Z,72.75
2022-10-06T16:55:59.384Z,73.34
2022-10-06T16:59:15.333Z,73.92
2022-10-06T17:02:23.626Z,74.29
2022-10-06T17:05:34.672Z,74.94
2022-10-06T17:08:45.426Z,75.13
2022-10-06T17:11:57.359Z,75.26
2022-10-06T17:15:08.436Z,75.98
2022-10-06T17:18:17.034Z,76.03
2022-10-06T17:21:44.912Z,76.36
2022-10-06T17:25:00.686Z,77.13
2022-10-06T17:28:11.179Z,77.47
2022-10-06T17:31:22.957Z,77.54
2022-10-06T17:34:32.729Z,77.65
2022-10-06T17:37:42.335Z,78.65
2022-10-06T17:40:50.525Z,78.98
2022-10-06T17:44:03.139Z,78.82
2022-10-06T17:47:12.607Z,79.47
2022-10-06T17:50:20.842Z,79.32
2022-10-06T17:53:33.845Z,79.21
2022-10-06T17:56:42.793Z,79.67
2022-10-06T17:59:52.826Z,79.43
2022-10-06T18:03:01.226Z,80.69
2022-10-06T18:06:12.095Z,80.79
2022-10-06T18:09:21.148Z,80.85
2022-10-06T18:12:32.342Z,80.87
2022-10-06T18:15:42.373Z,80.85
2022-10-06T18:18:57.355Z,81.23
2022-10-06T18:22:11.604Z,81.23
2022-10-06T18:25:25.871Z,81.47
2022-10-06T18:28:35.085Z,80.38
2022-10-06T18:31:45.785Z,81.09
2022-10-06T18:36:12.152Z,82.08
2022-10-06T18:38:22.504Z,83.08
2022-10-06T18:41:31.868Z,82.96
2022-10-06T18:44:58.013Z,82.92
2022-10-06T18:48:26.724Z,83.16
2022-10-06T18:51:38.538Z,83.67
2022-10-06T18:54:48.360Z,83.64
2022-10-06T18:57:57.649Z,83.41
2022-10-06T19:01:06.676Z,83.17
2022-10-06T19:04:19.319Z,83.98
2022-10-06T19:07:30.771Z,82.99
2022-10-06T19:10:59.026Z,83.13
2022-10-06T19:14:07.453Z,83.32
2022-10-06T19:17:22.763Z,83.95
2022-10-06T19:20:32.596Z,83.79
2022-10-06T19:23:42.319Z,83.46
2022-10-06T19:26:56.358Z,83.73
2022-10-06T19:30:06.141Z,82.92
2022-10-06T19:33:14.669Z,83.44
2022-10-06T19:36:24.339Z,83.59
2022-10-06T19:39:40.270Z,83.87
2022-10-06T19:42:47.798Z,84.03
2022-10-06T19:46:00.009Z,84.69
2022-10-06T19:49:10.512Z,84.60
2022-10-06T19:52:20.321Z,84.19
2022-10-06T19:55:28.658Z,84.24
2022-10-06T19:58:37.438Z,83.65
2022-10-06T20:01:47.406Z,84.09
2022-10-06T20:04:57.052Z,84.07
2022-10-06T20:08:08.043Z,84.52
2022-10-06T20:11:22.196Z,84.09
2022-10-06T20:14:30.549Z,83.92
2022-10-06T20:17:42.164Z,83.28
2022-10-06T20:20:58.675Z,83.86
2022-10-06T20:24:13.656Z,83.81
2022-10-06T20:27:23.737Z,83.36
2022-10-06T20:30:37.699Z,82.67
2022-10-06T20:33:46.797Z,83.04
2022-10-06T20:36:59.689Z,82.99
2022-10-06T20:40:28.312Z,82.87
2022-10-06T20:43:37.968Z,82.47
2022-10-06T20:46:47.280Z,82.42
2022-10-06T20:49:55.556Z,82.01
2022-10-06T20:53:04.000Z,82.00
2022-10-06T20:56:13.882Z,81.25
2022-10-06T20:59:25.033Z,81.53
2022-10-06T21:02:34.153Z,81.83
2022-10-06T21:05:50.572Z,81.43
2022-10-06T21:09:02.486Z,81.91
2022-10-06T21:12:12.803Z,81.58
2022-10-06T21:15:21.785Z,82.30
2022-10-06T21:18:30.473Z,82.56
2022-10-06T21:21:40.197Z,81.82
2022-10-06T21:24:51.417Z,82.45
2022-10-06T21:28:01.225Z,81.80
2022-10-06T21:31:14.185Z,81.25
2022-10-06T21:34:22.661Z,80.86
2022-10-06T21:37:31.033Z,81.41
2022-10-06T21:40:39.562Z,81.69
2022-10-06T21:43:49.574Z,82.60
2022-10-06T21:47:02.599Z,83.51
2022-10-06T21:50:11.421Z,83.88
2022-10-06T21:53:19.837Z,83.67
2022-10-06T21:56:31.584Z,83.97
2022-10-06T21:59:41.342Z,83.68
2022-10-06T22:02:49.833Z,83.31
2022-10-06T22:06:04.381Z,83.73
2022-10-06T22:09:16.978Z,84.42
2022-10-06T22:12:25.346Z,85.06
2022-10-06T22:15:37.667Z,84.43
2022-10-06T22:18:47.418Z,84.58
2022-10-06T22:21:55.817Z,84.20
2022-10-06T22:25:04.585Z,83.64
2022-10-06T22:28:13.001Z,83.69
2022-10-06T22:31:26.298Z,83.79
2022-10-06T22:34:35.331Z,84.08
2022-10-06T22:37:43.908Z,83.14
2022-10-06T22:40:52.516Z,83.04
2022-10-06T22:44:02.339Z,82.65
2022-10-06T22:47:12.139Z,83.09
2022-10-06T22:50:20.609Z,81.35
2022-10-06T22:53:31.428Z,82.42
2022-10-06T22:56:39.766Z,81.94
2022-10-06T22:59:48.103Z,82.18
2022-10-06T23:02:59.901Z,82.06
2022-10-06T23:06:18.818Z,81.87
2022-10-06T23:09:27.561Z,82.28
2022-10-06T23:12:36.126Z,81.92
2022-10-06T23:15:44.818Z,82.06
2022-10-06T23:18:55.262Z,82.98
2022-10-06T23:22:04.086Z,82.74
2022-10-06T23:25:12.880Z,82.41
2022-10-06T23:28:21.344Z,83.15
2022-10-06T23:31:30.659Z,83.65
2022-10-06T23:34:40.485Z,83.14
2022-10-06T23:37:48.862Z,83.58
2022-10-06T23:40:57.483Z,83.82
2022-10-06T23:44:05.920Z,83.37
2022-10-06T23:47:14.302Z,83.04
2022-10-06T23:50:24.095Z,83.14
2022-10-06T23:53:34.536Z,82.51
2022-10-06T23:56:42.921Z,82.92
2022-10-06T23:59:51.262Z,82.24
