createdAt,value
2023-01-07T00:01:44.211Z,101504.41
2023-01-07T00:04:14.865Z,101500.06
2023-01-07T00:06:44.127Z,101491.50
2023-01-07T00:09:16.310Z,101498.38
2023-01-07T00:11:44.312Z,101493.22
2023-01-07T00:14:14.051Z,101488.03
2023-01-07T00:16:43.760Z,101476.00
2023-01-07T00:19:14.703Z,101472.56
2023-01-07T00:21:42.790Z,101482.88
2023-01-07T00:24:11.976Z,101482.88
2023-01-07T00:26:40.538Z,101483.75
2023-01-07T00:29:09.155Z,101444.19
2023-01-07T00:31:40.693Z,101491.47
2023-01-07T00:34:10.448Z,101494.03
2023-01-07T00:36:43.195Z,101493.16
2023-01-07T00:39:15.474Z,101480.31
2023-01-07T00:42:05.415Z,101481.97
2023-01-07T00:44:33.654Z,101477.69
2023-01-07T00:47:01.553Z,101435.50
2023-01-07T00:49:30.715Z,101476.75
2023-01-07T00:51:58.346Z,101473.31
2023-01-07T00:54:26.028Z,101468.16
2023-01-07T00:56:53.784Z,101470.69
2023-01-07T00:59:21.593Z,101475.78
2023-01-07T01:01:49.406Z,101471.56
2023-01-07T01:04:17.944Z,101464.66
2023-01-07T01:06:47.213Z,101462.94
2023-01-07T01:09:14.890Z,101458.59
2023-01-07T01:11:42.886Z,101461.25
2023-01-07T01:14:11.703Z,101447.44
2023-01-07T01:16:39.472Z,101452.66
2023-01-07T01:19:07.254Z,101449.19
2023-01-07T01:21:34.943Z,101453.41
2023-01-07T01:24:04.102Z,101438.13
2023-01-07T01:26:31.718Z,101448.41
2023-01-07T01:28:59.498Z,101436.38
2023-01-07T01:31:27.240Z,101443.94
2023-01-07T01:33:55.280Z,101435.50
2023-01-07T01:36:23.575Z,101440.50
2023-01-07T01:38:51.273Z,101439.78
2023-01-07T01:41:20.376Z,101444.88
2023-01-07T01:43:48.232Z,101440.63
2023-01-07T01:46:19.417Z,101426.84
2023-01-07T01:48:52.032Z,101434.47
2023-01-07T01:51:23.301Z,101436.19
2023-01-07T01:53:52.649Z,101437.03
2023-01-07T01:56:25.030Z,101435.19
2023-01-07T01:58:56.121Z,101423.06
2023-01-07T02:01:24.268Z,101387.97
2023-01-07T02:03:53.132Z,101430.91
2023-01-07T02:06:25.279Z,101434.09
2023-01-07T02:08:53.455Z,101421.44
2023-01-07T02:11:45.840Z,101428.34
2023-01-07T02:14:30.412Z,101428.13
2023-01-07T02:17:04.929Z,101428.25
2023-01-07T02:20:01.497Z,101419.47
2023-01-07T02:23:01.640Z,101404.97
2023-01-07T02:25:57.797Z,101405.97
2023-01-07T02:28:59.409Z,101409.41
2023-01-07T02:31:59.924Z,101402.38
2023-01-07T02:34:34.084Z,101404.75
2023-01-07T02:37:08.464Z,101410.78
2023-01-07T02:39:46.537Z,101398.84
2023-01-07T02:42:24.133Z,101408.28
2023-01-07T02:44:57.595Z,101408.25
2023-01-07T02:47:30.608Z,101398.03
2023-01-07T02:49:58.410Z,101402.38
2023-01-07T02:52:27.893Z,101405.06
2023-01-07T02:54:59.487Z,101377.56
2023-01-07T02:58:04.607Z,101376.25
2023-01-07T03:01:02.322Z,101375.50
2023-01-07T03:03:42.356Z,101372.84
2023-01-07T03:06:21.994Z,101352.44
2023-01-07T03:09:03.624Z,101367.72
2023-01-07T03:11:36.089Z,101356.47
2023-01-07T03:14:07.923Z,101355.84
2023-01-07T03:16:40.129Z,101342.19
2023-01-07T03:19:13.203Z,101355.81
2023-01-07T03:21:41.236Z,101318.94
2023-01-07T03:24:10.467Z,101351.47
2023-01-07T03:26:42.036Z,101356.31
2023-01-07T03:29:12.971Z,101363.22
2023-01-07T03:31:47.204Z,101361.63
2023-01-07T03:34:20.646Z,101350.25
2023-01-07T03:36:53.629Z,101301.28
2023-01-07T03:39:25.538Z,101349.38
2023-01-07T03:42:11.299Z,101355.13
2023-01-07T03:44:39.192Z,101344.28
2023-01-07T03:47:07.994Z,101350.00
2023-01-07T03:49:38.650Z,101354.41
2023-01-07T03:52:06.812Z,101265.94
2023-01-07T03:54:34.593Z,101337.84
2023-01-07T03:57:02.341Z,101331.88
2023-01-07T03:59:30.021Z,101327.06
2023-01-07T04:01:57.892Z,101312.13
2023-01-07T04:04:25.735Z,101327.75
2023-01-07T04:06:54.882Z,101329.84
2023-01-07T04:09:22.631Z,101314.84
2023-01-07T04:11:50.295Z,101307.16
2023-01-07T04:14:18.025Z,101318.25
2023-01-07T04:16:45.848Z,101320.47
2023-01-07T04:19:13.689Z,101319.63
2023-01-07T04:21:41.385Z,101311.66
2023-01-07T04:24:10.785Z,101305.13
2023-01-07T04:26:40.447Z,101304.81
2023-01-07T04:29:08.210Z,101298.78
2023-01-07T04:31:35.913Z,101300.59
2023-01-07T04:34:03.608Z,101301.91
2023-01-07T04:36:31.305Z,101300.16
2023-01-07T04:38:59.046Z,101284.84
2023-01-07T04:41:28.142Z,101285.63
2023-01-07T04:43:55.851Z,101280.88
2023-01-07T04:46:24.502Z,101287.38
2023-01-07T04:48:52.286Z,101292.25
2023-01-07T04:51:20.329Z,101276.38
2023-01-07T04:53:48.305Z,101286.44
2023-01-07T04:56:16.093Z,101283.06
2023-01-07T04:58:45.181Z,101283.00
2023-01-07T05:01:12.983Z,101282.59
2023-01-07T05:03:40.748Z,101279.06
2023-01-07T05:06:09.400Z,101279.56
2023-01-07T05:08:37.108Z,101273.38
2023-01-07T05:11:05.253Z,101276.66
2023-01-07T05:13:35.241Z,101281.84
2023-01-07T05:16:04.849Z,101286.81
2023-01-07T05:18:32.627Z,101282.66
2023-01-07T05:21:00.285Z,101287.66
2023-01-07T05:23:28.015Z,101289.16
2023-01-07T05:25:55.790Z,101286.53
2023-01-07T05:28:23.606Z,101286.81
2023-01-07T05:30:51.407Z,101276.50
2023-01-07T05:33:20.496Z,101273.75
2023-01-07T05:35:48.701Z,101271.69
2023-01-07T05:38:16.430Z,101268.69
2023-01-07T05:40:44.264Z,101276.84
2023-01-07T05:43:11.962Z,101274.25
2023-01-07T05:45:39.610Z,101275.44
2023-01-07T05:48:07.639Z,101271.66
2023-01-07T05:50:36.655Z,101274.66
2023-01-07T05:53:04.353Z,101277.50
2023-01-07T05:55:32.093Z,101268.22
2023-01-07T05:57:59.764Z,101271.16
2023-01-07T06:00:27.425Z,101267.22
2023-01-07T06:02:55.128Z,101276.09
2023-01-07T06:05:23.397Z,101265.72
2023-01-07T06:07:52.436Z,101274.47
2023-01-07T06:10:20.087Z,101269.72
2023-01-07T06:12:47.795Z,101288.31
2023-01-07T06:15:15.593Z,101288.97
2023-01-07T06:17:43.291Z,101288.78
2023-01-07T06:20:12.348Z,101289.97
2023-01-07T06:22:40.047Z,101281.00
2023-01-07T06:25:10.137Z,101249.28
2023-01-07T06:27:37.788Z,101294.88
2023-01-07T06:30:06.324Z,101289.72
2023-01-07T06:32:38.707Z,101279.97
2023-01-07T06:35:07.668Z,101286.28
2023-01-07T06:37:35.544Z,101284.44
2023-01-07T06:40:03.234Z,101278.41
2023-01-07T06:42:32.327Z,101283.34
2023-01-07T06:45:00.049Z,101280.00
2023-01-07T06:47:27.733Z,101288.47
2023-01-07T06:49:55.531Z,101272.00
2023-01-07T06:52:23.261Z,101279.81
2023-01-07T06:54:50.942Z,101287.28
2023-01-07T06:57:18.710Z,101288.88
2023-01-07T06:59:47.844Z,101280.50
2023-01-07T07:02:20.103Z,101286.78
2023-01-07T07:04:47.876Z,101283.03
2023-01-07T07:07:15.653Z,101286.94
2023-01-07T07:09:43.343Z,101287.69
2023-01-07T07:12:11.089Z,101279.25
2023-01-07T07:14:38.808Z,101281.66
2023-01-07T07:17:07.937Z,101278.56
2023-01-07T07:19:35.734Z,101276.94
2023-01-07T07:22:04.756Z,101273.78
2023-01-07T07:24:32.705Z,101259.94
2023-01-07T07:27:01.004Z,101283.38
2023-01-07T07:29:28.654Z,101268.88
2023-01-07T07:31:56.417Z,101282.00
2023-01-07T07:34:25.433Z,101275.25
2023-01-07T07:36:53.215Z,101262.00
2023-01-07T07:39:20.917Z,101268.72
2023-01-07T07:41:48.598Z,101269.19
2023-01-07T07:44:16.638Z,101271.94
2023-01-07T07:46:44.394Z,101247.31
2023-01-07T07:49:12.444Z,101219.09
2023-01-07T07:51:41.509Z,101268.56
2023-01-07T07:54:09.159Z,101256.09
2023-01-07T07:56:36.854Z,101265.06
2023-01-07T07:59:04.849Z,101264.78
2023-01-07T08:01:32.641Z,101269.03
2023-01-07T08:04:00.388Z,101258.50
2023-01-07T08:06:28.052Z,101263.13
2023-01-07T08:08:57.090Z,101265.97
2023-01-07T08:11:24.792Z,101253.03
2023-01-07T08:13:52.541Z,101250.81
2023-01-07T08:16:20.277Z,101248.28
2023-01-07T08:18:47.991Z,101249.75
2023-01-07T08:21:15.754Z,101244.00
2023-01-07T08:23:43.654Z,101222.25
2023-01-07T08:26:13.132Z,101239.53
2023-01-07T08:28:40.933Z,101228.47
2023-01-07T08:31:09.295Z,101243.72
2023-01-07T08:33:39.669Z,101231.91
2023-01-07T08:36:21.736Z,101227.50
2023-01-07T08:38:52.375Z,101187.03
2023-01-07T08:41:22.289Z,101238.88
2023-01-07T08:43:50.396Z,101227.69
2023-01-07T08:46:18.228Z,101232.66
2023-01-07T08:48:45.948Z,101230.97
2023-01-07T08:51:14.098Z,101229.59
2023-01-07T08:53:41.777Z,101226.09
2023-01-07T08:56:09.685Z,101220.00
2023-01-07T08:58:39.473Z,101231.22
2023-01-07T09:01:08.404Z,101215.59
2023-01-07T09:03:36.446Z,101226.63
2023-01-07T09:06:04.122Z,101228.69
2023-01-07T09:08:31.881Z,101207.00
2023-01-07T09:10:59.620Z,101216.81
2023-01-07T09:13:27.335Z,101218.84
2023-01-07T09:15:56.521Z,101218.75
2023-01-07T09:18:24.303Z,101224.34
2023-01-07T09:20:52.050Z,101224.50
2023-01-07T09:23:19.769Z,101219.94
2023-01-07T09:25:47.612Z,101224.88
2023-01-07T09:28:15.289Z,101225.91
2023-01-07T09:30:43.001Z,101231.06
2023-01-07T09:33:12.083Z,101229.38
2023-01-07T09:35:39.850Z,101223.31
2023-01-07T09:38:07.576Z,101231.28
2023-01-07T09:40:38.735Z,101216.75
2023-01-07T09:43:11.451Z,101217.84
2023-01-07T09:45:43.886Z,101208.53
2023-01-07T09:48:22.124Z,101218.50
2023-01-07T09:50:57.338Z,101211.28
2023-01-07T09:53:28.646Z,101211.16
2023-01-07T09:56:10.648Z,101210.34
2023-01-07T09:58:42.015Z,101212.63
2023-01-07T10:01:22.168Z,101196.72
2023-01-07T10:04:04.645Z,101201.19
2023-01-07T10:06:43.819Z,101202.56
2023-01-07T10:09:21.737Z,101199.97
2023-01-07T10:12:00.460Z,101200.47
2023-01-07T10:15:07.817Z,101194.34
2023-01-07T10:17:49.643Z,101184.69
2023-01-07T10:20:27.572Z,101168.31
2023-01-07T10:22:58.985Z,101132.06
2023-01-07T10:25:29.684Z,101190.13
2023-01-07T10:28:04.008Z,101179.31
2023-01-07T10:30:41.843Z,101185.88
2023-01-07T10:33:18.926Z,101176.78
2023-01-07T10:35:56.733Z,101166.16
2023-01-07T10:38:26.243Z,101166.03
2023-01-07T10:40:57.667Z,101168.28
2023-01-07T10:43:39.225Z,101152.13
2023-01-07T10:46:21.424Z,101163.47
2023-01-07T10:49:10.260Z,101153.91
2023-01-07T10:52:04.640Z,101156.25
2023-01-07T10:54:54.343Z,101156.03
2023-01-07T10:57:25.435Z,101099.31
2023-01-07T10:59:55.554Z,101140.56
2023-01-07T11:02:27.701Z,101141.94
2023-01-07T11:04:56.590Z,101139.00
2023-01-07T11:07:32.977Z,101120.88
2023-01-07T11:10:04.446Z,101127.06
2023-01-07T11:12:38.030Z,101111.97
2023-01-07T11:15:10.121Z,101122.59
2023-01-07T11:17:42.279Z,101119.47
2023-01-07T11:20:11.022Z,101103.81
2023-01-07T11:22:41.104Z,101115.41
2023-01-07T11:25:28.322Z,101103.94
2023-01-07T11:28:03.238Z,101114.28
2023-01-07T11:30:34.362Z,101109.06
2023-01-07T11:33:04.734Z,101102.25
2023-01-07T11:35:32.660Z,101104.81
2023-01-07T11:38:02.733Z,101099.03
2023-01-07T11:40:32.237Z,101090.50
2023-01-07T11:43:01.746Z,101090.31
2023-01-07T11:45:32.901Z,101089.09
2023-01-07T11:48:07.312Z,101089.16
2023-01-07T11:50:38.780Z,101085.91
2023-01-07T11:53:24.872Z,101079.06
2023-01-07T11:56:04.127Z,101072.34
2023-01-07T11:58:34.209Z,101073.59
2023-01-07T12:01:20.627Z,101071.16
2023-01-07T12:04:12.155Z,101062.28
2023-01-07T12:06:42.894Z,101061.16
2023-01-07T12:09:21.770Z,101028.19
2023-01-07T12:11:49.753Z,101050.69
2023-01-07T12:14:26.318Z,101035.94
2023-01-07T12:16:55.113Z,101013.63
2023-01-07T12:19:37.758Z,101037.00
2023-01-07T12:22:17.773Z,101034.97
2023-01-07T12:25:19.416Z,101038.38
2023-01-07T12:27:55.316Z,101033.53
2023-01-07T12:30:36.128Z,101029.19
2023-01-07T12:33:16.747Z,101026.00
2023-01-07T12:35:45.514Z,101023.41
2023-01-07T12:38:19.316Z,101022.94
2023-01-07T12:40:52.782Z,100974.09
2023-01-07T12:43:27.256Z,101018.09
2023-01-07T12:45:57.232Z,101009.88
2023-01-07T12:48:34.930Z,101016.38
2023-01-07T12:51:08.481Z,101004.69
2023-01-07T12:53:42.464Z,100999.91
2023-01-07T12:56:19.053Z,101001.47
2023-01-07T12:58:51.650Z,100993.31
2023-01-07T13:01:30.656Z,100991.72
2023-01-07T13:04:08.499Z,100989.22
2023-01-07T13:06:44.588Z,100931.59
2023-01-07T13:09:28.923Z,100985.28
2023-01-07T13:12:42.241Z,100986.94
2023-01-07T13:15:23.238Z,100988.88
2023-01-07T13:17:53.658Z,100982.38
2023-01-07T13:20:38.566Z,100971.25
2023-01-07T13:23:08.702Z,100979.31
2023-01-07T13:25:48.600Z,100965.13
2023-01-07T13:28:53.328Z,100941.00
2023-01-07T13:31:38.959Z,100967.94
2023-01-07T13:34:17.386Z,100962.59
2023-01-07T13:36:53.141Z,100960.56
2023-01-07T13:39:31.511Z,100957.63
2023-01-07T13:42:15.332Z,100953.91
2023-01-07T13:45:07.284Z,100948.16
2023-01-07T13:47:44.449Z,100948.06
2023-01-07T13:50:21.154Z,100945.84
2023-01-07T13:52:57.888Z,100931.31
2023-01-07T13:55:37.916Z,100930.63
2023-01-07T13:58:36.891Z,100926.09
2023-01-07T14:01:09.118Z,100920.03
2023-01-07T14:03:49.685Z,100912.22
2023-01-07T14:06:46.549Z,100927.44
2023-01-07T14:09:34.405Z,100911.22
2023-01-07T14:12:24.011Z,100908.91
2023-01-07T14:15:05.362Z,100914.56
2023-01-07T14:17:45.423Z,100904.22
2023-01-07T14:20:19.847Z,100887.09
2023-01-07T14:22:57.021Z,100897.16
2023-01-07T14:25:41.761Z,100892.59
2023-01-07T14:28:45.812Z,100898.50
2023-01-07T14:31:22.292Z,100888.63
2023-01-07T14:33:58.006Z,100885.41
2023-01-07T14:36:46.165Z,100879.03
2023-01-07T14:39:33.460Z,100878.03
2023-01-07T14:42:41.186Z,100885.00
2023-01-07T14:45:42.192Z,100875.19
2023-01-07T14:48:29.984Z,100873.75
2023-01-07T14:51:12.635Z,100865.91
2023-01-07T14:53:58.033Z,100864.31
2023-01-07T14:56:42.568Z,100860.84
2023-01-07T14:59:29.245Z,100858.38
2023-01-07T15:02:32.180Z,100863.44
2023-01-07T15:05:13.725Z,100855.34
2023-01-07T15:07:44.144Z,100851.38
2023-01-07T15:10:38.431Z,100854.84
2023-01-07T15:13:30.382Z,100852.28
2023-01-07T15:16:06.325Z,100855.06
2023-01-07T15:18:48.888Z,100857.34
2023-01-07T15:21:26.842Z,100838.72
2023-01-07T15:24:01.720Z,100843.16
2023-01-07T15:26:41.591Z,100835.63
2023-01-07T15:29:19.829Z,100832.94
2023-01-07T15:31:56.201Z,100821.75
2023-01-07T15:34:28.384Z,100825.88
2023-01-07T15:36:57.600Z,100817.84
2023-01-07T15:39:28.124Z,100819.28
2023-01-07T15:41:57.189Z,100815.25
2023-01-07T15:44:29.500Z,100813.88
2023-01-07T15:46:57.617Z,100766.22
2023-01-07T15:49:26.768Z,100753.50
2023-01-07T15:51:56.916Z,100800.44
2023-01-07T15:54:27.386Z,100771.03
2023-01-07T15:56:58.583Z,100794.19
2023-01-07T15:59:30.996Z,100786.53
2023-01-07T16:02:03.871Z,100795.53
2023-01-07T16:04:34.193Z,100783.09
2023-01-07T16:07:02.319Z,100778.00
2023-01-07T16:09:32.254Z,100773.28
2023-01-07T16:12:01.740Z,100777.88
2023-01-07T16:14:38.062Z,100768.81
2023-01-07T16:17:15.357Z,100754.13
2023-01-07T16:19:43.252Z,100756.38
2023-01-07T16:22:16.213Z,100758.16
2023-01-07T16:24:52.167Z,100746.94
2023-01-07T16:27:29.137Z,100742.47
2023-01-07T16:30:01.423Z,100739.78
2023-01-07T16:32:29.224Z,100749.94
2023-01-07T16:35:05.193Z,100746.44
2023-01-07T16:37:37.598Z,100740.91
2023-01-07T16:40:10.510Z,100719.03
2023-01-07T16:42:39.637Z,100740.47
2023-01-07T16:45:23.847Z,100730.59
2023-01-07T16:48:02.680Z,100721.09
2023-01-07T16:50:39.207Z,100722.41
2023-01-07T16:53:22.851Z,100727.63
2023-01-07T16:55:54.460Z,100720.13
2023-01-07T16:58:34.639Z,100720.66
2023-01-07T17:01:07.293Z,100715.50
2023-01-07T17:03:47.258Z,100723.38
2023-01-07T17:06:15.509Z,100720.19
2023-01-07T17:08:50.128Z,100711.34
2023-01-07T17:11:22.836Z,100715.22
2023-01-07T17:13:50.547Z,100718.97
2023-01-07T17:16:31.403Z,100708.41
2023-01-07T17:19:20.765Z,100712.69
2023-01-07T17:21:48.497Z,100704.44
2023-01-07T17:24:48.424Z,100688.22
2023-01-07T17:27:21.597Z,100689.97
2023-01-07T17:29:50.037Z,100692.56
2023-01-07T17:32:19.190Z,100626.94
2023-01-07T17:34:46.983Z,100685.50
2023-01-07T17:37:16.513Z,100621.91
2023-01-07T17:39:44.730Z,100689.19
2023-01-07T17:42:41.565Z,100689.91
2023-01-07T17:45:14.523Z,100692.19
2023-01-07T17:47:43.609Z,100694.31
2023-01-07T17:50:14.340Z,100686.81
2023-01-07T17:52:44.486Z,100677.97
2023-01-07T17:55:15.314Z,100685.25
2023-01-07T17:57:42.984Z,100678.53
2023-01-07T18:00:16.893Z,100672.25
2023-01-07T18:02:46.621Z,100661.19
2023-01-07T18:05:16.821Z,100653.13
2023-01-07T18:07:44.541Z,100645.59
2023-01-07T18:10:16.670Z,100647.81
2023-01-07T18:12:44.058Z,100652.97
2023-01-07T18:15:22.271Z,100649.97
2023-01-07T18:17:51.581Z,100656.72
2023-01-07T18:20:20.880Z,100644.88
2023-01-07T18:22:49.706Z,100649.16
2023-01-07T18:25:19.598Z,100648.50
2023-01-07T18:27:47.468Z,100650.34
2023-01-07T18:30:17.626Z,100642.91
2023-01-07T18:32:46.032Z,100644.69
2023-01-07T18:35:15.367Z,100647.22
2023-01-07T18:37:43.117Z,100653.09
2023-01-07T18:40:11.945Z,100643.84
2023-01-07T18:42:39.678Z,100638.47
2023-01-07T18:45:08.892Z,100645.53
2023-01-07T18:47:36.950Z,100640.84
2023-01-07T18:50:05.269Z,100635.03
2023-01-07T18:52:34.303Z,100629.84
2023-01-07T18:55:02.372Z,100634.00
2023-01-07T18:57:30.191Z,100625.88
2023-01-07T18:59:57.897Z,100639.19
2023-01-07T19:02:25.738Z,100631.16
2023-01-07T19:04:55.875Z,100608.31
2023-01-07T19:07:23.619Z,100623.84
2023-01-07T19:09:53.011Z,100601.22
2023-01-07T19:12:20.820Z,100617.91
2023-01-07T19:14:48.641Z,100619.72
2023-01-07T19:17:16.354Z,100613.16
2023-01-07T19:19:48.739Z,100616.66
2023-01-07T19:22:17.026Z,100613.56
2023-01-07T19:24:44.860Z,100615.78
2023-01-07T19:27:13.999Z,100616.59
2023-01-07T19:29:41.803Z,100622.31
2023-01-07T19:32:09.809Z,100598.31
2023-01-07T19:34:37.546Z,100612.44
2023-01-07T19:37:05.347Z,100601.97
2023-01-07T19:39:33.059Z,100589.00
2023-01-07T19:42:01.143Z,100593.94
2023-01-07T19:44:30.186Z,100583.94
2023-01-07T19:46:57.892Z,100578.50
2023-01-07T19:49:28.908Z,100575.31
2023-01-07T19:51:57.133Z,100563.69
2023-01-07T19:54:24.938Z,100563.59
2023-01-07T19:56:52.666Z,100551.91
2023-01-07T19:59:20.390Z,100559.31
2023-01-07T20:01:50.387Z,100560.66
2023-01-07T20:04:18.343Z,100561.97
2023-01-07T20:06:46.815Z,100550.53
2023-01-07T20:09:14.529Z,100506.03
2023-01-07T20:11:43.021Z,100539.50
2023-01-07T20:14:12.006Z,100537.19
2023-01-07T20:16:41.728Z,100488.84
2023-01-07T20:19:12.432Z,100538.88
2023-01-07T20:21:40.519Z,100526.25
2023-01-07T20:24:09.035Z,100535.63
2023-01-07T20:26:38.179Z,100527.97
2023-01-07T20:29:06.046Z,100511.72
2023-01-07T20:31:33.775Z,100509.00
2023-01-07T20:34:01.848Z,100507.94
2023-01-07T20:36:33.126Z,100503.06
2023-01-07T20:39:05.659Z,100493.38
2023-01-07T20:41:35.139Z,100469.47
2023-01-07T20:44:05.356Z,100490.34
2023-01-07T20:46:34.663Z,100488.19
2023-01-07T20:49:02.738Z,100478.56
2023-01-07T20:51:32.327Z,100494.06
2023-01-07T20:54:00.044Z,100481.34
2023-01-07T20:56:31.985Z,100472.03
2023-01-07T20:59:01.497Z,100472.59
2023-01-07T21:01:29.630Z,100470.50
2023-01-07T21:03:57.573Z,100467.75
2023-01-07T21:06:25.475Z,100456.16
2023-01-07T21:08:54.572Z,100453.38
2023-01-07T21:11:24.244Z,100451.56
2023-01-07T21:13:55.900Z,100445.41
2023-01-07T21:16:24.169Z,100443.78
2023-01-07T21:18:52.052Z,100442.31
2023-01-07T21:21:23.973Z,100440.16
2023-01-07T21:23:52.452Z,100435.34
2023-01-07T21:26:21.995Z,100448.53
2023-01-07T21:28:49.701Z,100446.22
2023-01-07T21:31:17.489Z,100433.94
2023-01-07T21:33:45.634Z,100438.31
2023-01-07T21:36:15.216Z,100450.09
2023-01-07T21:38:43.940Z,100401.50
2023-01-07T21:41:13.565Z,100447.56
2023-01-07T21:43:43.093Z,100445.41
2023-01-07T21:46:11.390Z,100452.59
2023-01-07T21:48:41.371Z,100450.78
2023-01-07T21:51:18.954Z,100437.06
2023-01-07T21:53:47.057Z,100434.63
2023-01-07T21:56:16.835Z,100443.44
2023-01-07T21:58:46.683Z,100435.16
2023-01-07T22:01:15.364Z,100450.69
2023-01-07T22:03:45.871Z,100452.16
2023-01-07T22:06:19.854Z,100445.03
2023-01-07T22:08:47.702Z,100447.44
2023-01-07T22:11:16.448Z,100448.97
2023-01-07T22:13:45.548Z,100422.31
2023-01-07T22:16:13.451Z,100439.50
2023-01-07T22:18:44.141Z,100429.09
2023-01-07T22:21:12.052Z,100415.31
2023-01-07T22:23:39.883Z,100333.59
2023-01-07T22:26:09.024Z,100418.91
2023-01-07T22:28:37.999Z,100419.19
2023-01-07T22:31:14.379Z,100409.75
2023-01-07T22:33:42.076Z,100387.53
2023-01-07T22:36:11.434Z,100399.97
2023-01-07T22:38:39.723Z,100390.78
2023-01-07T22:41:09.413Z,100400.94
2023-01-07T22:43:38.164Z,100403.16
2023-01-07T22:46:11.705Z,100352.78
2023-01-07T22:48:40.206Z,100376.91
2023-01-07T22:51:11.626Z,100400.94
2023-01-07T22:53:39.691Z,100390.97
2023-01-07T22:56:08.296Z,100395.78
2023-01-07T22:58:35.983Z,100380.38
2023-01-07T23:01:14.269Z,100374.25
2023-01-07T23:03:43.213Z,100368.16
2023-01-07T23:06:12.918Z,100370.81
2023-01-07T23:08:41.291Z,100351.06
2023-01-07T23:11:09.623Z,100344.53
2023-01-07T23:13:38.007Z,100351.59
2023-01-07T23:16:07.496Z,100288.34
2023-01-07T23:18:36.630Z,100347.34
2023-01-07T23:21:05.615Z,100348.22
2023-01-07T23:23:33.272Z,100346.81
2023-01-07T23:26:00.947Z,100347.44
2023-01-07T23:28:28.627Z,100360.41
2023-01-07T23:30:56.300Z,100355.03
2023-01-07T23:33:23.955Z,100355.88
2023-01-07T23:35:52.983Z,100324.38
2023-01-07T23:38:20.638Z,100352.28
2023-01-07T23:40:48.396Z,100348.47
2023-01-07T23:43:16.141Z,100338.25
2023-01-07T23:45:43.993Z,100332.72
2023-01-07T23:48:11.772Z,100331.91
2023-01-07T23:50:39.498Z,100337.94
2023-01-07T23:53:08.631Z,100327.31
2023-01-07T23:55:39.125Z,100325.56
2023-01-07T23:58:06.804Z,100319.59
