createdAt,value
2023-04-07T00:00:16.210Z,2.06
2023-04-07T00:02:49.066Z,1.98
2023-04-07T00:05:18.920Z,1.92
2023-04-07T00:07:55.884Z,1.91
2023-04-07T00:10:26.613Z,1.91
2023-04-07T00:12:56.254Z,1.87
2023-04-07T00:15:25.798Z,1.87
2023-04-07T00:17:57.963Z,1.83
2023-04-07T00:20:27.687Z,1.81
2023-04-07T00:22:57.227Z,1.81
2023-04-07T00:25:26.831Z,1.79
2023-04-07T00:27:56.370Z,1.83
2023-04-07T00:30:26.001Z,1.82
2023-04-07T00:32:58.194Z,1.72
2023-04-07T00:35:27.791Z,1.67
2023-04-07T00:37:57.326Z,1.68
2023-04-07T00:40:27.098Z,1.68
2023-04-07T00:42:56.648Z,1.63
2023-04-07T00:45:26.237Z,1.58
2023-04-07T00:47:59.745Z,1.57
2023-04-07T00:50:29.500Z,1.57
2023-04-07T00:52:59.114Z,1.55
2023-04-07T00:55:28.702Z,1.56
2023-04-07T00:58:00.544Z,1.56
2023-04-07T01:00:30.801Z,1.53
2023-04-07T01:03:09.495Z,1.55
2023-04-07T01:05:45.741Z,1.53
2023-04-07T01:08:20.612Z,1.49
2023-04-07T01:10:54.694Z,1.46
2023-04-07T01:13:31.693Z,1.41
2023-04-07T01:16:04.317Z,1.37
2023-04-07T01:18:39.678Z,1.33
2023-04-07T01:21:12.430Z,1.34
2023-04-07T01:23:54.873Z,1.32
2023-04-07T01:26:29.345Z,1.30
2023-04-07T01:29:14.970Z,1.22
2023-04-07T01:31:51.804Z,1.19
2023-04-07T01:34:22.365Z,1.17
2023-04-07T01:36:54.044Z,1.19
2023-04-07T01:39:24.658Z,1.15
2023-04-07T01:41:55.836Z,1.08
2023-04-07T01:44:26.704Z,1.03
2023-04-07T01:47:00.127Z,1.03
2023-04-07T01:49:30.095Z,1.03
2023-04-07T01:52:00.916Z,1.04
2023-04-07T01:54:31.738Z,1.01
2023-04-07T01:57:01.661Z,1.00
2023-04-07T01:59:31.436Z,0.97
2023-04-07T02:02:03.748Z,0.97
2023-04-07T02:04:39.277Z,0.96
2023-04-07T02:07:15.492Z,0.94
2023-04-07T02:09:46.390Z,0.95
2023-04-07T02:12:18.651Z,0.93
2023-04-07T02:14:48.675Z,0.94
2023-04-07T02:17:21.960Z,0.94
2023-04-07T02:19:53.430Z,0.95
2023-04-07T02:22:23.030Z,0.93
2023-04-07T02:24:52.607Z,0.97
2023-04-07T02:27:22.122Z,0.98
2023-04-07T02:29:51.702Z,0.95
2023-04-07T02:32:23.806Z,0.95
2023-04-07T02:34:53.356Z,0.92
2023-04-07T02:37:22.930Z,0.94
2023-04-07T02:39:52.463Z,0.92
2023-04-07T02:42:21.968Z,0.88
2023-04-07T02:44:51.476Z,0.88
2023-04-07T02:47:23.659Z,0.89
2023-04-07T02:49:53.210Z,0.92
2023-04-07T02:52:22.732Z,0.92
2023-04-07T02:54:52.625Z,0.91
2023-04-07T02:57:22.369Z,0.91
2023-04-07T02:59:51.946Z,0.90
2023-04-07T03:02:24.100Z,0.89
2023-04-07T03:04:54.781Z,0.89
2023-04-07T03:07:24.427Z,0.94
2023-04-07T03:09:53.965Z,0.94
2023-04-07T03:12:23.481Z,0.91
2023-04-07T03:14:53.048Z,0.86
2023-04-07T03:17:25.433Z,0.86
2023-04-07T03:19:55.028Z,0.87
2023-04-07T03:22:24.595Z,0.89
2023-04-07T03:24:54.117Z,0.93
2023-04-07T03:27:23.772Z,0.91
2023-04-07T03:29:53.820Z,0.91
2023-04-07T03:32:26.002Z,0.89
2023-04-07T03:34:55.562Z,0.88
2023-04-07T03:37:25.120Z,0.89
2023-04-07T03:39:54.903Z,0.92
2023-04-07T03:42:24.437Z,0.93
2023-04-07T03:44:54.014Z,0.92
2023-04-07T03:47:26.185Z,0.93
2023-04-07T03:49:55.707Z,0.94
2023-04-07T03:52:25.236Z,0.94
2023-04-07T03:54:54.742Z,0.93
2023-04-07T03:57:24.704Z,0.94
2023-04-07T03:59:54.632Z,0.94
2023-04-07T04:02:26.798Z,0.92
2023-04-07T04:04:56.599Z,0.92
2023-04-07T04:07:26.522Z,0.91
2023-04-07T04:09:56.297Z,0.90
2023-04-07T04:12:25.866Z,0.91
2023-04-07T04:14:55.424Z,0.85
2023-04-07T04:17:28.274Z,0.77
2023-04-07T04:19:59.247Z,0.76
2023-04-07T04:22:28.804Z,0.72
2023-04-07T04:24:58.362Z,0.74
2023-04-07T04:27:27.886Z,0.73
2023-04-07T04:29:57.392Z,0.73
2023-04-07T04:32:29.631Z,0.72
2023-04-07T04:34:59.201Z,0.73
2023-04-07T04:37:28.935Z,0.74
2023-04-07T04:39:58.462Z,0.73
2023-04-07T04:42:28.945Z,0.76
2023-04-07T04:44:58.589Z,0.77
2023-04-07T04:47:30.770Z,0.79
2023-04-07T04:50:00.680Z,0.77
2023-04-07T04:52:30.257Z,0.78
2023-04-07T04:54:59.806Z,0.82
2023-04-07T04:57:29.366Z,0.81
2023-04-07T04:59:58.946Z,0.81
2023-04-07T05:02:31.260Z,0.82
2023-04-07T05:05:01.277Z,0.84
2023-04-07T05:07:31.203Z,0.87
2023-04-07T05:10:01.603Z,0.83
2023-04-07T05:12:31.333Z,0.82
2023-04-07T05:15:00.852Z,0.82
2023-04-07T05:17:32.994Z,0.84
2023-04-07T05:20:02.553Z,0.88
2023-04-07T05:22:32.263Z,0.88
2023-04-07T05:25:01.874Z,0.83
2023-04-07T05:27:31.437Z,0.85
2023-04-07T05:30:01.032Z,0.86
2023-04-07T05:32:33.283Z,0.85
2023-04-07T05:35:02.876Z,0.87
2023-04-07T05:37:32.496Z,0.84
2023-04-07T05:40:02.035Z,0.88
2023-04-07T05:42:31.569Z,0.89
2023-04-07T05:45:01.112Z,0.88
2023-04-07T05:47:33.323Z,0.93
2023-04-07T05:50:02.873Z,0.93
2023-04-07T05:52:32.480Z,0.90
2023-04-07T05:55:02.572Z,0.95
2023-04-07T05:57:33.304Z,0.96
2023-04-07T06:00:02.950Z,0.97
2023-04-07T06:02:35.263Z,1.04
2023-04-07T06:05:04.994Z,1.10
2023-04-07T06:07:34.565Z,1.15
2023-04-07T06:10:04.152Z,1.18
2023-04-07T06:12:33.724Z,1.18
2023-04-07T06:15:03.282Z,1.21
2023-04-07T06:17:35.522Z,1.18
2023-04-07T06:20:05.122Z,1.15
2023-04-07T06:22:34.696Z,1.27
2023-04-07T06:25:04.257Z,1.31
2023-04-07T06:27:33.819Z,1.36
2023-04-07T06:30:03.576Z,1.47
2023-04-07T06:32:36.213Z,1.51
2023-04-07T06:35:05.940Z,1.47
2023-04-07T06:37:35.595Z,1.41
2023-04-07T06:40:05.146Z,1.44
2023-04-07T06:42:34.663Z,1.44
2023-04-07T06:45:04.248Z,1.44
2023-04-07T06:47:36.489Z,1.54
2023-04-07T06:50:06.306Z,1.53
2023-04-07T06:52:35.864Z,1.48
2023-04-07T06:55:05.501Z,1.53
2023-04-07T06:57:35.023Z,1.50
2023-04-07T07:00:04.791Z,1.64
2023-04-07T07:02:37.105Z,1.72
2023-04-07T07:05:08.458Z,1.79
2023-04-07T07:07:38.074Z,1.95
2023-04-07T07:10:12.206Z,1.96
2023-04-07T07:12:41.736Z,2.10
2023-04-07T07:15:12.222Z,2.03
2023-04-07T07:17:44.411Z,2.21
2023-04-07T07:20:14.678Z,2.34
2023-04-07T07:22:44.395Z,2.28
2023-04-07T07:25:14.150Z,2.15
2023-04-07T07:27:43.739Z,2.02
2023-04-07T07:30:14.227Z,1.89
2023-04-07T07:32:46.469Z,1.82
2023-04-07T07:35:16.097Z,1.76
2023-04-07T07:37:46.112Z,1.99
2023-04-07T07:40:15.986Z,2.02
2023-04-07T07:42:45.557Z,1.82
2023-04-07T07:45:15.138Z,1.78
2023-04-07T07:47:47.347Z,1.83
2023-04-07T07:50:16.905Z,1.89
2023-04-07T07:52:47.960Z,1.91
2023-04-07T07:55:17.581Z,1.94
2023-04-07T07:57:47.144Z,1.99
2023-04-07T08:00:17.418Z,1.90
2023-04-07T08:02:49.632Z,1.86
2023-04-07T08:05:19.255Z,1.84
2023-04-07T08:07:49.042Z,1.98
2023-04-07T08:10:20.360Z,2.03
2023-04-07T08:12:49.948Z,2.11
2023-04-07T08:15:19.568Z,1.98
2023-04-07T08:17:52.990Z,2.02
2023-04-07T08:20:24.073Z,2.11
2023-04-07T08:22:53.818Z,2.26
2023-04-07T08:25:25.339Z,2.18
2023-04-07T08:27:54.896Z,2.20
2023-04-07T08:30:24.720Z,2.40
2023-04-07T08:32:56.937Z,2.54
2023-04-07T08:35:26.625Z,2.68
2023-04-07T08:37:56.430Z,2.77
2023-04-07T08:40:27.448Z,2.86
2023-04-07T08:42:57.316Z,3.02
2023-04-07T08:45:29.246Z,3.36
2023-04-07T08:48:03.892Z,3.14
2023-04-07T08:50:34.728Z,3.51
2023-04-07T08:53:08.840Z,3.60
2023-04-07T08:55:38.933Z,3.52
2023-04-07T08:58:12.535Z,3.61
2023-04-07T09:00:46.005Z,3.63
2023-04-07T09:03:19.560Z,3.55
2023-04-07T09:05:50.124Z,3.49
2023-04-07T09:08:19.718Z,3.32
2023-04-07T09:10:49.328Z,3.57
2023-04-07T09:13:18.923Z,3.40
2023-04-07T09:15:48.719Z,3.32
2023-04-07T09:18:21.221Z,3.28
2023-04-07T09:21:01.380Z,3.49
2023-04-07T09:23:32.861Z,3.58
2023-04-07T09:26:04.106Z,3.42
2023-04-07T09:28:44.680Z,3.37
2023-04-07T09:31:14.432Z,3.18
2023-04-07T09:33:46.919Z,3.27
2023-04-07T09:36:16.858Z,3.08
2023-04-07T09:38:47.668Z,2.78
2023-04-07T09:41:19.393Z,2.81
2023-04-07T09:43:50.254Z,2.99
2023-04-07T09:46:21.256Z,3.04
2023-04-07T09:49:05.395Z,3.21
2023-04-07T09:51:35.922Z,3.36
2023-04-07T09:54:05.575Z,3.44
2023-04-07T09:56:35.268Z,3.35
2023-04-07T09:59:05.905Z,3.45
2023-04-07T10:01:35.654Z,3.59
2023-04-07T10:04:08.349Z,3.49
2023-04-07T10:06:38.069Z,3.30
2023-04-07T10:09:07.676Z,3.34
2023-04-07T10:11:37.732Z,3.43
2023-04-07T10:14:07.717Z,3.16
2023-04-07T10:16:37.549Z,3.10
2023-04-07T10:19:10.950Z,3.25
2023-04-07T10:21:43.531Z,3.42
2023-04-07T10:24:29.097Z,3.35
2023-04-07T10:27:02.640Z,3.25
2023-04-07T10:29:34.240Z,3.30
2023-04-07T10:32:05.089Z,3.44
2023-04-07T10:35:02.344Z,3.57
2023-04-07T10:37:34.496Z,3.34
2023-04-07T10:40:31.666Z,3.36
2023-04-07T10:43:01.488Z,3.46
2023-04-07T10:45:56.622Z,3.44
2023-04-07T10:48:28.583Z,3.37
2023-04-07T10:51:21.861Z,3.37
2023-04-07T10:54:22.552Z,3.43
2023-04-07T10:57:08.122Z,3.79
2023-04-07T10:59:37.910Z,3.56
2023-04-07T11:02:35.793Z,3.63
2023-04-07T11:05:06.038Z,3.45
2023-04-07T11:07:54.129Z,3.43
2023-04-07T11:10:24.314Z,3.52
2023-04-07T11:13:10.596Z,3.43
2023-04-07T11:15:41.220Z,3.46
2023-04-07T11:18:18.816Z,3.62
2023-04-07T11:20:53.657Z,3.52
2023-04-07T11:23:27.569Z,3.40
2023-04-07T11:26:03.492Z,3.36
2023-04-07T11:28:34.081Z,3.54
2023-04-07T11:31:03.717Z,3.59
2023-04-07T11:33:37.163Z,3.56
2023-04-07T11:36:07.530Z,3.73
2023-04-07T11:38:44.924Z,3.79
2023-04-07T11:41:17.703Z,3.71
2023-04-07T11:43:47.688Z,3.68
2023-04-07T11:46:20.914Z,3.60
2023-04-07T11:48:50.526Z,3.68
2023-04-07T11:51:20.910Z,3.66
2023-04-07T11:53:57.836Z,3.75
2023-04-07T11:56:28.300Z,3.88
2023-04-07T11:58:58.439Z,3.95
2023-04-07T12:01:42.394Z,4.02
2023-04-07T12:04:16.336Z,4.11
2023-04-07T12:06:47.325Z,4.13
2023-04-07T12:09:36.200Z,4.04
2023-04-07T12:12:08.118Z,3.98
2023-04-07T12:14:38.178Z,3.82
2023-04-07T12:17:09.591Z,3.96
2023-04-07T12:19:39.801Z,4.08
2023-04-07T12:22:09.429Z,4.11
2023-04-07T12:24:42.016Z,4.19
2023-04-07T12:27:12.014Z,4.27
2023-04-07T12:29:41.887Z,4.03
2023-04-07T12:32:11.477Z,4.03
2023-04-07T12:34:41.089Z,3.75
2023-04-07T12:37:10.655Z,3.90
2023-04-07T12:39:42.781Z,4.16
2023-04-07T12:42:12.465Z,4.24
2023-04-07T12:44:42.076Z,4.11
2023-04-07T12:47:12.452Z,4.16
2023-04-07T12:49:41.986Z,4.01
2023-04-07T12:52:12.265Z,3.89
2023-04-07T12:54:45.581Z,4.00
2023-04-07T12:57:16.207Z,4.04
2023-04-07T12:59:46.011Z,3.86
2023-04-07T13:02:18.347Z,3.87
2023-04-07T13:04:49.049Z,3.83
2023-04-07T13:07:19.228Z,3.84
2023-04-07T13:09:51.397Z,3.97
2023-04-07T13:12:21.211Z,4.04
2023-04-07T13:14:59.713Z,4.18
2023-04-07T13:17:30.019Z,4.21
2023-04-07T13:19:59.635Z,4.09
2023-04-07T13:22:29.666Z,4.10
2023-04-07T13:25:02.347Z,4.18
2023-04-07T13:27:31.998Z,4.27
2023-04-07T13:30:01.577Z,4.40
2023-04-07T13:32:31.532Z,4.33
2023-04-07T13:35:01.076Z,4.21
2023-04-07T13:37:30.670Z,4.19
2023-04-07T13:40:03.038Z,4.23
2023-04-07T13:42:32.601Z,4.09
2023-04-07T13:45:02.163Z,4.06
2023-04-07T13:47:34.390Z,3.84
2023-04-07T13:50:04.585Z,3.93
2023-04-07T13:52:35.672Z,3.95
2023-04-07T13:55:09.141Z,3.88
2023-04-07T13:57:38.766Z,3.90
2023-04-07T14:00:10.127Z,3.79
2023-04-07T14:02:40.229Z,3.72
2023-04-07T14:05:10.267Z,3.75
2023-04-07T14:07:39.806Z,3.72
2023-04-07T14:10:12.480Z,3.79
2023-04-07T14:12:42.243Z,3.69
2023-04-07T14:15:13.045Z,3.65
2023-04-07T14:17:42.628Z,3.59
2023-04-07T14:20:12.705Z,3.46
2023-04-07T14:22:42.229Z,3.37
2023-04-07T14:25:14.412Z,3.41
2023-04-07T14:27:43.950Z,3.44
2023-04-07T14:30:14.878Z,3.46
2023-04-07T14:32:44.524Z,3.47
2023-04-07T14:35:14.113Z,3.45
2023-04-07T14:37:43.652Z,3.49
2023-04-07T14:40:16.196Z,3.50
2023-04-07T14:42:45.747Z,3.50
2023-04-07T14:45:15.671Z,3.58
2023-04-07T14:47:45.248Z,3.58
2023-04-07T14:50:14.913Z,3.45
2023-04-07T14:52:44.789Z,3.41
2023-04-07T14:55:17.112Z,3.44
2023-04-07T14:57:46.700Z,3.50
2023-04-07T15:00:17.438Z,3.55
2023-04-07T15:02:47.231Z,3.56
2023-04-07T15:05:16.957Z,3.53
2023-04-07T15:07:50.050Z,3.58
2023-04-07T15:10:22.946Z,3.66
2023-04-07T15:12:52.507Z,3.68
2023-04-07T15:15:22.295Z,3.66
2023-04-07T15:17:51.857Z,3.58
2023-04-07T15:20:21.445Z,3.59
2023-04-07T15:22:50.966Z,3.64
2023-04-07T15:25:23.316Z,3.59
2023-04-07T15:27:52.907Z,3.67
2023-04-07T15:30:22.515Z,3.62
2023-04-07T15:33:02.014Z,3.61
2023-04-07T15:35:31.557Z,3.53
2023-04-07T15:38:02.430Z,3.46
2023-04-07T15:40:34.831Z,3.43
2023-04-07T15:43:04.383Z,3.54
2023-04-07T15:45:34.045Z,3.51
2023-04-07T15:48:03.586Z,3.52
2023-04-07T15:50:34.506Z,3.49
2023-04-07T15:53:04.839Z,3.54
2023-04-07T15:55:38.305Z,3.49
2023-04-07T15:58:08.549Z,3.46
2023-04-07T16:00:38.532Z,3.41
2023-04-07T16:03:08.337Z,3.39
2023-04-07T16:05:38.267Z,3.38
2023-04-07T16:08:08.052Z,3.43
2023-04-07T16:10:40.216Z,3.44
2023-04-07T16:13:09.852Z,3.46
2023-04-07T16:15:41.146Z,3.45
2023-04-07T16:18:12.751Z,3.46
2023-04-07T16:20:42.455Z,3.41
2023-04-07T16:23:12.604Z,3.39
2023-04-07T16:25:44.880Z,3.36
2023-04-07T16:28:14.446Z,3.38
2023-04-07T16:30:44.043Z,3.35
2023-04-07T16:33:13.584Z,3.34
2023-04-07T16:35:44.347Z,3.29
2023-04-07T16:38:14.012Z,3.28
2023-04-07T16:41:02.600Z,3.25
2023-04-07T16:43:33.306Z,3.23
2023-04-07T16:46:02.996Z,3.18
2023-04-07T16:48:32.749Z,3.17
2023-04-07T16:51:02.362Z,3.21
2023-04-07T16:53:31.900Z,3.20
2023-04-07T16:56:04.019Z,3.20
2023-04-07T16:58:33.613Z,3.18
2023-04-07T17:01:03.198Z,3.13
2023-04-07T17:03:32.936Z,3.12
2023-04-07T17:06:05.760Z,3.14
2023-04-07T17:08:35.478Z,3.17
2023-04-07T17:11:09.050Z,3.15
2023-04-07T17:13:40.307Z,3.12
2023-04-07T17:16:14.712Z,3.13
2023-04-07T17:18:44.481Z,3.08
2023-04-07T17:21:15.576Z,3.09
2023-04-07T17:23:45.679Z,3.07
2023-04-07T17:26:17.799Z,3.06
2023-04-07T17:28:48.598Z,3.03
2023-04-07T17:31:18.300Z,3.05
2023-04-07T17:33:48.273Z,3.04
2023-04-07T17:36:18.178Z,3.05
2023-04-07T17:38:47.751Z,3.03
2023-04-07T17:41:19.874Z,3.02
2023-04-07T17:43:49.701Z,3.00
2023-04-07T17:46:19.466Z,3.01
2023-04-07T17:48:49.266Z,3.02
2023-04-07T17:51:19.162Z,3.03
2023-04-07T17:53:48.929Z,3.08
2023-04-07T17:56:21.344Z,3.04
2023-04-07T17:58:51.218Z,3.04
2023-04-07T18:01:20.784Z,3.03
2023-04-07T18:03:51.647Z,3.04
2023-04-07T18:06:22.048Z,3.04
2023-04-07T18:08:51.948Z,3.05
2023-04-07T18:11:24.133Z,3.06
2023-04-07T18:13:54.090Z,3.05
2023-04-07T18:16:23.732Z,3.03
2023-04-07T18:18:53.295Z,3.05
2023-04-07T18:21:22.903Z,3.04
2023-04-07T18:23:52.437Z,3.05
2023-04-07T18:26:24.534Z,3.06
2023-04-07T18:28:54.096Z,3.05
2023-04-07T18:31:23.757Z,3.06
2023-04-07T18:33:53.347Z,3.08
2023-04-07T18:36:25.694Z,3.08
2023-04-07T18:38:55.248Z,3.09
2023-04-07T18:41:27.472Z,3.10
2023-04-07T18:43:57.041Z,3.08
2023-04-07T18:46:27.508Z,3.08
2023-04-07T18:48:57.142Z,3.07
2023-04-07T18:51:26.681Z,3.08
2023-04-07T18:53:56.258Z,3.08
2023-04-07T18:56:28.742Z,3.10
2023-04-07T18:58:58.579Z,3.13
2023-04-07T19:01:28.293Z,3.12
2023-04-07T19:03:57.958Z,3.14
2023-04-07T19:06:28.162Z,3.11
2023-04-07T19:08:57.934Z,3.13
2023-04-07T19:11:30.102Z,3.12
2023-04-07T19:13:59.645Z,3.12
2023-04-07T19:16:29.314Z,3.13
2023-04-07T19:18:58.839Z,3.13
2023-04-07T19:21:28.755Z,3.11
2023-04-07T19:23:59.655Z,3.14
2023-04-07T19:26:31.943Z,3.14
2023-04-07T19:29:03.217Z,3.11
2023-04-07T19:31:32.947Z,3.08
2023-04-07T19:34:02.575Z,3.13
2023-04-07T19:36:33.004Z,3.13
2023-04-07T19:39:04.558Z,3.13
2023-04-07T19:41:36.723Z,3.12
2023-04-07T19:44:06.269Z,3.13
2023-04-07T19:46:36.697Z,3.12
2023-04-07T19:49:06.224Z,3.11
2023-04-07T19:51:35.858Z,3.14
2023-04-07T19:54:05.417Z,3.15
2023-04-07T19:56:37.763Z,3.13
2023-04-07T19:59:07.376Z,3.14
2023-04-07T20:01:37.061Z,3.11
2023-04-07T20:04:06.746Z,3.13
2023-04-07T20:06:36.888Z,3.10
2023-04-07T20:09:06.611Z,3.12
2023-04-07T20:11:38.741Z,3.13
2023-04-07T20:14:08.311Z,3.13
2023-04-07T20:16:37.938Z,3.13
2023-04-07T20:19:07.499Z,3.12
2023-04-07T20:21:37.778Z,3.16
2023-04-07T20:24:07.404Z,3.12
2023-04-07T20:26:39.512Z,3.13
2023-04-07T20:29:09.099Z,3.15
2023-04-07T20:31:38.664Z,3.14
2023-04-07T20:34:08.232Z,3.14
2023-04-07T20:36:37.813Z,3.14
2023-04-07T20:39:07.422Z,3.11
2023-04-07T20:41:42.863Z,3.13
2023-04-07T20:44:12.394Z,3.13
2023-04-07T20:46:42.224Z,3.15
2023-04-07T20:49:11.748Z,3.16
2023-04-07T20:51:41.300Z,3.15
2023-04-07T20:54:10.855Z,3.16
2023-04-07T20:56:44.779Z,3.14
2023-04-07T20:59:14.324Z,3.16
2023-04-07T21:01:44.781Z,3.15
2023-04-07T21:04:14.567Z,3.13
2023-04-07T21:06:44.238Z,3.13
2023-04-07T21:09:13.889Z,3.12
2023-04-07T21:11:46.139Z,3.15
2023-04-07T21:14:15.788Z,3.12
2023-04-07T21:16:45.465Z,3.13
2023-04-07T21:19:15.369Z,3.14
2023-04-07T21:21:44.972Z,3.15
2023-04-07T21:24:14.586Z,3.12
2023-04-07T21:26:46.755Z,3.14
2023-04-07T21:29:16.288Z,3.17
2023-04-07T21:31:46.159Z,3.15
2023-04-07T21:34:15.722Z,3.12
2023-04-07T21:36:45.428Z,3.15
2023-04-07T21:39:14.912Z,3.18
2023-04-07T21:41:47.055Z,3.17
2023-04-07T21:44:20.022Z,3.16
2023-04-07T21:46:49.707Z,3.16
2023-04-07T21:49:22.503Z,3.14
2023-04-07T21:51:52.373Z,3.17
2023-04-07T21:54:22.427Z,3.15
2023-04-07T21:56:54.570Z,3.14
2023-04-07T21:59:24.145Z,3.16
2023-04-07T22:01:53.868Z,3.17
2023-04-07T22:04:23.670Z,3.17
2023-04-07T22:06:53.265Z,3.19
2023-04-07T22:09:23.273Z,3.17
2023-04-07T22:11:56.010Z,3.20
2023-04-07T22:14:26.627Z,3.15
2023-04-07T22:16:56.389Z,3.17
2023-04-07T22:19:25.898Z,3.16
2023-04-07T22:21:56.047Z,3.20
2023-04-07T22:24:25.593Z,3.19
2023-04-07T22:26:58.981Z,3.13
2023-04-07T22:29:28.522Z,3.16
2023-04-07T22:31:58.067Z,3.22
2023-04-07T22:34:27.718Z,3.18
2023-04-07T22:36:57.872Z,3.15
2023-04-07T22:39:27.397Z,3.17
2023-04-07T22:41:59.544Z,3.19
2023-04-07T22:44:29.098Z,3.20
2023-04-07T22:46:59.123Z,3.20
2023-04-07T22:49:28.843Z,3.20
2023-04-07T22:51:58.418Z,3.18
2023-04-07T22:54:27.940Z,3.17
2023-04-07T22:57:00.119Z,3.21
2023-04-07T22:59:29.688Z,3.22
2023-04-07T23:01:59.424Z,3.27
2023-04-07T23:04:29.022Z,3.29
2023-04-07T23:06:58.604Z,3.32
2023-04-07T23:09:28.445Z,3.32
2023-04-07T23:12:01.558Z,3.36
2023-04-07T23:14:31.129Z,3.38
2023-04-07T23:17:01.347Z,3.33
2023-04-07T23:19:30.912Z,3.33
2023-04-07T23:22:00.489Z,3.33
2023-04-07T23:24:30.029Z,3.34
2023-04-07T23:27:02.189Z,3.34
2023-04-07T23:29:31.745Z,3.34
2023-04-07T23:32:01.496Z,3.34
2023-04-07T23:34:31.083Z,3.26
2023-04-07T23:37:00.603Z,3.21
2023-04-07T23:39:30.148Z,3.20
2023-04-07T23:42:02.274Z,3.25
2023-04-07T23:44:31.834Z,3.29
2023-04-07T23:47:01.560Z,3.27
2023-04-07T23:49:31.530Z,3.24
2023-04-07T23:52:01.933Z,3.26
2023-04-07T23:54:31.677Z,3.24
2023-04-07T23:57:04.501Z,3.25
2023-04-07T23:59:34.090Z,3.26
